createdAt,value
2023-03-18T03:01:54.233Z,100500.52
2023-03-18T03:04:24.762Z,100503.50
2023-03-18T03:06:54.618Z,100502.40
2023-03-18T03:09:34.356Z,100500.95
2023-03-18T03:12:03.686Z,100499.46
2023-03-18T03:14:32.988Z,100499.63
2023-03-18T03:17:03.378Z,100506.52
2023-03-18T03:19:32.515Z,100513.23
2023-03-18T03:22:02.197Z,100514.75
2023-03-18T03:24:31.605Z,100515.21
2023-03-18T03:27:00.710Z,100515.92
2023-03-18T03:29:30.040Z,100514.48
2023-03-18T03:31:59.539Z,100508.05
2023-03-18T03:34:28.762Z,100506.70
2023-03-18T03:36:57.886Z,100504.53
2023-03-18T03:39:28.240Z,100501.87
2023-03-18T03:41:57.151Z,100498.18
2023-03-18T03:44:26.453Z,100495.43
2023-03-18T03:46:55.915Z,100498.52
2023-03-18T03:49:25.702Z,100500.85
2023-03-18T03:51:55.005Z,100500.11
2023-03-18T03:54:26.389Z,100499.73
2023-03-18T03:56:55.783Z,100497.33
2023-03-18T03:59:24.898Z,100502.09
2023-03-18T04:02:14.460Z,100501.80
2023-03-18T04:04:45.787Z,100499.02
2023-03-18T04:07:23.541Z,100496.08
2023-03-18T04:09:51.819Z,100494.64
2023-03-18T04:12:21.337Z,100492.76
2023-03-18T04:14:56.410Z,100498.46
2023-03-18T04:17:25.170Z,100499.98
2023-03-18T04:19:53.883Z,100504.08
2023-03-18T04:22:22.718Z,100503.06
2023-03-18T04:24:51.414Z,100506.07
2023-03-18T04:27:22.799Z,100507.81
2023-03-18T04:29:52.101Z,100513.18
2023-03-18T04:32:21.195Z,100509.89
2023-03-18T04:34:50.802Z,100506.88
2023-03-18T04:37:20.920Z,100508.92
2023-03-18T04:39:51.094Z,100505.99
2023-03-18T04:42:19.773Z,100502.83
2023-03-18T04:44:48.766Z,100507.23
2023-03-18T04:47:18.598Z,100500.66
2023-03-18T04:49:47.670Z,100503.00
2023-03-18T04:52:16.664Z,100498.60
2023-03-18T04:54:46.633Z,100496.44
2023-03-18T04:57:17.016Z,100493.96
2023-03-18T04:59:51.131Z,100491.80
2023-03-18T05:02:20.627Z,100492.38
2023-03-18T05:04:49.927Z,100488.60
2023-03-18T05:07:19.433Z,100488.50
2023-03-18T05:09:56.627Z,100484.56
2023-03-18T05:12:25.894Z,100481.07
2023-03-18T05:14:55.627Z,100477.62
2023-03-18T05:17:24.729Z,100479.77
2023-03-18T05:19:57.552Z,100481.06
2023-03-18T05:22:26.644Z,100477.02
2023-03-18T05:25:02.274Z,100480.08
2023-03-18T05:27:31.260Z,100477.46
2023-03-18T05:30:07.287Z,100481.29
2023-03-18T05:32:42.534Z,100483.02
2023-03-18T05:35:11.665Z,100486.05
2023-03-18T05:37:58.375Z,100487.31
2023-03-18T05:40:27.242Z,100487.64
2023-03-18T05:43:13.630Z,100488.40
2023-03-18T05:45:51.461Z,100489.57
2023-03-18T05:48:22.972Z,100487.02
2023-03-18T05:50:58.985Z,100483.18
2023-03-18T05:53:28.843Z,100482.11
2023-03-18T05:56:05.958Z,100484.08
2023-03-18T05:58:35.200Z,100484.55
2023-03-18T06:01:20.412Z,100482.92
2023-03-18T06:03:49.724Z,100492.16
2023-03-18T06:06:18.032Z,100493.66
2023-03-18T06:08:46.806Z,100501.69
2023-03-18T06:11:15.539Z,100500.20
2023-03-18T06:13:45.778Z,100500.05
2023-03-18T06:16:14.705Z,100496.91
2023-03-18T06:18:43.663Z,100504.34
2023-03-18T06:21:16.367Z,100494.58
2023-03-18T06:23:45.755Z,100492.96
2023-03-18T06:26:14.433Z,100492.55
2023-03-18T06:28:48.427Z,100493.21
2023-03-18T06:31:18.816Z,100489.49
2023-03-18T06:33:47.850Z,100489.20
2023-03-18T06:36:18.441Z,100488.55
2023-03-18T06:38:50.004Z,100480.14
2023-03-18T06:41:18.833Z,100481.15
2023-03-18T06:44:09.942Z,100488.20
2023-03-18T06:46:38.385Z,100484.63
2023-03-18T06:49:07.753Z,100481.63
2023-03-18T06:51:40.044Z,100480.81
2023-03-18T06:54:09.907Z,100477.14
2023-03-18T06:56:40.692Z,100480.01
2023-03-18T06:59:16.075Z,100478.68
2023-03-18T07:01:45.258Z,100472.67
2023-03-18T07:04:16.923Z,100476.65
2023-03-18T07:06:45.674Z,100477.81
2023-03-18T07:09:15.697Z,100474.60
2023-03-18T07:11:47.241Z,100472.42
2023-03-18T07:14:19.646Z,100470.84
2023-03-18T07:16:48.295Z,100469.17
2023-03-18T07:19:18.267Z,100476.41
2023-03-18T07:21:47.839Z,100481.36
2023-03-18T07:24:17.434Z,100479.39
2023-03-18T07:26:46.425Z,100482.76
2023-03-18T07:29:14.800Z,100475.40
2023-03-18T07:31:43.655Z,100482.98
2023-03-18T07:34:13.462Z,100474.69
2023-03-18T07:36:42.836Z,100472.13
2023-03-18T07:39:11.801Z,100467.85
2023-03-18T07:41:40.940Z,100467.16
2023-03-18T07:44:10.045Z,100465.57
2023-03-18T07:46:38.921Z,100471.38
2023-03-18T07:49:07.624Z,100463.77
2023-03-18T07:51:36.409Z,100460.91
2023-03-18T07:54:05.514Z,100453.92
2023-03-18T07:56:34.919Z,100456.09
2023-03-18T07:59:03.110Z,100456.44
2023-03-18T08:01:31.919Z,100458.02
2023-03-18T08:04:00.434Z,100457.20
2023-03-18T08:06:29.374Z,100459.77
2023-03-18T08:08:58.044Z,100458.39
2023-03-18T08:11:26.861Z,100448.35
2023-03-18T08:13:55.597Z,100450.42
2023-03-18T08:16:24.387Z,100447.08
2023-03-18T08:18:53.598Z,100445.84
2023-03-18T08:21:22.334Z,100447.23
2023-03-18T08:23:51.539Z,100446.40
2023-03-18T08:26:20.733Z,100442.98
2023-03-18T08:28:49.690Z,100450.14
2023-03-18T08:31:18.309Z,100451.30
2023-03-18T08:33:47.739Z,100449.57
2023-03-18T08:36:17.117Z,100446.41
2023-03-18T08:38:46.360Z,100447.23
2023-03-18T08:41:15.411Z,100443.05
2023-03-18T08:43:45.752Z,100449.84
2023-03-18T08:46:15.556Z,100453.14
2023-03-18T08:48:43.964Z,100454.20
2023-03-18T08:51:12.968Z,100449.73
2023-03-18T08:53:42.135Z,100449.23
2023-03-18T08:56:11.576Z,100449.70
2023-03-18T08:58:40.190Z,100445.04
2023-03-18T09:01:10.711Z,100451.45
2023-03-18T09:03:40.963Z,100448.24
2023-03-18T09:06:09.963Z,100445.16
2023-03-18T09:08:39.653Z,100441.27
2023-03-18T09:11:07.876Z,100441.23
2023-03-18T09:13:38.984Z,100439.06
2023-03-18T09:16:08.490Z,100439.86
2023-03-18T09:18:36.893Z,100443.02
2023-03-18T09:21:05.609Z,100440.29
2023-03-18T09:23:34.512Z,100446.33
2023-03-18T09:26:03.835Z,100444.77
2023-03-18T09:28:32.332Z,100450.06
2023-03-18T09:31:02.035Z,100441.66
2023-03-18T09:33:30.228Z,100444.26
2023-03-18T09:35:58.540Z,100448.77
2023-03-18T09:38:27.841Z,100443.05
2023-03-18T09:41:20.407Z,100446.27
2023-03-18T09:43:52.281Z,100442.00
2023-03-18T09:46:53.706Z,100432.48
2023-03-18T09:49:24.915Z,100430.63
2023-03-18T09:52:12.699Z,100431.46
2023-03-18T09:54:45.129Z,100427.80
2023-03-18T09:57:20.432Z,100427.34
2023-03-18T09:59:55.548Z,100427.90
2023-03-18T10:02:28.194Z,100431.38
2023-03-18T10:04:58.855Z,100425.15
2023-03-18T10:07:31.553Z,100421.70
2023-03-18T10:10:02.816Z,100420.02
2023-03-18T10:12:39.400Z,100423.91
2023-03-18T10:15:15.008Z,100425.06
2023-03-18T10:17:47.384Z,100419.03
2023-03-18T10:20:20.689Z,100415.98
2023-03-18T10:22:55.930Z,100420.48
2023-03-18T10:25:47.731Z,100420.23
2023-03-18T10:28:16.633Z,100417.09
2023-03-18T10:30:55.113Z,100413.03
2023-03-18T10:33:45.094Z,100406.64
2023-03-18T10:36:19.763Z,100407.59
2023-03-18T10:38:49.921Z,100398.19
2023-03-18T10:41:25.409Z,100390.73
2023-03-18T10:43:56.109Z,100386.30
2023-03-18T10:46:25.835Z,100381.11
2023-03-18T10:49:00.586Z,100377.73
2023-03-18T10:51:29.155Z,100373.77
2023-03-18T10:54:16.366Z,100371.48
2023-03-18T10:56:45.275Z,100370.88
2023-03-18T10:59:16.545Z,100371.59
2023-03-18T11:01:50.423Z,100371.98
2023-03-18T11:04:21.874Z,100368.38
2023-03-18T11:06:59.192Z,100359.46
2023-03-18T11:09:33.093Z,100357.15
2023-03-18T11:12:06.301Z,100357.90
2023-03-18T11:14:38.227Z,100356.23
2023-03-18T11:17:19.308Z,100353.58
2023-03-18T11:19:49.327Z,100345.02
2023-03-18T11:22:28.280Z,100345.15
2023-03-18T11:25:12.289Z,100343.20
2023-03-18T11:27:40.728Z,100333.09
2023-03-18T11:30:21.406Z,100327.77
2023-03-18T11:33:05.119Z,100326.42
2023-03-18T11:35:39.461Z,100332.43
2023-03-18T11:38:15.257Z,100332.26
2023-03-18T11:40:44.831Z,100335.14
2023-03-18T11:43:19.474Z,100331.71
2023-03-18T11:45:48.666Z,100326.16
2023-03-18T11:48:19.510Z,100321.42
2023-03-18T11:50:58.046Z,100309.98
2023-03-18T11:53:41.204Z,100307.99
2023-03-18T11:56:19.218Z,100309.92
2023-03-18T11:58:57.795Z,100306.71
2023-03-18T12:01:32.958Z,100305.25
2023-03-18T12:04:13.969Z,100298.92
2023-03-18T12:07:09.843Z,100295.47
2023-03-18T12:09:42.431Z,100287.80
2023-03-18T12:12:11.100Z,100291.10
2023-03-18T12:14:52.213Z,100279.83
2023-03-18T12:17:27.746Z,100284.09
2023-03-18T12:19:56.733Z,100290.90
2023-03-18T12:22:41.045Z,100294.66
2023-03-18T12:25:34.241Z,100291.73
2023-03-18T12:28:09.178Z,100294.99
2023-03-18T12:31:00.625Z,100288.93
2023-03-18T12:33:29.953Z,100296.27
2023-03-18T12:36:04.715Z,100292.19
2023-03-18T12:38:45.819Z,100295.96
2023-03-18T12:41:14.732Z,100298.06
2023-03-18T12:43:49.315Z,100310.72
2023-03-18T12:46:37.268Z,100320.25
2023-03-18T12:49:15.550Z,100318.23
2023-03-18T12:51:49.029Z,100316.05
2023-03-18T12:54:26.432Z,100314.52
2023-03-18T12:57:02.151Z,100310.31
2023-03-18T12:59:33.952Z,100308.55
2023-03-18T13:02:04.296Z,100311.01
2023-03-18T13:04:36.595Z,100312.98
2023-03-18T13:07:22.831Z,100304.65
2023-03-18T13:10:24.367Z,100296.04
2023-03-18T13:13:01.222Z,100296.33
2023-03-18T13:15:33.324Z,100291.46
2023-03-18T13:18:19.535Z,100291.97
2023-03-18T13:20:54.708Z,100296.67
2023-03-18T13:23:26.798Z,100294.78
2023-03-18T13:26:12.824Z,100289.90
2023-03-18T13:28:42.094Z,100289.67
2023-03-18T13:31:29.042Z,100291.23
2023-03-18T13:34:26.788Z,100297.58
2023-03-18T13:37:22.472Z,100294.30
2023-03-18T13:39:57.006Z,100290.75
2023-03-18T13:42:31.030Z,100290.83
2023-03-18T13:45:16.335Z,100289.95
2023-03-18T13:47:45.234Z,100288.16
2023-03-18T13:50:19.917Z,100285.98
2023-03-18T13:52:49.712Z,100285.30
2023-03-18T13:55:37.402Z,100281.98
2023-03-18T13:58:12.270Z,100285.59
2023-03-18T14:00:44.428Z,100288.20
2023-03-18T14:03:31.985Z,100287.73
2023-03-18T14:06:07.753Z,100279.05
2023-03-18T14:08:39.598Z,100280.58
2023-03-18T14:11:17.816Z,100279.34
2023-03-18T14:13:54.631Z,100274.14
2023-03-18T14:16:25.045Z,100268.92
2023-03-18T14:19:01.255Z,100267.20
2023-03-18T14:21:31.181Z,100266.47
2023-03-18T14:24:10.237Z,100260.95
2023-03-18T14:26:39.534Z,100259.77
2023-03-18T14:29:10.065Z,100264.23
2023-03-18T14:31:39.090Z,100263.95
2023-03-18T14:34:15.905Z,100266.83
2023-03-18T14:36:45.236Z,100267.59
2023-03-18T14:39:34.587Z,100262.95
2023-03-18T14:42:05.697Z,100256.63
2023-03-18T14:44:47.262Z,100261.74
2023-03-18T14:47:35.579Z,100267.04
2023-03-18T14:50:19.907Z,100266.36
2023-03-18T14:52:52.478Z,100271.06
2023-03-18T14:55:31.881Z,100262.41
2023-03-18T14:58:01.955Z,100264.09
2023-03-18T15:00:34.478Z,100268.90
2023-03-18T15:03:08.769Z,100269.73
2023-03-18T15:05:40.871Z,100269.06
2023-03-18T15:08:19.585Z,100271.05
2023-03-18T15:10:50.596Z,100273.38
2023-03-18T15:13:20.474Z,100270.52
2023-03-18T15:15:49.653Z,100268.86
2023-03-18T15:18:27.291Z,100268.18
2023-03-18T15:21:00.142Z,100271.33
2023-03-18T15:23:35.610Z,100268.11
2023-03-18T15:26:08.742Z,100268.88
2023-03-18T15:28:38.816Z,100270.73
2023-03-18T15:31:08.091Z,100266.13
2023-03-18T15:33:38.984Z,100273.11
2023-03-18T15:36:15.791Z,100273.52
2023-03-18T15:38:48.862Z,100266.45
2023-03-18T15:41:22.553Z,100267.90
2023-03-18T15:43:52.233Z,100270.80
2023-03-18T15:46:25.940Z,100271.20
2023-03-18T15:48:58.426Z,100270.56
2023-03-18T15:51:32.954Z,100271.22
2023-03-18T15:54:09.495Z,100270.16
2023-03-18T15:56:43.743Z,100270.87
2023-03-18T15:59:19.373Z,100273.08
2023-03-18T16:01:47.671Z,100274.00
2023-03-18T16:04:18.742Z,100278.64
2023-03-18T16:06:46.990Z,100280.27
2023-03-18T16:09:17.704Z,100281.77
2023-03-18T16:11:48.981Z,100284.02
2023-03-18T16:14:19.193Z,100283.35
2023-03-18T16:16:47.883Z,100278.91
2023-03-18T16:19:19.452Z,100282.42
2023-03-18T16:21:47.697Z,100281.01
2023-03-18T16:24:17.244Z,100282.55
2023-03-18T16:26:47.082Z,100285.44
2023-03-18T16:29:17.099Z,100287.15
2023-03-18T16:31:46.265Z,100290.02
2023-03-18T16:34:16.268Z,100292.26
2023-03-18T16:36:45.061Z,100291.14
2023-03-18T16:39:15.217Z,100292.88
2023-03-18T16:41:44.863Z,100297.23
2023-03-18T16:44:16.332Z,100291.45
2023-03-18T16:46:49.919Z,100290.95
2023-03-18T16:49:22.950Z,100291.69
2023-03-18T16:51:51.805Z,100289.80
2023-03-18T16:54:21.856Z,100292.48
2023-03-18T16:56:58.294Z,100289.90
2023-03-18T16:59:31.643Z,100293.65
2023-03-18T17:02:00.648Z,100295.04
2023-03-18T17:04:30.416Z,100296.10
2023-03-18T17:07:00.833Z,100301.52
2023-03-18T17:09:29.758Z,100297.52
2023-03-18T17:12:01.368Z,100294.80
2023-03-18T17:14:39.494Z,100295.10
2023-03-18T17:17:11.846Z,100297.93
2023-03-18T17:19:40.396Z,100297.97
2023-03-18T17:22:20.907Z,100304.41
2023-03-18T17:24:50.228Z,100306.33
2023-03-18T17:27:20.801Z,100310.54
2023-03-18T17:29:49.484Z,100309.80
2023-03-18T17:32:20.119Z,100314.99
2023-03-18T17:34:54.349Z,100311.10
2023-03-18T17:37:24.453Z,100314.06
2023-03-18T17:39:54.310Z,100313.99
2023-03-18T17:42:30.590Z,100312.45
2023-03-18T17:45:08.753Z,100314.94
2023-03-18T17:47:38.176Z,100310.27
2023-03-18T17:50:07.549Z,100314.41
2023-03-18T17:52:36.348Z,100314.70
2023-03-18T17:55:11.311Z,100314.67
2023-03-18T17:57:40.283Z,100313.75
2023-03-18T18:00:16.736Z,100317.67
2023-03-18T18:02:45.929Z,100314.34
2023-03-18T18:05:16.223Z,100310.70
2023-03-18T18:07:48.005Z,100309.82
2023-03-18T18:10:17.784Z,100309.73
2023-03-18T18:12:49.242Z,100305.42
2023-03-18T18:15:20.634Z,100304.67
2023-03-18T18:17:49.625Z,100307.20
2023-03-18T18:20:19.647Z,100310.34
2023-03-18T18:22:52.367Z,100307.60
2023-03-18T18:25:23.164Z,100304.10
2023-03-18T18:27:52.336Z,100304.08
2023-03-18T18:30:25.241Z,100301.30
2023-03-18T18:32:54.839Z,100305.40
2023-03-18T18:35:23.566Z,100299.30
2023-03-18T18:37:52.598Z,100295.93
2023-03-18T18:40:21.150Z,100294.77
2023-03-18T18:42:50.961Z,100298.30
2023-03-18T18:45:21.654Z,100297.80
2023-03-18T18:47:51.663Z,100298.27
2023-03-18T18:50:24.352Z,100291.70
2023-03-18T18:52:52.354Z,100292.31
2023-03-18T18:55:20.584Z,100295.75
2023-03-18T18:57:48.721Z,100296.87
2023-03-18T19:00:18.596Z,100298.00
2023-03-18T19:02:51.993Z,100300.52
2023-03-18T19:05:22.481Z,100300.17
2023-03-18T19:07:53.006Z,100302.89
2023-03-18T19:10:23.003Z,100297.43
2023-03-18T19:12:51.980Z,100301.17
2023-03-18T19:15:21.861Z,100300.76
2023-03-18T19:17:50.790Z,100298.77
2023-03-18T19:20:27.467Z,100299.35
2023-03-18T19:22:57.917Z,100298.83
2023-03-18T19:25:27.545Z,100300.95
2023-03-18T19:27:55.852Z,100300.23
2023-03-18T19:30:24.784Z,100298.45
2023-03-18T19:32:54.305Z,100297.00
2023-03-18T19:35:23.001Z,100301.55
2023-03-18T19:37:51.530Z,100303.80
2023-03-18T19:40:26.687Z,100302.80
2023-03-18T19:42:56.343Z,100303.83
2023-03-18T19:45:26.033Z,100307.81
2023-03-18T19:47:55.106Z,100313.09
2023-03-18T19:50:24.058Z,100311.95
2023-03-18T19:52:53.322Z,100309.34
2023-03-18T19:55:23.440Z,100309.00
2023-03-18T19:57:52.208Z,100310.08
2023-03-18T20:00:24.552Z,100309.02
2023-03-18T20:02:54.280Z,100308.66
2023-03-18T20:05:24.185Z,100307.02
2023-03-18T20:07:53.296Z,100311.46
2023-03-18T20:10:21.814Z,100312.65
2023-03-18T20:12:51.680Z,100312.70
2023-03-18T20:15:20.601Z,100316.09
2023-03-18T20:17:50.612Z,100313.05
2023-03-18T20:20:20.952Z,100312.77
2023-03-18T20:23:02.179Z,100308.45
2023-03-18T20:25:33.194Z,100307.26
2023-03-18T20:28:02.525Z,100307.70
2023-03-18T20:30:35.560Z,100307.02
2023-03-18T20:33:04.740Z,100307.66
2023-03-18T20:35:35.109Z,100311.14
2023-03-18T20:38:05.172Z,100312.67
2023-03-18T20:40:34.450Z,100312.20
2023-03-18T20:43:03.145Z,100315.06
2023-03-18T20:45:32.275Z,100316.40
2023-03-18T20:48:01.766Z,100316.21
2023-03-18T20:50:31.368Z,100318.80
2023-03-18T20:52:59.914Z,100318.95
2023-03-18T20:55:31.564Z,100314.61
2023-03-18T20:58:01.655Z,100312.26
2023-03-18T21:00:33.293Z,100311.14
2023-03-18T21:03:03.454Z,100310.76
2023-03-18T21:05:31.978Z,100310.52
2023-03-18T21:08:00.604Z,100311.00
2023-03-18T21:10:28.989Z,100311.83
2023-03-18T21:12:57.332Z,100312.30
2023-03-18T21:15:27.261Z,100313.65
2023-03-18T21:17:55.871Z,100313.08
2023-03-18T21:20:27.239Z,100316.69
2023-03-18T21:22:57.227Z,100317.06
2023-03-18T21:25:26.809Z,100314.23
2023-03-18T21:27:55.234Z,100316.55
2023-03-18T21:30:24.045Z,100313.89
2023-03-18T21:32:52.734Z,100315.42
2023-03-18T21:35:23.435Z,100313.58
2023-03-18T21:37:52.352Z,100315.81
2023-03-18T21:40:22.727Z,100314.35
2023-03-18T21:42:52.743Z,100312.25
2023-03-18T21:45:24.388Z,100317.60
2023-03-18T21:47:53.335Z,100316.66
2023-03-18T21:50:22.115Z,100311.67
2023-03-18T21:52:51.595Z,100311.61
2023-03-18T21:55:20.440Z,100311.32
2023-03-18T21:57:49.630Z,100310.17
2023-03-18T22:03:25.019Z,100310.55
2023-03-18T22:05:54.069Z,100311.41
2023-03-18T22:08:23.515Z,100307.85
2023-03-18T22:10:52.497Z,100308.48
2023-03-18T22:13:21.578Z,100306.94
2023-03-18T22:15:52.205Z,100307.41
2023-03-18T22:18:21.660Z,100301.73
2023-03-18T22:20:51.841Z,100295.77
2023-03-18T22:23:22.797Z,100295.40
2023-03-18T22:25:54.723Z,100298.06
2023-03-18T22:28:23.846Z,100294.20
2023-03-18T22:30:55.435Z,100288.17
2023-03-18T22:33:28.044Z,100292.09
2023-03-18T22:35:57.462Z,100290.25
2023-03-18T22:38:27.247Z,100293.73
2023-03-18T22:40:56.887Z,100294.35
2023-03-18T22:43:26.224Z,100296.86
2023-03-18T22:45:55.414Z,100296.11
2023-03-18T22:48:24.582Z,100296.04
2023-03-18T22:50:54.232Z,100294.11
2023-03-18T22:53:26.173Z,100294.68
2023-03-18T22:55:57.182Z,100288.95
2023-03-18T22:58:27.523Z,100293.11
2023-03-18T23:00:56.690Z,100290.13
2023-03-18T23:03:30.844Z,100289.38
2023-03-18T23:06:00.188Z,100289.02
2023-03-18T23:08:29.062Z,100290.00
2023-03-18T23:11:00.286Z,100291.41
2023-03-18T23:13:30.439Z,100290.51
2023-03-18T23:15:59.855Z,100286.62
2023-03-18T23:18:28.752Z,100284.96
2023-03-18T23:20:57.567Z,100283.92
2023-03-18T23:23:28.661Z,100283.52
2023-03-18T23:25:58.273Z,100283.50
2023-03-18T23:28:27.095Z,100283.17
2023-03-18T23:30:55.838Z,100280.58
2023-03-18T23:33:24.805Z,100282.36
2023-03-18T23:35:53.624Z,100281.77
2023-03-18T23:38:22.757Z,100281.80
2023-03-18T23:40:51.555Z,100283.65
2023-03-18T23:43:21.944Z,100278.08
2023-03-18T23:45:51.101Z,100278.81
2023-03-18T23:48:19.567Z,100274.46
2023-03-18T23:50:49.075Z,100275.51
2023-03-18T23:53:17.892Z,100274.17
2023-03-18T23:55:48.472Z,100275.36
2023-03-18T23:58:17.344Z,100281.27
