createdAt,value
2018-09-22T00:01:35.698Z,93.70
2018-09-22T00:04:04.297Z,93.70
2018-09-22T00:06:32.889Z,93.80
2018-09-22T00:09:08.151Z,93.90
2018-09-22T00:11:36.733Z,94.00
2018-09-22T00:14:05.339Z,94.10
2018-09-22T00:16:33.947Z,94.20
2018-09-22T00:19:02.630Z,94.20
2018-09-22T00:21:31.217Z,94.20
2018-09-22T00:24:00.136Z,94.40
2018-09-22T00:26:28.664Z,94.50
2018-09-22T00:28:57.277Z,94.40
2018-09-22T00:31:25.928Z,94.70
2018-09-22T00:33:54.597Z,94.80
2018-09-22T00:36:23.209Z,94.70
2018-09-22T00:38:51.845Z,94.80
2018-09-22T00:41:20.459Z,94.70
2018-09-22T00:43:49.123Z,94.80
2018-09-22T00:46:17.749Z,94.80
2018-09-22T00:48:47.368Z,94.80
2018-09-22T00:51:16.031Z,95.00
2018-09-22T00:53:44.673Z,94.90
2018-09-22T00:56:13.301Z,94.80
2018-09-22T00:58:41.899Z,94.90
2018-09-22T01:01:10.547Z,95.00
2018-09-22T01:03:39.140Z,95.00
2018-09-22T01:06:08.092Z,95.00
2018-09-22T01:08:36.743Z,95.10
2018-09-22T01:11:05.445Z,95.10
2018-09-22T01:13:35.033Z,95.20
2018-09-22T01:16:04.005Z,95.30
2018-09-22T01:18:32.691Z,95.40
2018-09-22T01:21:01.265Z,95.70
2018-09-22T01:23:29.927Z,95.80
2018-09-22T01:25:58.513Z,96.10
2018-09-22T01:28:27.201Z,96.10
2018-09-22T01:30:55.805Z,96.20
2018-09-22T01:33:24.377Z,96.60
2018-09-22T01:35:52.882Z,96.70
2018-09-22T01:38:21.463Z,96.90
2018-09-22T01:40:50.107Z,96.80
2018-09-22T01:43:18.709Z,96.90
2018-09-22T01:45:47.381Z,97.20
2018-09-22T01:48:16.111Z,97.30
2018-09-22T01:50:44.719Z,97.40
2018-09-22T01:53:13.298Z,97.60
2018-09-22T01:55:41.907Z,97.80
2018-09-22T01:58:10.522Z,98.00
2018-09-22T02:00:40.178Z,98.00
2018-09-22T02:03:08.816Z,98.20
2018-09-22T02:05:37.419Z,98.30
2018-09-22T02:08:06.025Z,98.50
2018-09-22T02:10:34.641Z,98.60
2018-09-22T02:13:03.239Z,98.80
2018-09-22T02:15:31.837Z,98.90
2018-09-22T02:18:00.470Z,99.00
2018-09-22T02:20:29.080Z,99.30
2018-09-22T02:22:57.746Z,99.50
2018-09-22T02:25:26.471Z,99.70
2018-09-22T02:27:56.198Z,99.90
2018-09-22T02:30:24.855Z,99.90
2018-09-22T02:32:53.484Z,99.90
2018-09-22T02:35:22.090Z,99.90
2018-09-22T02:37:50.657Z,99.90
2018-09-22T02:40:19.265Z,99.90
2018-09-22T02:42:48.375Z,99.90
2018-09-22T02:45:17.023Z,99.90
2018-09-22T02:47:45.554Z,99.90
2018-09-22T02:50:14.150Z,99.90
2018-09-22T02:52:42.777Z,99.90
2018-09-22T02:55:11.330Z,99.90
2018-09-22T02:57:39.928Z,99.90
2018-09-22T03:00:11.817Z,99.90
2018-09-22T03:02:40.433Z,99.90
2018-09-22T03:05:08.689Z,99.90
2018-09-22T03:07:37.392Z,99.90
2018-09-22T03:10:06.418Z,99.90
2018-09-22T03:12:34.997Z,99.90
2018-09-22T03:15:04.775Z,99.90
2018-09-22T03:17:33.361Z,99.90
2018-09-22T03:20:01.942Z,99.90
2018-09-22T03:22:30.530Z,99.90
2018-09-22T03:24:59.118Z,99.90
2018-09-22T03:27:27.696Z,99.90
2018-09-22T03:29:56.277Z,99.90
2018-09-22T03:32:24.911Z,99.90
2018-09-22T03:34:53.486Z,99.90
2018-09-22T03:37:22.101Z,99.90
2018-09-22T03:39:50.660Z,99.90
2018-09-22T03:42:19.231Z,99.90
2018-09-22T03:44:47.853Z,99.90
2018-09-22T03:47:16.467Z,99.90
2018-09-22T03:49:45.107Z,99.90
2018-09-22T03:52:13.697Z,99.90
2018-09-22T03:54:42.332Z,99.90
2018-09-22T03:57:12.973Z,99.90
2018-09-22T03:59:41.609Z,99.90
2018-09-22T04:02:10.203Z,99.90
2018-09-22T04:04:38.833Z,99.90
2018-09-22T04:07:07.579Z,99.90
2018-09-22T04:09:36.298Z,99.90
2018-09-22T04:12:04.948Z,99.90
2018-09-22T04:14:33.591Z,99.90
2018-09-22T04:17:06.519Z,99.90
2018-09-22T04:19:35.075Z,99.90
2018-09-22T04:22:03.656Z,99.90
2018-09-22T04:24:32.269Z,99.90
2018-09-22T04:27:00.865Z,99.90
2018-09-22T04:29:29.509Z,99.90
2018-09-22T04:31:58.078Z,99.90
2018-09-22T04:34:26.738Z,99.90
2018-09-22T04:36:55.403Z,99.90
2018-09-22T04:39:24.005Z,99.90
2018-09-22T04:41:52.630Z,99.90
2018-09-22T04:44:21.189Z,99.90
2018-09-22T04:46:49.801Z,99.90
2018-09-22T04:49:18.388Z,99.90
2018-09-22T04:51:46.993Z,99.90
2018-09-22T04:54:18.813Z,99.90
2018-09-22T04:56:47.455Z,99.90
2018-09-22T04:59:16.000Z,99.90
2018-09-22T05:01:44.575Z,99.90
2018-09-22T05:04:13.183Z,99.90
2018-09-22T05:06:41.765Z,99.90
2018-09-22T05:09:12.253Z,99.90
2018-09-22T05:11:40.847Z,99.90
2018-09-22T05:14:09.492Z,99.90
2018-09-22T05:16:38.098Z,99.90
2018-09-22T05:19:06.726Z,99.90
2018-09-22T05:21:36.380Z,99.90
2018-09-22T05:24:04.991Z,99.90
2018-09-22T05:26:33.640Z,99.90
2018-09-22T05:29:02.302Z,99.90
2018-09-22T05:31:30.945Z,99.90
2018-09-22T05:33:59.491Z,99.90
2018-09-22T05:36:28.129Z,99.90
2018-09-22T05:38:56.703Z,99.90
2018-09-22T05:41:25.259Z,99.90
2018-09-22T05:43:53.838Z,99.90
2018-09-22T05:46:22.464Z,99.90
2018-09-22T05:48:51.059Z,99.90
2018-09-22T05:51:19.677Z,99.90
2018-09-22T05:53:48.273Z,99.90
2018-09-22T05:56:16.881Z,99.90
2018-09-22T05:58:45.543Z,99.90
2018-09-22T06:01:14.239Z,99.90
2018-09-22T06:03:42.841Z,99.90
2018-09-22T06:06:11.415Z,99.90
2018-09-22T06:08:39.944Z,99.90
2018-09-22T06:11:08.603Z,99.90
2018-09-22T06:13:37.141Z,99.90
2018-09-22T06:16:06.161Z,99.90
2018-09-22T06:18:34.773Z,99.90
2018-09-22T06:21:03.355Z,99.90
2018-09-22T06:23:31.856Z,99.90
2018-09-22T06:26:00.460Z,99.90
2018-09-22T06:28:29.076Z,99.90
2018-09-22T06:30:57.817Z,99.90
2018-09-22T06:33:43.247Z,99.90
2018-09-22T06:36:11.880Z,99.90
2018-09-22T06:38:40.469Z,99.90
2018-09-22T06:41:09.193Z,99.90
2018-09-22T06:43:37.797Z,99.90
2018-09-22T06:46:06.516Z,99.90
2018-09-22T06:48:35.158Z,99.90
2018-09-22T06:51:03.729Z,99.90
2018-09-22T06:53:32.330Z,99.80
2018-09-22T06:56:01.009Z,99.30
2018-09-22T06:58:31.769Z,98.90
2018-09-22T07:01:00.370Z,98.60
2018-09-22T07:03:28.932Z,98.00
2018-09-22T07:05:57.587Z,97.90
2018-09-22T07:08:26.267Z,97.90
2018-09-22T07:10:54.857Z,97.20
2018-09-22T07:13:23.531Z,97.10
2018-09-22T07:15:52.194Z,96.80
2018-09-22T07:18:20.827Z,96.40
2018-09-22T07:20:54.751Z,95.80
2018-09-22T07:23:23.395Z,95.70
2018-09-22T07:25:51.967Z,95.70
2018-09-22T07:28:20.503Z,95.30
2018-09-22T07:30:51.370Z,94.90
2018-09-22T07:33:19.977Z,94.60
2018-09-22T07:35:51.791Z,94.50
2018-09-22T07:38:20.369Z,94.00
2018-09-22T07:40:49.025Z,94.00
2018-09-22T07:43:17.633Z,93.70
2018-09-22T07:45:46.362Z,93.60
2018-09-22T07:48:14.993Z,92.90
2018-09-22T07:50:43.553Z,92.40
2018-09-22T07:53:12.163Z,91.20
2018-09-22T07:55:40.837Z,90.90
2018-09-22T07:58:09.426Z,90.80
2018-09-22T08:00:37.958Z,90.20
2018-09-22T08:03:06.756Z,90.40
2018-09-22T08:05:35.383Z,89.20
2018-09-22T08:08:04.027Z,87.90
2018-09-22T08:10:32.588Z,87.80
2018-09-22T08:13:01.163Z,86.00
2018-09-22T08:15:29.777Z,85.20
2018-09-22T08:17:58.373Z,84.10
2018-09-22T08:20:28.029Z,84.50
2018-09-22T08:22:56.716Z,84.50
2018-09-22T08:25:25.293Z,83.00
2018-09-22T08:27:55.024Z,82.20
2018-09-22T08:30:23.647Z,81.10
2018-09-22T08:32:52.317Z,81.20
2018-09-22T08:35:20.945Z,81.30
2018-09-22T08:37:49.596Z,80.30
2018-09-22T08:40:18.247Z,79.20
2018-09-22T08:42:46.855Z,80.60
2018-09-22T08:45:15.515Z,79.40
2018-09-22T08:47:44.135Z,77.70
2018-09-22T08:50:12.760Z,78.20
2018-09-22T08:52:41.442Z,77.00
2018-09-22T08:55:10.064Z,76.40
2018-09-22T08:57:38.833Z,76.00
2018-09-22T09:00:07.778Z,74.00
2018-09-22T09:02:36.302Z,71.50
2018-09-22T09:05:04.990Z,72.10
2018-09-22T09:07:33.598Z,71.80
2018-09-22T09:10:02.177Z,72.50
2018-09-22T09:12:30.834Z,71.70
2018-09-22T09:15:10.353Z,71.10
2018-09-22T09:17:38.956Z,69.80
2018-09-22T09:20:07.561Z,70.10
2018-09-22T09:22:37.250Z,69.70
2018-09-22T09:25:05.881Z,69.40
2018-09-22T09:27:38.445Z,68.80
2018-09-22T09:30:07.018Z,67.60
2018-09-22T09:32:35.653Z,67.60
2018-09-22T09:35:04.326Z,67.80
2018-09-22T09:37:32.926Z,68.20
2018-09-22T09:40:01.496Z,68.00
2018-09-22T09:42:30.262Z,66.30
2018-09-22T09:44:58.873Z,66.50
2018-09-22T09:47:27.508Z,66.60
2018-09-22T09:49:56.123Z,65.70
2018-09-22T09:52:24.757Z,65.90
2018-09-22T09:54:54.495Z,64.20
2018-09-22T09:57:23.020Z,65.50
2018-09-22T09:59:52.756Z,65.90
2018-09-22T10:02:21.383Z,63.70
2018-09-22T10:04:50.027Z,63.00
2018-09-22T10:07:18.638Z,62.60
2018-09-22T10:09:51.832Z,62.90
2018-09-22T10:12:20.420Z,62.50
2018-09-22T10:14:48.997Z,61.30
2018-09-22T10:17:17.577Z,60.80
2018-09-22T10:19:46.144Z,60.90
2018-09-22T10:22:14.706Z,59.10
2018-09-22T10:24:44.436Z,58.40
2018-09-22T10:27:12.979Z,59.00
2018-09-22T10:29:41.672Z,58.20
2018-09-22T10:32:10.211Z,58.40
2018-09-22T10:34:39.000Z,57.70
2018-09-22T10:37:07.518Z,58.00
2018-09-22T10:39:36.168Z,58.50
2018-09-22T10:42:04.795Z,57.80
2018-09-22T10:44:34.404Z,57.50
2018-09-22T10:47:02.970Z,56.60
2018-09-22T10:49:31.538Z,56.90
2018-09-22T10:52:00.141Z,55.50
2018-09-22T10:54:28.928Z,55.30
2018-09-22T10:56:57.503Z,54.80
2018-09-22T10:59:26.066Z,55.00
2018-09-22T11:01:54.705Z,54.20
2018-09-22T11:04:23.340Z,54.70
2018-09-22T11:06:51.988Z,54.60
2018-09-22T11:09:21.693Z,54.20
2018-09-22T11:11:50.354Z,54.50
2018-09-22T11:14:24.883Z,54.00
2018-09-22T11:16:53.455Z,54.10
2018-09-22T11:19:22.076Z,53.40
2018-09-22T11:21:50.614Z,52.90
2018-09-22T11:24:19.181Z,53.70
2018-09-22T11:26:47.798Z,53.80
2018-09-22T11:29:16.416Z,53.20
2018-09-22T11:31:49.850Z,53.80
2018-09-22T11:34:18.428Z,53.00
2018-09-22T11:36:46.971Z,52.90
2018-09-22T11:39:15.569Z,53.00
2018-09-22T11:41:44.093Z,51.60
2018-09-22T11:44:12.645Z,52.50
2018-09-22T11:46:41.237Z,51.80
2018-09-22T11:49:09.851Z,51.40
2018-09-22T11:51:38.431Z,51.80
2018-09-22T11:54:07.213Z,52.20
2018-09-22T11:56:35.844Z,52.30
2018-09-22T11:59:04.485Z,52.30
2018-09-22T12:01:34.094Z,51.80
2018-09-22T12:04:02.642Z,52.40
2018-09-22T12:06:31.319Z,52.50
2018-09-22T12:08:59.794Z,52.90
2018-09-22T12:11:28.400Z,52.50
2018-09-22T12:13:57.028Z,53.30
2018-09-22T12:16:25.617Z,53.10
2018-09-22T12:18:54.213Z,52.90
2018-09-22T12:21:22.908Z,52.80
2018-09-22T12:23:51.454Z,52.80
2018-09-22T12:26:20.032Z,51.30
2018-09-22T12:28:48.587Z,51.10
2018-09-22T12:31:17.168Z,50.90
2018-09-22T12:33:45.863Z,50.90
2018-09-22T12:36:14.485Z,50.00
2018-09-22T12:38:43.013Z,49.90
2018-09-22T12:41:11.612Z,50.40
2018-09-22T12:43:40.101Z,51.20
2018-09-22T12:46:08.776Z,51.50
2018-09-22T12:48:37.371Z,51.90
2018-09-22T12:51:06.017Z,51.60
2018-09-22T12:53:34.662Z,51.50
2018-09-22T12:56:03.221Z,51.50
2018-09-22T12:58:31.752Z,51.50
2018-09-22T13:01:00.325Z,50.60
2018-09-22T13:03:28.909Z,50.70
2018-09-22T13:05:57.519Z,50.70
2018-09-22T13:08:43.874Z,50.30
2018-09-22T13:11:12.646Z,49.80
2018-09-22T13:13:41.238Z,47.40
2018-09-22T13:16:09.922Z,47.70
2018-09-22T13:18:38.471Z,48.10
2018-09-22T13:21:07.005Z,46.60
2018-09-22T13:23:35.615Z,46.70
2018-09-22T13:26:04.353Z,46.00
2018-09-22T13:28:33.036Z,46.00
2018-09-22T13:31:07.147Z,45.30
2018-09-22T13:33:35.755Z,45.00
2018-09-22T13:36:04.340Z,45.00
2018-09-22T13:38:32.919Z,45.40
2018-09-22T13:41:01.451Z,45.60
2018-09-22T13:43:30.035Z,45.40
2018-09-22T13:45:58.662Z,44.70
2018-09-22T13:48:27.261Z,45.10
2018-09-22T13:50:57.978Z,45.30
2018-09-22T13:53:26.479Z,44.50
2018-09-22T13:55:55.105Z,44.00
2018-09-22T13:58:23.687Z,43.20
2018-09-22T14:00:52.255Z,43.20
2018-09-22T14:03:26.635Z,42.90
2018-09-22T14:05:55.283Z,42.70
2018-09-22T14:08:23.802Z,41.10
2018-09-22T14:10:52.525Z,41.30
2018-09-22T14:13:21.133Z,41.10
2018-09-22T14:15:53.041Z,41.00
2018-09-22T14:18:21.653Z,41.20
2018-09-22T14:20:50.300Z,41.20
2018-09-22T14:23:18.917Z,42.10
2018-09-22T14:25:48.048Z,42.90
2018-09-22T14:28:16.735Z,41.90
2018-09-22T14:30:46.392Z,42.50
2018-09-22T14:33:14.971Z,42.00
2018-09-22T14:35:43.645Z,41.90
2018-09-22T14:38:12.276Z,42.30
2018-09-22T14:40:41.049Z,42.60
2018-09-22T14:43:09.656Z,42.20
2018-09-22T14:45:38.313Z,42.50
2018-09-22T14:48:06.993Z,41.70
2018-09-22T14:50:35.532Z,41.60
2018-09-22T14:53:04.211Z,41.40
2018-09-22T14:55:32.805Z,42.50
2018-09-22T14:58:01.376Z,42.50
2018-09-22T15:00:32.760Z,41.10
2018-09-22T15:03:01.517Z,41.20
2018-09-22T15:05:30.176Z,41.40
2018-09-22T15:07:58.813Z,41.60
2018-09-22T15:10:27.391Z,41.90
2018-09-22T15:12:56.151Z,42.30
2018-09-22T15:15:24.734Z,42.90
2018-09-22T15:17:53.294Z,43.00
2018-09-22T15:20:22.023Z,43.60
2018-09-22T15:22:50.669Z,43.30
2018-09-22T15:25:19.332Z,43.90
2018-09-22T15:27:48.304Z,43.60
2018-09-22T15:30:17.050Z,44.00
2018-09-22T15:32:45.672Z,43.20
2018-09-22T15:35:14.208Z,43.20
2018-09-22T15:37:42.812Z,42.80
2018-09-22T15:40:11.548Z,43.10
2018-09-22T15:42:40.241Z,43.50
2018-09-22T15:45:09.701Z,43.80
2018-09-22T15:47:38.455Z,43.90
2018-09-22T15:50:07.161Z,44.10
2018-09-22T15:52:35.783Z,44.50
2018-09-22T15:55:05.418Z,44.00
2018-09-22T15:57:34.171Z,44.60
2018-09-22T16:00:04.971Z,44.20
2018-09-22T16:02:33.822Z,44.50
2018-09-22T16:05:06.563Z,44.30
2018-09-22T16:07:35.204Z,44.30
2018-09-22T16:10:04.030Z,43.80
2018-09-22T16:12:32.849Z,43.10
2018-09-22T16:15:01.421Z,43.00
2018-09-22T16:17:32.067Z,43.10
2018-09-22T16:20:00.611Z,43.30
2018-09-22T16:22:29.347Z,43.00
2018-09-22T16:24:58.022Z,43.30
2018-09-22T16:27:26.792Z,43.40
2018-09-22T16:29:55.324Z,43.00
2018-09-22T16:32:25.052Z,43.30
2018-09-22T16:34:53.825Z,43.30
2018-09-22T16:37:22.464Z,43.70
2018-09-22T16:39:51.063Z,43.60
2018-09-22T16:42:19.971Z,43.70
2018-09-22T16:44:48.622Z,44.50
2018-09-22T16:47:18.265Z,45.90
2018-09-22T16:49:46.973Z,48.00
2018-09-22T16:52:15.609Z,49.90
2018-09-22T16:54:44.260Z,50.70
2018-09-22T17:00:16.327Z,51.40
2018-09-22T17:02:45.112Z,52.00
2018-09-22T17:05:13.807Z,52.40
2018-09-22T17:07:42.460Z,53.20
2018-09-22T17:10:11.164Z,53.70
2018-09-22T17:12:39.813Z,53.20
2018-09-22T17:15:08.572Z,53.60
2018-09-22T17:17:38.360Z,53.80
2018-09-22T17:20:07.040Z,54.30
2018-09-22T17:22:38.088Z,55.50
2018-09-22T17:25:06.761Z,56.80
2018-09-22T17:27:35.442Z,56.50
2018-09-22T17:30:04.208Z,57.20
2018-09-22T17:32:32.791Z,57.30
2018-09-22T17:35:01.594Z,57.50
2018-09-22T17:37:30.252Z,57.70
2018-09-22T17:39:58.985Z,57.50
2018-09-22T17:42:27.686Z,58.00
2018-09-22T17:44:56.451Z,58.20
2018-09-22T17:47:25.139Z,58.40
2018-09-22T17:49:53.882Z,58.40
2018-09-22T17:52:23.578Z,58.30
2018-09-22T17:54:52.307Z,58.20
2018-09-22T17:57:20.988Z,58.60
2018-09-22T17:59:49.765Z,58.00
2018-09-22T18:02:18.570Z,58.90
2018-09-22T18:04:47.308Z,58.30
2018-09-22T18:07:16.058Z,57.70
2018-09-22T18:09:44.778Z,57.70
2018-09-22T18:12:13.487Z,57.60
2018-09-22T18:14:42.648Z,57.60
2018-09-22T18:17:11.411Z,58.10
2018-09-22T18:19:40.072Z,59.00
2018-09-22T18:22:08.931Z,60.20
2018-09-22T18:24:37.720Z,59.20
2018-09-22T18:27:06.436Z,59.90
2018-09-22T18:29:35.172Z,59.80
2018-09-22T18:32:03.922Z,61.00
2018-09-22T18:34:32.669Z,61.20
2018-09-22T18:37:01.391Z,62.10
2018-09-22T18:39:30.117Z,63.90
2018-09-22T18:41:58.889Z,63.30
2018-09-22T18:44:27.569Z,64.80
2018-09-22T18:46:56.198Z,64.80
2018-09-22T18:49:24.835Z,65.90
2018-09-22T18:51:53.607Z,68.10
2018-09-22T18:54:22.347Z,69.90
2018-09-22T18:56:51.973Z,68.70
2018-09-22T18:59:20.631Z,70.00
2018-09-22T19:01:49.263Z,71.40
2018-09-22T19:04:17.960Z,75.50
2018-09-22T19:06:46.567Z,78.90
2018-09-22T19:09:16.033Z,82.50
2018-09-22T19:11:44.645Z,82.30
2018-09-22T19:14:32.401Z,83.90
2018-09-22T19:17:04.607Z,84.60
2018-09-22T19:19:52.821Z,88.10
2018-09-22T19:22:56.200Z,90.40
2018-09-22T19:25:26.976Z,90.00
2018-09-22T19:28:00.981Z,90.90
2018-09-22T19:30:36.517Z,91.80
2018-09-22T19:33:38.394Z,93.10
2018-09-22T19:36:19.977Z,93.50
2018-09-22T19:38:55.117Z,94.70
2018-09-22T19:41:29.310Z,95.20
2018-09-22T19:44:08.088Z,95.40
2018-09-22T19:47:14.951Z,95.70
2018-09-22T19:50:01.536Z,96.50
2018-09-22T19:52:38.547Z,96.80
2018-09-22T19:55:07.271Z,96.50
2018-09-22T19:57:36.036Z,95.90
2018-09-22T20:00:05.024Z,96.00
2018-09-22T20:02:33.685Z,96.40
2018-09-22T20:05:02.315Z,96.80
2018-09-22T20:07:31.368Z,97.00
2018-09-22T20:10:00.004Z,97.50
2018-09-22T20:12:28.750Z,97.70
2018-09-22T20:14:57.551Z,97.90
2018-09-22T20:17:26.390Z,97.90
2018-09-22T20:19:55.509Z,97.80
2018-09-22T20:22:24.373Z,98.10
2018-09-22T20:24:53.365Z,97.90
2018-09-22T20:27:23.141Z,97.90
2018-09-22T20:29:51.873Z,97.50
2018-09-22T20:32:20.665Z,96.60
2018-09-22T20:34:49.406Z,96.40
2018-09-22T20:37:18.021Z,96.50
2018-09-22T20:39:46.620Z,96.80
2018-09-22T20:42:15.252Z,97.10
2018-09-22T20:44:43.878Z,97.20
2018-09-22T20:47:12.578Z,97.70
2018-09-22T20:49:41.176Z,97.50
2018-09-22T20:52:09.801Z,97.90
2018-09-22T20:54:38.400Z,98.40
2018-09-22T20:57:07.144Z,98.70
2018-09-22T20:59:35.840Z,98.50
2018-09-22T21:02:04.516Z,98.70
2018-09-22T21:04:33.184Z,98.50
2018-09-22T21:07:01.864Z,98.70
2018-09-22T21:09:30.435Z,99.00
2018-09-22T21:11:59.048Z,99.80
2018-09-22T21:14:27.590Z,99.90
2018-09-22T21:16:56.230Z,99.90
2018-09-22T21:19:24.881Z,99.90
2018-09-22T21:21:53.527Z,99.90
2018-09-22T21:24:22.213Z,99.90
2018-09-22T21:26:50.833Z,99.90
2018-09-22T21:29:19.419Z,99.90
2018-09-22T21:31:47.958Z,99.90
2018-09-22T21:34:16.629Z,99.90
2018-09-22T21:36:45.245Z,99.90
2018-09-22T21:39:13.781Z,99.90
2018-09-22T21:41:42.364Z,99.90
2018-09-22T21:44:10.952Z,99.90
2018-09-22T21:46:39.611Z,99.90
2018-09-22T21:49:08.236Z,99.90
2018-09-22T21:51:36.847Z,99.90
2018-09-22T21:54:05.411Z,99.90
2018-09-22T21:56:34.026Z,99.90
2018-09-22T21:59:02.615Z,99.90
2018-09-22T22:01:36.569Z,99.90
2018-09-22T22:04:05.172Z,99.90
2018-09-22T22:06:33.974Z,99.90
2018-09-22T22:09:02.747Z,99.90
2018-09-22T22:11:31.535Z,99.90
2018-09-22T22:14:00.172Z,99.90
2018-09-22T22:16:28.809Z,99.90
2018-09-22T22:18:57.485Z,99.90
2018-09-22T22:21:26.181Z,99.90
2018-09-22T22:23:54.893Z,99.90
2018-09-22T22:26:23.522Z,99.90
2018-09-22T22:28:52.133Z,99.90
2018-09-22T22:31:20.777Z,99.90
2018-09-22T22:33:51.394Z,99.90
2018-09-22T22:36:20.451Z,99.90
2018-09-22T22:38:49.176Z,99.90
2018-09-22T22:41:17.901Z,99.90
2018-09-22T22:43:49.111Z,99.90
2018-09-22T22:46:17.763Z,99.90
2018-09-22T22:48:46.498Z,99.90
2018-09-22T22:51:15.103Z,99.90
2018-09-22T22:53:43.768Z,99.90
2018-09-22T22:56:12.367Z,99.90
2018-09-22T22:58:40.964Z,99.90
2018-09-22T23:01:09.682Z,99.90
2018-09-22T23:03:38.294Z,99.90
2018-09-22T23:06:06.885Z,99.90
2018-09-22T23:08:35.488Z,99.90
2018-09-22T23:11:04.049Z,99.90
2018-09-22T23:13:32.681Z,99.90
2018-09-22T23:16:01.226Z,99.90
2018-09-22T23:18:29.836Z,99.90
2018-09-22T23:20:58.509Z,99.90
2018-09-22T23:23:27.060Z,99.90
2018-09-22T23:25:55.600Z,99.90
2018-09-22T23:28:24.237Z,99.90
2018-09-22T23:30:52.837Z,99.90
2018-09-22T23:33:21.433Z,99.90
2018-09-22T23:35:49.979Z,99.90
2018-09-22T23:38:18.516Z,99.90
2018-09-22T23:40:47.081Z,99.90
2018-09-22T23:43:15.692Z,99.90
2018-09-22T23:45:44.370Z,99.90
2018-09-22T23:48:12.951Z,99.90
2018-09-22T23:50:41.536Z,99.90
2018-09-22T23:53:10.145Z,99.90
2018-09-22T23:55:38.790Z,99.90
2018-09-22T23:58:07.372Z,99.90
