createdAt,value
2023-04-15T00:01:48.016Z,9.64
2023-04-15T00:04:17.199Z,9.55
2023-04-15T00:06:53.326Z,9.56
2023-04-15T00:09:21.867Z,9.56
2023-04-15T00:11:50.651Z,9.57
2023-04-15T00:14:22.212Z,9.61
2023-04-15T00:16:56.399Z,9.67
2023-04-15T00:19:25.512Z,9.64
2023-04-15T00:21:53.901Z,9.61
2023-04-15T00:24:23.394Z,9.63
2023-04-15T00:26:51.872Z,9.64
2023-04-15T00:29:20.506Z,9.64
2023-04-15T00:31:48.942Z,9.60
2023-04-15T00:34:17.625Z,9.56
2023-04-15T00:36:47.868Z,9.54
2023-04-15T00:39:16.933Z,9.56
2023-04-15T00:41:46.132Z,9.56
2023-04-15T00:44:14.813Z,9.59
2023-04-15T00:46:43.609Z,9.58
2023-04-15T00:49:13.414Z,9.61
2023-04-15T00:51:43.326Z,9.57
2023-04-15T00:54:12.341Z,9.59
2023-04-15T00:56:42.850Z,9.61
2023-04-15T00:59:11.448Z,9.57
2023-04-15T01:01:39.683Z,9.61
2023-04-15T01:04:10.813Z,9.67
2023-04-15T01:06:39.225Z,9.72
2023-04-15T01:09:07.500Z,9.72
2023-04-15T01:11:41.825Z,9.74
2023-04-15T01:14:12.153Z,9.70
2023-04-15T01:16:41.226Z,9.66
2023-04-15T01:19:09.604Z,9.62
2023-04-15T01:21:41.260Z,9.59
2023-04-15T01:24:10.994Z,9.67
2023-04-15T01:26:40.024Z,9.70
2023-04-15T01:29:10.394Z,9.68
2023-04-15T01:31:39.417Z,9.62
2023-04-15T01:34:09.290Z,9.60
2023-04-15T01:36:37.662Z,9.55
2023-04-15T01:39:08.471Z,9.62
2023-04-15T01:41:38.823Z,9.63
2023-04-15T01:44:07.715Z,9.64
2023-04-15T01:46:37.266Z,9.65
2023-04-15T01:49:05.497Z,9.59
2023-04-15T01:51:34.973Z,9.67
2023-04-15T01:54:04.296Z,9.61
2023-04-15T01:56:33.640Z,9.56
2023-04-15T01:59:03.849Z,9.57
2023-04-15T02:01:32.102Z,9.56
2023-04-15T02:04:01.398Z,9.48
2023-04-15T02:06:32.646Z,9.53
2023-04-15T02:09:05.101Z,9.52
2023-04-15T02:11:35.431Z,9.45
2023-04-15T02:14:05.963Z,9.46
2023-04-15T02:16:34.649Z,9.62
2023-04-15T02:19:05.076Z,9.69
2023-04-15T02:21:35.563Z,9.71
2023-04-15T02:24:04.596Z,9.68
2023-04-15T02:26:37.981Z,9.66
2023-04-15T02:29:07.021Z,9.67
2023-04-15T02:31:40.621Z,9.62
2023-04-15T02:34:14.100Z,9.59
2023-04-15T02:36:44.542Z,9.62
2023-04-15T02:39:15.036Z,9.66
2023-04-15T02:41:47.702Z,9.53
2023-04-15T02:44:17.886Z,9.43
2023-04-15T02:46:52.819Z,9.47
2023-04-15T02:49:25.847Z,9.47
2023-04-15T02:51:55.574Z,9.55
2023-04-15T02:54:24.576Z,9.59
2023-04-15T02:56:55.589Z,9.58
2023-04-15T02:59:24.368Z,9.46
2023-04-15T03:01:52.984Z,9.40
2023-04-15T03:04:21.984Z,9.47
2023-04-15T03:06:51.976Z,9.54
2023-04-15T03:09:20.430Z,9.38
2023-04-15T03:11:49.421Z,9.35
2023-04-15T03:14:17.997Z,9.36
2023-04-15T03:16:48.225Z,9.41
2023-04-15T03:19:16.830Z,9.41
2023-04-15T03:21:45.298Z,9.38
2023-04-15T03:24:16.731Z,9.36
2023-04-15T03:26:46.654Z,9.34
2023-04-15T03:29:17.135Z,9.43
2023-04-15T03:31:46.369Z,9.37
2023-04-15T03:34:14.705Z,9.38
2023-04-15T03:36:42.946Z,9.38
2023-04-15T03:39:11.956Z,9.37
2023-04-15T03:41:40.913Z,9.35
2023-04-15T03:44:10.611Z,9.32
2023-04-15T03:46:39.065Z,9.20
2023-04-15T03:49:07.576Z,9.20
2023-04-15T03:51:39.636Z,9.19
2023-04-15T03:54:08.150Z,9.14
2023-04-15T03:56:36.691Z,9.11
2023-04-15T03:59:05.370Z,9.08
2023-04-15T04:01:34.192Z,9.13
2023-04-15T04:04:02.827Z,9.13
2023-04-15T04:06:31.832Z,9.16
2023-04-15T04:09:01.890Z,9.16
2023-04-15T04:11:30.897Z,9.06
2023-04-15T04:14:02.596Z,8.98
2023-04-15T04:16:31.595Z,8.96
2023-04-15T04:19:00.455Z,8.99
2023-04-15T04:21:29.375Z,8.98
2023-04-15T04:23:59.187Z,8.90
2023-04-15T04:26:28.072Z,8.89
2023-04-15T04:28:56.595Z,8.85
2023-04-15T04:31:25.152Z,8.81
2023-04-15T04:33:54.945Z,8.85
2023-04-15T04:36:23.246Z,8.86
2023-04-15T04:38:52.525Z,8.91
2023-04-15T04:41:21.611Z,8.91
2023-04-15T04:43:50.123Z,8.90
2023-04-15T04:46:20.881Z,8.90
2023-04-15T04:48:50.115Z,8.89
2023-04-15T04:51:18.231Z,8.78
2023-04-15T04:53:46.815Z,8.71
2023-04-15T04:56:15.150Z,8.74
2023-04-15T04:58:43.528Z,8.73
2023-04-15T05:01:11.850Z,8.80
2023-04-15T05:03:40.862Z,8.77
2023-04-15T05:06:09.233Z,8.72
2023-04-15T05:08:40.302Z,8.77
2023-04-15T05:11:09.209Z,8.78
2023-04-15T05:13:38.919Z,8.84
2023-04-15T05:16:07.883Z,8.90
2023-04-15T05:18:39.966Z,8.90
2023-04-15T05:21:08.758Z,9.04
2023-04-15T05:23:37.783Z,9.04
2023-04-15T05:26:08.282Z,9.10
2023-04-15T05:28:37.168Z,9.18
2023-04-15T05:31:06.315Z,9.21
2023-04-15T05:33:35.770Z,9.24
2023-04-15T05:36:04.138Z,9.28
2023-04-15T05:38:32.515Z,9.32
2023-04-15T05:41:00.894Z,9.29
2023-04-15T05:43:31.059Z,9.35
2023-04-15T05:45:59.495Z,9.34
2023-04-15T05:48:28.706Z,9.29
2023-04-15T05:50:57.252Z,9.26
2023-04-15T05:53:32.048Z,9.30
2023-04-15T05:56:00.715Z,9.33
2023-04-15T05:58:29.087Z,9.35
2023-04-15T06:01:02.600Z,9.36
2023-04-15T06:03:32.951Z,9.44
2023-04-15T06:06:01.697Z,9.42
2023-04-15T06:08:30.051Z,9.40
2023-04-15T06:10:58.916Z,9.36
2023-04-15T06:13:29.967Z,9.47
2023-04-15T06:15:58.799Z,9.46
2023-04-15T06:18:27.447Z,9.37
2023-04-15T06:20:58.380Z,9.33
2023-04-15T06:23:28.076Z,9.32
2023-04-15T06:25:58.618Z,9.34
2023-04-15T06:28:28.832Z,9.35
2023-04-15T06:30:57.209Z,9.41
2023-04-15T06:33:27.939Z,9.41
2023-04-15T06:35:56.316Z,9.43
2023-04-15T06:38:24.693Z,9.38
2023-04-15T06:40:53.120Z,9.26
2023-04-15T06:43:21.491Z,9.35
2023-04-15T06:45:52.728Z,9.34
2023-04-15T06:48:23.322Z,9.29
2023-04-15T06:50:52.007Z,9.26
2023-04-15T06:53:24.868Z,9.20
2023-04-15T06:55:53.058Z,9.14
2023-04-15T06:58:22.062Z,9.11
2023-04-15T07:00:57.857Z,9.07
2023-04-15T07:03:29.427Z,9.07
2023-04-15T07:05:59.982Z,9.08
2023-04-15T07:08:33.855Z,9.15
2023-04-15T07:11:02.608Z,9.13
2023-04-15T07:13:31.671Z,9.03
2023-04-15T07:15:59.918Z,8.93
2023-04-15T07:18:28.052Z,8.96
2023-04-15T07:20:59.875Z,8.92
2023-04-15T07:23:28.430Z,8.98
2023-04-15T07:26:01.566Z,8.91
2023-04-15T07:28:31.671Z,8.92
2023-04-15T07:31:00.802Z,8.96
2023-04-15T07:33:31.130Z,8.98
2023-04-15T07:35:59.597Z,8.87
2023-04-15T07:38:28.926Z,8.81
2023-04-15T07:40:58.272Z,8.86
2023-04-15T07:43:29.162Z,8.86
2023-04-15T07:45:57.410Z,8.79
2023-04-15T07:48:25.830Z,8.81
2023-04-15T07:50:55.045Z,8.81
2023-04-15T07:53:23.487Z,8.81
2023-04-15T07:55:51.701Z,8.73
2023-04-15T07:58:24.427Z,8.71
2023-04-15T08:00:55.316Z,8.80
2023-04-15T08:03:23.993Z,8.81
2023-04-15T08:05:54.014Z,8.80
2023-04-15T08:08:26.687Z,8.75
2023-04-15T08:10:56.155Z,8.71
2023-04-15T08:13:31.738Z,8.68
2023-04-15T08:16:22.802Z,8.63
2023-04-15T08:41:31.054Z,7.70
2023-04-15T08:44:05.955Z,7.93
2023-04-15T08:46:39.675Z,7.99
2023-04-15T08:49:13.598Z,8.02
2023-04-15T08:51:42.999Z,8.01
2023-04-15T08:54:16.099Z,8.04
2023-04-15T08:56:47.803Z,8.04
2023-04-15T08:59:18.792Z,8.03
2023-04-15T09:01:52.963Z,8.02
2023-04-15T09:04:23.149Z,8.12
2023-04-15T09:06:53.683Z,8.13
2023-04-15T09:09:22.738Z,8.14
2023-04-15T09:11:51.749Z,8.12
2023-04-15T09:14:20.896Z,8.08
2023-04-15T09:16:59.450Z,8.06
2023-04-15T09:19:28.617Z,8.10
2023-04-15T09:23:13.282Z,8.09
2023-04-15T09:25:45.434Z,8.16
2023-04-15T09:28:14.098Z,8.14
2023-04-15T09:30:46.827Z,8.11
2023-04-15T09:33:16.520Z,8.11
2023-04-15T09:35:57.386Z,8.10
2023-04-15T09:38:25.856Z,8.08
2023-04-15T09:40:54.138Z,8.03
2023-04-15T09:43:38.330Z,8.02
2023-04-15T09:46:06.539Z,8.00
2023-04-15T09:48:36.393Z,7.98
2023-04-15T09:51:04.852Z,7.95
2023-04-15T09:53:38.553Z,7.87
2023-04-15T09:56:09.067Z,7.84
2023-04-15T09:58:38.994Z,7.80
2023-04-15T10:01:09.434Z,7.78
2023-04-15T10:03:38.920Z,7.75
2023-04-15T10:06:07.299Z,7.71
2023-04-15T10:08:36.584Z,7.69
2023-04-15T10:11:06.124Z,7.61
2023-04-15T10:13:36.804Z,7.58
2023-04-15T10:16:31.702Z,7.54
2023-04-15T10:19:02.050Z,7.55
2023-04-15T10:21:31.057Z,7.54
2023-04-15T10:23:59.769Z,7.54
2023-04-15T10:26:28.538Z,7.53
2023-04-15T10:28:58.505Z,7.55
2023-04-15T10:31:29.743Z,7.56
2023-04-15T10:33:58.431Z,7.58
2023-04-15T10:36:27.041Z,7.58
2023-04-15T10:38:55.373Z,7.60
2023-04-15T10:41:28.130Z,7.57
2023-04-15T10:44:05.376Z,7.58
2023-04-15T10:46:47.537Z,7.67
2023-04-15T10:49:17.900Z,7.65
2023-04-15T10:51:48.549Z,7.60
2023-04-15T10:54:31.502Z,7.61
2023-04-15T10:57:02.975Z,7.73
2023-04-15T10:59:31.790Z,7.72
2023-04-15T11:02:07.066Z,7.67
2023-04-15T11:04:58.028Z,7.64
2023-04-15T11:07:36.928Z,7.70
2023-04-15T11:10:14.375Z,7.74
2023-04-15T11:12:43.289Z,7.81
2023-04-15T11:15:32.623Z,7.76
2023-04-15T11:18:16.819Z,7.71
2023-04-15T11:20:50.897Z,7.80
2023-04-15T11:23:19.827Z,7.77
2023-04-15T11:25:48.953Z,7.62
2023-04-15T11:28:18.719Z,7.60
2023-04-15T11:30:47.215Z,7.61
2023-04-15T11:33:15.706Z,7.60
2023-04-15T11:35:44.275Z,7.65
2023-04-15T11:38:16.942Z,7.66
2023-04-15T11:40:47.153Z,7.61
2023-04-15T11:43:22.954Z,7.64
2023-04-15T11:45:57.133Z,7.67
2023-04-15T11:48:33.434Z,7.68
2023-04-15T11:51:08.250Z,7.69
2023-04-15T11:53:48.370Z,7.65
2023-04-15T11:56:24.274Z,7.61
2023-04-15T11:58:59.747Z,7.53
2023-04-15T12:01:42.528Z,7.46
2023-04-15T12:18:30.408Z,7.16
2023-04-15T12:21:11.791Z,7.35
2023-04-15T12:23:53.012Z,7.37
2023-04-15T12:26:47.767Z,7.26
2023-04-15T12:29:17.478Z,7.23
2023-04-15T12:31:50.832Z,7.20
2023-04-15T12:34:29.637Z,7.24
2023-04-15T12:36:59.177Z,7.19
2023-04-15T12:39:30.449Z,7.17
2023-04-15T12:42:01.686Z,7.13
2023-04-15T12:44:30.267Z,7.07
2023-04-15T12:47:00.014Z,7.04
2023-04-15T12:49:28.902Z,6.97
2023-04-15T12:51:57.786Z,6.95
2023-04-15T12:54:27.100Z,6.91
2023-04-15T12:56:55.693Z,6.95
2023-04-15T12:59:26.905Z,6.96
2023-04-15T13:01:55.712Z,6.95
2023-04-15T13:04:24.409Z,6.93
2023-04-15T13:21:35.692Z,6.99
2023-04-15T13:24:07.177Z,7.08
2023-04-15T13:26:36.381Z,7.08
2023-04-15T13:29:16.406Z,6.99
2023-04-15T13:31:46.891Z,6.98
2023-04-15T13:34:15.768Z,6.98
2023-04-15T13:36:44.154Z,7.00
2023-04-15T13:39:12.587Z,6.99
2023-04-15T13:41:41.516Z,7.00
2023-04-15T13:44:12.201Z,7.02
2023-04-15T13:46:42.725Z,7.10
2023-04-15T13:49:11.566Z,7.01
2023-04-15T13:51:40.764Z,7.03
2023-04-15T13:54:09.245Z,7.00
2023-04-15T13:56:37.580Z,6.99
2023-04-15T13:59:06.873Z,7.07
2023-04-15T14:01:36.964Z,7.11
2023-04-15T14:04:06.985Z,7.09
2023-04-15T14:06:36.340Z,7.05
2023-04-15T14:09:05.072Z,7.05
2023-04-15T14:11:36.868Z,7.05
2023-04-15T14:14:05.709Z,7.09
2023-04-15T14:16:35.709Z,7.14
2023-04-15T14:19:04.897Z,7.28
2023-04-15T14:21:33.974Z,7.31
2023-04-15T14:24:02.893Z,7.33
2023-04-15T14:26:31.648Z,7.31
2023-04-15T14:29:00.747Z,7.29
2023-04-15T14:31:29.108Z,7.30
2023-04-15T14:33:57.837Z,7.19
2023-04-15T14:36:27.307Z,7.14
2023-04-15T14:38:55.943Z,7.13
2023-04-15T14:41:24.485Z,7.14
2023-04-15T14:43:52.768Z,7.18
2023-04-15T14:46:21.408Z,7.22
2023-04-15T14:48:52.168Z,7.20
2023-04-15T14:51:21.074Z,7.07
2023-04-15T14:53:49.750Z,6.96
2023-04-15T14:56:18.624Z,6.95
2023-04-15T14:58:47.312Z,7.05
2023-04-15T15:01:16.065Z,7.04
2023-04-15T15:03:44.804Z,7.00
2023-04-15T15:06:13.774Z,6.99
2023-04-15T15:08:43.438Z,6.97
2023-04-15T15:11:12.272Z,6.92
2023-04-15T15:13:41.723Z,6.90
2023-04-15T15:16:12.487Z,6.93
2023-04-15T15:18:43.893Z,6.96
2023-04-15T15:21:12.700Z,6.97
2023-04-15T15:23:41.221Z,6.96
2023-04-15T15:26:10.111Z,6.96
2023-04-15T15:28:38.897Z,6.95
2023-04-15T15:31:07.147Z,6.92
2023-04-15T15:33:35.763Z,6.91
2023-04-15T15:36:04.647Z,6.88
2023-04-15T15:38:33.429Z,6.88
2023-04-15T15:41:02.019Z,6.89
2023-04-15T15:43:30.532Z,6.90
2023-04-15T15:45:58.974Z,6.87
2023-04-15T15:48:27.555Z,6.87
2023-04-15T15:50:56.343Z,6.89
2023-04-15T15:53:26.157Z,6.86
2023-04-15T15:55:54.464Z,6.83
2023-04-15T15:58:25.273Z,6.74
2023-04-15T16:00:56.930Z,6.77
2023-04-15T16:03:28.174Z,6.77
2023-04-15T16:05:57.659Z,6.73
2023-04-15T16:08:26.963Z,6.77
2023-04-15T16:10:56.771Z,6.81
2023-04-15T16:13:25.251Z,6.76
2023-04-15T16:15:54.037Z,6.75
2023-04-15T16:18:22.661Z,6.75
2023-04-15T16:20:51.921Z,6.76
2023-04-15T16:23:20.822Z,6.77
2023-04-15T16:25:50.157Z,6.81
2023-04-15T16:28:25.546Z,6.85
2023-04-15T16:30:55.662Z,6.85
2023-04-15T16:33:24.353Z,6.85
2023-04-15T16:35:52.828Z,6.84
2023-04-15T16:38:22.076Z,6.86
2023-04-15T16:40:53.013Z,6.91
2023-04-15T16:43:21.533Z,6.90
2023-04-15T16:45:51.540Z,6.91
2023-04-15T16:48:21.847Z,6.94
2023-04-15T16:50:50.981Z,6.96
2023-04-15T16:53:19.378Z,6.94
2023-04-15T16:55:47.942Z,6.95
2023-04-15T16:58:16.984Z,6.97
2023-04-15T17:00:45.314Z,6.99
2023-04-15T17:03:13.951Z,6.98
2023-04-15T17:05:43.303Z,6.96
2023-04-15T17:08:11.867Z,6.92
2023-04-15T17:10:42.393Z,6.91
2023-04-15T17:13:10.872Z,6.95
2023-04-15T17:15:41.085Z,6.90
2023-04-15T17:18:13.549Z,6.90
2023-04-15T17:20:42.053Z,6.93
2023-04-15T17:23:10.526Z,6.93
2023-04-15T17:25:39.312Z,6.89
2023-04-15T17:28:08.097Z,6.86
2023-04-15T17:30:37.805Z,6.89
2023-04-15T17:33:55.965Z,6.90
2023-04-15T17:35:54.949Z,6.91
2023-04-15T17:38:23.515Z,6.91
2023-04-15T17:40:51.996Z,6.87
2023-04-15T17:43:20.649Z,6.83
2023-04-15T17:45:49.061Z,6.88
2023-04-15T17:48:17.539Z,6.87
2023-04-15T17:50:46.766Z,6.82
2023-04-15T17:53:15.431Z,6.79
2023-04-15T17:55:44.108Z,6.79
2023-04-15T17:58:12.722Z,6.78
2023-04-15T18:00:41.675Z,6.80
2023-04-15T18:03:10.756Z,6.80
2023-04-15T18:05:42.556Z,6.75
2023-04-15T18:08:11.417Z,6.76
2023-04-15T18:10:41.569Z,6.77
2023-04-15T18:13:10.216Z,6.76
2023-04-15T18:15:39.818Z,6.75
2023-04-15T18:18:12.334Z,6.77
2023-04-15T18:20:41.695Z,6.82
2023-04-15T18:23:10.688Z,6.82
2023-04-15T18:25:43.778Z,6.85
2023-04-15T18:28:12.152Z,6.92
2023-04-15T18:30:40.659Z,6.96
2023-04-15T18:33:12.798Z,6.93
2023-04-15T18:35:43.122Z,6.89
2023-04-15T18:38:11.406Z,6.87
2023-04-15T18:40:40.492Z,6.85
2023-04-15T18:43:10.094Z,6.88
2023-04-15T18:45:40.462Z,6.89
2023-04-15T18:48:08.869Z,6.89
2023-04-15T18:50:37.338Z,6.90
2023-04-15T18:53:06.677Z,6.91
2023-04-15T18:55:36.084Z,6.90
2023-04-15T18:58:07.569Z,6.92
2023-04-15T19:00:41.985Z,6.96
2023-04-15T19:03:11.511Z,6.99
2023-04-15T19:05:41.123Z,6.97
2023-04-15T19:08:09.638Z,6.93
2023-04-15T19:10:39.568Z,6.93
2023-04-15T19:13:10.797Z,6.94
2023-04-15T19:15:39.477Z,6.97
2023-04-15T19:18:10.650Z,6.99
2023-04-15T19:20:40.152Z,6.99
2023-04-15T19:23:08.911Z,6.99
2023-04-15T19:25:38.378Z,6.97
2023-04-15T19:28:08.838Z,6.95
2023-04-15T19:30:40.300Z,6.95
2023-04-15T19:33:08.862Z,6.92
2023-04-15T19:35:38.482Z,6.93
2023-04-15T19:38:06.955Z,6.95
2023-04-15T19:40:38.625Z,6.95
2023-04-15T19:43:07.090Z,7.02
2023-04-15T19:45:35.670Z,7.05
2023-04-15T19:48:06.266Z,7.10
2023-04-15T19:50:34.992Z,7.15
2023-04-15T19:53:03.365Z,7.17
2023-04-15T19:55:31.941Z,7.17
2023-04-15T19:58:01.243Z,7.12
2023-04-15T20:00:31.809Z,7.08
2023-04-15T20:03:02.283Z,7.10
2023-04-15T20:05:31.754Z,7.12
2023-04-15T20:08:01.208Z,7.11
2023-04-15T20:10:31.893Z,7.07
2023-04-15T20:13:01.298Z,7.06
2023-04-15T20:15:32.799Z,7.07
2023-04-15T20:18:01.427Z,7.09
2023-04-15T20:20:30.667Z,7.09
2023-04-15T20:22:58.936Z,7.09
2023-04-15T20:25:27.834Z,7.10
2023-04-15T20:27:58.129Z,7.11
2023-04-15T20:30:29.066Z,7.11
2023-04-15T20:32:57.832Z,7.13
2023-04-15T20:35:28.353Z,7.10
2023-04-15T20:37:57.025Z,7.10
2023-04-15T20:40:26.185Z,7.09
2023-04-15T20:42:54.361Z,7.07
2023-04-15T20:45:22.871Z,7.09
2023-04-15T20:47:51.380Z,7.11
2023-04-15T20:50:19.848Z,7.15
2023-04-15T20:52:48.212Z,7.14
2023-04-15T20:55:16.756Z,7.13
2023-04-15T20:57:45.127Z,7.15
2023-04-15T21:00:13.611Z,7.18
2023-04-15T21:02:42.268Z,7.14
2023-04-15T21:05:11.132Z,7.09
2023-04-15T21:07:41.192Z,7.10
2023-04-15T21:10:09.951Z,7.12
2023-04-15T21:12:40.980Z,7.15
2023-04-15T21:15:10.218Z,7.17
2023-04-15T21:17:39.022Z,7.14
2023-04-15T21:20:08.303Z,7.12
2023-04-15T21:22:37.086Z,7.15
2023-04-15T21:25:06.395Z,7.17
2023-04-15T21:27:34.965Z,7.17
2023-04-15T21:30:03.960Z,7.18
2023-04-15T21:32:32.390Z,7.17
2023-04-15T21:35:00.802Z,7.18
2023-04-15T21:37:29.636Z,7.18
2023-04-15T21:39:57.988Z,7.19
2023-04-15T21:42:26.671Z,7.20
2023-04-15T21:44:55.575Z,7.18
2023-04-15T21:47:23.879Z,7.16
2023-04-15T21:49:52.408Z,7.13
2023-04-15T21:52:20.887Z,7.09
2023-04-15T21:54:49.468Z,7.07
2023-04-15T21:57:17.845Z,7.08
2023-04-15T21:59:46.733Z,7.10
2023-04-15T22:02:15.588Z,7.11
2023-04-15T22:04:44.411Z,7.11
2023-04-15T22:07:12.791Z,7.10
2023-04-15T22:09:42.021Z,7.09
2023-04-15T22:12:10.471Z,7.08
2023-04-15T22:14:38.839Z,7.09
2023-04-15T22:17:07.276Z,7.11
2023-04-15T22:19:35.802Z,7.12
2023-04-15T22:22:04.495Z,7.12
2023-04-15T22:24:40.602Z,7.11
2023-04-15T22:27:09.427Z,7.12
2023-04-15T22:29:37.910Z,7.10
2023-04-15T22:32:07.239Z,7.09
2023-04-15T22:34:36.562Z,7.12
2023-04-15T22:37:04.821Z,7.13
2023-04-15T22:39:33.671Z,7.11
2023-04-15T22:42:02.499Z,7.11
2023-04-15T22:44:31.444Z,7.07
2023-04-15T22:46:59.654Z,7.03
2023-04-15T22:49:28.098Z,7.00
2023-04-15T22:51:56.434Z,6.97
2023-04-15T22:54:25.126Z,6.97
2023-04-15T22:56:53.534Z,6.96
2023-04-15T22:59:22.218Z,6.96
2023-04-15T23:01:51.123Z,6.93
2023-04-15T23:04:23.476Z,6.92
2023-04-15T23:06:55.031Z,6.92
2023-04-15T23:09:24.741Z,6.91
2023-04-15T23:11:53.319Z,6.88
2023-04-15T23:14:21.697Z,6.85
2023-04-15T23:16:50.017Z,6.84
2023-04-15T23:19:18.456Z,6.88
2023-04-15T23:21:47.095Z,6.89
2023-04-15T23:24:15.713Z,6.90
2023-04-15T23:26:44.501Z,6.92
2023-04-15T23:29:13.187Z,6.91
2023-04-15T23:31:41.880Z,6.93
2023-04-15T23:34:10.307Z,6.97
2023-04-15T23:36:38.717Z,7.00
2023-04-15T23:39:07.584Z,6.97
2023-04-15T23:41:36.771Z,6.97
2023-04-15T23:44:05.830Z,6.96
2023-04-15T23:46:34.142Z,6.95
2023-04-15T23:49:02.657Z,6.95
2023-04-15T23:51:31.243Z,6.97
2023-04-15T23:53:59.534Z,7.01
2023-04-15T23:56:27.799Z,6.97
2023-04-15T23:58:56.200Z,6.99
