createdAt,value
2017-08-20T16:04:01.039Z,24.25
2017-08-20T16:04:23.673Z,24.25
2017-08-20T16:04:26.779Z,24.25
2017-08-20T16:05:28.320Z,24.19
2017-08-20T16:06:29.863Z,24.13
2017-08-20T16:07:34.536Z,24.06
2017-08-20T16:08:37.121Z,24.06
2017-08-20T16:09:39.363Z,24.06
2017-08-20T16:10:41.086Z,24
2017-08-20T16:11:43.008Z,24
2017-08-20T16:12:44.269Z,23.94
2017-08-20T16:13:46.238Z,23.88
2017-08-20T16:14:50.306Z,23.88
2017-08-20T16:15:52.345Z,23.88
2017-08-20T16:16:46.827Z,23.81
2017-08-20T16:17:50.924Z,23.81
2017-08-20T16:18:52.734Z,23.75
2017-08-20T16:19:55.484Z,23.75
2017-08-20T16:21:00.660Z,23.75
2017-08-20T16:22:02.798Z,23.69
2017-08-20T16:23:05.333Z,23.69
2017-08-20T16:24:06.606Z,23.69
2017-08-20T16:25:08.365Z,23.63
2017-08-20T16:26:09.685Z,23.63
2017-08-20T16:27:11.182Z,23.63
2017-08-20T16:28:12.501Z,23.63
2017-08-20T16:29:14.199Z,23.56
2017-08-20T16:30:19.345Z,23.56
2017-08-20T16:31:23.134Z,23.56
2017-08-20T16:32:26.622Z,23.5
2017-08-20T16:33:28.825Z,23.5
2017-08-20T16:34:31.542Z,23.5
2017-08-20T16:35:33.834Z,23.5
2017-08-20T16:36:36.062Z,23.5
2017-08-20T16:37:42.367Z,23.56
2017-08-20T16:38:45.549Z,23.56
2017-08-20T16:39:47.448Z,23.56
2017-08-20T16:40:52.047Z,23.63
2017-08-20T16:41:57.765Z,23.63
2017-08-20T16:43:02.617Z,23.63
2017-08-20T16:44:04.855Z,23.63
2017-08-20T16:45:07.085Z,23.56
2017-08-20T16:46:12.457Z,23.56
2017-08-20T16:47:17.155Z,23.56
2017-08-20T16:48:22.770Z,23.5
2017-08-20T16:49:24.555Z,23.5
2017-08-20T16:50:27.049Z,23.44
2017-08-20T16:51:31.042Z,23.44
2017-08-20T16:52:32.306Z,23.44
2017-08-20T16:53:33.781Z,23.44
2017-08-20T16:54:35.066Z,23.44
2017-08-20T16:55:37.885Z,23.44
2017-08-20T16:56:42.318Z,23.38
2017-08-20T16:57:44.771Z,23.38
2017-08-20T16:58:47.491Z,23.38
2017-08-20T16:59:51.550Z,23.38
2017-08-20T17:00:20.488Z,23.38
2017-08-20T17:01:22.983Z,23.38
2017-08-20T17:02:28.388Z,23.38
2017-08-20T17:03:29.786Z,23.38
2017-08-20T17:04:31.349Z,23.38
2017-08-20T17:05:35.918Z,23.38
2017-08-20T17:06:37.343Z,23.38
2017-08-20T17:07:39.325Z,23.38
2017-08-20T17:08:42.926Z,23.44
2017-08-20T17:09:49.164Z,23.44
2017-08-20T17:10:55.116Z,23.44
2017-08-20T17:12:07.771Z,23.44
2017-08-20T17:13:09.734Z,23.44
2017-08-20T17:14:11.494Z,23.44
2017-08-20T17:15:16.849Z,23.44
2017-08-20T17:16:19.847Z,23.44
2017-08-20T17:17:22.688Z,23.44
2017-08-20T17:18:28.183Z,23.5
2017-08-20T17:19:31.867Z,23.5
2017-08-20T17:20:38.858Z,23.5
2017-08-20T17:21:45.202Z,23.5
2017-08-20T17:22:50.760Z,23.5
2017-08-20T17:23:57.567Z,23.5
2017-08-20T17:24:26.634Z,23.5
2017-08-20T17:24:32.365Z,23.56
2017-08-20T17:25:34.126Z,23.5
2017-08-20T17:26:35.347Z,23.5
2017-08-20T17:27:36.880Z,23.5
2017-08-20T17:28:38.080Z,23.56
2017-08-20T17:29:40.218Z,23.56
2017-08-20T17:30:42.405Z,23.56
2017-08-20T17:31:44.052Z,23.56
