createdAt,value
2023-01-11T00:01:50.385Z,2.46
2023-01-11T00:06:54.657Z,2.35
2023-01-11T00:12:00.115Z,2.71
2023-01-11T00:17:04.088Z,2.21
2023-01-11T00:22:09.098Z,2.26
2023-01-11T00:27:14.534Z,2.06
2023-01-11T00:32:18.702Z,2.06
2023-01-11T00:37:23.223Z,2.03
2023-01-11T00:42:45.783Z,2.07
2023-01-11T00:47:58.689Z,2.21
2023-01-11T00:53:03.409Z,2.39
2023-01-11T00:58:09.857Z,2.42
2023-01-11T01:03:14.689Z,2.37
2023-01-11T01:08:18.625Z,2.38
2023-01-11T01:13:41.063Z,2.37
2023-01-11T01:18:45.118Z,2.41
2023-01-11T01:23:49.112Z,2.65
2023-01-11T01:28:54.799Z,2.34
2023-01-11T01:33:59.255Z,2.40
2023-01-11T01:39:04.196Z,2.16
2023-01-11T01:44:41.052Z,2.29
2023-01-11T01:49:47.046Z,2.56
2023-01-11T01:54:51.226Z,2.50
2023-01-11T01:59:59.715Z,2.54
2023-01-11T02:05:07.025Z,2.71
2023-01-11T02:10:14.246Z,2.66
2023-01-11T02:15:20.467Z,2.39
2023-01-11T02:20:54.336Z,2.33
2023-01-11T02:26:32.945Z,2.53
2023-01-11T02:31:46.290Z,2.27
2023-01-11T02:37:04.940Z,2.14
2023-01-11T02:42:31.548Z,2.08
2023-01-11T02:47:42.864Z,2.04
2023-01-11T02:52:56.989Z,2.00
2023-01-11T02:58:04.151Z,2.10
2023-01-11T03:03:13.794Z,2.05
2023-01-11T03:08:32.303Z,2.02
2023-01-11T03:13:50.035Z,1.96
2023-01-11T03:19:08.491Z,2.06
2023-01-11T03:24:20.341Z,1.77
2023-01-11T03:29:32.216Z,1.73
2023-01-11T03:34:44.408Z,1.71
2023-01-11T03:39:53.669Z,1.74
2023-01-11T03:44:59.764Z,1.67
2023-01-11T03:50:12.105Z,1.52
2023-01-11T03:55:18.718Z,1.39
2023-01-11T04:00:24.230Z,1.36
2023-01-11T04:05:30.291Z,1.34
2023-01-11T04:10:34.302Z,1.29
2023-01-11T04:15:38.713Z,1.15
2023-01-11T04:20:44.379Z,1.20
2023-01-11T04:25:48.607Z,1.28
2023-01-11T04:30:53.009Z,1.19
2023-01-11T04:35:58.360Z,1.17
2023-01-11T04:41:22.727Z,1.27
2023-01-11T04:46:27.554Z,1.35
2023-01-11T04:51:33.072Z,1.36
2023-01-11T04:56:37.432Z,1.47
2023-01-11T05:01:41.540Z,1.48
2023-01-11T05:06:48.242Z,1.45
2023-01-11T05:11:52.382Z,1.64
2023-01-11T05:16:56.815Z,1.64
2023-01-11T05:22:02.241Z,1.80
2023-01-11T05:27:07.428Z,1.96
2023-01-11T05:32:12.827Z,1.96
2023-01-11T05:37:18.245Z,2.05
2023-01-11T05:42:23.009Z,1.95
2023-01-11T05:47:27.569Z,1.72
2023-01-11T05:52:33.352Z,1.67
2023-01-11T05:57:37.798Z,1.66
2023-01-11T06:02:42.105Z,1.94
2023-01-11T06:07:47.897Z,1.63
2023-01-11T06:13:16.257Z,1.51
2023-01-11T06:18:20.344Z,1.56
2023-01-11T06:23:27.063Z,1.64
2023-01-11T06:28:31.161Z,1.70
2023-01-11T06:33:35.521Z,1.83
2023-01-11T06:38:41.985Z,1.63
2023-01-11T06:43:46.940Z,2.08
2023-01-11T06:48:51.313Z,1.90
2023-01-11T06:53:59.917Z,2.17
2023-01-11T06:59:03.896Z,1.63
2023-01-11T07:04:08.233Z,1.53
2023-01-11T07:09:13.940Z,1.64
2023-01-11T07:14:20.338Z,1.69
2023-01-11T07:19:24.567Z,2.02
2023-01-11T07:24:30.466Z,2.26
2023-01-11T07:29:34.823Z,2.53
2023-01-11T07:34:39.397Z,2.55
2023-01-11T07:39:45.090Z,2.49
2023-01-11T07:44:49.458Z,2.36
2023-01-11T07:49:53.826Z,2.54
2023-01-11T07:55:03.008Z,2.84
2023-01-11T08:00:07.570Z,2.57
2023-01-11T08:05:15.886Z,2.38
2023-01-11T08:10:21.401Z,2.58
2023-01-11T08:15:26.062Z,2.49
2023-01-11T08:20:30.161Z,2.44
2023-01-11T08:25:36.548Z,2.26
2023-01-11T08:30:44.253Z,2.60
2023-01-11T08:35:49.350Z,4.00
2023-01-11T08:40:55.303Z,4.28
2023-01-11T08:46:00.273Z,4.38
2023-01-11T08:51:04.559Z,4.38
2023-01-11T08:56:10.927Z,4.20
2023-01-11T09:01:15.018Z,4.23
2023-01-11T09:06:20.209Z,4.28
2023-01-11T09:11:43.062Z,4.18
2023-01-11T09:16:50.358Z,4.22
2023-01-11T09:21:57.964Z,3.99
2023-01-11T09:27:05.078Z,4.26
2023-01-11T09:32:09.419Z,4.40
2023-01-11T09:37:14.468Z,4.60
2023-01-11T09:42:43.091Z,4.65
2023-01-11T09:47:51.950Z,4.24
2023-01-11T09:53:00.423Z,4.21
2023-01-11T09:58:36.522Z,4.84
2023-01-11T10:04:06.180Z,4.20
2023-01-11T10:18:25.789Z,4.08
2023-01-11T10:20:31.034Z,3.99
2023-01-11T10:25:44.640Z,4.31
2023-01-11T10:31:07.923Z,4.55
2023-01-11T10:36:34.729Z,4.55
2023-01-11T10:41:52.589Z,4.71
2023-01-11T10:47:00.855Z,4.38
2023-01-11T10:52:16.215Z,4.18
2023-01-11T10:57:59.323Z,4.20
2023-01-11T11:03:39.287Z,4.15
2023-01-11T11:08:51.145Z,4.07
2023-01-11T11:14:01.877Z,4.28
2023-01-11T11:19:14.115Z,4.37
2023-01-11T11:24:24.253Z,4.32
2023-01-11T11:29:30.831Z,4.31
2023-01-11T11:34:37.731Z,4.33
2023-01-11T11:39:42.346Z,4.24
2023-01-11T11:44:46.440Z,4.33
2023-01-11T11:49:52.191Z,4.45
2023-01-11T11:54:59.240Z,4.71
2023-01-11T12:00:07.442Z,4.50
2023-01-11T12:05:13.937Z,4.14
2023-01-11T12:10:21.401Z,4.01
2023-01-11T12:15:27.422Z,4.09
2023-01-11T12:20:39.056Z,4.03
2023-01-11T12:26:03.333Z,4.25
2023-01-11T12:31:14.928Z,4.35
2023-01-11T12:36:32.757Z,4.51
2023-01-11T12:42:00.446Z,4.60
2023-01-11T12:47:39.401Z,4.75
2023-01-11T12:53:00.403Z,4.62
2023-01-11T12:58:09.308Z,4.75
2023-01-11T13:03:35.591Z,5.28
2023-01-11T13:08:56.919Z,5.43
2023-01-11T13:14:22.946Z,6.67
2023-01-11T13:19:34.104Z,7.05
2023-01-11T13:24:41.928Z,6.74
2023-01-11T13:29:49.735Z,6.22
2023-01-11T13:35:00.220Z,5.81
2023-01-11T13:40:16.835Z,5.54
2023-01-11T13:45:26.093Z,5.26
2023-01-11T13:50:33.630Z,5.34
2023-01-11T13:55:46.461Z,5.21
2023-01-11T14:00:57.154Z,5.07
2023-01-11T14:06:20.814Z,4.85
2023-01-11T14:11:38.277Z,4.58
2023-01-11T14:17:00.877Z,4.58
2023-01-11T14:22:15.724Z,4.54
2023-01-11T14:27:45.755Z,4.44
2023-01-11T14:33:23.668Z,4.54
2023-01-11T14:38:47.919Z,4.69
2023-01-11T14:44:19.730Z,4.85
2023-01-11T14:49:41.762Z,4.64
2023-01-11T14:54:49.941Z,4.53
2023-01-11T14:59:55.545Z,4.60
2023-01-11T15:05:11.429Z,4.44
2023-01-11T15:10:42.019Z,4.53
2023-01-11T15:16:05.438Z,4.26
2023-01-11T15:21:19.228Z,4.30
2023-01-11T15:26:26.753Z,4.29
2023-01-11T15:32:04.153Z,4.01
2023-01-11T15:37:36.924Z,4.04
2023-01-11T15:43:10.275Z,4.03
2023-01-11T15:48:36.886Z,4.02
2023-01-11T15:54:12.773Z,4.07
2023-01-11T15:59:57.509Z,4.34
2023-01-11T16:05:17.671Z,3.95
2023-01-11T16:10:53.937Z,3.95
2023-01-11T16:16:07.926Z,4.21
2023-01-11T16:21:22.311Z,4.17
2023-01-11T16:26:27.202Z,4.11
2023-01-11T16:31:55.005Z,4.37
2023-01-11T16:37:02.953Z,4.11
2023-01-11T16:42:11.224Z,3.95
2023-01-11T16:47:19.404Z,3.70
2023-01-11T16:52:55.200Z,3.82
2023-01-11T16:58:01.552Z,3.99
2023-01-11T17:03:31.124Z,3.69
2023-01-11T17:08:40.757Z,3.84
2023-01-11T17:14:24.321Z,3.98
2023-01-11T17:19:32.543Z,3.87
2023-01-11T17:24:42.918Z,3.76
2023-01-11T17:29:48.403Z,4.03
2023-01-11T17:34:54.013Z,4.03
2023-01-11T17:40:00.456Z,3.63
2023-01-11T17:45:20.623Z,3.59
2023-01-11T17:50:31.444Z,3.48
2023-01-11T17:55:37.200Z,3.46
2023-01-11T18:00:43.685Z,3.80
2023-01-11T18:05:51.576Z,3.66
2023-01-11T18:10:58.422Z,3.39
2023-01-11T18:16:03.947Z,3.41
2023-01-11T18:21:42.257Z,3.49
2023-01-11T18:26:50.452Z,3.50
2023-01-11T18:31:57.668Z,3.22
2023-01-11T18:37:03.251Z,3.33
2023-01-11T18:42:09.536Z,3.14
2023-01-11T18:47:19.884Z,3.40
2023-01-11T18:52:28.298Z,3.47
2023-01-11T18:57:37.799Z,3.42
2023-01-11T19:02:44.377Z,3.56
2023-01-11T19:07:48.748Z,3.66
2023-01-11T19:12:55.349Z,3.49
2023-01-11T19:23:10.144Z,3.83
2023-01-11T19:28:15.781Z,3.59
2023-01-11T19:33:20.968Z,3.63
2023-01-11T19:38:25.614Z,3.53
2023-01-11T19:43:32.146Z,3.54
2023-01-11T19:48:36.240Z,3.71
2023-01-11T19:53:41.256Z,3.65
2023-01-11T19:58:47.820Z,3.60
2023-01-11T20:03:54.304Z,3.56
2023-01-11T20:08:58.492Z,3.62
2023-01-11T20:14:06.687Z,3.52
2023-01-11T20:19:12.797Z,3.55
2023-01-11T20:24:18.129Z,3.54
2023-01-11T20:29:24.345Z,3.45
2023-01-11T20:34:29.011Z,3.57
2023-01-11T20:39:33.167Z,3.48
2023-01-11T20:44:42.753Z,3.49
2023-01-11T20:49:47.269Z,3.56
2023-01-11T20:54:51.690Z,3.59
2023-01-11T20:59:57.807Z,3.68
2023-01-11T21:05:05.523Z,3.75
2023-01-11T21:10:11.221Z,3.47
2023-01-11T21:15:18.111Z,3.29
2023-01-11T21:20:22.466Z,3.16
2023-01-11T21:25:26.777Z,3.36
2023-01-11T21:30:33.530Z,3.49
2023-01-11T21:35:37.659Z,3.74
2023-01-11T21:40:41.687Z,3.73
2023-01-11T21:45:55.754Z,3.61
2023-01-11T21:51:00.688Z,3.48
2023-01-11T21:56:08.120Z,3.80
2023-01-11T22:01:15.352Z,3.57
2023-01-11T22:06:19.726Z,3.67
2023-01-11T22:11:23.829Z,3.81
2023-01-11T22:16:30.081Z,3.52
2023-01-11T22:21:35.738Z,3.40
2023-01-11T22:26:39.945Z,3.40
2023-01-11T22:31:49.085Z,3.03
2023-01-11T22:36:54.518Z,2.93
2023-01-11T22:41:59.368Z,2.87
2023-01-11T22:47:05.252Z,2.94
2023-01-11T22:52:10.328Z,3.00
2023-01-11T22:57:14.772Z,3.13
2023-01-11T23:02:20.226Z,3.01
2023-01-11T23:07:24.639Z,2.95
2023-01-11T23:12:46.395Z,2.95
2023-01-11T23:17:51.727Z,2.87
2023-01-11T23:22:55.618Z,2.74
2023-01-11T23:28:00.023Z,2.81
2023-01-11T23:33:05.489Z,3.06
2023-01-11T23:38:09.443Z,2.80
2023-01-11T23:43:13.378Z,2.72
2023-01-11T23:48:19.097Z,3.13
2023-01-11T23:53:23.275Z,2.88
2023-01-11T23:58:27.338Z,3.00
