createdAt,value
2018-12-04T00:41:39.561Z,10.60
2018-12-04T00:44:10.664Z,10.60
2018-12-04T00:46:41.140Z,10.60
2018-12-04T00:49:11.404Z,10.60
2018-12-04T00:51:42.795Z,10.50
2018-12-04T00:54:13.341Z,10.40
2018-12-04T00:56:43.689Z,10.40
2018-12-04T00:59:16.026Z,10.30
2018-12-04T01:01:46.433Z,10.30
2018-12-04T01:04:17.492Z,10.20
2018-12-04T01:06:49.154Z,10.20
2018-12-04T01:09:19.705Z,10.30
2018-12-04T01:11:50.105Z,10.40
2018-12-04T01:14:20.359Z,10.40
2018-12-04T01:16:50.645Z,10.30
2018-12-04T01:19:20.966Z,10.30
2018-12-04T01:21:51.341Z,10.20
2018-12-04T01:24:21.616Z,10.20
2018-12-04T01:26:51.881Z,10.20
2018-12-04T01:29:22.097Z,10.20
2018-12-04T01:31:52.417Z,10.20
2018-12-04T01:34:22.846Z,10.20
2018-12-04T01:36:53.141Z,10.20
2018-12-04T01:39:23.467Z,10.20
2018-12-04T01:41:54.454Z,10.20
2018-12-04T01:44:24.852Z,10.20
2018-12-04T01:46:55.230Z,10.20
2018-12-04T01:49:25.611Z,10.20
2018-12-04T01:51:55.970Z,10.20
2018-12-04T01:54:26.376Z,10.10
2018-12-04T01:56:56.781Z,10.10
2018-12-04T01:59:27.849Z,10.10
2018-12-04T02:02:01.431Z,10.10
2018-12-04T02:04:32.183Z,10.10
2018-12-04T02:07:02.708Z,10.10
2018-12-04T02:09:34.781Z,10.10
2018-12-04T02:12:05.194Z,10.10
2018-12-04T02:14:36.222Z,10.10
2018-12-04T02:17:06.583Z,10.10
2018-12-04T02:19:37.284Z,10.00
2018-12-04T02:22:08.282Z,10.00
2018-12-04T02:24:38.651Z,10.00
2018-12-04T02:27:08.969Z,10.00
2018-12-04T02:29:39.921Z,10.00
2018-12-04T02:32:11.223Z,10.00
2018-12-04T02:34:41.449Z,9.90
2018-12-04T02:37:11.877Z,9.90
2018-12-04T02:39:42.429Z,9.90
2018-12-04T02:42:12.855Z,9.90
2018-12-04T02:44:44.019Z,10.00
2018-12-04T02:47:14.375Z,10.00
2018-12-04T02:49:44.759Z,10.00
2018-12-04T02:52:15.094Z,10.00
2018-12-04T02:54:45.484Z,10.00
2018-12-04T02:57:15.828Z,10.10
2018-12-04T02:59:48.665Z,10.10
2018-12-04T03:02:21.399Z,10.10
2018-12-04T03:04:51.724Z,10.20
2018-12-04T03:07:22.112Z,10.20
2018-12-04T03:09:52.451Z,10.20
2018-12-04T03:12:24.025Z,10.20
2018-12-04T03:14:55.139Z,10.30
2018-12-04T03:17:26.457Z,10.40
2018-12-04T03:19:56.915Z,10.40
2018-12-04T03:22:27.883Z,10.40
2018-12-04T03:24:58.170Z,10.40
2018-12-04T03:27:28.540Z,10.40
2018-12-04T03:29:59.134Z,10.40
2018-12-04T03:32:29.385Z,10.50
2018-12-04T03:34:59.844Z,10.50
2018-12-04T03:37:30.221Z,10.50
2018-12-04T03:40:00.586Z,10.50
2018-12-04T03:42:30.918Z,10.50
2018-12-04T03:45:01.208Z,10.50
2018-12-04T03:47:31.595Z,10.60
2018-12-04T03:50:02.019Z,10.60
2018-12-04T03:52:32.601Z,10.60
2018-12-04T03:55:03.311Z,10.60
2018-12-04T03:57:33.654Z,10.60
2018-12-04T04:00:05.195Z,10.60
2018-12-04T04:02:36.763Z,10.60
2018-12-04T04:05:07.946Z,10.60
2018-12-04T04:07:38.505Z,10.50
2018-12-04T04:10:09.867Z,10.50
2018-12-04T04:12:40.127Z,10.50
2018-12-04T04:15:10.339Z,10.50
2018-12-04T04:17:40.609Z,10.50
2018-12-04T04:23:01.657Z,10.40
2018-12-04T04:25:32.024Z,10.40
2018-12-04T04:28:02.421Z,10.30
2018-12-04T04:30:32.769Z,10.30
2018-12-04T04:33:04.407Z,10.20
2018-12-04T04:35:34.767Z,10.10
2018-12-04T04:38:05.163Z,10.10
2018-12-04T04:40:35.517Z,10.00
2018-12-04T04:43:06.575Z,10.10
2018-12-04T04:45:36.881Z,10.10
2018-12-04T04:48:07.307Z,10.00
2018-12-04T04:50:37.560Z,10.00
2018-12-04T04:53:07.955Z,10.00
2018-12-04T04:55:38.231Z,9.90
2018-12-04T04:58:08.662Z,9.90
2018-12-04T05:00:41.404Z,9.90
2018-12-04T05:03:11.747Z,9.90
2018-12-04T05:05:42.442Z,9.90
2018-12-04T05:08:12.834Z,9.90
2018-12-04T05:10:43.199Z,9.90
2018-12-04T05:13:13.635Z,9.90
2018-12-04T05:15:43.874Z,9.90
2018-12-04T05:18:14.203Z,9.90
2018-12-04T05:20:44.588Z,9.90
2018-12-04T05:23:14.947Z,9.90
2018-12-04T05:25:45.271Z,9.90
2018-12-04T05:28:15.559Z,9.90
2018-12-04T05:30:45.801Z,9.90
2018-12-04T05:33:16.644Z,10.00
2018-12-04T05:35:55.522Z,10.00
2018-12-04T05:38:26.497Z,9.90
2018-12-04T05:40:56.682Z,9.80
2018-12-04T05:43:27.998Z,9.80
2018-12-04T05:45:58.828Z,9.80
2018-12-04T05:48:29.464Z,9.80
2018-12-04T05:51:00.644Z,9.70
2018-12-04T05:53:36.565Z,9.70
2018-12-04T05:56:12.278Z,9.70
2018-12-04T05:58:42.496Z,9.70
2018-12-04T06:01:13.298Z,9.60
2018-12-04T06:03:44.011Z,9.60
2018-12-04T06:06:14.470Z,9.60
2018-12-04T06:08:45.280Z,9.60
2018-12-04T06:11:15.535Z,9.60
2018-12-04T06:13:46.217Z,9.70
2018-12-04T06:16:46.706Z,9.60
2018-12-04T06:19:19.298Z,9.60
2018-12-04T06:21:59.273Z,9.70
2018-12-04T06:24:29.876Z,9.60
2018-12-04T06:27:00.424Z,9.60
2018-12-04T06:29:30.961Z,9.60
2018-12-04T06:32:08.991Z,9.60
2018-12-04T06:34:41.139Z,9.60
2018-12-04T06:37:12.860Z,9.60
2018-12-04T06:39:43.374Z,9.60
2018-12-04T06:42:15.240Z,9.60
2018-12-04T06:44:47.617Z,9.60
2018-12-04T06:47:20.191Z,9.50
2018-12-04T06:49:50.587Z,9.50
2018-12-04T06:52:21.065Z,9.40
2018-12-04T06:54:56.435Z,9.40
2018-12-04T06:57:28.257Z,9.30
2018-12-04T06:59:58.856Z,9.30
2018-12-04T07:02:29.318Z,9.30
2018-12-04T07:04:59.721Z,9.30
2018-12-04T07:07:31.435Z,9.20
2018-12-04T07:10:02.432Z,9.20
2018-12-04T07:12:34.283Z,9.20
2018-12-04T07:15:05.066Z,9.10
2018-12-04T07:46:44.931Z,9.00
2018-12-04T07:49:15.432Z,9.00
2018-12-04T07:51:45.795Z,9.00
2018-12-04T07:54:18.113Z,9.10
2018-12-04T07:56:48.610Z,9.00
2018-12-04T07:59:19.246Z,9.10
2018-12-04T08:01:53.395Z,9.10
2018-12-04T08:04:23.838Z,9.10
2018-12-04T08:06:54.447Z,9.10
2018-12-04T08:09:25.649Z,9.20
2018-12-04T08:11:56.661Z,9.20
2018-12-04T08:14:27.302Z,9.20
2018-12-04T08:16:57.834Z,9.30
2018-12-04T08:19:28.351Z,9.30
2018-12-04T08:21:58.686Z,9.30
2018-12-04T08:24:30.939Z,9.40
2018-12-04T08:27:01.876Z,9.40
2018-12-04T08:29:33.075Z,9.50
2018-12-04T08:32:04.878Z,9.50
2018-12-04T08:34:35.201Z,9.50
2018-12-04T08:37:05.593Z,9.50
2018-12-04T08:39:36.043Z,9.50
2018-12-04T08:42:06.399Z,9.50
2018-12-04T08:44:37.811Z,9.50
2018-12-04T08:47:08.172Z,9.50
2018-12-04T08:49:38.619Z,9.60
2018-12-04T08:52:08.898Z,9.60
2018-12-04T08:54:39.862Z,9.70
2018-12-04T08:57:10.194Z,9.70
2018-12-04T08:59:40.738Z,9.70
2018-12-04T09:02:12.236Z,9.70
2018-12-04T09:04:42.724Z,9.70
2018-12-04T09:07:13.380Z,9.80
2018-12-04T09:09:44.631Z,9.70
2018-12-04T09:12:15.823Z,9.70
2018-12-04T09:14:46.179Z,9.70
2018-12-04T09:17:17.538Z,9.70
2018-12-04T09:19:48.014Z,9.70
2018-12-04T09:22:19.501Z,9.80
2018-12-04T09:24:52.212Z,9.90
2018-12-04T09:27:23.131Z,9.90
2018-12-04T09:29:54.075Z,9.70
2018-12-04T09:32:24.538Z,9.70
2018-12-04T09:34:54.835Z,9.80
2018-12-04T09:37:25.139Z,9.80
2018-12-04T09:39:55.483Z,9.70
2018-12-04T09:42:26.172Z,9.80
2018-12-04T09:44:57.021Z,9.90
2018-12-04T09:47:27.510Z,10.00
2018-12-04T09:49:58.188Z,10.00
2018-12-04T09:52:29.409Z,10.00
2018-12-04T09:55:00.599Z,10.00
2018-12-04T09:57:31.212Z,10.00
2018-12-04T10:00:02.593Z,10.00
2018-12-04T10:02:33.902Z,10.00
2018-12-04T10:05:05.451Z,10.10
2018-12-04T10:07:36.140Z,10.20
2018-12-04T10:10:08.625Z,10.20
2018-12-04T10:12:39.326Z,10.20
2018-12-04T10:15:10.971Z,10.20
2018-12-04T10:17:42.310Z,10.10
2018-12-04T10:20:14.044Z,10.10
2018-12-04T10:22:44.888Z,10.20
2018-12-04T10:25:15.334Z,10.10
2018-12-04T10:27:45.859Z,10.10
2018-12-04T10:30:16.909Z,10.00
2018-12-04T10:32:50.696Z,10.10
2018-12-04T10:35:22.450Z,10.10
2018-12-04T10:37:52.809Z,10.10
2018-12-04T10:40:23.654Z,10.20
2018-12-04T10:42:54.259Z,10.30
2018-12-04T10:45:25.589Z,10.40
2018-12-04T10:47:56.157Z,10.50
2018-12-04T10:50:26.552Z,10.40
2018-12-04T10:52:59.329Z,10.40
2018-12-04T10:55:29.892Z,10.40
2018-12-04T10:58:01.333Z,10.30
2018-12-04T11:00:35.831Z,10.10
2018-12-04T11:03:11.983Z,9.90
2018-12-04T11:05:43.210Z,9.80
2018-12-04T11:08:13.538Z,9.60
2018-12-04T11:10:43.665Z,9.70
2018-12-04T11:13:14.007Z,9.70
2018-12-04T11:15:44.351Z,9.70
2018-12-04T11:18:14.603Z,9.90
2018-12-04T11:20:45.831Z,10.00
2018-12-04T11:23:16.775Z,10.10
2018-12-04T11:25:47.036Z,10.00
2018-12-04T11:28:17.266Z,9.90
2018-12-04T11:30:47.834Z,9.90
2018-12-04T11:33:18.003Z,9.90
2018-12-04T11:35:48.322Z,9.90
2018-12-04T11:38:19.671Z,9.90
2018-12-04T11:40:50.300Z,9.80
2018-12-04T11:43:20.904Z,9.90
2018-12-04T11:45:51.343Z,9.80
2018-12-04T11:48:22.057Z,9.70
2018-12-04T11:50:53.140Z,9.70
2018-12-04T11:53:23.772Z,9.70
2018-12-04T11:55:54.016Z,9.70
2018-12-04T11:58:25.168Z,9.70
2018-12-04T12:00:56.730Z,9.70
2018-12-04T12:03:27.516Z,9.80
2018-12-04T12:05:58.008Z,10.00
2018-12-04T12:08:29.415Z,10.10
2018-12-04T12:11:00.020Z,10.20
2018-12-04T12:13:31.985Z,10.20
2018-12-04T12:16:02.884Z,10.20
2018-12-04T12:18:40.375Z,10.10
2018-12-04T12:21:17.551Z,9.90
2018-12-04T12:23:48.937Z,9.90
2018-12-04T12:26:21.200Z,9.70
2018-12-04T12:28:54.000Z,9.60
2018-12-04T12:31:30.564Z,9.60
2018-12-04T12:34:02.029Z,9.50
2018-12-04T12:36:36.583Z,9.30
2018-12-04T12:39:10.498Z,9.30
2018-12-04T12:41:45.375Z,9.30
2018-12-04T12:44:15.881Z,9.30
2018-12-04T12:46:47.528Z,9.20
2018-12-04T12:49:23.278Z,9.10
2018-12-04T12:51:54.515Z,9.20
2018-12-04T12:54:29.096Z,9.20
2018-12-04T12:57:02.233Z,9.20
2018-12-04T12:59:39.739Z,9.20
2018-12-04T13:02:11.324Z,9.20
2018-12-04T13:04:43.592Z,9.20
2018-12-04T13:07:16.658Z,9.20
2018-12-04T13:09:51.071Z,9.20
2018-12-04T13:12:23.128Z,9.20
2018-12-04T13:14:56.350Z,9.20
2018-12-04T13:17:28.168Z,9.20
2018-12-04T13:19:58.800Z,9.10
2018-12-04T13:22:29.148Z,9.10
2018-12-04T13:24:59.743Z,9.10
2018-12-04T13:27:30.560Z,9.10
2018-12-04T13:30:01.018Z,8.90
2018-12-04T13:32:31.882Z,8.90
2018-12-04T13:35:03.184Z,8.80
2018-12-04T13:37:34.146Z,8.90
2018-12-04T13:40:08.670Z,8.90
2018-12-04T13:42:37.997Z,9.00
2018-12-04T13:45:09.065Z,8.90
2018-12-04T13:47:41.812Z,8.90
2018-12-04T13:50:13.172Z,8.80
2018-12-04T13:52:43.788Z,8.70
2018-12-04T13:55:15.184Z,8.70
2018-12-04T13:57:50.649Z,8.70
2018-12-04T14:00:19.066Z,8.70
2018-12-04T14:02:49.568Z,8.50
2018-12-04T14:05:22.822Z,8.40
2018-12-04T14:07:53.278Z,8.30
2018-12-04T14:10:24.289Z,8.40
2018-12-04T14:12:54.641Z,8.30
2018-12-04T14:15:26.061Z,8.30
2018-12-04T14:17:56.558Z,8.30
2018-12-04T14:20:27.090Z,8.30
2018-12-04T14:22:57.632Z,8.40
2018-12-04T15:07:48.644Z,8.00
2018-12-04T15:10:19.569Z,8.00
2018-12-04T15:12:50.070Z,8.00
2018-12-04T15:15:20.809Z,7.80
2018-12-04T15:17:52.390Z,7.80
2018-12-04T15:20:22.905Z,7.90
2018-12-04T15:22:53.495Z,7.90
2018-12-04T15:25:24.995Z,8.00
2018-12-04T15:27:55.962Z,7.80
2018-12-04T15:30:26.706Z,7.80
2018-12-04T15:32:57.944Z,7.80
2018-12-04T15:35:30.454Z,7.70
2018-12-04T15:38:05.006Z,7.70
2018-12-04T15:40:37.420Z,7.70
2018-12-04T15:43:12.487Z,7.70
2018-12-04T15:45:45.923Z,7.80
2018-12-04T15:48:21.179Z,7.80
2018-12-04T15:50:59.913Z,7.80
2018-12-04T15:53:30.746Z,7.80
2018-12-04T15:56:02.440Z,7.70
2018-12-04T15:58:33.172Z,7.70
2018-12-04T16:01:05.188Z,7.60
2018-12-04T16:03:35.916Z,7.60
2018-12-04T16:06:07.409Z,7.60
2018-12-04T16:08:37.969Z,7.60
2018-12-04T16:11:08.713Z,7.60
2018-12-04T16:13:39.275Z,7.60
2018-12-04T16:16:11.834Z,7.60
2018-12-04T16:18:51.887Z,7.50
2018-12-04T16:21:25.700Z,7.60
2018-12-04T16:23:57.200Z,7.60
2018-12-04T16:26:28.158Z,7.60
2018-12-04T16:28:59.550Z,7.50
2018-12-04T16:31:37.256Z,7.60
2018-12-04T16:34:15.091Z,7.60
2018-12-04T16:36:48.353Z,7.60
2018-12-04T16:39:28.569Z,7.60
2018-12-04T16:42:03.218Z,7.70
2018-12-04T16:44:36.937Z,7.60
2018-12-04T16:47:12.363Z,7.60
2018-12-04T16:49:46.805Z,7.50
2018-12-04T16:52:22.158Z,7.40
2018-12-04T16:55:00.422Z,7.40
2018-12-04T16:57:32.792Z,7.40
2018-12-04T17:00:17.352Z,7.50
2018-12-04T17:02:50.485Z,7.50
2018-12-04T17:05:30.202Z,7.50
2018-12-04T17:08:03.653Z,7.50
2018-12-04T17:10:37.798Z,7.50
2018-12-04T17:13:12.875Z,7.40
2018-12-04T17:15:49.807Z,7.40
2018-12-04T17:18:24.134Z,7.40
2018-12-04T17:20:56.889Z,7.40
2018-12-04T17:23:35.107Z,7.40
2018-12-04T17:29:11.284Z,7.40
2018-12-04T17:31:46.139Z,7.40
2018-12-04T17:37:18.243Z,7.50
2018-12-04T17:39:54.125Z,7.50
2018-12-04T17:42:30.011Z,7.50
2018-12-04T17:45:05.074Z,7.50
2018-12-04T17:47:39.073Z,7.50
2018-12-04T17:50:13.078Z,7.60
2018-12-04T17:52:49.368Z,7.70
2018-12-04T17:55:23.483Z,7.60
2018-12-04T17:57:57.448Z,7.50
2018-12-04T18:00:31.385Z,7.40
2018-12-04T18:03:06.448Z,7.30
2018-12-04T18:05:43.272Z,7.30
2018-12-04T18:08:16.851Z,7.40
2018-12-04T18:10:49.542Z,7.40
2018-12-04T18:13:24.039Z,7.30
2018-12-04T18:15:55.447Z,7.40
2018-12-04T18:18:27.337Z,7.50
2018-12-04T18:20:59.106Z,7.50
2018-12-04T18:23:29.813Z,7.60
2018-12-04T18:26:00.222Z,7.60
2018-12-04T18:28:30.851Z,7.60
2018-12-04T18:31:02.312Z,7.50
2018-12-04T18:33:32.895Z,7.40
2018-12-04T18:36:03.773Z,7.40
2018-12-04T18:38:34.300Z,7.40
2018-12-04T18:41:07.467Z,7.50
2018-12-04T18:43:39.035Z,7.50
2018-12-04T18:46:10.139Z,7.50
2018-12-04T18:48:41.619Z,7.50
2018-12-04T18:51:13.817Z,7.60
2018-12-04T18:53:44.623Z,7.50
2018-12-04T18:56:15.593Z,7.50
2018-12-04T18:58:48.270Z,7.50
2018-12-04T19:01:18.750Z,7.60
2018-12-04T19:03:51.673Z,7.60
2018-12-04T19:06:22.699Z,7.60
2018-12-04T19:08:53.937Z,7.50
2018-12-04T19:11:24.610Z,7.50
2018-12-04T19:13:55.327Z,7.40
2018-12-04T19:16:26.130Z,7.20
2018-12-04T19:18:58.033Z,7.20
2018-12-04T19:21:29.296Z,7.20
2018-12-04T19:23:59.890Z,7.20
2018-12-04T19:26:30.682Z,7.10
2018-12-04T19:29:01.513Z,7.00
2018-12-04T19:31:34.043Z,7.00
2018-12-04T19:34:09.366Z,7.00
2018-12-04T19:36:41.291Z,6.90
2018-12-04T19:39:11.725Z,6.90
2018-12-04T19:41:42.240Z,6.90
2018-12-04T19:44:12.850Z,6.80
2018-12-04T19:46:43.410Z,6.80
2018-12-04T19:49:14.089Z,6.80
2018-12-04T19:51:45.095Z,6.70
2018-12-04T19:54:20.836Z,6.70
2018-12-04T19:56:53.761Z,6.70
2018-12-04T19:59:25.328Z,6.70
2018-12-04T20:01:57.712Z,6.70
2018-12-04T20:04:30.413Z,6.70
2018-12-04T20:07:02.170Z,6.70
2018-12-04T20:09:33.196Z,6.80
2018-12-04T20:12:05.983Z,6.80
2018-12-04T20:14:36.746Z,6.80
2018-12-04T20:17:08.088Z,6.80
2018-12-04T20:19:40.403Z,6.80
2018-12-04T20:22:12.622Z,6.80
2018-12-04T20:24:43.347Z,6.80
2018-12-04T20:27:16.134Z,6.80
2018-12-04T20:29:49.107Z,6.70
2018-12-04T20:32:20.594Z,6.70
2018-12-04T20:34:52.216Z,6.70
2018-12-04T20:37:27.023Z,6.60
2018-12-04T20:39:57.592Z,6.70
2018-12-04T20:42:30.025Z,6.60
2018-12-04T20:45:07.832Z,6.60
2018-12-04T20:50:42.769Z,6.60
2018-12-04T20:53:19.244Z,6.50
2018-12-04T20:55:50.894Z,6.50
2018-12-04T20:58:25.513Z,6.50
2018-12-04T21:00:57.798Z,6.50
2018-12-04T21:03:38.252Z,6.50
2018-12-04T21:06:11.267Z,6.50
2018-12-04T21:08:52.303Z,6.50
2018-12-04T21:11:28.453Z,6.60
2018-12-04T21:14:00.696Z,6.50
2018-12-04T21:46:34.807Z,6.40
2018-12-04T21:52:08.748Z,6.50
2018-12-04T21:54:40.265Z,6.50
2018-12-04T22:00:01.983Z,6.60
2018-12-04T22:02:36.810Z,6.60
2018-12-04T22:05:07.628Z,6.60
2018-12-04T22:07:38.142Z,6.70
2018-12-04T22:10:11.670Z,6.70
2018-12-04T22:12:42.191Z,6.70
2018-12-04T22:15:13.840Z,6.60
2018-12-04T22:17:45.898Z,6.60
2018-12-04T22:20:17.371Z,6.60
2018-12-04T22:22:48.585Z,6.60
2018-12-04T22:25:19.029Z,6.60
2018-12-04T22:27:49.453Z,6.60
2018-12-04T22:30:20.031Z,6.60
2018-12-04T22:32:50.560Z,6.50
2018-12-04T22:35:21.165Z,6.50
2018-12-04T22:37:51.772Z,6.50
2018-12-04T22:40:22.283Z,6.50
2018-12-04T22:42:53.575Z,6.40
2018-12-04T22:45:25.294Z,6.40
2018-12-04T22:47:56.636Z,6.30
2018-12-04T22:50:27.182Z,6.40
2018-12-04T22:52:58.416Z,6.50
2018-12-04T22:55:29.298Z,6.50
2018-12-04T22:58:00.170Z,6.60
2018-12-04T23:00:40.084Z,6.60
2018-12-04T23:03:11.624Z,6.50
2018-12-04T23:05:42.587Z,6.40
2018-12-04T23:08:13.824Z,6.40
2018-12-04T23:10:45.150Z,6.40
2018-12-04T23:13:20.438Z,6.30
2018-12-04T23:15:52.972Z,6.30
2018-12-04T23:18:23.703Z,6.30
2018-12-04T23:20:55.360Z,6.30
2018-12-04T23:23:27.273Z,6.30
2018-12-04T23:25:58.615Z,6.40
2018-12-04T23:28:29.007Z,6.40
2018-12-04T23:31:00.594Z,6.40
2018-12-04T23:33:31.171Z,6.40
2018-12-04T23:36:02.114Z,6.40
2018-12-04T23:38:41.649Z,6.40
2018-12-04T23:41:12.079Z,6.40
2018-12-04T23:43:45.433Z,6.40
2018-12-04T23:46:16.956Z,6.50
2018-12-04T23:48:48.486Z,6.50
2018-12-04T23:51:20.475Z,6.50
2018-12-04T23:53:50.733Z,6.50
2018-12-04T23:56:21.127Z,6.50
2018-12-04T23:58:51.533Z,6.40
