createdAt,value
2022-10-28T00:01:24.342Z,101165.00
2022-10-28T00:03:57.926Z,101165.00
2022-10-28T00:06:30.015Z,101165.00
2022-10-28T00:08:57.827Z,101161.00
2022-10-28T00:11:34.376Z,101160.00
2022-10-28T00:14:04.830Z,101155.00
2022-10-28T00:16:35.527Z,101157.00
2022-10-28T00:19:05.468Z,101152.00
2022-10-28T00:21:39.148Z,101157.00
2022-10-28T00:24:08.604Z,101148.00
2022-10-28T00:26:39.750Z,101149.00
2022-10-28T00:29:26.155Z,101150.00
2022-10-28T00:31:53.107Z,101147.00
2022-10-28T00:34:23.964Z,101150.00
2022-10-28T00:36:50.949Z,101144.00
2022-10-28T00:39:24.077Z,101143.00
2022-10-28T00:41:59.415Z,101143.00
2022-10-28T00:44:53.918Z,101135.00
2022-10-28T00:47:55.209Z,101130.00
2022-10-28T00:50:31.625Z,101133.00
2022-10-28T00:53:10.076Z,101122.00
2022-10-28T00:55:37.938Z,101126.00
2022-10-28T00:58:08.268Z,101125.00
2022-10-28T01:00:35.414Z,101125.00
2022-10-28T01:03:02.361Z,101119.00
2022-10-28T01:05:34.705Z,101125.00
2022-10-28T01:08:04.142Z,101118.00
2022-10-28T01:11:24.207Z,101120.00
2022-10-28T01:14:12.572Z,101121.00
2022-10-28T01:16:45.046Z,101115.00
2022-10-28T01:20:14.640Z,101118.00
2022-10-28T01:23:14.488Z,101110.00
2022-10-28T01:25:56.609Z,101105.00
2022-10-28T01:29:16.855Z,101112.00
2022-10-28T01:32:05.920Z,101114.00
2022-10-28T01:34:48.688Z,101110.00
2022-10-28T01:37:24.543Z,101084.00
2022-10-28T01:40:16.270Z,101094.00
2022-10-28T01:43:14.682Z,101100.00
2022-10-28T01:46:04.377Z,101093.00
2022-10-28T01:48:51.186Z,101094.00
2022-10-28T01:51:29.624Z,101096.00
2022-10-28T01:54:01.919Z,101085.00
2022-10-28T01:56:36.810Z,101069.00
2022-10-28T01:59:12.031Z,101087.00
2022-10-28T02:01:39.219Z,101083.00
2022-10-28T02:04:06.452Z,101078.00
2022-10-28T02:06:34.865Z,101066.00
2022-10-28T02:09:29.764Z,101068.00
2022-10-28T02:12:26.700Z,101071.00
2022-10-28T02:18:01.352Z,101065.00
2022-10-28T02:20:55.437Z,101063.00
2022-10-28T02:23:39.999Z,101053.00
2022-10-28T02:26:27.203Z,101065.00
2022-10-28T02:29:34.361Z,101052.00
2022-10-28T02:32:11.594Z,101049.00
2022-10-28T02:34:44.650Z,101045.00
2022-10-28T02:37:16.047Z,101056.00
2022-10-28T02:39:52.530Z,101060.00
2022-10-28T02:42:27.080Z,101050.00
2022-10-28T02:45:06.191Z,101049.00
2022-10-28T02:47:40.138Z,101051.00
2022-10-28T02:50:14.511Z,101056.00
2022-10-28T02:52:48.993Z,101062.00
2022-10-28T02:55:16.327Z,101060.00
2022-10-28T02:57:49.244Z,101050.00
2022-10-28T03:00:22.418Z,101048.00
2022-10-28T03:02:49.307Z,101044.00
2022-10-28T03:05:16.669Z,101045.00
2022-10-28T03:07:43.572Z,101039.00
2022-10-28T03:10:10.756Z,101036.00
2022-10-28T03:12:37.665Z,101028.00
2022-10-28T03:15:05.165Z,101034.00
2022-10-28T03:17:32.073Z,101029.00
2022-10-28T03:19:59.417Z,101023.00
2022-10-28T03:22:26.579Z,101025.00
2022-10-28T03:24:53.462Z,101022.00
2022-10-28T03:27:20.429Z,101025.00
2022-10-28T03:29:47.376Z,101024.00
2022-10-28T03:32:14.695Z,101015.00
2022-10-28T03:34:41.661Z,101006.00
2022-10-28T03:37:08.636Z,101015.00
2022-10-28T03:39:36.316Z,101012.00
2022-10-28T03:42:03.791Z,101015.00
2022-10-28T03:44:31.870Z,101007.00
2022-10-28T03:46:58.816Z,101018.00
2022-10-28T03:49:25.730Z,101007.00
2022-10-28T03:51:52.639Z,101005.00
2022-10-28T03:54:19.570Z,101003.00
2022-10-28T03:56:46.455Z,101008.00
2022-10-28T03:59:15.197Z,100995.00
2022-10-28T04:01:44.776Z,101003.00
2022-10-28T04:04:11.762Z,100998.00
2022-10-28T04:06:38.743Z,100990.00
2022-10-28T04:09:05.704Z,101003.00
2022-10-28T04:11:32.692Z,100992.00
2022-10-28T04:13:59.670Z,100986.00
2022-10-28T04:16:26.695Z,100989.00
2022-10-28T04:18:53.585Z,100981.00
2022-10-28T04:21:20.623Z,100984.00
2022-10-28T04:23:47.562Z,100979.00
2022-10-28T04:26:15.418Z,100978.00
2022-10-28T04:28:42.395Z,100974.00
2022-10-28T04:31:12.125Z,100950.00
2022-10-28T04:33:39.097Z,100974.00
2022-10-28T04:36:06.471Z,100974.00
2022-10-28T04:38:33.500Z,100980.00
2022-10-28T04:41:00.626Z,100985.00
2022-10-28T04:43:27.672Z,100973.00
2022-10-28T04:45:54.710Z,100972.00
2022-10-28T04:48:22.259Z,100964.00
2022-10-28T04:50:49.655Z,100953.00
2022-10-28T04:53:16.657Z,100951.00
2022-10-28T04:55:43.610Z,100943.00
2022-10-28T04:58:10.539Z,100941.00
2022-10-28T05:00:37.570Z,100939.00
2022-10-28T05:03:04.573Z,100933.00
2022-10-28T05:05:31.759Z,100906.00
2022-10-28T05:07:58.950Z,100938.00
2022-10-28T05:10:26.291Z,100906.00
2022-10-28T05:12:53.278Z,100926.00
2022-10-28T05:15:20.381Z,100936.00
2022-10-28T05:17:56.258Z,100929.00
2022-10-28T05:20:23.744Z,100926.00
2022-10-28T05:22:54.808Z,100926.00
2022-10-28T05:25:23.134Z,100926.00
2022-10-28T05:27:50.562Z,100922.00
2022-10-28T05:30:18.806Z,100934.00
2022-10-28T05:32:48.239Z,100933.00
2022-10-28T05:35:17.480Z,100929.00
2022-10-28T05:37:44.584Z,100933.00
2022-10-28T05:40:12.307Z,100925.00
2022-10-28T05:42:43.436Z,100930.00
2022-10-28T05:45:11.949Z,100924.00
2022-10-28T05:47:49.140Z,100928.00
2022-10-28T05:50:19.036Z,100924.00
2022-10-28T05:52:48.938Z,100915.00
2022-10-28T05:55:19.501Z,100920.00
2022-10-28T05:57:52.479Z,100913.00
2022-10-28T06:00:23.574Z,100921.00
2022-10-28T06:02:50.972Z,100923.00
2022-10-28T06:05:18.107Z,100920.00
2022-10-28T06:07:45.001Z,100925.00
2022-10-28T06:10:12.294Z,100929.00
2022-10-28T06:12:37.823Z,100921.00
2022-10-28T06:15:05.540Z,100922.00
2022-10-28T06:17:32.586Z,100922.00
2022-10-28T06:19:59.562Z,100917.00
2022-10-28T06:22:26.562Z,100919.00
2022-10-28T06:24:53.447Z,100916.00
2022-10-28T06:27:20.403Z,100915.00
2022-10-28T06:29:47.779Z,100909.00
2022-10-28T06:32:14.841Z,100916.00
2022-10-28T06:34:41.834Z,100912.00
2022-10-28T06:37:09.462Z,100916.00
2022-10-28T06:39:39.250Z,100908.00
2022-10-28T06:42:07.001Z,100909.00
2022-10-28T06:44:33.905Z,100909.00
2022-10-28T06:47:02.370Z,100927.00
2022-10-28T06:49:31.836Z,100909.00
2022-10-28T06:51:58.773Z,100908.00
2022-10-28T06:54:25.969Z,100917.00
2022-10-28T06:56:53.157Z,100920.00
2022-10-28T06:59:20.063Z,100916.00
2022-10-28T07:01:47.079Z,100913.00
2022-10-28T07:04:14.421Z,100916.00
2022-10-28T07:06:41.603Z,100923.00
2022-10-28T07:09:13.074Z,100924.00
2022-10-28T07:11:43.600Z,100917.00
2022-10-28T07:14:10.895Z,100924.00
2022-10-28T07:16:37.817Z,100922.00
2022-10-28T07:19:04.949Z,100931.00
2022-10-28T07:21:31.855Z,100923.00
2022-10-28T07:23:59.091Z,100898.00
2022-10-28T07:26:27.022Z,100909.00
2022-10-28T07:28:54.743Z,100917.00
2022-10-28T07:31:21.785Z,100914.00
2022-10-28T07:33:53.692Z,100910.00
2022-10-28T07:36:21.255Z,100913.00
2022-10-28T07:38:52.770Z,100920.00
2022-10-28T07:53:44.017Z,100933.00
2022-10-28T07:56:16.603Z,100928.00
2022-10-28T07:58:45.043Z,100924.00
2022-10-28T08:01:15.918Z,100917.00
2022-10-28T08:03:43.206Z,100923.00
2022-10-28T08:06:16.143Z,100917.00
2022-10-28T08:08:44.303Z,100922.00
2022-10-28T08:11:19.026Z,100921.00
2022-10-28T08:13:47.349Z,100922.00
2022-10-28T08:16:14.602Z,100891.00
2022-10-28T08:18:42.087Z,100911.00
2022-10-28T08:21:11.202Z,100898.00
2022-10-28T08:23:38.958Z,100912.00
2022-10-28T08:26:06.042Z,100903.00
2022-10-28T08:28:33.178Z,100904.00
2022-10-28T08:31:09.948Z,100906.00
2022-10-28T08:33:40.247Z,100886.00
2022-10-28T08:36:10.635Z,100906.00
2022-10-28T08:38:40.508Z,100904.00
2022-10-28T08:41:52.559Z,100895.00
2022-10-28T08:44:44.114Z,100896.00
2022-10-28T08:47:24.250Z,100881.00
2022-10-28T08:50:05.412Z,100882.00
2022-10-28T08:53:11.093Z,100878.00
2022-10-28T08:55:45.653Z,100876.00
2022-10-28T08:58:22.225Z,100879.00
2022-10-28T09:00:55.757Z,100872.00
2022-10-28T09:03:27.039Z,100883.00
2022-10-28T09:06:04.129Z,100879.00
2022-10-28T09:08:37.544Z,100883.00
2022-10-28T09:11:39.667Z,100880.00
2022-10-28T09:14:33.652Z,100864.00
2022-10-28T09:17:12.323Z,100872.00
2022-10-28T09:19:52.268Z,100884.00
2022-10-28T09:22:42.149Z,100881.00
2022-10-28T09:25:32.873Z,100877.00
2022-10-28T09:28:45.181Z,100866.00
2022-10-28T09:31:56.083Z,100873.00
2022-10-28T09:34:48.633Z,100873.00
2022-10-28T09:37:38.795Z,100868.00
2022-10-28T09:40:25.240Z,100871.00
2022-10-28T09:43:06.772Z,100865.00
2022-10-28T09:45:40.342Z,100872.00
2022-10-28T09:48:22.394Z,100870.00
2022-10-28T09:50:54.287Z,100862.00
2022-10-28T09:53:45.292Z,100864.00
2022-10-28T09:56:12.580Z,100856.00
2022-10-28T09:58:49.080Z,100855.00
2022-10-28T10:01:18.559Z,100845.00
2022-10-28T10:03:50.178Z,100844.00
2022-10-28T10:06:32.643Z,100849.00
2022-10-28T10:09:01.359Z,100844.00
2022-10-28T10:11:36.399Z,100836.00
2022-10-28T10:14:17.020Z,100822.00
2022-10-28T10:17:19.999Z,100829.00
2022-10-28T10:20:22.284Z,100829.00
2022-10-28T10:22:50.288Z,100829.00
2022-10-28T10:25:19.904Z,100834.00
2022-10-28T10:28:16.254Z,100828.00
2022-10-28T10:30:53.430Z,100821.00
2022-10-28T10:33:31.660Z,100829.00
2022-10-28T10:36:12.444Z,100828.00
2022-10-28T10:38:55.317Z,100828.00
2022-10-28T10:41:45.523Z,100815.00
2022-10-28T10:44:21.501Z,100828.00
2022-10-28T10:47:05.085Z,100823.00
2022-10-28T10:49:35.423Z,100832.00
2022-10-28T10:52:15.927Z,100829.00
2022-10-28T10:54:59.890Z,100835.00
2022-10-28T10:57:27.535Z,100829.00
2022-10-28T10:59:57.154Z,100828.00
2022-10-28T11:02:39.686Z,100817.00
2022-10-28T11:05:11.350Z,100810.00
2022-10-28T11:07:50.286Z,100818.00
2022-10-28T11:10:29.483Z,100809.00
2022-10-28T11:13:01.210Z,100797.00
2022-10-28T11:15:30.988Z,100802.00
2022-10-28T11:18:10.941Z,100802.00
2022-10-28T11:21:21.319Z,100819.00
2022-10-28T11:24:07.165Z,100827.00
2022-10-28T11:27:00.293Z,100817.00
2022-10-28T11:29:27.734Z,100801.00
2022-10-28T11:32:12.414Z,100804.00
2022-10-28T11:35:13.725Z,100797.00
2022-10-28T11:38:21.227Z,100805.00
2022-10-28T11:41:11.031Z,100804.00
2022-10-28T11:43:58.569Z,100800.00
2022-10-28T11:46:33.835Z,100803.00
2022-10-28T11:49:36.434Z,100793.00
2022-10-28T11:52:21.866Z,100797.00
2022-10-28T11:54:57.416Z,100797.00
2022-10-28T11:58:17.857Z,100803.00
2022-10-28T12:01:34.178Z,100802.00
2022-10-28T12:04:40.756Z,100791.00
2022-10-28T12:07:54.116Z,100792.00
2022-10-28T12:22:00.530Z,100767.00
2022-10-28T12:24:31.447Z,100754.00
2022-10-28T12:27:06.009Z,100758.00
2022-10-28T12:29:43.184Z,100747.00
2022-10-28T12:32:18.526Z,100751.00
2022-10-28T12:34:59.243Z,100751.00
2022-10-28T12:38:03.449Z,100737.00
2022-10-28T12:40:50.211Z,100741.00
2022-10-28T12:43:27.281Z,100740.00
2022-10-28T12:45:57.220Z,100734.00
2022-10-28T12:48:51.599Z,100725.00
2022-10-28T12:51:41.775Z,100729.00
2022-10-28T12:54:41.303Z,100724.00
2022-10-28T12:57:19.540Z,100713.00
2022-10-28T12:59:57.067Z,100720.00
2022-10-28T13:02:39.689Z,100727.00
2022-10-28T13:05:12.097Z,100727.00
2022-10-28T13:08:27.300Z,100710.00
2022-10-28T13:11:31.583Z,100713.00
2022-10-28T13:14:32.588Z,100699.00
2022-10-28T13:17:39.787Z,100685.00
2022-10-28T13:20:43.568Z,100683.00
2022-10-28T13:23:21.037Z,100681.00
2022-10-28T13:26:23.283Z,100694.00
2022-10-28T13:28:56.990Z,100690.00
2022-10-28T13:31:42.963Z,100686.00
2022-10-28T13:34:19.636Z,100697.00
2022-10-28T13:37:00.800Z,100694.00
2022-10-28T13:39:33.611Z,100685.00
2022-10-28T13:42:18.515Z,100693.00
2022-10-28T13:45:04.943Z,100682.00
2022-10-28T13:47:37.136Z,100690.00
2022-10-28T13:50:10.639Z,100694.00
2022-10-28T13:52:48.260Z,100691.00
2022-10-28T13:55:43.314Z,100714.00
2022-10-28T13:58:37.216Z,100691.00
2022-10-28T14:02:07.733Z,100699.00
2022-10-28T14:04:53.685Z,100707.00
2022-10-28T14:07:28.469Z,100693.00
2022-10-28T14:10:20.195Z,100699.00
2022-10-28T14:13:20.844Z,100714.00
2022-10-28T14:15:50.595Z,100703.00
2022-10-28T14:21:06.009Z,100705.00
2022-10-28T14:23:33.241Z,100717.00
2022-10-28T14:26:06.039Z,100726.00
2022-10-28T14:28:34.427Z,100711.00
2022-10-28T14:31:11.265Z,100708.00
2022-10-28T14:33:42.645Z,100697.00
2022-10-28T14:36:21.420Z,100700.00
2022-10-28T14:39:03.994Z,100700.00
2022-10-28T14:42:09.708Z,100704.00
2022-10-28T14:44:56.385Z,100714.00
2022-10-28T14:47:44.794Z,100714.00
2022-10-28T14:50:29.765Z,100710.00
2022-10-28T14:53:01.662Z,100710.00
2022-10-28T14:55:34.017Z,100707.00
2022-10-28T14:58:28.491Z,100714.00
2022-10-28T15:01:09.780Z,100710.00
2022-10-28T15:03:40.440Z,100711.00
2022-10-28T15:06:48.804Z,100704.00
2022-10-28T15:09:21.868Z,100693.00
2022-10-28T15:11:56.334Z,100695.00
2022-10-28T15:14:28.739Z,100680.00
2022-10-28T15:16:57.068Z,100683.00
2022-10-28T15:19:29.922Z,100675.00
2022-10-28T15:22:12.022Z,100677.00
2022-10-28T15:24:43.146Z,100671.00
2022-10-28T15:27:14.516Z,100671.00
2022-10-28T15:29:43.639Z,100668.00
2022-10-28T15:32:28.654Z,100654.00
2022-10-28T15:34:56.429Z,100653.00
2022-10-28T15:37:31.016Z,100679.00
2022-10-28T15:40:27.419Z,100648.00
2022-10-28T15:42:59.985Z,100645.00
2022-10-28T15:45:32.003Z,100635.00
2022-10-28T15:48:02.559Z,100637.00
2022-10-28T15:50:36.685Z,100644.00
2022-10-28T15:53:41.050Z,100664.00
2022-10-28T15:56:30.128Z,100668.00
2022-10-28T15:59:08.010Z,100662.00
2022-10-28T16:01:42.377Z,100644.00
2022-10-28T16:04:20.052Z,100646.00
2022-10-28T16:06:49.499Z,100657.00
2022-10-28T16:09:47.255Z,100653.00
2022-10-28T16:12:25.104Z,100646.00
2022-10-28T16:14:58.976Z,100648.00
2022-10-28T16:17:36.005Z,100651.00
2022-10-28T16:20:18.956Z,100645.00
2022-10-28T16:22:47.316Z,100642.00
2022-10-28T16:25:22.778Z,100655.00
2022-10-28T16:27:52.414Z,100648.00
2022-10-28T16:32:51.218Z,100644.00
2022-10-28T16:35:22.750Z,100651.00
2022-10-28T16:37:55.084Z,100642.00
2022-10-28T16:43:21.074Z,100637.00
2022-10-28T16:45:52.806Z,100640.00
2022-10-28T16:48:23.371Z,100636.00
2022-10-28T16:50:56.415Z,100629.00
2022-10-28T16:53:24.442Z,100633.00
2022-10-28T16:55:59.619Z,100629.00
2022-10-28T16:58:31.186Z,100633.00
2022-10-28T17:01:00.638Z,100633.00
2022-10-28T17:03:28.872Z,100630.00
2022-10-28T17:05:56.462Z,100622.00
2022-10-28T17:08:48.922Z,100611.00
2022-10-28T17:11:16.901Z,100608.00
2022-10-28T17:13:44.346Z,100616.00
2022-10-28T17:16:13.275Z,100611.00
2022-10-28T17:18:43.158Z,100600.00
2022-10-28T17:21:10.754Z,100583.00
2022-10-28T17:23:40.493Z,100597.00
2022-10-28T17:26:08.687Z,100603.00
2022-10-28T17:28:36.388Z,100603.00
2022-10-28T17:31:06.894Z,100606.00
2022-10-28T17:33:35.123Z,100608.00
2022-10-28T17:36:08.804Z,100605.00
2022-10-28T17:38:36.542Z,100597.00
2022-10-28T17:41:04.246Z,100594.00
2022-10-28T17:43:31.824Z,100586.00
2022-10-28T17:46:07.686Z,100592.00
2022-10-28T17:48:35.593Z,100593.00
2022-10-28T17:51:03.100Z,100588.00
2022-10-28T17:53:31.086Z,100575.00
2022-10-28T17:56:05.430Z,100580.00
2022-10-28T17:58:33.987Z,100575.00
2022-10-28T18:01:06.851Z,100565.00
2022-10-28T18:03:38.429Z,100574.00
2022-10-28T18:06:10.505Z,100557.00
2022-10-28T18:08:42.353Z,100556.00
2022-10-28T18:11:13.848Z,100560.00
2022-10-28T18:13:49.424Z,100563.00
2022-10-28T18:16:25.625Z,100553.00
2022-10-28T18:18:54.224Z,100556.00
2022-10-28T18:21:22.832Z,100554.00
2022-10-28T18:23:54.582Z,100550.00
2022-10-28T18:26:22.095Z,100546.00
2022-10-28T18:28:50.166Z,100542.00
2022-10-28T18:31:20.540Z,100542.00
2022-10-28T18:33:49.273Z,100551.00
2022-10-28T18:36:24.879Z,100546.00
2022-10-28T18:38:52.960Z,100549.00
2022-10-28T18:41:30.242Z,100545.00
2022-10-28T18:44:01.425Z,100549.00
2022-10-28T18:46:32.947Z,100544.00
2022-10-28T18:51:34.759Z,100541.00
2022-10-28T18:54:03.093Z,100543.00
2022-10-28T18:56:31.353Z,100520.00
2022-10-28T18:59:02.496Z,100537.00
2022-10-28T19:01:32.091Z,100535.00
2022-10-28T19:04:05.540Z,100535.00
2022-10-28T19:06:35.805Z,100540.00
2022-10-28T19:09:05.424Z,100532.00
2022-10-28T19:11:35.278Z,100531.00
2022-10-28T19:14:07.082Z,100520.00
2022-10-28T19:16:36.188Z,100521.00
2022-10-28T19:19:06.439Z,100518.00
2022-10-28T19:21:34.698Z,100516.00
2022-10-28T19:24:02.378Z,100523.00
2022-10-28T19:26:32.199Z,100518.00
2022-10-28T19:29:00.294Z,100525.00
2022-10-28T19:31:30.247Z,100531.00
2022-10-28T19:33:57.568Z,100522.00
2022-10-28T19:36:29.259Z,100529.00
2022-10-28T19:38:58.487Z,100517.00
2022-10-28T19:41:30.139Z,100524.00
2022-10-28T19:44:01.117Z,100528.00
2022-10-28T19:46:35.584Z,100519.00
2022-10-28T19:49:06.809Z,100522.00
2022-10-28T19:51:42.135Z,100519.00
2022-10-28T19:54:16.098Z,100524.00
2022-10-28T19:56:45.372Z,100532.00
2022-10-28T19:59:13.075Z,100537.00
2022-10-28T20:01:41.881Z,100530.00
2022-10-28T20:04:13.332Z,100524.00
2022-10-28T20:06:41.571Z,100524.00
2022-10-28T20:09:09.903Z,100530.00
2022-10-28T20:11:39.844Z,100523.00
2022-10-28T20:14:12.943Z,100521.00
2022-10-28T20:16:43.303Z,100514.00
2022-10-28T20:19:11.353Z,100515.00
2022-10-28T20:21:39.517Z,100502.00
2022-10-28T20:24:09.676Z,100507.00
2022-10-28T20:26:40.572Z,100494.00
2022-10-28T20:29:10.079Z,100509.00
2022-10-28T20:31:39.215Z,100508.00
2022-10-28T20:34:08.200Z,100509.00
2022-10-28T20:36:42.455Z,100507.00
2022-10-28T20:39:18.558Z,100504.00
2022-10-28T20:41:48.832Z,100494.00
2022-10-28T20:44:17.209Z,100495.00
2022-10-28T20:46:46.627Z,100499.00
2022-10-28T20:49:14.831Z,100498.00
2022-10-28T20:51:42.634Z,100496.00
2022-10-28T20:54:10.089Z,100498.00
2022-10-28T20:56:41.946Z,100500.00
2022-10-28T20:59:09.662Z,100501.00
2022-10-28T21:01:41.151Z,100500.00
2022-10-28T21:04:12.291Z,100489.00
2022-10-28T21:06:40.974Z,100491.00
2022-10-28T21:09:09.327Z,100495.00
2022-10-28T21:11:36.995Z,100491.00
2022-10-28T21:14:04.540Z,100492.00
2022-10-28T21:16:34.322Z,100480.00
2022-10-28T21:19:02.826Z,100485.00
2022-10-28T21:21:33.130Z,100477.00
2022-10-28T21:24:00.779Z,100477.00
2022-10-28T21:26:29.071Z,100474.00
2022-10-28T21:28:58.294Z,100469.00
2022-10-28T21:31:26.876Z,100472.00
2022-10-28T21:33:55.731Z,100474.00
2022-10-28T21:36:23.781Z,100467.00
2022-10-28T21:38:58.135Z,100471.00
2022-10-28T21:41:26.155Z,100459.00
2022-10-28T21:43:55.343Z,100466.00
2022-10-28T21:46:25.069Z,100457.00
2022-10-28T21:48:54.313Z,100459.00
2022-10-28T21:51:22.544Z,100450.00
2022-10-28T21:53:50.373Z,100458.00
2022-10-28T21:56:20.597Z,100465.00
2022-10-28T21:58:51.843Z,100459.00
2022-10-28T22:01:24.311Z,100459.00
2022-10-28T22:03:55.419Z,100445.00
2022-10-28T22:06:23.541Z,100453.00
2022-10-28T22:08:56.902Z,100460.00
2022-10-28T22:11:25.172Z,100457.00
2022-10-28T22:14:00.565Z,100456.00
2022-10-28T22:16:33.224Z,100456.00
2022-10-28T22:19:05.662Z,100452.00
2022-10-28T22:21:39.575Z,100450.00
2022-10-28T22:24:08.128Z,100453.00
2022-10-28T22:26:35.743Z,100450.00
2022-10-28T22:29:03.794Z,100451.00
2022-10-28T22:31:34.231Z,100447.00
2022-10-28T22:34:02.719Z,100437.00
2022-10-28T22:36:31.708Z,100447.00
2022-10-28T22:38:59.501Z,100447.00
2022-10-28T22:41:32.442Z,100437.00
2022-10-28T22:44:02.595Z,100435.00
2022-10-28T22:46:36.705Z,100439.00
2022-10-28T22:49:05.007Z,100439.00
2022-10-28T22:51:32.918Z,100446.00
2022-10-28T22:54:01.507Z,100444.00
2022-10-28T22:56:30.440Z,100438.00
2022-10-28T22:59:02.583Z,100438.00
2022-10-28T23:01:31.041Z,100442.00
2022-10-28T23:03:58.854Z,100432.00
2022-10-28T23:06:29.099Z,100414.00
2022-10-28T23:08:57.429Z,100434.00
2022-10-28T23:11:25.618Z,100433.00
2022-10-28T23:13:54.698Z,100423.00
2022-10-28T23:16:23.969Z,100420.00
2022-10-28T23:18:55.932Z,100417.00
2022-10-28T23:21:26.390Z,100408.00
2022-10-28T23:23:58.687Z,100416.00
2022-10-28T23:26:29.485Z,100415.00
2022-10-28T23:28:59.530Z,100424.00
2022-10-28T23:31:27.932Z,100414.00
2022-10-28T23:33:58.278Z,100424.00
2022-10-28T23:36:27.224Z,100422.00
2022-10-28T23:38:57.542Z,100420.00
2022-10-28T23:41:25.361Z,100416.00
2022-10-28T23:43:53.394Z,100427.00
2022-10-28T23:46:21.647Z,100431.00
2022-10-28T23:48:50.276Z,100430.00
2022-10-28T23:51:19.381Z,100424.00
2022-10-28T23:53:46.770Z,100414.00
2022-10-28T23:56:15.087Z,100419.00
2022-10-28T23:58:42.816Z,100417.00
