createdAt,value
2023-05-19T00:00:03.859Z,1027.19
2023-05-19T00:05:03.633Z,1027.17
2023-05-19T00:10:03.478Z,1027.28
2023-05-19T00:15:03.496Z,1027.23
2023-05-19T00:20:03.723Z,1027.23
2023-05-19T00:25:03.277Z,1027.2
2023-05-19T00:30:03.083Z,1027.06
2023-05-19T00:35:03.804Z,1027.1
2023-05-19T00:40:03.771Z,1027.17
2023-05-19T00:45:03.529Z,1027.1
2023-05-19T00:50:03.261Z,1027.02
2023-05-19T00:55:03.218Z,1027.03
2023-05-19T01:00:03.739Z,1026.97
2023-05-19T01:05:03.033Z,1026.97
2023-05-19T01:10:03.768Z,1027.07
2023-05-19T01:15:03.917Z,1027.09
2023-05-19T01:20:03.621Z,1027.09
2023-05-19T01:25:03.439Z,1027.07
2023-05-19T01:30:03.519Z,1027.06
2023-05-19T01:35:03.155Z,1027.18
2023-05-19T01:40:02.773Z,1027.12
2023-05-19T01:45:02.956Z,1027.19
2023-05-19T01:50:03.633Z,1027.24
2023-05-19T01:55:04.228Z,1027.15
2023-05-19T02:00:03.351Z,1027.1
2023-05-19T02:05:03.076Z,1027.16
2023-05-19T02:10:02.933Z,1027.15
2023-05-19T02:15:03.708Z,1027.14
2023-05-19T02:20:03.600Z,1027.17
2023-05-19T02:25:03.250Z,1027.15
2023-05-19T02:30:03.059Z,1027.14
2023-05-19T02:35:03.776Z,1027.09
2023-05-19T02:40:03.657Z,1026.96
2023-05-19T02:45:03.293Z,1027.01
2023-05-19T02:50:03.059Z,1026.9
2023-05-19T02:55:03.902Z,1026.97
2023-05-19T03:00:03.643Z,1026.94
2023-05-19T03:05:03.502Z,1026.94
2023-05-19T03:10:03.617Z,1026.94
2023-05-19T03:15:03.396Z,1026.96
2023-05-19T03:20:03.334Z,1026.99
2023-05-19T03:25:03.155Z,1027.03
2023-05-19T03:30:07.156Z,1027.09
2023-05-19T03:35:02.987Z,1027.07
2023-05-19T03:40:03.749Z,1027.11
2023-05-19T03:45:03.412Z,1027.05
2023-05-19T03:50:03.056Z,1027.01
2023-05-19T03:55:03.365Z,1027.03
2023-05-19T04:00:03.576Z,1027.05
2023-05-19T04:05:03.371Z,1027.07
2023-05-19T04:10:03.062Z,1027.02
2023-05-19T04:15:03.390Z,1027.04
2023-05-19T04:20:03.291Z,1027.1
2023-05-19T04:25:03.116Z,1027.09
2023-05-19T04:30:02.898Z,1027.03
2023-05-19T04:35:03.567Z,1027.1
2023-05-19T04:40:03.418Z,1027.17
2023-05-19T04:45:03.178Z,1027.21
2023-05-19T04:50:02.968Z,1027.27
2023-05-19T04:55:03.697Z,1027.31
2023-05-19T05:00:03.323Z,1027.29
2023-05-19T05:05:03.203Z,1027.19
2023-05-19T05:10:05.492Z,1027.22
2023-05-19T05:15:03.504Z,1027.27
2023-05-19T05:20:03.721Z,1027.07
2023-05-19T05:25:02.315Z,1027.15
2023-05-19T05:30:03.680Z,1027.09
2023-05-19T05:35:03.510Z,1027
2023-05-19T05:40:03.195Z,1026.99
2023-05-19T05:45:03.605Z,1026.98
2023-05-19T05:50:03.292Z,1027.08
2023-05-19T05:55:03.692Z,1026.92
2023-05-19T06:00:03.092Z,1027.03
2023-05-19T06:05:03.147Z,1027.09
2023-05-19T06:10:03.627Z,1027.05
2023-05-19T06:15:03.514Z,1027.03
2023-05-19T06:20:03.216Z,1027.06
2023-05-19T06:25:03.675Z,1027.07
2023-05-19T06:30:03.446Z,1026.95
2023-05-19T06:35:03.172Z,1027.04
2023-05-19T06:40:03.144Z,1026.99
2023-05-19T06:45:02.901Z,1026.99
2023-05-19T06:50:03.603Z,1027
2023-05-19T06:55:03.253Z,1026.95
2023-05-19T07:00:03.112Z,1027.05
2023-05-19T07:05:03.101Z,1027.13
2023-05-19T07:10:02.916Z,1027.12
2023-05-19T07:15:02.867Z,1027.12
2023-05-19T07:20:03.649Z,1027.07
2023-05-19T07:25:03.354Z,1027.16
2023-05-19T07:30:03.000Z,1026.98
2023-05-19T07:35:03.306Z,1027.01
2023-05-19T07:40:03.133Z,1027.01
2023-05-19T07:45:02.988Z,1026.98
2023-05-19T07:50:03.094Z,1026.93
2023-05-19T07:55:04.244Z,1026.97
2023-05-19T08:00:02.890Z,1026.97
2023-05-19T08:05:02.941Z,1026.98
2023-05-19T08:10:03.659Z,1027
2023-05-19T08:15:03.350Z,1027.02
2023-05-19T08:20:03.099Z,1026.95
2023-05-19T08:25:03.771Z,1026.89
2023-05-19T08:30:03.595Z,1026.83
2023-05-19T08:35:03.275Z,1026.85
2023-05-19T08:40:03.103Z,1026.84
2023-05-19T08:45:02.924Z,1026.8
2023-05-19T08:50:03.563Z,1026.78
2023-05-19T08:55:03.698Z,1026.6
2023-05-19T09:00:03.225Z,1026.58
2023-05-19T09:05:03.294Z,1026.66
2023-05-19T09:10:03.709Z,1026.53
2023-05-19T09:15:02.914Z,1026.49
2023-05-19T09:20:03.637Z,1026.48
2023-05-19T09:25:03.414Z,1026.44
2023-05-19T09:30:03.083Z,1026.42
2023-05-19T09:35:02.909Z,1026.31
2023-05-19T09:40:03.608Z,1026.32
2023-05-19T09:45:03.836Z,1026.32
2023-05-19T09:50:03.340Z,1026.11
2023-05-19T09:55:03.584Z,1026.25
2023-05-19T10:00:03.098Z,1026.21
2023-05-19T10:05:04.112Z,1026.19
2023-05-19T10:10:03.738Z,1026.07
2023-05-19T10:15:03.711Z,1026.11
2023-05-19T10:20:03.555Z,1025.96
2023-05-19T10:25:03.306Z,1026.05
2023-05-19T10:30:03.021Z,1026.1
2023-05-19T10:35:03.713Z,1025.89
2023-05-19T10:40:03.426Z,1025.98
2023-05-19T10:45:03.720Z,1025.92
2023-05-19T10:50:03.348Z,1026.02
2023-05-19T10:55:03.550Z,1025.83
2023-05-19T11:00:03.798Z,1025.72
2023-05-19T11:05:02.783Z,1025.78
2023-05-19T11:10:03.781Z,1025.74
2023-05-19T11:15:03.514Z,1025.7
2023-05-19T11:20:03.282Z,1025.64
2023-05-19T11:25:03.186Z,1025.57
2023-05-19T11:30:03.061Z,1025.55
2023-05-19T11:35:03.999Z,1025.42
2023-05-19T11:40:03.361Z,1025.56
2023-05-19T11:45:03.005Z,1025.6
2023-05-19T11:50:05.132Z,1025.41
2023-05-19T11:55:04.488Z,1025.46
2023-05-19T12:00:03.912Z,1025.51
2023-05-19T12:05:03.806Z,1025.5
2023-05-19T12:10:03.402Z,1025.57
2023-05-19T12:15:03.314Z,1025.49
2023-05-19T12:20:02.955Z,1025.48
2023-05-19T12:25:03.144Z,1025.44
2023-05-19T12:30:03.786Z,1025.41
2023-05-19T12:35:03.605Z,1025.32
2023-05-19T12:40:03.396Z,1025.29
2023-05-19T12:45:04.144Z,1025.37
2023-05-19T12:50:03.000Z,1025.38
2023-05-19T12:55:04.158Z,1025.33
2023-05-19T13:00:03.746Z,1025.36
2023-05-19T13:05:03.377Z,1025.32
2023-05-19T13:10:02.635Z,1025.33
2023-05-19T13:15:03.150Z,1025.2
2023-05-19T13:20:02.980Z,1025.23
2023-05-19T13:25:03.698Z,1025.11
2023-05-19T13:30:03.856Z,1025.07
2023-05-19T13:35:03.443Z,1025.11
2023-05-19T13:40:03.603Z,1025.17
2023-05-19T13:45:03.620Z,1025.17
2023-05-19T13:50:03.272Z,1025.04
2023-05-19T13:55:03.549Z,1025.05
2023-05-19T14:00:05.162Z,1024.95
2023-05-19T14:05:03.551Z,1024.98
2023-05-19T14:10:03.399Z,1024.98
2023-05-19T14:15:03.098Z,1024.95
2023-05-19T14:20:03.154Z,1024.96
2023-05-19T14:25:02.906Z,1024.91
2023-05-19T14:30:03.671Z,1024.86
2023-05-19T14:35:03.414Z,1024.95
2023-05-19T14:40:03.166Z,1024.94
2023-05-19T14:45:02.926Z,1024.94
2023-05-19T14:50:03.135Z,1024.96
2023-05-19T14:55:04.545Z,1024.9
2023-05-19T15:00:03.550Z,1025.05
2023-05-19T15:05:03.375Z,1024.91
2023-05-19T15:10:03.284Z,1024.96
2023-05-19T15:15:03.344Z,1025
2023-05-19T15:20:03.291Z,1024.84
2023-05-19T15:25:03.734Z,1024.98
2023-05-19T15:30:03.431Z,1024.85
2023-05-19T15:35:03.083Z,1024.96
2023-05-19T15:40:03.212Z,1024.96
2023-05-19T15:45:02.940Z,1025.05
2023-05-19T15:50:02.869Z,1025.06
2023-05-19T15:55:03.944Z,1025.05
2023-05-19T16:00:03.288Z,1025.05
2023-05-19T16:05:02.801Z,1025.07
2023-05-19T16:10:03.062Z,1025.08
2023-05-19T16:15:04.273Z,1024.98
2023-05-19T16:20:03.680Z,1025
2023-05-19T16:25:03.227Z,1024.92
2023-05-19T16:30:02.988Z,1025.02
2023-05-19T16:35:03.709Z,1024.96
2023-05-19T16:40:03.404Z,1024.96
2023-05-19T16:45:03.135Z,1024.9
2023-05-19T16:50:02.839Z,1025.04
2023-05-19T16:55:03.804Z,1024.96
2023-05-19T17:00:03.390Z,1025.12
2023-05-19T17:05:05.488Z,1025.04
2023-05-19T17:10:03.034Z,1025.12
2023-05-19T17:15:02.872Z,1025.13
2023-05-19T17:20:03.799Z,1025.11
2023-05-19T17:25:03.243Z,1025.18
2023-05-19T17:30:03.157Z,1025.17
2023-05-19T17:35:02.881Z,1025.08
2023-05-19T17:40:03.627Z,1025.24
2023-05-19T17:45:03.332Z,1025.13
2023-05-19T17:50:03.051Z,1025.17
2023-05-19T17:55:04.167Z,1025.14
2023-05-19T18:00:03.431Z,1025.24
2023-05-19T18:05:03.560Z,1025.13
2023-05-19T18:10:03.672Z,1025.16
2023-05-19T18:15:03.270Z,1025.15
2023-05-19T18:20:03.012Z,1025.17
2023-05-19T18:25:03.666Z,1025.2
2023-05-19T18:30:03.447Z,1025.14
2023-05-19T18:35:03.268Z,1025.12
2023-05-19T18:40:03.396Z,1025.15
2023-05-19T18:45:02.863Z,1025.22
2023-05-19T18:50:03.836Z,1025.2
2023-05-19T18:55:04.061Z,1025.18
2023-05-19T19:00:03.190Z,1025.18
2023-05-19T19:05:02.976Z,1025.18
2023-05-19T19:10:03.537Z,1025.19
2023-05-19T19:15:03.447Z,1025.25
2023-05-19T19:20:03.616Z,1025.23
2023-05-19T19:25:02.877Z,1025.32
2023-05-19T19:30:03.701Z,1025.36
2023-05-19T19:35:03.495Z,1025.42
2023-05-19T19:40:03.284Z,1025.46
2023-05-19T19:45:03.045Z,1025.5
2023-05-19T19:50:02.779Z,1025.46
2023-05-19T19:55:04.068Z,1025.57
2023-05-19T20:00:03.577Z,1025.52
2023-05-19T20:05:03.329Z,1025.56
2023-05-19T20:10:02.998Z,1025.56
2023-05-19T20:15:03.800Z,1025.61
2023-05-19T20:20:03.496Z,1025.65
2023-05-19T20:25:03.507Z,1025.62
2023-05-19T20:30:03.633Z,1025.59
2023-05-19T20:35:03.428Z,1025.72
2023-05-19T20:40:03.285Z,1025.73
2023-05-19T20:45:03.189Z,1025.73
2023-05-19T20:50:03.280Z,1025.69
2023-05-19T20:55:02.882Z,1025.73
2023-05-19T21:00:03.827Z,1025.74
2023-05-19T21:05:04.053Z,1025.79
2023-05-19T21:10:03.238Z,1025.72
2023-05-19T21:15:03.088Z,1025.85
2023-05-19T21:20:02.903Z,1025.74
2023-05-19T21:25:03.137Z,1025.84
2023-05-19T21:30:03.163Z,1025.82
2023-05-19T21:35:04.066Z,1025.84
2023-05-19T21:40:03.605Z,1025.88
2023-05-19T21:45:03.287Z,1025.9
2023-05-19T21:50:03.020Z,1025.89
2023-05-19T21:55:04.115Z,1025.89
2023-05-19T22:00:03.642Z,1025.93
2023-05-19T22:05:03.428Z,1025.87
2023-05-19T22:10:03.173Z,1025.9
2023-05-19T22:15:02.969Z,1025.97
2023-05-19T22:20:03.783Z,1025.93
2023-05-19T22:25:03.534Z,1025.87
2023-05-19T22:30:03.341Z,1025.84
2023-05-19T22:35:03.305Z,1025.8
2023-05-19T22:40:02.771Z,1025.86
2023-05-19T22:45:03.003Z,1025.87
2023-05-19T22:50:03.024Z,1025.82
2023-05-19T22:55:03.444Z,1025.88
2023-05-19T23:00:03.394Z,1025.8
2023-05-19T23:05:02.440Z,1025.82
2023-05-19T23:10:03.351Z,1025.81
2023-05-19T23:15:02.869Z,1025.87
2023-05-19T23:20:02.853Z,1025.85
2023-05-19T23:25:03.615Z,1025.9
2023-05-19T23:30:03.589Z,1025.81
2023-05-19T23:35:03.243Z,1025.81
2023-05-19T23:40:03.152Z,1025.89
2023-05-19T23:45:03.345Z,1025.76
2023-05-19T23:50:03.677Z,1025.76
2023-05-19T23:55:03.918Z,1025.77
