createdAt,value
2018-10-12T11:30:55.125Z,6.00
2018-10-12T11:40:11.816Z,4.80
2018-10-12T11:41:11.749Z,5.10
2018-10-12T11:42:11.667Z,5.00
2018-10-12T11:43:11.627Z,5.00
2018-10-12T11:44:11.516Z,5.90
2018-10-12T11:45:11.458Z,5.00
2018-10-12T11:46:11.340Z,5.20
2018-10-12T11:47:11.246Z,9.10
2018-10-12T11:48:11.149Z,5.90
2018-10-12T11:49:11.047Z,5.20
2018-10-12T11:50:10.974Z,5.30
2018-10-12T11:51:10.843Z,5.50
2018-10-12T11:52:10.796Z,5.20
2018-10-12T11:53:10.638Z,5.70
2018-10-12T11:54:10.525Z,5.20
2018-10-12T11:55:10.541Z,5.20
2018-10-12T11:56:10.304Z,5.10
2018-10-12T11:57:10.197Z,4.80
2018-10-12T11:58:10.089Z,4.70
2018-10-12T11:59:09.985Z,5.20
2018-10-12T12:00:09.918Z,4.90
2018-10-12T12:01:09.846Z,5.50
2018-10-12T12:02:09.652Z,5.30
2018-10-12T12:03:09.554Z,5.20
2018-10-12T12:04:09.420Z,5.70
2018-10-12T12:05:09.309Z,5.10
2018-10-12T12:06:09.227Z,5.40
2018-10-12T12:07:09.144Z,5.10
2018-10-12T12:08:08.979Z,4.90
2018-10-12T12:09:08.861Z,5.20
2018-10-12T12:10:08.771Z,5.50
2018-10-12T12:11:08.664Z,5.00
2018-10-12T12:12:08.525Z,5.10
2018-10-12T12:13:08.405Z,6.00
2018-10-12T12:14:08.307Z,5.10
2018-10-12T12:15:08.180Z,4.70
2018-10-12T12:16:08.093Z,5.00
2018-10-12T12:17:07.955Z,5.30
2018-10-12T12:18:07.841Z,5.00
2018-10-12T12:19:07.736Z,4.70
2018-10-12T12:20:07.618Z,6.70
2018-10-12T12:21:07.528Z,4.60
2018-10-12T12:22:07.389Z,4.60
2018-10-12T12:23:07.275Z,5.90
2018-10-12T12:24:07.161Z,5.00
2018-10-12T12:25:07.049Z,5.70
2018-10-12T12:26:06.958Z,5.70
2018-10-12T12:27:06.815Z,5.70
2018-10-12T12:28:06.694Z,5.00
2018-10-12T12:29:06.574Z,6.90
2018-10-12T12:30:06.459Z,5.70
2018-10-12T12:31:06.361Z,5.90
2018-10-12T12:32:06.216Z,5.60
2018-10-12T12:33:06.099Z,5.20
2018-10-12T12:34:05.979Z,5.50
2018-10-12T12:35:05.961Z,4.90
2018-10-12T12:36:05.914Z,9.10
2018-10-12T12:37:05.629Z,4.60
2018-10-12T12:38:05.503Z,5.00
2018-10-12T12:39:05.382Z,4.80
2018-10-12T12:40:05.255Z,5.00
2018-10-12T12:41:05.138Z,4.70
2018-10-12T12:42:05.045Z,5.40
2018-10-12T12:43:04.899Z,5.30
2018-10-12T12:44:04.782Z,6.60
2018-10-12T12:45:04.662Z,6.30
2018-10-12T12:46:04.548Z,5.20
2018-10-12T12:47:04.483Z,4.90
2018-10-12T12:48:04.519Z,5.40
2018-10-12T12:49:04.515Z,4.60
2018-10-12T12:50:04.094Z,5.20
2018-10-12T12:51:03.936Z,5.10
2018-10-12T12:52:03.847Z,5.40
2018-10-12T12:53:03.709Z,6.20
2018-10-12T12:54:03.601Z,4.40
2018-10-12T12:55:03.483Z,5.30
2018-10-12T12:56:03.363Z,5.30
2018-10-12T12:57:03.285Z,5.10
2018-10-12T12:58:03.133Z,5.70
2018-10-12T12:59:03.460Z,7.80
2018-10-12T13:00:02.947Z,5.40
2018-10-12T13:01:02.777Z,4.80
2018-10-12T13:02:02.653Z,5.50
2018-10-12T13:03:02.556Z,4.50
2018-10-12T13:04:02.413Z,5.40
2018-10-12T13:05:02.293Z,4.50
2018-10-12T13:06:02.177Z,5.50
2018-10-12T13:07:02.055Z,6.70
2018-10-12T13:08:01.962Z,4.80
2018-10-12T13:09:01.819Z,5.30
2018-10-12T13:10:01.702Z,6.60
2018-10-12T13:11:01.582Z,6.10
2018-10-12T13:12:01.454Z,4.40
2018-10-12T13:13:01.353Z,7.30
2018-10-12T13:14:01.210Z,4.80
2018-10-12T13:15:01.092Z,5.10
2018-10-12T13:16:00.974Z,5.70
2018-10-12T13:17:00.847Z,4.60
2018-10-12T13:18:00.752Z,7.20
2018-10-12T13:19:00.604Z,5.10
2018-10-12T13:20:00.488Z,4.80
2018-10-12T13:21:00.357Z,6.20
2018-10-12T13:22:00.236Z,6.40
2018-10-12T13:23:00.132Z,4.60
2018-10-12T13:23:59.988Z,4.70
2018-10-12T13:24:59.864Z,6.00
2018-10-12T13:25:59.935Z,6.70
2018-10-12T13:26:59.635Z,6.10
2018-10-12T13:27:59.688Z,7.40
2018-10-12T13:28:59.382Z,5.00
2018-10-12T13:29:59.259Z,4.90
2018-10-12T13:30:59.139Z,4.90
2018-10-12T13:31:59.132Z,4.80
2018-10-12T13:32:58.901Z,4.80
2018-10-12T13:33:58.803Z,4.80
2018-10-12T13:34:58.659Z,5.70
2018-10-12T13:35:58.538Z,4.70
2018-10-12T13:36:58.411Z,6.70
2018-10-12T13:37:58.297Z,4.60
2018-10-12T13:38:58.200Z,5.00
2018-10-12T13:39:58.133Z,4.70
2018-10-12T13:40:57.931Z,4.80
2018-10-12T13:41:57.812Z,5.70
2018-10-12T13:42:57.688Z,5.50
2018-10-12T13:43:57.608Z,4.60
2018-10-12T13:44:57.446Z,4.30
2018-10-12T13:45:57.321Z,6.40
2018-10-12T13:46:57.198Z,4.50
2018-10-12T13:47:57.077Z,5.30
2018-10-12T13:48:56.980Z,5.20
2018-10-12T13:49:56.828Z,6.10
2018-10-12T13:50:56.707Z,4.70
2018-10-12T13:51:56.584Z,5.70
2018-10-12T13:52:56.451Z,5.90
2018-10-12T13:53:56.351Z,5.90
2018-10-12T13:54:56.203Z,5.80
2018-10-12T13:55:56.077Z,5.50
2018-10-12T13:56:55.948Z,5.90
2018-10-12T13:57:55.831Z,4.90
2018-10-12T13:58:55.731Z,5.20
2018-10-12T13:59:55.578Z,4.90
2018-10-12T14:00:55.457Z,6.90
2018-10-12T14:01:55.343Z,6.00
2018-10-12T14:02:55.225Z,4.40
2018-10-12T14:03:55.168Z,5.70
2018-10-12T14:04:54.996Z,5.10
2018-10-12T14:05:54.861Z,5.30
2018-10-12T14:06:54.728Z,4.30
2018-10-12T14:07:54.600Z,5.90
2018-10-12T14:08:54.475Z,7.60
2018-10-12T14:09:54.370Z,5.90
2018-10-12T14:10:54.217Z,7.20
2018-10-12T14:11:54.094Z,5.90
2018-10-12T14:12:53.963Z,5.80
2018-10-12T14:13:53.841Z,5.60
2018-10-12T14:14:53.786Z,6.10
2018-10-12T14:15:53.595Z,4.80
2018-10-12T14:16:53.470Z,5.80
2018-10-12T14:17:53.368Z,4.50
2018-10-12T14:18:53.459Z,4.70
2018-10-12T14:19:53.131Z,4.30
2018-10-12T14:20:52.973Z,5.40
2018-10-12T14:21:52.880Z,4.50
2018-10-12T14:22:52.727Z,5.80
2018-10-12T14:23:52.603Z,4.40
2018-10-12T14:24:52.500Z,4.80
2018-10-12T14:25:52.359Z,5.40
2018-10-12T14:26:52.382Z,6.90
2018-10-12T14:27:52.104Z,6.50
2018-10-12T14:28:51.984Z,4.30
2018-10-12T14:29:51.890Z,5.40
2018-10-12T14:30:51.748Z,4.80
2018-10-12T14:31:51.646Z,4.90
2018-10-12T14:32:51.530Z,5.90
2018-10-12T14:33:51.448Z,7.30
2018-10-12T14:34:51.308Z,5.20
2018-10-12T14:35:51.217Z,4.80
2018-10-12T14:36:51.023Z,5.80
2018-10-12T14:37:50.926Z,4.00
2018-10-12T14:38:50.763Z,5.60
2018-10-12T14:39:50.672Z,5.50
2018-10-12T14:40:50.518Z,4.50
2018-10-12T14:41:50.388Z,5.10
2018-10-12T14:42:50.396Z,4.90
2018-10-12T14:43:50.166Z,5.30
2018-10-12T14:44:50.079Z,4.50
2018-10-12T14:45:49.954Z,4.30
2018-10-12T14:46:49.772Z,6.00
2018-10-12T14:47:49.645Z,4.00
2018-10-12T14:48:49.524Z,5.20
2018-10-12T14:49:49.500Z,4.30
2018-10-12T14:50:49.300Z,5.40
2018-10-12T14:51:49.147Z,4.10
2018-10-12T14:52:49.027Z,5.30
2018-10-12T14:53:48.895Z,5.60
2018-10-12T14:54:49.418Z,3.70
2018-10-12T14:55:48.705Z,5.40
2018-10-12T14:56:48.526Z,5.10
2018-10-12T14:57:48.408Z,3.90
2018-10-12T14:58:48.289Z,4.60
2018-10-12T14:59:48.167Z,3.90
2018-10-12T15:00:48.148Z,4.80
2018-10-12T15:01:47.908Z,4.50
2018-10-12T15:02:47.820Z,5.30
2018-10-12T15:03:47.709Z,4.70
2018-10-12T15:04:47.532Z,4.40
2018-10-12T15:05:47.483Z,4.30
2018-10-12T15:06:47.283Z,4.10
2018-10-12T15:07:47.156Z,4.30
2018-10-12T15:08:47.110Z,5.00
2018-10-12T15:09:46.988Z,4.40
2018-10-12T15:10:46.850Z,4.60
2018-10-12T15:11:46.766Z,4.00
2018-10-12T15:12:46.547Z,4.50
2018-10-12T15:13:46.435Z,4.90
2018-10-12T15:14:46.313Z,4.00
2018-10-12T15:15:46.202Z,5.20
2018-10-12T15:16:46.047Z,4.90
2018-10-12T15:17:45.931Z,4.50
2018-10-12T15:18:45.799Z,7.10
2018-10-12T15:19:45.670Z,4.10
2018-10-12T15:20:45.665Z,3.90
2018-10-12T15:21:45.419Z,4.20
2018-10-12T15:22:45.312Z,3.40
2018-10-12T15:23:45.171Z,3.50
2018-10-12T15:24:45.063Z,4.50
2018-10-12T15:25:45.063Z,3.80
2018-10-12T15:26:44.804Z,3.40
2018-10-12T15:27:44.678Z,3.30
2018-10-12T15:28:44.552Z,3.70
2018-10-12T15:29:44.425Z,3.80
2018-10-12T15:30:44.298Z,3.80
2018-10-12T15:31:44.204Z,3.80
2018-10-12T15:32:44.040Z,3.70
2018-10-12T15:33:43.919Z,4.90
2018-10-12T15:34:43.845Z,3.40
2018-10-12T15:35:43.664Z,4.00
2018-10-12T15:36:44.005Z,4.00
2018-10-12T15:37:43.490Z,3.60
2018-10-12T15:38:43.984Z,3.50
2018-10-12T15:39:43.147Z,4.50
2018-10-12T15:40:43.025Z,3.40
2018-10-12T15:41:42.929Z,3.80
2018-10-12T15:42:42.831Z,4.50
2018-10-12T15:43:42.645Z,4.70
2018-10-12T15:44:42.564Z,4.50
2018-10-12T15:45:42.392Z,3.30
2018-10-12T15:46:42.297Z,3.90
2018-10-12T15:47:42.157Z,5.00
2018-10-12T15:48:42.030Z,4.30
2018-10-12T15:49:41.914Z,3.60
2018-10-12T15:50:42.216Z,4.20
2018-10-12T15:51:41.820Z,3.90
2018-10-12T15:52:41.546Z,3.60
2018-10-12T15:53:41.426Z,5.10
2018-10-12T15:54:41.308Z,3.60
2018-10-12T15:55:41.189Z,4.00
2018-10-12T15:56:41.098Z,4.90
2018-10-12T15:57:40.955Z,3.80
2018-10-12T15:58:40.829Z,5.90
2018-10-12T15:59:40.707Z,4.30
2018-10-12T16:00:40.589Z,4.70
2018-10-12T16:01:40.503Z,5.10
2018-10-12T16:02:40.347Z,3.90
2018-10-12T16:03:40.223Z,5.80
2018-10-12T16:04:40.109Z,6.20
2018-10-12T16:05:39.991Z,4.30
2018-10-12T16:06:40.175Z,4.40
2018-10-12T16:07:39.755Z,5.80
2018-10-12T16:08:39.639Z,7.10
2018-10-12T16:09:39.529Z,6.70
2018-10-12T16:10:39.417Z,10.00
2018-10-12T16:11:39.331Z,8.50
2018-10-12T16:12:39.197Z,6.80
2018-10-12T16:13:39.089Z,9.50
2018-10-12T16:14:39.030Z,7.60
2018-10-12T16:15:38.848Z,6.30
2018-10-12T16:16:38.761Z,9.50
2018-10-12T16:17:38.625Z,8.70
2018-10-12T16:18:38.505Z,9.80
2018-10-12T16:19:38.389Z,11.90
2018-10-12T16:20:38.278Z,11.60
2018-10-12T16:21:39.987Z,8.90
2018-10-12T16:22:38.090Z,8.50
2018-10-12T16:23:37.925Z,10.00
2018-10-12T16:24:37.796Z,13.70
2018-10-12T16:25:37.683Z,9.70
2018-10-12T16:26:37.594Z,10.10
2018-10-12T16:27:37.448Z,12.20
2018-10-12T16:28:37.326Z,10.40
2018-10-12T16:29:37.206Z,17.90
2018-10-12T16:30:37.087Z,8.60
2018-10-12T16:31:36.993Z,9.80
2018-10-12T16:32:36.870Z,11.20
2018-10-12T16:33:36.729Z,13.40
2018-10-12T16:34:36.610Z,9.60
2018-10-12T16:35:36.520Z,10.50
2018-10-12T16:36:36.431Z,11.80
2018-10-12T16:37:36.280Z,11.30
2018-10-12T16:38:36.133Z,11.20
2018-10-12T16:39:36.013Z,13.60
2018-10-12T16:40:35.894Z,10.60
2018-10-12T16:41:35.771Z,11.40
2018-10-12T16:42:35.673Z,11.50
2018-10-12T16:43:35.527Z,12.10
2018-10-12T16:44:35.406Z,10.40
2018-10-12T16:45:35.283Z,10.00
2018-10-12T16:46:35.166Z,9.20
2018-10-12T16:47:35.071Z,9.40
2018-10-12T16:48:34.962Z,9.40
2018-10-12T16:49:34.810Z,8.50
2018-10-12T16:50:34.682Z,12.70
2018-10-12T16:51:34.562Z,10.80
2018-10-12T16:52:34.462Z,9.80
2018-10-12T16:53:34.312Z,8.90
2018-10-12T16:54:34.189Z,9.80
2018-10-12T16:55:34.058Z,10.90
2018-10-12T16:56:33.933Z,10.30
2018-10-12T16:57:33.828Z,9.80
2018-10-12T16:58:33.676Z,8.30
2018-10-12T16:59:33.546Z,11.30
2018-10-12T17:00:33.423Z,7.40
2018-10-12T17:01:33.301Z,11.20
2018-10-12T17:02:33.202Z,10.20
2018-10-12T17:03:33.053Z,8.20
2018-10-12T17:04:32.931Z,7.90
2018-10-12T17:05:32.802Z,8.50
2018-10-12T17:06:32.670Z,10.70
2018-10-12T17:07:32.564Z,8.90
2018-10-12T17:08:32.413Z,8.30
2018-10-12T17:09:32.286Z,7.00
2018-10-12T17:10:32.162Z,13.20
2018-10-12T17:11:32.049Z,8.00
2018-10-12T17:12:31.982Z,9.10
2018-10-12T17:13:31.804Z,12.70
2018-10-12T17:14:31.680Z,10.90
2018-10-12T17:15:31.564Z,10.70
2018-10-12T17:16:31.436Z,7.00
2018-10-12T17:17:31.342Z,8.50
2018-10-12T17:18:31.313Z,13.40
2018-10-12T17:19:31.075Z,10.00
2018-10-12T17:20:30.957Z,12.00
2018-10-12T17:21:30.832Z,11.20
2018-10-12T17:22:30.733Z,10.30
2018-10-12T17:23:30.583Z,12.30
2018-10-12T17:24:30.457Z,8.40
2018-10-12T17:25:30.336Z,8.60
2018-10-12T17:26:30.211Z,10.50
2018-10-12T17:27:30.117Z,11.50
2018-10-12T17:28:29.974Z,6.80
2018-10-12T17:29:29.880Z,8.40
2018-10-12T17:30:29.770Z,8.80
2018-10-12T17:31:29.616Z,7.10
2018-10-12T17:32:29.541Z,9.30
2018-10-12T17:33:29.377Z,8.90
2018-10-12T17:34:29.262Z,13.70
2018-10-12T17:35:29.159Z,7.80
2018-10-12T17:36:29.047Z,9.00
2018-10-12T17:37:28.940Z,12.60
2018-10-12T17:38:28.798Z,8.10
2018-10-12T17:39:28.684Z,7.80
2018-10-12T17:40:28.563Z,7.80
2018-10-12T17:41:28.447Z,10.00
2018-10-12T17:42:28.521Z,11.10
2018-10-12T17:43:28.206Z,9.30
2018-10-12T17:44:28.092Z,8.00
2018-10-12T17:45:27.973Z,8.80
2018-10-12T17:46:27.860Z,10.20
2018-10-12T17:47:27.812Z,8.60
2018-10-12T17:48:27.623Z,11.10
2018-10-12T17:49:27.639Z,8.20
2018-10-12T17:50:27.390Z,8.50
2018-10-12T17:51:27.275Z,7.70
2018-10-12T17:52:27.192Z,8.60
2018-10-12T17:53:27.068Z,10.70
2018-10-12T17:54:26.941Z,8.70
2018-10-12T17:55:26.825Z,8.90
2018-10-12T17:56:26.730Z,9.80
2018-10-12T17:57:26.620Z,8.20
2018-10-12T17:58:26.480Z,8.70
2018-10-12T17:59:26.362Z,8.20
2018-10-12T18:00:26.312Z,9.30
2018-10-12T18:01:26.303Z,10.00
2018-10-12T18:02:26.039Z,11.20
2018-10-12T18:03:25.892Z,9.80
2018-10-12T18:04:25.784Z,9.60
2018-10-12T18:05:25.656Z,10.20
2018-10-12T18:06:25.753Z,8.90
2018-10-12T18:07:25.437Z,8.30
2018-10-12T18:08:25.294Z,9.20
2018-10-12T18:09:25.178Z,10.60
2018-10-12T18:10:25.067Z,12.00
2018-10-12T18:11:24.942Z,7.40
2018-10-12T18:12:24.865Z,8.90
2018-10-12T18:13:24.701Z,6.30
2018-10-12T18:14:24.642Z,8.30
2018-10-12T18:15:24.458Z,10.20
2018-10-12T18:16:24.335Z,9.80
2018-10-12T18:17:24.213Z,8.10
2018-10-12T18:18:24.207Z,5.70
2018-10-12T18:19:23.992Z,9.30
2018-10-12T18:20:23.853Z,9.50
2018-10-12T18:21:23.743Z,8.60
2018-10-12T18:22:23.630Z,8.10
2018-10-12T18:23:23.557Z,11.20
2018-10-12T18:24:23.596Z,8.70
2018-10-12T18:25:23.264Z,8.90
2018-10-12T18:26:23.142Z,9.70
2018-10-12T18:27:23.009Z,8.10
2018-10-12T18:28:22.921Z,11.20
2018-10-12T18:29:22.763Z,6.70
2018-10-12T18:30:22.642Z,10.80
2018-10-12T18:31:22.522Z,10.50
2018-10-12T18:32:22.406Z,6.90
2018-10-12T18:33:22.314Z,8.60
2018-10-12T18:34:22.185Z,8.40
2018-10-12T18:35:22.043Z,8.70
2018-10-12T18:36:21.989Z,9.10
2018-10-12T18:37:21.800Z,7.40
2018-10-12T18:38:21.701Z,9.30
2018-10-12T18:39:21.556Z,9.80
2018-10-12T18:40:21.428Z,8.60
2018-10-12T18:41:21.307Z,9.00
2018-10-12T18:42:21.185Z,9.90
2018-10-12T18:43:21.097Z,8.30
2018-10-12T18:44:20.944Z,9.20
2018-10-12T18:45:20.824Z,9.20
2018-10-12T18:46:20.703Z,10.70
2018-10-12T18:47:20.578Z,9.70
2018-10-12T18:48:20.507Z,9.50
2018-10-12T18:49:20.348Z,9.30
2018-10-12T18:50:20.231Z,9.00
2018-10-12T18:51:20.092Z,7.90
2018-10-12T18:52:19.975Z,7.70
2018-10-12T18:53:19.887Z,8.30
2018-10-12T18:54:19.737Z,7.70
2018-10-12T18:55:19.606Z,8.20
2018-10-12T18:56:19.486Z,10.30
2018-10-12T18:57:19.402Z,7.20
2018-10-12T18:58:19.366Z,7.00
2018-10-12T18:59:19.130Z,8.40
2018-10-12T19:00:19.015Z,7.80
2018-10-12T19:01:18.878Z,11.60
2018-10-12T19:02:18.759Z,7.90
2018-10-12T19:03:18.659Z,6.80
2018-10-12T19:04:18.538Z,9.50
2018-10-12T19:05:18.382Z,8.40
2018-10-12T19:06:18.258Z,9.20
2018-10-12T19:07:18.127Z,8.70
2018-10-12T19:08:18.041Z,7.90
2018-10-12T19:09:17.876Z,7.90
2018-10-12T19:10:17.756Z,7.80
2018-10-12T19:11:17.891Z,6.90
2018-10-12T19:12:17.514Z,7.80
2018-10-12T19:13:17.427Z,6.80
2018-10-12T19:14:17.279Z,7.20
2018-10-12T19:15:17.158Z,8.70
2018-10-12T19:16:17.042Z,8.80
2018-10-12T19:17:16.921Z,8.00
2018-10-12T19:18:16.877Z,8.60
2018-10-12T19:19:16.694Z,8.80
2018-10-12T19:20:16.574Z,6.60
2018-10-12T19:21:16.463Z,6.90
2018-10-12T19:22:16.346Z,6.90
2018-10-12T19:23:16.404Z,7.50
2018-10-12T19:24:16.103Z,5.90
2018-10-12T19:25:15.987Z,7.30
2018-10-12T19:26:15.972Z,5.80
2018-10-12T19:27:15.766Z,7.40
2018-10-12T19:28:15.678Z,7.00
2018-10-12T19:29:15.526Z,6.80
2018-10-12T19:30:15.410Z,8.60
2018-10-12T19:31:15.421Z,7.40
2018-10-12T19:32:15.179Z,6.10
2018-10-12T19:33:15.090Z,8.10
2018-10-12T19:34:14.953Z,7.90
2018-10-12T19:35:14.825Z,6.10
2018-10-12T19:36:14.708Z,8.70
2018-10-12T19:37:14.589Z,8.50
2018-10-12T19:38:14.526Z,6.20
2018-10-12T19:39:14.354Z,8.00
2018-10-12T19:40:14.237Z,6.80
2018-10-12T19:41:14.122Z,7.20
2018-10-12T19:42:14.007Z,7.20
2018-10-12T19:43:13.912Z,8.30
2018-10-12T19:44:13.793Z,6.60
2018-10-12T19:45:13.657Z,6.80
2018-10-12T19:46:13.531Z,8.10
2018-10-12T19:47:13.419Z,7.50
2018-10-12T19:48:13.334Z,7.50
2018-10-12T19:49:13.179Z,7.00
2018-10-12T19:50:13.060Z,7.70
2018-10-12T19:51:12.946Z,9.40
2018-10-12T19:52:12.825Z,7.40
2018-10-12T19:53:12.858Z,6.00
2018-10-12T19:54:12.595Z,6.50
2018-10-12T19:55:12.474Z,6.10
2018-10-12T19:56:12.365Z,7.90
2018-10-12T19:57:12.251Z,6.80
2018-10-12T19:58:12.135Z,6.80
2018-10-12T19:59:12.145Z,6.10
2018-10-12T20:00:11.899Z,7.00
2018-10-12T20:01:11.781Z,7.40
2018-10-12T20:02:11.665Z,8.30
2018-10-12T20:03:11.611Z,8.20
2018-10-12T20:04:11.465Z,7.10
2018-10-12T20:05:11.330Z,8.10
2018-10-12T20:06:11.205Z,8.90
2018-10-12T20:07:11.135Z,8.00
2018-10-12T20:08:10.962Z,6.80
2018-10-12T20:09:10.881Z,6.10
2018-10-12T20:10:10.714Z,6.80
2018-10-12T20:11:10.594Z,7.30
2018-10-12T20:12:10.471Z,7.50
2018-10-12T20:13:10.354Z,8.10
2018-10-12T20:14:10.254Z,6.80
2018-10-12T20:15:10.118Z,8.10
2018-10-12T20:16:09.991Z,6.70
2018-10-12T20:17:09.869Z,9.10
2018-10-12T20:18:09.782Z,5.90
2018-10-12T20:19:09.659Z,7.30
2018-10-12T20:20:09.516Z,6.30
2018-10-12T20:21:09.393Z,6.40
2018-10-12T20:22:09.284Z,6.60
2018-10-12T20:23:09.160Z,6.60
2018-10-12T20:24:09.178Z,6.40
2018-10-12T20:25:08.926Z,5.90
2018-10-12T20:26:08.803Z,6.60
2018-10-12T20:27:08.676Z,6.40
2018-10-12T20:28:08.557Z,6.10
2018-10-12T20:29:08.460Z,8.90
2018-10-12T20:30:08.318Z,6.70
2018-10-12T20:31:08.254Z,5.50
2018-10-12T20:32:08.085Z,6.90
2018-10-12T20:33:07.967Z,7.40
2018-10-12T20:34:07.875Z,6.40
