createdAt,value
2023-03-01T01:24:15.667Z,1.6
2023-03-01T04:31:24.461Z,1.6
2023-03-01T09:32:27.159Z,5.4
2023-03-01T09:33:15.317Z,5.3
2023-03-01T09:34:33.958Z,5.5
2023-03-01T09:35:15.494Z,5.8
2023-03-01T09:36:36.994Z,6.1
2023-03-01T09:37:15.517Z,6
2023-03-01T09:38:18.239Z,6.7
2023-03-01T09:39:15.730Z,7.3
2023-03-01T09:40:15.699Z,7.8
2023-03-01T09:41:39.843Z,7.8
2023-03-01T09:42:15.827Z,7.3
2023-03-01T09:43:15.916Z,7.3
2023-03-01T09:45:47.083Z,7.5
2023-03-01T09:46:16.088Z,6.8
2023-03-01T09:51:16.492Z,6.4
2023-03-01T09:52:33.202Z,6.5
2023-03-01T09:53:16.535Z,6.3
2023-03-01T09:54:16.656Z,6.5
2023-03-01T09:55:16.657Z,6.5
2023-03-01T09:56:16.717Z,6.7
2023-03-01T09:57:16.765Z,6.4
2023-03-01T09:58:32.483Z,6.5
2023-03-01T09:59:16.876Z,6.2
2023-03-01T10:00:16.942Z,7.3
2023-03-01T10:01:17.010Z,6.8
2023-03-01T10:02:17.109Z,7
2023-03-01T10:03:17.102Z,6.7
2023-03-01T10:04:41.367Z,6.9
2023-03-01T10:05:17.292Z,6.7
2023-03-01T10:06:27.705Z,7.2
2023-03-01T10:07:17.421Z,7
2023-03-01T10:08:17.406Z,7.5
2023-03-01T10:09:17.457Z,7.6
2023-03-01T10:10:32.622Z,7.6
2023-03-01T10:11:19.172Z,7.3
2023-03-01T10:12:17.627Z,7.3
2023-03-01T10:13:17.672Z,7.7
2023-03-01T10:14:17.690Z,8.1
2023-03-01T10:15:17.738Z,7.7
2023-03-01T10:16:41.902Z,7.9
2023-03-01T10:17:20.289Z,7.3
2023-03-01T10:18:17.971Z,7.5
2023-03-01T10:19:18.043Z,7.8
2023-03-01T10:20:18.108Z,7.9
2023-03-01T10:21:18.196Z,9
2023-03-01T10:22:36.746Z,8.7
2023-03-01T10:23:18.327Z,8.6
2023-03-01T10:24:18.371Z,8
2023-03-01T10:25:18.378Z,7.6
2023-03-01T10:26:23.177Z,8
2023-03-01T10:27:18.478Z,8.4
2023-03-01T10:28:36.616Z,8.6
2023-03-01T11:07:42.945Z,10.2
2023-03-01T11:08:53.344Z,10.3
2023-03-01T11:11:42.953Z,11.1
2023-03-01T11:14:51.060Z,9.8
2023-03-01T11:15:48.152Z,10.5
2023-03-01T11:16:51.334Z,10.9
2023-03-01T11:17:53.082Z,10.9
2023-03-01T11:18:52.513Z,10.5
2023-03-01T11:19:46.881Z,10.7
2023-03-01T11:20:51.099Z,9.9
2023-03-01T11:21:43.591Z,9.7
2023-03-01T11:22:53.376Z,10.1
2023-03-01T11:23:43.690Z,10.4
2023-03-01T11:25:03.476Z,10.1
2023-03-01T11:25:43.829Z,10
2023-03-01T11:26:52.028Z,9.8
2023-03-01T11:27:43.916Z,10.1
2023-03-01T11:28:51.492Z,10.1
2023-03-01T11:29:48.676Z,10.3
2023-03-01T11:31:05.717Z,10.4
2023-03-01T11:31:56.934Z,10.5
2023-03-01T11:32:52.124Z,10.8
2023-03-01T11:33:44.262Z,10.2
2023-03-01T11:34:51.395Z,9.7
2023-03-01T11:35:50.073Z,9.7
2023-03-01T11:36:55.281Z,10.4
2023-03-01T11:37:44.469Z,10.3
2023-03-01T11:38:54.598Z,10.4
2023-03-01T11:39:44.696Z,10.2
2023-03-01T11:40:53.752Z,10.2
2023-03-01T11:41:44.761Z,10.6
2023-03-01T11:42:51.959Z,10.9
2023-03-01T11:43:44.764Z,11.1
2023-03-01T11:44:53.360Z,11.1
2023-03-01T11:45:55.168Z,11.1
2023-03-01T11:46:59.280Z,10.8
2023-03-01T11:47:45.068Z,11
2023-03-01T11:48:59.258Z,11.3
2023-03-01T11:49:45.041Z,11.9
2023-03-01T11:50:58.857Z,12.3
2023-03-01T11:51:45.035Z,11.7
2023-03-01T11:52:58.920Z,11.6
2023-03-01T11:53:45.191Z,11.8
2023-03-01T11:54:59.463Z,12
2023-03-01T11:55:47.950Z,12.3
2023-03-01T11:56:58.885Z,12.5
2023-03-01T11:57:47.245Z,12.7
2023-03-01T11:58:53.358Z,12.4
2023-03-01T12:00:46.052Z,12.1
2023-03-01T12:01:47.631Z,11.2
2023-03-01T12:02:45.417Z,11
2023-03-01T12:03:47.962Z,11.3
2023-03-01T12:04:45.571Z,11.1
2023-03-01T12:05:49.097Z,10.8
2023-03-01T12:06:45.566Z,11.4
2023-03-01T12:07:48.753Z,11.7
2023-03-01T12:08:45.627Z,11.4
2023-03-01T12:09:49.552Z,11.3
2023-03-01T12:10:45.787Z,11.1
2023-03-01T12:11:49.033Z,11.4
2023-03-01T12:12:45.758Z,12
2023-03-01T12:27:46.819Z,11.7
2023-03-01T12:28:46.745Z,12.2
2023-03-01T12:29:46.826Z,12.1
2023-03-01T12:30:46.879Z,11.9
2023-03-01T12:31:46.989Z,12
2023-03-01T12:32:47.037Z,12.4
2023-03-01T12:33:47.099Z,12.4
2023-03-01T12:34:47.168Z,12.4
2023-03-01T12:35:55.839Z,11.8
2023-03-01T12:36:47.299Z,11.2
2023-03-01T12:37:47.387Z,11.5
2023-03-01T12:38:47.421Z,12
2023-03-01T12:39:47.500Z,12.1
2023-03-01T12:40:47.531Z,12.7
2023-03-01T12:41:47.585Z,12.6
2023-03-01T12:42:47.688Z,12.1
2023-03-01T12:43:47.759Z,11.6
2023-03-01T12:44:47.817Z,11.5
2023-03-01T12:46:02.692Z,11.9
2023-03-01T12:46:47.922Z,11.8
2023-03-01T12:47:48.008Z,11.7
2023-03-01T12:49:13.337Z,11.8
2023-03-01T12:49:53.365Z,11.7
2023-03-01T12:50:48.117Z,11.7
2023-03-01T12:51:48.148Z,12.1
2023-03-01T12:52:48.235Z,12.2
2023-03-01T12:53:48.271Z,11.8
2023-03-01T12:54:48.267Z,12.1
2023-03-01T12:55:55.348Z,11.7
2023-03-01T12:56:48.360Z,11.6
2023-03-01T12:57:48.433Z,11.6
2023-03-01T12:58:51.891Z,11.6
2023-03-01T12:59:48.514Z,11.2
2023-03-01T13:00:48.583Z,11.3
2023-03-01T13:01:48.622Z,11.6
2023-03-01T13:02:48.685Z,11.3
2023-03-01T13:03:48.775Z,11.7
2023-03-01T13:04:48.807Z,11.7
2023-03-01T13:05:55.222Z,12.1
2023-03-01T13:06:49.367Z,12.2
2023-03-01T13:07:49.004Z,11.8
2023-03-01T13:08:49.076Z,11.9
2023-03-01T13:09:49.114Z,12
2023-03-01T13:10:50.719Z,12.2
2023-03-01T13:11:49.245Z,12.7
2023-03-01T13:12:49.321Z,12.9
2023-03-01T13:13:49.336Z,13.1
2023-03-01T13:14:49.424Z,12.2
2023-03-01T13:15:57.932Z,12.2
2023-03-01T13:16:50.698Z,12.2
2023-03-01T13:17:49.626Z,12.2
2023-03-01T13:18:49.654Z,12.1
2023-03-01T13:19:50.790Z,11.9
2023-03-01T13:20:49.792Z,11.7
2023-03-01T13:21:49.855Z,11.6
2023-03-01T13:22:54.842Z,11.5
2023-03-01T13:23:49.956Z,11.4
2023-03-01T13:24:50.029Z,11.3
2023-03-01T13:25:58.704Z,11.6
2023-03-01T13:26:50.182Z,11.5
2023-03-01T13:27:50.300Z,11.8
2023-03-01T13:28:50.730Z,12
2023-03-01T13:29:50.437Z,12.1
2023-03-01T13:30:50.561Z,11.8
2023-03-01T13:31:50.739Z,11.7
2023-03-01T13:32:50.743Z,11.7
2023-03-01T13:33:50.749Z,11.9
2023-03-01T13:35:12.506Z,12.4
2023-03-01T13:35:58.617Z,12.1
2023-03-01T13:37:12.806Z,12.3
2023-03-01T13:37:51.063Z,12.4
2023-03-01T13:39:13.539Z,12.2
2023-03-01T13:39:51.159Z,11.8
2023-03-01T13:41:12.659Z,12.5
2023-03-01T13:41:51.288Z,13
2023-03-01T13:43:13.411Z,13
2023-03-01T13:43:51.362Z,12.6
2023-03-01T13:45:13.294Z,12.4
2023-03-01T13:45:56.203Z,12.5
2023-03-01T13:47:12.796Z,12.8
2023-03-01T13:47:51.513Z,12.8
2023-03-01T13:49:12.675Z,12
2023-03-01T13:49:51.713Z,12.2
2023-03-01T13:51:12.473Z,12.3
2023-03-01T13:51:57.402Z,12
2023-03-01T13:53:12.732Z,12.7
2023-03-01T13:53:51.908Z,12.8
2023-03-01T13:55:13.483Z,12.7
2023-03-01T13:55:57.325Z,12.5
2023-03-01T13:57:13.648Z,12.2
2023-03-01T13:57:52.217Z,11.7
2023-03-01T13:59:13.267Z,11.7
2023-03-01T14:00:09.433Z,11.8
2023-03-01T14:01:12.752Z,11.7
2023-03-01T14:01:52.457Z,11.3
2023-03-01T14:03:19.232Z,11.6
2023-03-01T14:03:52.647Z,11.9
2023-03-01T14:05:12.612Z,11.9
2023-03-01T14:06:04.614Z,12
2023-03-01T14:07:13.531Z,12.3
2023-03-01T14:07:52.794Z,12
2023-03-01T14:09:13.730Z,11.6
2023-03-01T14:09:52.922Z,11.5
2023-03-01T14:11:12.881Z,11.5
2023-03-01T14:11:53.078Z,11.8
2023-03-01T14:13:16.271Z,11.7
2023-03-01T14:13:53.165Z,11.8
2023-03-01T14:15:16.281Z,11.7
2023-03-01T14:15:56.501Z,11.7
2023-03-01T14:17:13.782Z,11.8
2023-03-01T14:17:53.420Z,11.7
2023-03-01T14:19:18.026Z,11.5
2023-03-01T14:19:53.559Z,11.6
2023-03-01T14:21:14.108Z,11.5
2023-03-01T14:21:53.674Z,11.7
2023-03-01T14:23:14.009Z,11.6
2023-03-01T14:23:53.814Z,11.3
2023-03-01T14:25:13.722Z,11.5
2023-03-01T14:25:59.697Z,11.6
2023-03-01T14:27:15.147Z,11.6
2023-03-01T14:27:54.050Z,11.5
2023-03-01T14:29:13.481Z,11.7
2023-03-01T14:29:54.164Z,11.5
2023-03-01T14:31:14.025Z,11.4
2023-03-01T14:31:54.314Z,11.3
2023-03-01T14:33:15.412Z,11.3
2023-03-01T14:33:54.382Z,10.7
2023-03-01T14:35:13.296Z,11
2023-03-01T14:36:01.460Z,10.9
2023-03-01T14:37:14.631Z,10.9
2023-03-01T14:37:59.614Z,11.1
2023-03-01T14:39:16.139Z,11.4
2023-03-01T14:39:59.699Z,11.3
2023-03-01T14:41:13.494Z,11.1
2023-03-01T14:41:55.004Z,11.1
2023-03-01T14:43:13.647Z,11
2023-03-01T14:43:54.884Z,11.1
2023-03-01T14:45:25.694Z,11.3
2023-03-01T14:45:55.084Z,11.3
2023-03-01T14:46:59.460Z,11.6
2023-03-01T14:47:55.169Z,11.4
2023-03-01T14:48:55.254Z,11.1
2023-03-01T14:49:55.327Z,10.6
2023-03-01T14:50:55.367Z,10.5
2023-03-01T14:52:17.752Z,10.3
2023-03-01T14:52:57.731Z,10.4
2023-03-01T14:53:55.643Z,10.8
2023-03-01T14:54:55.671Z,11.1
2023-03-01T14:55:55.719Z,11
2023-03-01T14:56:55.803Z,10.5
2023-03-01T14:58:17.819Z,10.4
2023-03-01T14:58:55.996Z,10.2
2023-03-01T14:59:56.028Z,9.9
2023-03-01T15:00:56.055Z,9.8
2023-03-01T15:01:56.224Z,9.8
2023-03-01T15:02:56.244Z,9.8
2023-03-01T15:04:17.130Z,10.2
2023-03-01T15:04:56.346Z,10.4
2023-03-01T15:06:02.711Z,10.1
2023-03-01T15:06:56.521Z,9.7
2023-03-01T15:08:02.335Z,9.9
2023-03-01T15:08:56.619Z,9.8
2023-03-01T15:10:16.422Z,9.7
2023-03-01T15:10:56.778Z,9.9
2023-03-01T15:12:16.291Z,10
2023-03-01T15:12:56.897Z,10.3
2023-03-01T15:14:16.128Z,10.4
2023-03-01T15:15:03.666Z,10.1
2023-03-01T15:16:10.469Z,10.1
2023-03-01T15:16:57.104Z,9.9
2023-03-01T15:17:57.250Z,9.9
2023-03-01T15:18:57.194Z,9.6
2023-03-01T15:19:57.314Z,10
2023-03-01T15:20:57.314Z,10.1
2023-03-01T15:21:57.398Z,10.1
2023-03-01T15:22:57.408Z,10.1
2023-03-01T15:24:21.266Z,10.1
2023-03-01T15:24:57.550Z,10
2023-03-01T15:26:03.328Z,10.1
2023-03-01T15:26:57.675Z,9.5
2023-03-01T15:28:03.458Z,9.4
2023-03-01T15:28:57.814Z,9.7
2023-03-01T15:30:19.618Z,9.9
2023-03-01T15:30:57.980Z,9.6
2023-03-01T15:32:19.393Z,9.3
2023-03-01T15:46:36.689Z,8.8
2023-03-01T15:47:02.265Z,9
2023-03-01T15:48:22.853Z,9.2
2023-03-01T15:49:07.102Z,9.3
2023-03-01T17:02:10.478Z,7.6
2023-03-01T17:03:10.521Z,7.9
2023-03-01T17:04:10.513Z,7.8
2023-03-01T17:05:10.684Z,7.6
2023-03-01T17:06:10.705Z,7.4
2023-03-01T17:07:12.800Z,7.4
2023-03-01T17:08:10.823Z,7.2
2023-03-01T17:09:10.906Z,7.3
2023-03-01T17:10:11.173Z,7.4
2023-03-01T17:11:11.074Z,7.7
2023-03-01T17:12:11.124Z,7.4
2023-03-01T17:13:12.261Z,7.1
2023-03-01T17:14:11.278Z,7
2023-03-01T17:15:11.377Z,6.8
2023-03-01T17:16:11.422Z,6.9
2023-03-01T17:17:11.510Z,6.8
2023-03-01T17:18:11.678Z,6.9
2023-03-01T17:19:12.664Z,6.8
2023-03-01T17:20:11.715Z,6.7
2023-03-01T17:21:11.773Z,6.6
2023-03-01T17:22:13.696Z,6.5
2023-03-01T17:23:11.906Z,6.3
2023-03-01T17:24:11.978Z,6.3
2023-03-01T17:25:12.067Z,6.3
2023-03-01T17:26:12.111Z,6.4
2023-03-01T17:27:12.192Z,6.6
2023-03-01T17:28:12.255Z,6.6
2023-03-01T17:29:12.322Z,6.4
2023-03-01T17:30:39.617Z,6.5
2023-03-01T17:31:14.498Z,6.7
2023-03-01T17:32:12.734Z,6.4
2023-03-01T20:15:11.261Z,3.2
2023-03-01T20:16:01.483Z,3.4
2023-03-01T20:17:14.278Z,3.4
2023-03-01T20:17:56.566Z,3.3
2023-03-01T20:19:16.921Z,3.6
2023-03-01T20:20:03.180Z,3.6
2023-03-01T20:21:23.395Z,3.7
2023-03-01T20:21:59.438Z,3.8
2023-03-01T20:23:19.964Z,3.8
2023-03-01T20:23:57.997Z,3.8
2023-03-01T20:25:20.508Z,3.8
2023-03-01T20:26:07.232Z,4
2023-03-01T20:27:18.992Z,4.1
2023-03-01T20:28:00.012Z,4
2023-03-01T20:28:59.223Z,3.9
2023-03-01T20:29:59.986Z,3.9
2023-03-01T20:30:57.340Z,3.6
2023-03-01T20:32:01.160Z,3.5
2023-03-01T20:32:57.441Z,3.4
2023-03-01T20:33:57.480Z,3.7
2023-03-01T20:35:00.587Z,3.9
2023-03-01T20:36:10.703Z,4
2023-03-01T20:37:23.913Z,3.9
2023-03-01T20:38:00.482Z,3.7
2023-03-01T20:38:57.810Z,3.8
2023-03-01T20:39:57.837Z,3.6
2023-03-01T20:41:02.279Z,3.6
2023-03-01T20:41:57.922Z,3.6
2023-03-01T20:42:57.982Z,3.5
2023-03-01T20:43:58.961Z,3.4
2023-03-01T20:44:58.124Z,3.2
2023-03-01T20:46:08.242Z,3.3
2023-03-01T20:46:59.944Z,3
2023-03-01T20:47:58.266Z,2.8
2023-03-01T20:48:58.337Z,3
2023-03-01T20:49:59.792Z,3.1
2023-03-01T20:50:58.509Z,3
2023-03-01T20:51:58.481Z,3.2
2023-03-01T20:52:59.001Z,3.6
2023-03-01T20:53:58.641Z,3.5
2023-03-01T20:54:58.677Z,3.4
2023-03-01T20:56:07.503Z,3.3
2023-03-01T20:56:58.775Z,3.4
2023-03-01T20:57:58.826Z,3.3
2023-03-01T20:59:01.365Z,3.3
2023-03-01T20:59:58.931Z,3
2023-03-01T21:00:59.016Z,3
2023-03-01T21:02:02.154Z,3
2023-03-01T21:02:59.096Z,3.1
2023-03-01T21:03:59.217Z,2.9
2023-03-01T21:05:00.475Z,3.1
2023-03-01T21:06:08.909Z,3.5
2023-03-01T21:06:59.354Z,3.4
2023-03-01T21:08:00.466Z,3.3
2023-03-01T21:08:59.424Z,3.2
2023-03-01T21:09:59.540Z,3.3
2023-03-01T21:10:59.598Z,3.4
2023-03-01T21:11:59.621Z,3.4
2023-03-01T21:12:59.677Z,3.1
2023-03-01T21:14:00.423Z,2.7
2023-03-01T21:14:59.755Z,2.8
2023-03-01T21:16:09.971Z,2.9
2023-03-01T21:17:00.375Z,2.9
2023-03-01T21:18:00.003Z,2.9
2023-03-01T21:19:00.012Z,2.9
2023-03-01T21:20:00.078Z,3.2
2023-03-01T21:21:28.736Z,3.2
2023-03-01T21:22:00.209Z,3.2
2023-03-01T21:23:00.339Z,3.3
2023-03-01T21:24:00.286Z,3.4
2023-03-01T21:25:00.383Z,3.3
2023-03-01T21:26:01.271Z,3.3
2023-03-01T21:27:00.504Z,3.2
2023-03-01T21:28:00.528Z,3.2
2023-03-01T21:29:03.035Z,3.2
2023-03-01T21:30:00.736Z,3.4
2023-03-01T21:31:00.717Z,3.6
2023-03-01T21:32:05.853Z,3.6
2023-03-01T21:33:06.034Z,3.6
2023-03-01T21:34:00.894Z,3.6
2023-03-01T21:35:09.484Z,3.6
2023-03-01T21:36:01.216Z,3.3
2023-03-01T21:37:01.056Z,3.2
2023-03-01T21:38:17.721Z,3.1
2023-03-01T21:39:01.173Z,3
2023-03-01T21:40:01.190Z,3
2023-03-01T21:41:15.557Z,2.9
2023-03-01T21:42:01.303Z,3
2023-03-01T21:43:06.372Z,3.3
2023-03-01T21:44:22.999Z,3.4
2023-03-01T21:45:01.477Z,3.2
2023-03-01T21:46:13.708Z,3.2
2023-03-01T21:47:26.442Z,3.3
2023-03-01T21:48:01.712Z,3.5
2023-03-01T21:49:01.691Z,3.6
2023-03-01T21:50:07.300Z,3.3
2023-03-01T21:51:13.947Z,3.1
2023-03-01T21:52:21.622Z,3.4
2023-03-01T21:53:01.884Z,3.4
2023-03-01T21:54:35.592Z,3.3
2023-03-01T21:55:11.227Z,3.1
2023-03-01T21:56:16.481Z,3
2023-03-01T21:58:44.352Z,3.2
2023-03-01T21:59:02.215Z,3.3
2023-03-01T22:00:02.283Z,3.3
2023-03-01T22:01:02.389Z,3.5
2023-03-01T22:02:07.552Z,3.6
2023-03-01T22:03:02.533Z,3.7
2023-03-01T22:04:02.496Z,3.7
2023-03-01T22:05:04.070Z,3.7
2023-03-01T22:06:02.576Z,3.7
2023-03-01T22:07:02.702Z,3.7
2023-03-01T22:08:02.781Z,3.7
2023-03-01T22:09:02.897Z,3.5
2023-03-01T22:10:07.970Z,3.5
2023-03-01T22:11:03.054Z,3.4
2023-03-01T22:12:03.092Z,3.3
2023-03-01T22:13:03.151Z,3.5
2023-03-01T22:14:08.245Z,3.5
2023-03-01T22:15:03.236Z,3.5
2023-03-01T22:16:03.357Z,3.4
2023-03-01T22:17:03.960Z,3.5
2023-03-01T22:18:03.395Z,3.5
2023-03-01T22:19:04.083Z,3.4
2023-03-01T22:20:13.582Z,3.4
2023-03-01T22:21:03.574Z,3.4
2023-03-01T22:22:03.625Z,3.3
2023-03-01T22:23:03.804Z,3.2
2023-03-01T22:24:03.743Z,3.3
2023-03-01T22:25:03.812Z,3.4
2023-03-01T22:26:03.889Z,3.4
2023-03-01T22:27:03.976Z,3.4
2023-03-01T22:28:08.982Z,3.4
2023-03-01T22:29:04.043Z,3.3
2023-03-01T22:30:04.492Z,3
2023-03-01T22:31:04.154Z,3.1
2023-03-01T22:32:04.290Z,3.3
2023-03-01T22:33:04.245Z,3.4
2023-03-01T22:34:04.316Z,3.4
2023-03-01T22:35:04.377Z,3.3
2023-03-01T22:36:04.569Z,2.9
2023-03-01T22:37:04.481Z,2.9
2023-03-01T22:38:04.524Z,3.1
2023-03-01T22:39:04.598Z,3.3
2023-03-01T22:40:04.685Z,3.2
2023-03-01T22:41:04.741Z,3.1
2023-03-01T22:42:04.775Z,3.3
2023-03-01T22:43:04.829Z,3.4
2023-03-01T22:44:04.925Z,3.5
2023-03-01T22:45:04.963Z,3.3
2023-03-01T22:46:05.086Z,3.3
2023-03-01T22:47:05.084Z,3.3
2023-03-01T22:48:05.121Z,3.3
2023-03-01T22:49:05.195Z,3.5
2023-03-01T22:50:05.243Z,3.4
2023-03-01T22:51:05.343Z,3.5
2023-03-01T22:52:05.401Z,3.5
2023-03-01T22:53:05.448Z,3.3
2023-03-01T22:54:05.475Z,3.5
2023-03-01T22:55:05.539Z,3.4
2023-03-01T22:56:05.622Z,3.3
2023-03-01T22:57:05.659Z,3.4
2023-03-01T22:58:05.732Z,3.5
2023-03-01T22:59:05.805Z,3.3
2023-03-01T23:00:05.844Z,3.4
2023-03-01T23:01:05.951Z,3.4
2023-03-01T23:02:06.090Z,3.5
2023-03-01T23:03:06.137Z,3.4
2023-03-01T23:04:06.057Z,3.3
2023-03-01T23:05:20.638Z,3.3
2023-03-01T23:06:06.182Z,3.3
2023-03-01T23:07:06.218Z,3.3
2023-03-01T23:08:06.323Z,3.3
2023-03-01T23:09:06.371Z,3.3
2023-03-01T23:10:06.387Z,3.3
2023-03-01T23:11:25.949Z,3.3
2023-03-01T23:12:06.536Z,3.3
2023-03-01T23:13:06.549Z,3.4
2023-03-01T23:14:08.969Z,3.3
2023-03-01T23:15:06.691Z,3.3
2023-03-01T23:16:06.776Z,3
2023-03-01T23:17:29.429Z,2.9
2023-03-01T23:18:06.836Z,2.9
2023-03-01T23:19:06.946Z,3
2023-03-01T23:20:10.295Z,2.8
2023-03-01T23:21:07.026Z,2.9
2023-03-01T23:22:07.067Z,2.8
2023-03-01T23:23:21.726Z,2.7
2023-03-01T23:24:07.226Z,2.8
2023-03-01T23:25:07.228Z,2.8
2023-03-01T23:26:09.467Z,2.8
2023-03-01T23:27:07.347Z,2.8
2023-03-01T23:28:07.411Z,2.8
2023-03-01T23:29:07.461Z,2.8
2023-03-01T23:30:07.598Z,2.8
2023-03-01T23:31:07.684Z,2.8
2023-03-01T23:32:11.051Z,2.9
2023-03-01T23:33:07.730Z,2.8
2023-03-01T23:34:07.803Z,2.9
2023-03-01T23:35:07.804Z,2.9
2023-03-01T23:36:07.861Z,2.8
2023-03-01T23:37:07.937Z,2.8
2023-03-01T23:38:11.783Z,2.9
2023-03-01T23:39:08.090Z,2.9
2023-03-01T23:40:08.096Z,2.8
2023-03-01T23:41:25.458Z,2.9
2023-03-01T23:42:08.171Z,2.8
2023-03-01T23:43:08.229Z,2.8
2023-03-01T23:44:10.880Z,2.9
2023-03-01T23:45:08.351Z,2.8
2023-03-01T23:46:08.454Z,2.7
2023-03-01T23:47:26.635Z,2.7
2023-03-01T23:48:08.553Z,2.7
2023-03-01T23:49:08.615Z,2.7
2023-03-01T23:50:10.358Z,2.7
2023-03-01T23:51:08.712Z,2.6
2023-03-01T23:52:08.769Z,2.7
2023-03-01T23:53:11.655Z,2.7
2023-03-01T23:54:08.902Z,2.7
2023-03-01T23:55:12.586Z,2.6
2023-03-01T23:56:10.083Z,2.7
2023-03-01T23:57:12.342Z,2.7
2023-03-01T23:58:09.158Z,2.7
2023-03-01T23:59:40.067Z,2.6
