createdAt,value
2016-10-15T00:00:16.621Z,945.94
2016-10-15T00:01:16.613Z,945.9
2016-10-15T00:02:16.598Z,945.89
2016-10-15T00:03:16.583Z,945.88
2016-10-15T00:04:16.577Z,945.88
2016-10-15T00:05:16.565Z,945.8
2016-10-15T00:06:16.550Z,945.7
2016-10-15T00:07:16.547Z,945.71
2016-10-15T00:08:16.528Z,945.7
2016-10-15T00:09:16.513Z,945.76
2016-10-15T00:10:16.505Z,945.7
2016-10-15T00:11:16.494Z,945.62
2016-10-15T00:12:16.486Z,945.71
2016-10-15T00:13:16.470Z,945.67
2016-10-15T00:14:16.459Z,945.68
2016-10-15T00:15:16.444Z,945.73
2016-10-15T00:16:16.441Z,945.79
2016-10-15T00:17:16.425Z,945.76
2016-10-15T00:18:16.419Z,945.82
2016-10-15T00:19:16.402Z,945.88
2016-10-15T00:20:16.389Z,945.84
2016-10-15T00:21:16.374Z,945.74
2016-10-15T00:22:16.367Z,945.74
2016-10-15T00:23:16.358Z,945.71
2016-10-15T00:24:16.339Z,945.73
2016-10-15T00:25:16.331Z,945.72
2016-10-15T00:26:16.322Z,945.74
2016-10-15T00:27:16.312Z,945.68
2016-10-15T00:28:16.299Z,945.67
2016-10-15T00:29:16.288Z,945.62
2016-10-15T00:30:16.275Z,945.65
2016-10-15T00:31:16.261Z,945.63
2016-10-15T00:32:16.252Z,945.66
2016-10-15T00:33:16.238Z,945.67
2016-10-15T00:34:16.235Z,945.73
2016-10-15T00:35:16.220Z,945.69
2016-10-15T00:36:16.205Z,945.67
2016-10-15T00:37:16.198Z,945.62
2016-10-15T00:38:16.183Z,945.65
2016-10-15T00:39:16.173Z,945.68
2016-10-15T00:40:16.173Z,945.68
2016-10-15T00:41:16.151Z,945.67
2016-10-15T00:42:16.141Z,945.72
2016-10-15T00:43:16.131Z,945.71
2016-10-15T00:44:16.119Z,945.73
2016-10-15T00:45:16.108Z,945.79
2016-10-15T00:46:16.100Z,945.81
2016-10-15T00:47:16.085Z,945.72
2016-10-15T00:48:16.073Z,945.69
2016-10-15T00:49:16.062Z,945.57
2016-10-15T00:50:16.054Z,945.63
2016-10-15T00:51:16.044Z,945.6
2016-10-15T00:52:16.032Z,945.58
2016-10-15T00:53:16.020Z,945.57
2016-10-15T00:54:16.005Z,945.59
2016-10-15T00:55:16.000Z,945.52
2016-10-15T00:56:15.982Z,945.6
2016-10-15T00:57:15.971Z,945.58
2016-10-15T00:58:15.965Z,945.61
2016-10-15T00:59:15.955Z,945.57
2016-10-15T01:00:15.940Z,945.68
2016-10-15T01:01:15.933Z,945.71
2016-10-15T01:02:15.920Z,945.74
2016-10-15T01:03:15.907Z,945.65
2016-10-15T01:04:15.893Z,945.74
2016-10-15T01:05:15.886Z,945.74
2016-10-15T01:06:15.871Z,945.8
2016-10-15T01:07:15.860Z,945.82
2016-10-15T01:08:15.856Z,945.78
2016-10-15T01:09:15.844Z,945.86
2016-10-15T01:10:15.832Z,945.83
2016-10-15T01:11:15.815Z,945.84
2016-10-15T01:12:15.811Z,945.98
2016-10-15T01:13:15.796Z,945.92
2016-10-15T01:14:15.791Z,945.94
2016-10-15T01:15:15.771Z,945.94
2016-10-15T01:16:23.150Z,945.95
2016-10-15T01:17:15.751Z,945.93
2016-10-15T01:18:15.741Z,945.83
2016-10-15T01:19:15.729Z,945.96
2016-10-15T01:20:15.729Z,945.96
2016-10-15T01:21:15.708Z,945.93
2016-10-15T01:22:15.700Z,945.85
2016-10-15T01:23:15.684Z,945.79
2016-10-15T01:24:15.685Z,945.82
2016-10-15T01:25:15.667Z,945.85
2016-10-15T01:26:15.652Z,945.88
2016-10-15T01:27:15.642Z,945.82
2016-10-15T01:28:15.631Z,945.84
2016-10-15T01:29:15.625Z,945.82
2016-10-15T01:30:15.610Z,945.78
2016-10-15T01:31:15.601Z,945.78
2016-10-15T01:32:15.588Z,945.78
2016-10-15T01:33:15.578Z,945.74
2016-10-15T01:34:15.565Z,945.74
2016-10-15T01:35:15.552Z,945.75
2016-10-15T01:36:15.544Z,945.65
2016-10-15T01:37:15.532Z,945.62
2016-10-15T01:38:15.524Z,945.59
2016-10-15T01:39:15.510Z,945.59
2016-10-15T01:40:15.500Z,945.57
2016-10-15T01:41:15.488Z,945.49
2016-10-15T01:42:15.481Z,945.5
2016-10-15T01:43:15.469Z,945.52
2016-10-15T01:44:15.458Z,945.54
2016-10-15T01:45:15.444Z,945.51
2016-10-15T01:46:15.435Z,945.4
2016-10-15T01:47:15.422Z,945.4
2016-10-15T01:48:15.414Z,945.35
2016-10-15T01:49:15.400Z,945.39
2016-10-15T01:50:15.396Z,945.41
2016-10-15T01:51:15.378Z,945.4
2016-10-15T01:52:15.369Z,945.41
2016-10-15T01:53:15.357Z,945.41
2016-10-15T01:54:15.348Z,945.4
2016-10-15T01:55:15.335Z,945.44
2016-10-15T01:56:15.323Z,945.46
2016-10-15T01:57:15.314Z,945.53
2016-10-15T01:58:15.305Z,945.56
2016-10-15T01:59:15.298Z,945.53
2016-10-15T02:00:15.281Z,945.61
2016-10-15T02:01:15.271Z,945.6
2016-10-15T02:02:15.258Z,945.58
2016-10-15T02:03:15.248Z,945.59
2016-10-15T02:04:15.237Z,945.52
2016-10-15T02:05:15.233Z,945.46
2016-10-15T02:06:15.214Z,945.43
2016-10-15T02:07:15.206Z,945.52
2016-10-15T02:08:15.193Z,945.43
2016-10-15T02:09:15.182Z,945.49
2016-10-15T02:10:15.170Z,945.48
2016-10-15T02:11:15.160Z,945.47
2016-10-15T02:12:15.150Z,945.57
2016-10-15T02:13:15.138Z,945.58
2016-10-15T02:14:15.135Z,945.57
2016-10-15T02:15:15.118Z,945.59
2016-10-15T02:16:15.106Z,945.68
2016-10-15T02:17:15.095Z,945.75
2016-10-15T02:18:15.086Z,945.72
2016-10-15T02:19:15.075Z,945.67
2016-10-15T02:20:15.065Z,945.61
2016-10-15T02:21:15.051Z,945.68
2016-10-15T02:22:15.044Z,945.7
2016-10-15T02:23:15.029Z,945.71
2016-10-15T02:24:15.022Z,945.76
2016-10-15T02:25:15.008Z,945.78
2016-10-15T02:26:15.002Z,945.78
2016-10-15T02:27:14.985Z,945.74
2016-10-15T02:28:14.978Z,945.75
2016-10-15T02:29:14.966Z,945.67
2016-10-15T02:30:14.955Z,945.64
2016-10-15T02:31:14.941Z,945.67
2016-10-15T02:32:14.930Z,945.62
2016-10-15T02:33:14.921Z,945.63
2016-10-15T02:34:14.909Z,945.63
2016-10-15T02:35:14.897Z,945.61
2016-10-15T02:36:14.892Z,945.62
2016-10-15T02:37:14.876Z,945.62
2016-10-15T02:38:14.865Z,945.59
2016-10-15T02:39:14.857Z,945.61
2016-10-15T02:40:14.849Z,945.64
2016-10-15T02:41:14.833Z,945.51
2016-10-15T02:42:14.822Z,945.55
2016-10-15T02:43:14.811Z,945.55
2016-10-15T02:44:14.801Z,945.47
2016-10-15T02:45:14.798Z,945.53
2016-10-15T02:46:14.777Z,945.62
2016-10-15T02:47:14.769Z,945.52
2016-10-15T02:48:14.757Z,945.64
2016-10-15T02:49:14.749Z,945.56
2016-10-15T02:50:14.735Z,945.49
2016-10-15T02:51:14.728Z,945.47
2016-10-15T02:52:14.713Z,945.52
2016-10-15T02:53:14.707Z,945.55
2016-10-15T02:54:14.692Z,945.51
2016-10-15T02:55:14.685Z,945.5
2016-10-15T02:56:14.678Z,945.48
2016-10-15T02:57:14.659Z,945.55
2016-10-15T02:58:14.652Z,945.46
2016-10-15T02:59:14.639Z,945.47
2016-10-15T03:00:14.634Z,945.51
2016-10-15T03:01:14.615Z,945.51
2016-10-15T03:02:14.607Z,945.63
2016-10-15T03:03:14.597Z,945.51
2016-10-15T03:04:14.586Z,945.47
2016-10-15T03:05:14.572Z,945.5
2016-10-15T03:06:14.563Z,945.51
2016-10-15T03:07:14.557Z,945.42
2016-10-15T03:08:14.552Z,945.52
2016-10-15T03:09:14.528Z,945.55
2016-10-15T03:10:14.521Z,945.52
2016-10-15T03:11:14.510Z,945.57
2016-10-15T03:12:14.499Z,945.59
2016-10-15T03:13:14.490Z,945.58
2016-10-15T03:14:14.477Z,945.58
2016-10-15T03:15:14.465Z,945.6
2016-10-15T03:16:14.457Z,945.61
2016-10-15T03:17:14.447Z,945.56
2016-10-15T03:18:14.435Z,945.64
2016-10-15T03:19:14.431Z,945.58
2016-10-15T03:20:14.411Z,945.63
2016-10-15T03:21:14.404Z,945.61
2016-10-15T03:22:14.393Z,945.64
2016-10-15T03:23:14.384Z,945.63
2016-10-15T03:24:14.374Z,945.71
2016-10-15T03:25:14.379Z,945.66
2016-10-15T03:26:14.379Z,945.65
2016-10-15T03:27:14.338Z,945.62
2016-10-15T03:28:14.328Z,945.68
2016-10-15T03:29:14.316Z,945.65
2016-10-15T03:30:14.307Z,945.68
2016-10-15T03:31:14.315Z,945.72
2016-10-15T03:32:14.327Z,945.65
2016-10-15T03:33:14.333Z,945.57
2016-10-15T03:34:14.342Z,945.65
2016-10-15T03:35:14.350Z,945.61
2016-10-15T03:36:14.344Z,945.59
2016-10-15T03:37:14.304Z,945.65
2016-10-15T03:38:14.307Z,945.69
2016-10-15T03:39:14.279Z,945.66
2016-10-15T03:40:14.326Z,945.65
2016-10-15T03:41:14.288Z,945.53
2016-10-15T03:42:14.237Z,945.62
2016-10-15T03:43:14.244Z,945.64
2016-10-15T03:44:14.251Z,945.58
2016-10-15T03:45:14.252Z,945.59
2016-10-15T03:46:14.266Z,945.58
2016-10-15T03:47:14.271Z,945.64
2016-10-15T03:48:14.278Z,945.65
2016-10-15T03:49:14.289Z,945.63
2016-10-15T03:50:14.287Z,945.62
2016-10-15T03:51:14.269Z,945.72
2016-10-15T03:52:14.167Z,945.77
2016-10-15T03:53:14.215Z,945.72
2016-10-15T03:54:14.217Z,945.73
2016-10-15T03:55:14.226Z,945.75
2016-10-15T03:56:14.095Z,945.79
2016-10-15T03:57:14.101Z,945.75
2016-10-15T03:58:14.112Z,945.84
2016-10-15T03:59:14.109Z,945.87
2016-10-15T04:00:14.118Z,945.86
2016-10-15T04:01:14.126Z,945.9
2016-10-15T04:02:14.137Z,945.93
2016-10-15T04:03:14.146Z,946
2016-10-15T04:04:14.154Z,946.02
2016-10-15T04:05:14.055Z,945.98
2016-10-15T04:06:14.062Z,946.09
2016-10-15T04:07:14.074Z,946.08
2016-10-15T04:08:14.082Z,946.17
2016-10-15T04:09:14.081Z,946.14
2016-10-15T04:10:14.088Z,946.2
2016-10-15T04:11:13.931Z,946.22
2016-10-15T04:12:13.918Z,946.16
2016-10-15T04:13:13.906Z,946.21
2016-10-15T04:14:13.897Z,946.14
2016-10-15T04:15:13.893Z,946.16
2016-10-15T04:16:13.902Z,946.17
2016-10-15T04:17:13.881Z,946.11
2016-10-15T04:18:13.886Z,946.19
2016-10-15T04:19:13.890Z,946.18
2016-10-15T04:20:13.859Z,946.11
2016-10-15T04:21:13.852Z,946.19
2016-10-15T04:22:13.756Z,946.2
2016-10-15T04:23:13.731Z,946.18
2016-10-15T04:24:13.722Z,946.14
2016-10-15T04:25:13.710Z,946.19
2016-10-15T04:26:13.700Z,946.18
2016-10-15T04:27:13.690Z,946.14
2016-10-15T04:28:13.677Z,946.17
2016-10-15T04:29:13.667Z,946.26
2016-10-15T04:30:13.661Z,946.15
2016-10-15T04:31:13.647Z,946.27
2016-10-15T04:32:13.636Z,946.22
2016-10-15T04:33:13.628Z,946.24
2016-10-15T04:34:13.615Z,946.31
2016-10-15T04:35:13.603Z,946.39
2016-10-15T04:36:13.592Z,946.4
2016-10-15T04:37:13.584Z,946.51
2016-10-15T04:38:13.579Z,946.54
2016-10-15T04:39:13.559Z,946.54
2016-10-15T04:40:13.549Z,946.62
2016-10-15T04:41:13.548Z,946.56
2016-10-15T04:42:13.529Z,946.61
2016-10-15T04:43:13.518Z,946.55
2016-10-15T04:44:13.506Z,946.53
2016-10-15T04:45:13.499Z,946.62
2016-10-15T04:46:13.485Z,946.62
2016-10-15T04:47:13.474Z,946.71
2016-10-15T04:48:13.468Z,946.7
2016-10-15T04:49:13.453Z,946.66
2016-10-15T04:50:13.446Z,946.68
2016-10-15T04:51:13.433Z,946.72
2016-10-15T04:52:13.421Z,946.73
2016-10-15T04:53:13.410Z,946.71
2016-10-15T04:54:13.401Z,946.7
2016-10-15T04:55:13.391Z,946.78
2016-10-15T04:56:13.381Z,946.74
2016-10-15T04:57:13.369Z,946.7
2016-10-15T04:58:13.358Z,946.77
2016-10-15T04:59:13.346Z,946.76
2016-10-15T05:00:13.336Z,946.76
2016-10-15T05:01:13.324Z,946.73
2016-10-15T05:02:13.314Z,946.67
2016-10-15T05:03:13.303Z,946.69
2016-10-15T05:04:13.296Z,946.68
2016-10-15T05:05:13.283Z,946.65
2016-10-15T05:06:13.274Z,946.64
2016-10-15T05:07:13.263Z,946.68
2016-10-15T05:08:13.251Z,946.66
2016-10-15T05:09:13.239Z,946.63
2016-10-15T05:10:13.231Z,946.71
2016-10-15T05:11:13.225Z,946.7
2016-10-15T05:12:13.216Z,946.73
2016-10-15T05:13:13.200Z,946.78
2016-10-15T05:14:13.192Z,946.76
2016-10-15T05:15:13.178Z,946.82
2016-10-15T05:16:13.171Z,946.89
2016-10-15T05:17:13.157Z,946.88
2016-10-15T05:18:13.149Z,946.94
2016-10-15T05:19:13.138Z,946.95
2016-10-15T05:20:13.126Z,947.01
2016-10-15T05:21:13.116Z,947.02
2016-10-15T05:22:13.110Z,947.02
2016-10-15T05:23:13.096Z,947.07
2016-10-15T05:24:13.089Z,947.06
2016-10-15T05:25:13.078Z,947.14
2016-10-15T05:26:13.064Z,947.14
2016-10-15T05:27:13.052Z,947.16
2016-10-15T05:28:13.044Z,947.18
2016-10-15T05:29:13.032Z,947.17
2016-10-15T05:30:13.024Z,947.17
2016-10-15T05:31:13.018Z,947.22
2016-10-15T05:32:13.000Z,947.18
2016-10-15T05:33:12.995Z,947.24
2016-10-15T05:34:12.980Z,947.22
2016-10-15T05:35:12.967Z,947.3
2016-10-15T05:36:12.962Z,947.28
2016-10-15T05:37:12.955Z,947.3
2016-10-15T05:38:12.937Z,947.33
2016-10-15T05:39:12.928Z,947.32
2016-10-15T05:40:12.920Z,947.35
2016-10-15T05:41:12.908Z,947.36
2016-10-15T05:42:12.899Z,947.34
2016-10-15T05:43:12.893Z,947.38
2016-10-15T05:44:12.877Z,947.33
2016-10-15T05:45:12.871Z,947.34
2016-10-15T05:46:12.858Z,947.35
2016-10-15T05:47:12.847Z,947.35
2016-10-15T05:48:12.838Z,947.35
2016-10-15T05:49:12.828Z,947.37
2016-10-15T05:50:12.814Z,947.36
2016-10-15T05:51:12.805Z,947.42
2016-10-15T05:52:12.795Z,947.45
2016-10-15T05:53:12.784Z,947.45
2016-10-15T05:54:12.780Z,947.4
2016-10-15T05:55:12.763Z,947.46
2016-10-15T05:56:12.755Z,947.43
2016-10-15T05:57:12.748Z,947.43
2016-10-15T05:58:12.737Z,947.44
2016-10-15T05:59:12.724Z,947.42
2016-10-15T06:00:12.720Z,947.39
2016-10-15T06:01:12.704Z,947.47
2016-10-15T06:02:12.693Z,947.42
2016-10-15T06:03:12.685Z,947.41
2016-10-15T06:04:12.675Z,947.42
2016-10-15T06:05:12.663Z,947.42
2016-10-15T06:06:12.660Z,947.39
2016-10-15T06:07:12.643Z,947.41
2016-10-15T06:08:12.633Z,947.37
2016-10-15T06:09:12.623Z,947.38
2016-10-15T06:10:12.616Z,947.38
2016-10-15T06:11:12.604Z,947.38
2016-10-15T06:12:12.600Z,947.37
2016-10-15T06:13:12.583Z,947.39
2016-10-15T06:14:12.573Z,947.42
2016-10-15T06:15:12.563Z,947.38
2016-10-15T06:16:12.556Z,947.39
2016-10-15T06:17:12.544Z,947.42
2016-10-15T06:18:12.540Z,947.45
2016-10-15T06:19:12.523Z,947.48
2016-10-15T06:20:12.513Z,947.48
2016-10-15T06:21:12.504Z,947.54
2016-10-15T06:22:12.495Z,947.55
2016-10-15T06:23:12.489Z,947.57
2016-10-15T06:24:12.483Z,947.66
2016-10-15T06:25:12.463Z,947.69
2016-10-15T06:26:12.454Z,947.72
2016-10-15T06:27:12.444Z,947.75
2016-10-15T06:28:12.433Z,947.78
2016-10-15T06:29:12.424Z,947.78
2016-10-15T06:30:12.419Z,947.81
2016-10-15T06:31:12.408Z,947.8
2016-10-15T06:32:12.396Z,947.85
2016-10-15T06:33:12.386Z,947.9
2016-10-15T06:34:12.378Z,947.96
2016-10-15T06:35:12.367Z,947.99
2016-10-15T06:36:12.359Z,948.03
2016-10-15T06:37:12.351Z,948.02
2016-10-15T06:38:12.338Z,948.1
2016-10-15T06:39:12.329Z,948.05
2016-10-15T06:40:12.321Z,948.12
2016-10-15T06:41:12.309Z,948.09
2016-10-15T06:42:12.300Z,948.09
2016-10-15T06:43:12.297Z,948.07
2016-10-15T06:44:12.281Z,948.09
2016-10-15T06:45:12.272Z,948.07
2016-10-15T06:46:12.263Z,948.05
2016-10-15T06:47:12.255Z,948.1
2016-10-15T06:48:12.244Z,948.12
2016-10-15T06:49:12.234Z,948.12
2016-10-15T06:50:12.226Z,948.12
2016-10-15T06:51:12.215Z,948.15
2016-10-15T06:52:12.257Z,948.2
2016-10-15T06:53:12.197Z,948.23
2016-10-15T06:54:12.187Z,948.22
2016-10-15T06:55:12.180Z,948.21
2016-10-15T06:56:12.315Z,948.25
2016-10-15T06:57:12.165Z,948.27
2016-10-15T06:58:12.151Z,948.28
2016-10-15T06:59:12.148Z,948.25
2016-10-15T07:00:12.135Z,948.24
2016-10-15T07:01:12.135Z,948.29
2016-10-15T07:02:12.119Z,948.3
2016-10-15T07:03:12.109Z,948.36
2016-10-15T07:04:12.096Z,948.37
2016-10-15T07:05:12.085Z,948.37
2016-10-15T07:06:12.080Z,948.44
2016-10-15T07:07:12.070Z,948.39
2016-10-15T07:08:12.062Z,948.37
2016-10-15T07:09:12.052Z,948.41
2016-10-15T07:10:12.043Z,948.47
2016-10-15T07:11:12.034Z,948.5
2016-10-15T07:12:12.026Z,948.53
2016-10-15T07:13:12.015Z,948.52
2016-10-15T07:14:12.010Z,948.54
2016-10-15T07:15:11.998Z,948.57
2016-10-15T07:16:11.986Z,948.57
2016-10-15T07:17:11.981Z,948.64
2016-10-15T07:18:11.974Z,948.63
2016-10-15T07:19:11.960Z,948.71
2016-10-15T07:20:11.955Z,948.68
2016-10-15T07:21:11.941Z,948.69
2016-10-15T07:22:11.942Z,948.74
2016-10-15T07:23:11.924Z,948.79
2016-10-15T07:24:11.914Z,948.8
2016-10-15T07:25:11.906Z,948.81
2016-10-15T07:26:11.899Z,948.78
2016-10-15T07:27:11.899Z,948.81
2016-10-15T07:28:11.881Z,948.78
2016-10-15T07:29:11.871Z,948.84
2016-10-15T07:30:11.862Z,948.87
2016-10-15T07:31:11.854Z,948.86
2016-10-15T07:32:11.845Z,948.85
2016-10-15T07:33:11.838Z,948.84
2016-10-15T07:34:11.827Z,948.84
2016-10-15T07:35:11.820Z,948.91
2016-10-15T07:36:11.810Z,948.94
2016-10-15T07:37:11.801Z,948.9
2016-10-15T07:38:11.794Z,948.97
2016-10-15T07:39:11.787Z,949.02
2016-10-15T07:40:11.775Z,949.05
2016-10-15T07:41:11.770Z,949.09
2016-10-15T07:42:11.759Z,949.14
2016-10-15T07:43:11.751Z,949.14
2016-10-15T07:44:11.741Z,949.15
2016-10-15T07:45:11.733Z,949.19
2016-10-15T07:46:11.729Z,949.17
2016-10-15T07:47:11.717Z,949.18
2016-10-15T07:48:11.713Z,949.19
2016-10-15T07:49:11.698Z,949.09
2016-10-15T07:50:11.689Z,949.14
2016-10-15T07:51:11.682Z,949.19
2016-10-15T07:52:11.673Z,949.25
2016-10-15T07:53:11.668Z,949.23
2016-10-15T07:54:11.658Z,949.22
2016-10-15T07:55:11.651Z,949.21
2016-10-15T07:56:11.640Z,949.21
2016-10-15T07:57:11.632Z,949.18
2016-10-15T07:58:11.624Z,949.06
2016-10-15T07:59:11.621Z,949.16
2016-10-15T08:00:11.606Z,949.22
2016-10-15T08:01:11.600Z,949.17
2016-10-15T08:02:11.591Z,949.06
2016-10-15T08:03:11.583Z,949.27
2016-10-15T08:04:11.578Z,949.25
2016-10-15T08:05:11.565Z,949.31
2016-10-15T08:06:11.558Z,949.35
2016-10-15T08:07:11.549Z,949.4
2016-10-15T08:08:11.543Z,949.39
2016-10-15T08:09:11.532Z,949.37
2016-10-15T08:10:11.527Z,949.38
2016-10-15T08:11:11.514Z,949.4
2016-10-15T08:12:11.509Z,949.41
2016-10-15T08:13:11.498Z,949.46
2016-10-15T08:14:11.490Z,949.5
2016-10-15T08:15:11.484Z,949.46
2016-10-15T08:16:11.474Z,949.48
2016-10-15T08:17:11.465Z,949.61
2016-10-15T08:18:11.458Z,949.56
2016-10-15T08:19:11.454Z,949.6
2016-10-15T08:20:11.440Z,949.61
2016-10-15T08:21:11.434Z,949.57
2016-10-15T08:22:11.426Z,949.61
2016-10-15T08:23:11.415Z,949.68
2016-10-15T08:24:11.413Z,949.67
2016-10-15T08:25:11.399Z,949.7
2016-10-15T08:26:11.397Z,949.68
2016-10-15T08:27:11.385Z,949.68
2016-10-15T08:28:11.375Z,949.74
2016-10-15T08:29:11.367Z,949.73
2016-10-15T08:30:11.359Z,949.78
2016-10-15T08:31:11.351Z,949.77
2016-10-15T08:32:11.343Z,949.87
2016-10-15T08:33:11.345Z,949.86
2016-10-15T08:34:11.326Z,949.86
2016-10-15T08:35:11.320Z,949.91
2016-10-15T08:36:11.311Z,949.87
2016-10-15T08:37:11.302Z,949.91
2016-10-15T08:38:11.294Z,949.89
2016-10-15T08:39:11.290Z,949.88
2016-10-15T08:40:11.278Z,949.96
2016-10-15T08:41:11.269Z,949.97
2016-10-15T08:42:11.266Z,949.98
2016-10-15T08:43:11.254Z,950.06
2016-10-15T08:44:11.246Z,950.04
2016-10-15T08:45:11.237Z,950.01
2016-10-15T08:46:11.234Z,950.12
2016-10-15T08:47:11.228Z,950.09
2016-10-15T08:48:11.213Z,950.08
2016-10-15T08:49:11.209Z,950.25
2016-10-15T08:50:11.198Z,950.23
2016-10-15T08:51:11.189Z,950.2
2016-10-15T08:52:11.181Z,950.25
2016-10-15T08:53:11.176Z,950.26
2016-10-15T08:54:11.175Z,950.28
2016-10-15T08:55:11.157Z,950.34
2016-10-15T08:56:11.154Z,950.38
2016-10-15T08:57:11.141Z,950.42
2016-10-15T08:58:11.134Z,950.37
2016-10-15T08:59:11.128Z,950.27
2016-10-15T09:00:11.126Z,950.31
2016-10-15T09:01:11.110Z,950.28
2016-10-15T09:02:11.103Z,950.29
2016-10-15T09:03:11.097Z,950.33
2016-10-15T09:04:11.089Z,950.3
2016-10-15T09:05:11.081Z,950.35
2016-10-15T09:06:11.073Z,950.3
2016-10-15T09:07:11.075Z,950.25
2016-10-15T09:08:11.064Z,950.28
2016-10-15T09:09:11.052Z,950.35
2016-10-15T09:10:11.054Z,950.37
2016-10-15T09:11:11.036Z,950.34
2016-10-15T09:12:11.029Z,950.36
2016-10-15T09:13:11.021Z,950.35
2016-10-15T09:14:11.017Z,950.36
2016-10-15T09:15:11.009Z,950.42
2016-10-15T09:16:11.002Z,950.42
2016-10-15T09:17:10.993Z,950.37
2016-10-15T09:18:10.987Z,950.4
2016-10-15T09:19:10.978Z,950.39
2016-10-15T09:20:10.971Z,950.4
2016-10-15T09:21:10.966Z,950.4
2016-10-15T09:22:10.964Z,950.37
2016-10-15T09:23:10.949Z,950.38
2016-10-15T09:24:10.941Z,950.4
2016-10-15T09:25:10.937Z,950.43
2016-10-15T09:26:10.930Z,950.47
2016-10-15T09:27:10.921Z,950.53
2016-10-15T09:28:10.914Z,950.48
2016-10-15T09:29:10.908Z,950.59
2016-10-15T09:30:10.902Z,950.62
2016-10-15T09:31:10.894Z,950.62
2016-10-15T09:32:10.887Z,950.72
2016-10-15T09:33:10.880Z,950.68
2016-10-15T09:34:10.875Z,950.69
2016-10-15T09:35:10.868Z,950.65
2016-10-15T09:36:10.861Z,950.72
2016-10-15T09:37:10.856Z,950.68
2016-10-15T09:38:10.848Z,950.67
2016-10-15T09:39:10.842Z,950.62
2016-10-15T09:40:10.836Z,950.65
2016-10-15T09:41:10.829Z,950.68
2016-10-15T09:42:10.819Z,950.66
2016-10-15T09:43:10.815Z,950.74
2016-10-15T09:44:10.809Z,950.73
2016-10-15T09:45:10.801Z,950.69
2016-10-15T09:46:10.792Z,950.71
2016-10-15T09:47:10.787Z,950.76
2016-10-15T09:48:10.783Z,950.77
2016-10-15T09:49:10.775Z,950.75
2016-10-15T09:50:10.769Z,950.72
2016-10-15T09:51:10.762Z,950.71
2016-10-15T09:52:10.755Z,950.75
2016-10-15T09:53:10.749Z,950.75
2016-10-15T09:54:10.742Z,950.8
2016-10-15T09:55:10.738Z,950.79
2016-10-15T09:56:10.731Z,950.82
2016-10-15T09:57:10.727Z,950.91
2016-10-15T09:58:10.718Z,950.9
2016-10-15T09:59:10.710Z,950.94
2016-10-15T10:00:10.709Z,950.91
2016-10-15T10:01:10.704Z,950.96
2016-10-15T10:02:10.692Z,950.95
2016-10-15T10:03:10.690Z,950.92
2016-10-15T10:04:10.684Z,950.92
2016-10-15T10:05:10.673Z,950.9
2016-10-15T10:06:10.672Z,950.9
2016-10-15T10:07:10.664Z,950.9
2016-10-15T10:08:10.656Z,950.93
2016-10-15T10:09:10.650Z,950.96
2016-10-15T10:10:10.645Z,951.02
2016-10-15T10:11:10.642Z,951.03
2016-10-15T10:12:10.633Z,951.07
2016-10-15T10:13:10.628Z,951.1
2016-10-15T10:14:10.628Z,951.09
2016-10-15T10:15:10.619Z,951.12
2016-10-15T10:16:10.610Z,951.15
2016-10-15T10:17:10.603Z,951.16
2016-10-15T10:18:10.598Z,951.24
2016-10-15T10:19:10.594Z,951.23
2016-10-15T10:20:10.589Z,951.25
2016-10-15T10:21:10.582Z,951.28
2016-10-15T10:22:10.579Z,951.32
2016-10-15T10:23:10.572Z,951.37
2016-10-15T10:24:10.567Z,951.34
2016-10-15T10:25:10.563Z,951.35
2016-10-15T10:26:10.556Z,951.36
2016-10-15T10:27:10.554Z,951.42
2016-10-15T10:28:10.550Z,951.43
2016-10-15T10:29:10.542Z,951.4
2016-10-15T10:30:10.539Z,951.47
2016-10-15T10:31:10.530Z,951.48
2016-10-15T10:32:10.527Z,951.46
2016-10-15T10:33:10.520Z,951.49
2016-10-15T10:34:10.521Z,951.52
2016-10-15T10:35:10.510Z,951.55
2016-10-15T10:36:10.506Z,951.51
2016-10-15T10:37:10.502Z,951.5
2016-10-15T10:38:10.497Z,951.44
2016-10-15T10:39:10.493Z,951.46
2016-10-15T10:40:10.485Z,951.54
2016-10-15T10:41:10.479Z,951.58
2016-10-15T10:42:10.476Z,951.56
2016-10-15T10:43:10.470Z,951.61
2016-10-15T10:44:10.468Z,951.61
2016-10-15T10:45:10.464Z,951.64
2016-10-15T10:46:10.457Z,951.7
2016-10-15T10:47:10.452Z,951.71
2016-10-15T10:48:10.446Z,951.68
2016-10-15T10:49:10.493Z,951.64
2016-10-15T10:50:10.436Z,951.71
2016-10-15T10:51:10.436Z,951.67
2016-10-15T10:52:10.427Z,951.67
2016-10-15T10:53:10.422Z,951.67
2016-10-15T10:54:10.420Z,951.7
2016-10-15T10:55:10.414Z,951.66
2016-10-15T10:56:10.410Z,951.6
2016-10-15T10:57:10.404Z,951.66
2016-10-15T10:58:10.400Z,951.65
2016-10-15T10:59:10.393Z,951.71
2016-10-15T11:00:10.392Z,951.65
2016-10-15T11:01:10.385Z,951.63
2016-10-15T11:02:10.382Z,951.64
2016-10-15T11:03:10.380Z,951.68
2016-10-15T11:04:10.374Z,951.66
2016-10-15T11:05:10.378Z,951.71
2016-10-15T11:06:10.366Z,951.66
2016-10-15T11:07:10.369Z,951.71
2016-10-15T11:08:10.353Z,951.68
2016-10-15T11:09:10.355Z,951.72
2016-10-15T11:10:10.345Z,951.74
2016-10-15T11:11:10.343Z,951.76
2016-10-15T11:12:10.339Z,951.72
2016-10-15T11:13:10.335Z,951.75
2016-10-15T11:14:10.331Z,951.78
2016-10-15T11:15:10.324Z,951.79
2016-10-15T11:16:10.320Z,951.81
2016-10-15T11:17:10.316Z,951.77
2016-10-15T11:18:10.311Z,951.81
2016-10-15T11:19:10.308Z,951.84
2016-10-15T11:20:10.302Z,951.87
2016-10-15T11:21:10.298Z,951.83
2016-10-15T11:22:10.304Z,951.89
2016-10-15T11:23:10.298Z,951.93
2016-10-15T11:24:10.284Z,951.92
2016-10-15T11:25:10.283Z,951.92
2016-10-15T11:26:10.276Z,951.94
2016-10-15T11:27:10.272Z,951.95
2016-10-15T11:28:10.268Z,951.99
2016-10-15T11:29:10.262Z,951.96
2016-10-15T11:30:10.259Z,951.97
2016-10-15T11:31:10.262Z,951.98
2016-10-15T11:32:10.254Z,952.01
2016-10-15T11:33:10.246Z,952.02
2016-10-15T11:34:10.245Z,952.02
2016-10-15T11:35:10.237Z,952.04
2016-10-15T11:36:10.232Z,952.07
2016-10-15T11:37:10.231Z,952.07
2016-10-15T11:38:10.222Z,952.08
2016-10-15T11:39:10.220Z,952.14
2016-10-15T11:40:10.221Z,952.13
2016-10-15T11:41:10.214Z,952.14
2016-10-15T11:42:10.207Z,952.21
2016-10-15T11:43:10.202Z,952.16
2016-10-15T11:44:10.197Z,952.17
2016-10-15T11:45:10.193Z,952.18
2016-10-15T11:46:10.195Z,952.22
2016-10-15T11:47:10.183Z,952.26
2016-10-15T11:48:10.181Z,952.16
2016-10-15T11:49:10.180Z,952.2
2016-10-15T11:50:10.170Z,952.21
2016-10-15T11:51:10.164Z,952.21
2016-10-15T11:52:10.162Z,952.27
2016-10-15T11:53:10.157Z,952.26
2016-10-15T11:54:10.201Z,952.29
2016-10-15T11:55:10.152Z,952.28
2016-10-15T11:56:10.144Z,952.29
2016-10-15T11:57:10.139Z,952.31
2016-10-15T11:58:10.154Z,952.34
2016-10-15T11:59:10.129Z,952.34
2016-10-15T12:00:10.124Z,952.35
2016-10-15T12:01:10.120Z,952.35
2016-10-15T12:02:10.114Z,952.38
2016-10-15T12:03:10.110Z,952.39
2016-10-15T12:04:10.112Z,952.4
2016-10-15T12:05:10.104Z,952.42
2016-10-15T12:06:10.096Z,952.41
2016-10-15T12:07:10.096Z,952.4
2016-10-15T12:08:10.093Z,952.4
2016-10-15T12:09:10.083Z,952.43
2016-10-15T12:10:10.108Z,952.45
2016-10-15T12:11:10.078Z,952.42
2016-10-15T12:12:10.072Z,952.42
2016-10-15T12:13:10.070Z,952.5
2016-10-15T12:14:10.060Z,952.48
2016-10-15T12:15:10.060Z,952.49
2016-10-15T12:16:10.052Z,952.51
2016-10-15T12:17:10.046Z,952.52
2016-10-15T12:18:10.042Z,952.54
2016-10-15T12:19:10.041Z,952.51
2016-10-15T12:20:10.031Z,952.53
2016-10-15T12:21:10.030Z,952.54
2016-10-15T12:22:10.028Z,952.55
2016-10-15T12:23:10.020Z,952.57
2016-10-15T12:24:10.022Z,952.57
2016-10-15T12:25:10.014Z,952.57
2016-10-15T12:26:10.005Z,952.56
2016-10-15T12:27:10.000Z,952.56
2016-10-15T12:28:09.997Z,952.6
2016-10-15T12:29:09.990Z,952.58
2016-10-15T12:30:09.989Z,952.61