createdAt,value
2023-03-01T00:02:25.705Z,78.30
2023-03-01T00:05:52.904Z,78.26
2023-03-01T00:09:20.278Z,78.34
2023-03-01T00:12:47.713Z,78.13
2023-03-01T00:16:18.326Z,78.13
2023-03-01T00:19:45.564Z,78.13
2023-03-01T00:23:12.798Z,78.22
2023-03-01T00:26:40.305Z,78.07
2023-03-01T00:30:09.717Z,78.08
2023-03-01T00:33:35.202Z,78.28
2023-03-01T00:37:06.727Z,78.41
2023-03-01T00:40:37.116Z,78.56
2023-03-01T00:44:04.557Z,78.81
2023-03-01T00:47:33.744Z,78.83
2023-03-01T00:51:05.879Z,78.77
2023-03-01T00:54:33.259Z,78.91
2023-03-01T00:58:00.387Z,79.00
2023-03-01T01:01:31.626Z,78.96
2023-03-01T01:04:59.439Z,78.92
2023-03-01T01:08:26.611Z,79.19
2023-03-01T01:11:54.467Z,79.21
2023-03-01T01:15:21.829Z,79.34
2023-03-01T01:18:49.269Z,79.44
2023-03-01T01:22:16.389Z,79.39
2023-03-01T01:25:44.353Z,79.59
2023-03-01T01:29:11.966Z,79.70
2023-03-01T01:32:39.250Z,79.64
2023-03-01T01:36:10.624Z,79.61
2023-03-01T01:39:38.003Z,79.66
2023-03-01T01:43:05.297Z,79.78
2023-03-01T01:46:35.099Z,79.90
2023-03-01T01:50:03.232Z,79.89
2023-03-01T01:53:30.944Z,80.01
2023-03-01T01:57:02.562Z,80.08
2023-03-01T02:00:31.447Z,80.12
2023-03-01T02:03:58.929Z,80.12
2023-03-01T02:07:27.996Z,80.29
2023-03-01T02:10:56.879Z,80.37
2023-03-01T02:14:24.189Z,80.35
2023-03-01T02:17:51.543Z,80.64
2023-03-01T02:21:32.623Z,80.61
2023-03-01T02:25:11.630Z,80.76
2023-03-01T02:28:41.345Z,80.74
2023-03-01T02:32:09.248Z,80.79
2023-03-01T02:35:40.000Z,80.98
2023-03-01T02:39:15.258Z,81.13
2023-03-01T02:42:49.744Z,80.92
2023-03-01T02:46:21.198Z,80.82
2023-03-01T02:49:48.487Z,81.04
2023-03-01T02:53:18.908Z,81.15
2023-03-01T02:56:49.833Z,81.21
2023-03-01T03:00:23.318Z,81.20
2023-03-01T03:03:51.126Z,81.09
2023-03-01T03:07:18.743Z,81.17
2023-03-01T03:10:46.649Z,81.25
2023-03-01T03:14:16.097Z,81.29
2023-03-01T03:17:46.575Z,81.34
2023-03-01T03:21:15.547Z,81.21
2023-03-01T03:24:42.895Z,81.23
2023-03-01T03:28:11.627Z,81.46
2023-03-01T03:31:38.887Z,81.46
2023-03-01T03:35:10.447Z,81.58
2023-03-01T03:38:37.621Z,81.62
2023-03-01T03:42:04.911Z,81.66
2023-03-01T03:45:34.382Z,81.78
2023-03-01T03:49:01.601Z,81.69
2023-03-01T03:52:28.721Z,81.79
2023-03-01T03:55:56.276Z,81.81
2023-03-01T03:59:23.473Z,81.74
2023-03-01T04:02:51.094Z,81.58
2023-03-01T04:06:18.761Z,81.53
2023-03-01T04:09:46.059Z,81.80
2023-03-01T04:13:16.035Z,82.03
2023-03-01T04:16:43.324Z,81.99
2023-03-01T04:20:13.248Z,81.98
2023-03-01T04:23:41.861Z,81.77
2023-03-01T04:27:09.019Z,81.83
2023-03-01T04:30:38.707Z,81.69
2023-03-01T04:34:15.164Z,81.71
2023-03-01T04:37:42.731Z,81.78
2023-03-01T04:41:11.786Z,81.63
2023-03-01T04:44:38.861Z,81.72
2023-03-01T04:48:06.857Z,81.74
2023-03-01T04:51:34.624Z,81.73
2023-03-01T04:55:01.857Z,81.72
2023-03-01T04:58:30.759Z,81.68
2023-03-01T05:01:59.041Z,81.74
2023-03-01T05:05:28.251Z,82.04
2023-03-01T05:08:55.382Z,82.07
2023-03-01T05:12:22.674Z,82.10
2023-03-01T05:15:51.141Z,82.16
2023-03-01T05:19:23.926Z,82.18
2023-03-01T05:22:51.221Z,82.22
2023-03-01T05:26:28.370Z,82.09
2023-03-01T05:29:56.097Z,82.15
2023-03-01T05:33:23.272Z,82.38
2023-03-01T05:36:52.282Z,82.17
2023-03-01T05:40:22.564Z,82.06
2023-03-01T05:43:49.627Z,82.07
2023-03-01T05:47:16.674Z,82.14
2023-03-01T05:50:45.717Z,82.27
2023-03-01T05:54:13.215Z,82.23
2023-03-01T05:57:40.342Z,82.24
2023-03-01T06:01:08.103Z,82.33
2023-03-01T06:04:35.178Z,82.41
2023-03-01T06:08:04.982Z,82.50
2023-03-01T06:11:32.594Z,82.37
2023-03-01T06:14:59.671Z,82.62
2023-03-01T06:18:26.838Z,82.96
2023-03-01T06:21:53.885Z,83.01
2023-03-01T06:25:23.441Z,83.29
2023-03-01T06:28:50.564Z,83.51
2023-03-01T06:32:17.725Z,83.79
2023-03-01T06:35:45.233Z,83.95
2023-03-01T06:39:12.465Z,84.02
2023-03-01T06:42:40.535Z,83.99
2023-03-01T06:46:09.691Z,83.81
2023-03-01T06:49:36.774Z,84.13
2023-03-01T06:53:04.625Z,84.16
2023-03-01T06:56:31.968Z,83.15
2023-03-01T06:59:59.730Z,82.52
2023-03-01T07:03:27.281Z,82.35
2023-03-01T07:06:56.325Z,81.97
2023-03-01T07:10:23.636Z,81.41
2023-03-01T07:13:50.802Z,80.97
2023-03-01T07:17:17.924Z,80.11
2023-03-01T07:20:45.193Z,79.19
2023-03-01T07:24:12.581Z,78.52
2023-03-01T07:27:39.792Z,78.33
2023-03-01T07:31:07.607Z,78.27
2023-03-01T07:34:35.048Z,78.72
2023-03-01T07:38:02.224Z,77.75
2023-03-01T07:41:29.664Z,77.50
2023-03-01T07:44:56.924Z,77.87
2023-03-01T07:48:24.153Z,77.99
2023-03-01T07:51:51.286Z,77.81
2023-03-01T07:55:19.103Z,77.45
2023-03-01T07:58:49.824Z,77.34
2023-03-01T08:02:18.061Z,76.60
2023-03-01T08:05:45.360Z,76.21
2023-03-01T08:09:12.744Z,76.04
2023-03-01T08:12:40.066Z,75.67
2023-03-01T08:16:09.467Z,75.34
2023-03-01T08:19:36.919Z,75.15
2023-03-01T08:23:04.030Z,74.79
2023-03-01T08:26:31.522Z,74.68
2023-03-01T08:29:58.993Z,74.74
2023-03-01T08:33:26.501Z,74.45
2023-03-01T08:36:53.850Z,74.36
2023-03-01T08:40:21.615Z,74.24
2023-03-01T08:43:48.743Z,74.46
2023-03-01T08:47:16.045Z,74.34
2023-03-01T08:50:43.411Z,74.21
2023-03-01T08:54:13.972Z,74.28
2023-03-01T08:57:41.090Z,74.36
2023-03-01T09:01:13.372Z,74.25
2023-03-01T09:04:40.573Z,74.33
2023-03-01T09:08:09.997Z,74.15
2023-03-01T09:11:37.713Z,74.34
2023-03-01T09:15:05.353Z,74.52
2023-03-01T09:18:32.858Z,73.75
2023-03-01T09:22:00.123Z,73.23
2023-03-01T09:25:27.418Z,73.17
2023-03-01T09:28:56.123Z,72.17
2023-03-01T09:32:23.569Z,71.93
2023-03-01T09:35:50.882Z,71.60
2023-03-01T09:39:18.884Z,71.65
2023-03-01T09:42:55.290Z,70.68
2023-03-01T09:46:24.471Z,70.80
2023-03-01T09:50:04.314Z,70.36
2023-03-01T09:53:34.358Z,70.39
2023-03-01T09:57:20.637Z,70.03
2023-03-01T10:00:52.135Z,69.94
2023-03-01T10:04:39.361Z,69.88
2023-03-01T10:08:37.544Z,69.45
2023-03-01T10:12:11.251Z,69.09
2023-03-01T10:15:43.144Z,68.70
2023-03-01T10:19:25.270Z,68.66
2023-03-01T10:22:53.543Z,68.22
2023-03-01T10:26:37.354Z,67.35
2023-03-01T10:30:17.222Z,67.36
2023-03-01T10:33:43.354Z,67.22
2023-03-01T10:37:16.109Z,67.10
2023-03-01T10:40:56.159Z,66.12
2023-03-01T10:44:48.154Z,65.38
2023-03-01T10:48:20.650Z,65.71
2023-03-01T10:51:50.029Z,64.94
2023-03-01T10:55:30.094Z,64.85
2023-03-01T10:59:05.438Z,64.85
2023-03-01T11:02:37.168Z,64.97
2023-03-01T11:06:22.833Z,64.54
2023-03-01T11:09:50.132Z,64.14
2023-03-01T11:13:21.307Z,63.82
2023-03-01T11:16:51.142Z,64.11
2023-03-01T11:20:29.057Z,63.96
2023-03-01T11:23:56.666Z,63.66
2023-03-01T11:27:27.449Z,63.78
2023-03-01T11:31:08.247Z,63.93
2023-03-01T11:34:46.942Z,63.98
2023-03-01T11:38:27.422Z,63.34
2023-03-01T11:42:18.255Z,63.43
2023-03-01T11:45:59.241Z,63.10
2023-03-01T11:49:50.213Z,62.53
2023-03-01T11:53:39.438Z,62.30
2023-03-01T11:57:16.191Z,62.45
2023-03-01T12:01:02.728Z,62.56
2023-03-01T12:05:08.707Z,62.27
2023-03-01T12:08:43.834Z,62.69
2023-03-01T12:12:40.702Z,62.51
2023-03-01T12:16:36.020Z,61.99
2023-03-01T12:20:16.814Z,62.06
2023-03-01T12:24:03.266Z,61.90
2023-03-01T12:27:55.655Z,61.86
2023-03-01T12:31:51.048Z,61.44
2023-03-01T12:35:56.415Z,61.56
2023-03-01T12:39:38.962Z,60.77
2023-03-01T12:43:28.655Z,60.99
2023-03-01T12:47:01.703Z,61.08
2023-03-01T12:50:39.572Z,61.04
2023-03-01T12:54:16.667Z,60.83
2023-03-01T12:57:48.448Z,60.83
2023-03-01T13:01:25.274Z,60.82
2023-03-01T13:05:19.586Z,61.06
2023-03-01T13:08:52.036Z,60.69
2023-03-01T13:12:54.941Z,60.75
2023-03-01T13:16:39.785Z,60.14
2023-03-01T13:20:18.979Z,60.95
2023-03-01T13:23:51.650Z,60.81
2023-03-01T13:27:30.432Z,61.10
2023-03-01T13:30:57.796Z,59.99
2023-03-01T13:34:55.560Z,60.31
2023-03-01T13:38:48.030Z,60.65
2023-03-01T13:42:42.149Z,60.60
2023-03-01T13:46:19.151Z,60.77
2023-03-01T13:49:51.180Z,60.79
2023-03-01T13:53:21.958Z,60.85
2023-03-01T13:56:49.323Z,61.08
2023-03-01T14:00:37.237Z,60.60
2023-03-01T14:04:05.824Z,60.83
2023-03-01T14:07:33.021Z,61.13
2023-03-01T14:11:27.330Z,61.21
2023-03-01T14:15:02.309Z,61.24
2023-03-01T14:18:35.821Z,61.10
2023-03-01T14:22:14.884Z,61.04
2023-03-01T14:25:48.872Z,61.07
2023-03-01T14:29:29.945Z,60.65
2023-03-01T14:32:59.141Z,59.84
2023-03-01T14:36:30.858Z,60.56
2023-03-01T14:39:59.916Z,60.89
2023-03-01T14:43:28.041Z,60.37
2023-03-01T14:46:59.059Z,60.64
2023-03-01T14:50:29.429Z,60.74
2023-03-01T14:53:57.679Z,60.89
2023-03-01T14:57:27.573Z,60.31
2023-03-01T15:00:54.689Z,60.14
2023-03-01T15:04:23.764Z,60.16
2023-03-01T15:07:51.857Z,60.40
2023-03-01T15:11:25.916Z,60.65
2023-03-01T15:15:03.214Z,60.67
2023-03-01T15:18:33.601Z,60.04
2023-03-01T15:22:00.877Z,60.42
2023-03-01T15:25:30.641Z,60.22
2023-03-01T15:28:59.334Z,60.43
2023-03-01T15:32:32.849Z,61.08
2023-03-01T15:36:02.061Z,61.31
2023-03-01T15:39:44.335Z,61.58
2023-03-01T15:43:48.616Z,61.59
2023-03-01T15:47:33.870Z,61.81
2023-03-01T15:51:02.567Z,61.90
2023-03-01T15:54:31.155Z,61.94
2023-03-01T15:58:07.628Z,62.12
2023-03-01T16:01:35.832Z,62.27
2023-03-01T16:05:03.015Z,62.44
2023-03-01T16:08:30.308Z,62.28
2023-03-01T16:11:57.814Z,62.47
2023-03-01T16:15:27.207Z,62.45
2023-03-01T16:18:55.726Z,62.56
2023-03-01T16:22:26.215Z,62.81
2023-03-01T16:25:53.686Z,62.73
2023-03-01T16:29:20.936Z,62.77
2023-03-01T16:32:50.435Z,63.49
2023-03-01T16:36:18.727Z,63.50
2023-03-01T16:39:46.008Z,64.02
2023-03-01T16:43:13.830Z,63.96
2023-03-01T16:46:44.115Z,64.26
2023-03-01T16:50:13.130Z,64.47
2023-03-01T16:53:41.940Z,64.81
2023-03-01T16:57:08.981Z,65.15
2023-03-01T17:00:37.361Z,65.45
2023-03-01T17:04:05.456Z,65.86
2023-03-01T17:07:34.355Z,66.01
2023-03-01T17:11:08.613Z,66.22
2023-03-01T17:14:35.738Z,66.53
2023-03-01T17:18:03.873Z,66.74
2023-03-01T17:21:31.841Z,67.00
2023-03-01T17:24:59.249Z,67.36
2023-03-01T17:28:28.480Z,67.70
2023-03-01T17:31:56.742Z,67.74
2023-03-01T17:35:24.613Z,68.12
2023-03-01T17:38:52.771Z,68.54
2023-03-01T17:42:20.050Z,68.48
2023-03-01T17:45:50.710Z,68.57
2023-03-01T17:49:18.438Z,68.81
2023-03-01T17:52:45.953Z,69.22
2023-03-01T17:56:14.172Z,69.28
2023-03-01T17:59:41.977Z,69.32
2023-03-01T18:03:09.747Z,69.59
2023-03-01T18:06:38.988Z,69.83
2023-03-01T18:10:07.751Z,70.09
2023-03-01T18:13:34.854Z,70.36
2023-03-01T18:17:06.535Z,70.37
2023-03-01T18:20:34.732Z,70.48
2023-03-01T18:24:02.424Z,70.53
2023-03-01T18:27:31.234Z,70.58
2023-03-01T18:31:04.102Z,70.99
2023-03-01T18:34:31.805Z,70.89
2023-03-01T18:37:58.870Z,71.11
2023-03-01T18:41:27.538Z,71.43
2023-03-01T18:44:55.039Z,71.86
2023-03-01T18:48:22.266Z,71.82
2023-03-01T18:51:51.047Z,71.94
2023-03-01T18:55:18.717Z,72.38
2023-03-01T18:58:46.383Z,72.37
2023-03-01T19:02:15.891Z,72.57
2023-03-01T19:05:46.218Z,72.81
2023-03-01T19:09:15.264Z,73.08
2023-03-01T19:12:42.605Z,72.90
2023-03-01T19:16:11.686Z,73.32
2023-03-01T19:19:39.885Z,73.37
2023-03-01T19:23:07.013Z,73.35
2023-03-01T19:26:35.219Z,73.70
2023-03-01T19:30:02.721Z,73.74
2023-03-01T19:33:31.030Z,73.80
2023-03-01T19:36:58.124Z,73.93
2023-03-01T19:40:25.349Z,74.12
2023-03-01T19:43:52.443Z,74.24
2023-03-01T19:47:19.745Z,74.40
2023-03-01T19:50:47.483Z,74.32
2023-03-01T19:54:19.913Z,74.80
2023-03-01T19:57:47.120Z,74.81
2023-03-01T20:01:20.928Z,74.90
2023-03-01T20:04:48.026Z,75.04
2023-03-01T20:08:15.227Z,75.11
2023-03-01T20:11:42.560Z,75.21
2023-03-01T20:15:11.749Z,75.21
2023-03-01T20:18:39.242Z,75.43
2023-03-01T20:22:06.450Z,75.56
2023-03-01T20:25:36.003Z,75.70
2023-03-01T20:29:03.097Z,75.77
2023-03-01T20:32:30.352Z,75.95
2023-03-01T20:35:57.548Z,76.17
2023-03-01T20:39:24.868Z,76.38
2023-03-01T20:42:52.129Z,76.66
2023-03-01T20:46:19.237Z,76.55
2023-03-01T20:49:46.425Z,76.56
2023-03-01T20:53:13.648Z,76.70
2023-03-01T20:56:41.020Z,77.02
2023-03-01T21:00:10.838Z,77.23
2023-03-01T21:03:38.529Z,77.26
2023-03-01T21:07:05.620Z,77.23
2023-03-01T21:10:33.743Z,77.37
2023-03-01T21:14:01.678Z,77.30
2023-03-01T21:17:29.105Z,77.28
2023-03-01T21:20:56.558Z,77.32
2023-03-01T21:24:23.864Z,77.39
2023-03-01T21:27:51.038Z,77.33
2023-03-01T21:31:19.597Z,77.39
2023-03-01T21:34:48.203Z,77.44
2023-03-01T21:38:15.325Z,77.44
2023-03-01T21:41:42.416Z,77.51
2023-03-01T21:45:10.953Z,77.66
2023-03-01T21:48:39.955Z,77.75
2023-03-01T21:52:08.576Z,78.05
2023-03-01T21:55:35.796Z,78.10
2023-03-01T21:59:03.577Z,78.12
2023-03-01T22:02:32.141Z,78.18
2023-03-01T22:06:00.813Z,78.20
2023-03-01T22:09:28.119Z,78.34
2023-03-01T22:12:55.775Z,78.33
2023-03-01T22:16:24.980Z,78.43
2023-03-01T22:19:52.210Z,78.47
2023-03-01T22:23:19.484Z,78.80
2023-03-01T22:26:48.569Z,79.00
2023-03-01T22:30:16.867Z,79.00
2023-03-01T22:33:44.070Z,79.03
2023-03-01T22:37:11.163Z,79.07
2023-03-01T22:40:39.219Z,79.37
2023-03-01T22:44:08.217Z,79.37
2023-03-01T22:47:37.552Z,79.21
2023-03-01T22:51:04.856Z,79.28
2023-03-01T22:54:32.244Z,79.45
2023-03-01T22:57:59.346Z,79.58
2023-03-01T23:01:28.867Z,79.53
2023-03-01T23:04:56.461Z,79.46
2023-03-01T23:08:23.759Z,79.59
2023-03-01T23:11:52.076Z,79.79
2023-03-01T23:15:19.500Z,79.94
2023-03-01T23:18:47.220Z,79.81
2023-03-01T23:22:14.347Z,79.87
2023-03-01T23:25:41.712Z,80.03
2023-03-01T23:29:09.382Z,80.42
2023-03-01T23:32:40.385Z,80.51
2023-03-01T23:36:09.386Z,80.58
2023-03-01T23:39:36.687Z,80.83
2023-03-01T23:43:04.455Z,80.64
2023-03-01T23:46:34.682Z,80.31
2023-03-01T23:50:02.145Z,80.09
2023-03-01T23:53:30.642Z,80.00
2023-03-01T23:56:57.873Z,79.82
