createdAt,value
2023-03-26T00:01:19.248Z,85.60
2023-03-26T00:03:47.059Z,85.40
2023-03-26T00:06:16.550Z,85.50
2023-03-26T00:08:45.667Z,85.30
2023-03-26T00:11:14.468Z,85.00
2023-03-26T00:13:43.812Z,85.00
2023-03-26T00:16:16.377Z,85.00
2023-03-26T00:18:44.152Z,84.90
2023-03-26T00:21:15.119Z,85.20
2023-03-26T00:23:43.011Z,85.50
2023-03-26T00:26:11.152Z,85.60
2023-03-26T00:28:40.429Z,85.60
2023-03-26T00:31:10.655Z,85.60
2023-03-26T00:33:38.543Z,85.50
2023-03-26T00:36:10.010Z,85.60
2023-03-26T00:38:38.961Z,85.20
2023-03-26T00:41:17.286Z,84.90
2023-03-26T00:43:46.469Z,85.10
2023-03-26T00:46:13.789Z,85.20
2023-03-26T00:48:45.431Z,85.30
2023-03-26T00:51:18.340Z,85.40
2023-03-26T00:53:47.372Z,85.50
2023-03-26T00:56:14.864Z,85.50
2023-03-26T00:58:42.127Z,85.40
2023-03-26T01:01:16.315Z,85.20
2023-03-26T01:03:57.070Z,85.30
2023-03-26T01:06:35.714Z,85.20
2023-03-26T01:09:13.417Z,85.10
2023-03-26T01:11:40.587Z,85.00
2023-03-26T01:14:11.818Z,85.20
2023-03-26T01:16:45.067Z,85.20
2023-03-26T01:19:29.679Z,84.40
2023-03-26T01:21:57.893Z,84.50
2023-03-26T01:24:24.751Z,84.30
2023-03-26T01:27:04.380Z,83.60
2023-03-26T01:29:37.492Z,83.10
2023-03-26T01:32:09.469Z,83.60
2023-03-26T01:34:52.255Z,83.50
2023-03-26T01:37:32.555Z,83.80
2023-03-26T01:40:23.863Z,82.70
2023-03-26T01:43:00.618Z,83.20
2023-03-26T01:45:33.658Z,83.40
2023-03-26T01:48:00.698Z,82.80
2023-03-26T01:50:27.486Z,82.60
2023-03-26T01:52:54.278Z,82.90
2023-03-26T01:55:22.472Z,83.10
2023-03-26T01:58:03.921Z,82.80
2023-03-26T02:00:39.422Z,82.90
2023-03-26T02:03:26.395Z,83.10
2023-03-26T02:06:01.816Z,83.50
2023-03-26T02:08:37.393Z,83.30
2023-03-26T02:11:13.244Z,83.30
2023-03-26T02:13:45.316Z,83.30
2023-03-26T02:16:16.264Z,83.60
2023-03-26T02:18:47.337Z,83.50
2023-03-26T02:21:21.596Z,83.10
2023-03-26T02:23:57.661Z,82.90
2023-03-26T02:26:25.235Z,82.80
2023-03-26T02:28:52.493Z,82.40
2023-03-26T02:31:19.491Z,82.50
2023-03-26T02:33:47.544Z,82.90
2023-03-26T02:36:14.619Z,82.60
2023-03-26T02:38:41.755Z,81.80
2023-03-26T02:41:08.610Z,81.30
2023-03-26T02:43:35.332Z,81.80
2023-03-26T02:46:03.054Z,81.70
2023-03-26T02:48:29.998Z,81.70
2023-03-26T02:50:58.714Z,81.70
2023-03-26T02:53:31.550Z,81.60
2023-03-26T02:56:00.485Z,82.50
2023-03-26T02:58:30.134Z,82.10
2023-03-26T03:00:57.074Z,82.60
2023-03-26T03:03:25.968Z,82.40
2023-03-26T03:05:57.000Z,82.60
2023-03-26T03:08:26.777Z,82.20
2023-03-26T03:11:09.312Z,81.90
2023-03-26T03:13:36.189Z,81.60
2023-03-26T03:16:03.359Z,82.10
2023-03-26T03:18:30.113Z,81.90
2023-03-26T03:20:56.909Z,82.00
2023-03-26T03:23:23.656Z,82.60
2023-03-26T03:25:52.729Z,82.60
2023-03-26T03:28:20.051Z,82.50
2023-03-26T03:30:48.840Z,82.70
2023-03-26T03:33:15.748Z,82.40
2023-03-26T03:35:42.782Z,82.80
2023-03-26T03:38:10.661Z,83.00
2023-03-26T03:40:37.424Z,83.00
2023-03-26T03:43:04.184Z,82.90
2023-03-26T03:45:30.988Z,83.20
2023-03-26T03:47:57.849Z,83.10
2023-03-26T03:50:25.163Z,82.90
2023-03-26T03:52:52.418Z,83.10
2023-03-26T03:55:19.238Z,83.20
2023-03-26T03:57:46.710Z,83.10
2023-03-26T04:00:14.812Z,83.40
2023-03-26T04:02:42.980Z,83.50
2023-03-26T04:05:11.648Z,83.40
2023-03-26T04:07:39.313Z,83.40
2023-03-26T04:10:08.101Z,83.10
2023-03-26T04:12:34.839Z,82.80
2023-03-26T04:15:01.722Z,83.00
2023-03-26T04:17:30.606Z,83.10
2023-03-26T04:19:57.606Z,82.70
2023-03-26T04:22:28.395Z,82.90
2023-03-26T04:24:55.098Z,83.20
2023-03-26T04:27:28.149Z,83.60
2023-03-26T04:29:55.011Z,83.70
2023-03-26T04:32:29.874Z,83.80
2023-03-26T04:35:00.247Z,84.20
2023-03-26T04:37:34.417Z,84.10
2023-03-26T04:40:06.798Z,84.30
2023-03-26T04:42:33.588Z,84.10
2023-03-26T04:45:03.153Z,84.30
2023-03-26T04:47:30.505Z,84.60
2023-03-26T04:49:57.499Z,84.70
2023-03-26T04:52:24.258Z,84.90
2023-03-26T04:54:51.303Z,85.00
2023-03-26T04:57:22.936Z,85.10
2023-03-26T04:59:50.103Z,85.10
2023-03-26T05:02:18.038Z,85.20
2023-03-26T05:04:49.815Z,85.20
2023-03-26T05:07:23.793Z,85.00
2023-03-26T05:09:50.748Z,85.00
2023-03-26T05:12:17.703Z,84.90
2023-03-26T05:14:44.532Z,84.80
2023-03-26T05:17:14.941Z,84.60
2023-03-26T05:19:41.737Z,84.30
2023-03-26T05:22:08.472Z,83.60
2023-03-26T05:24:35.227Z,84.60
2023-03-26T05:27:01.981Z,84.70
2023-03-26T05:29:28.780Z,85.00
2023-03-26T05:31:55.537Z,85.10
2023-03-26T05:34:26.225Z,85.00
2023-03-26T05:36:53.023Z,84.70
2023-03-26T05:39:22.560Z,84.40
2023-03-26T05:41:49.956Z,84.50
2023-03-26T05:44:16.745Z,85.00
2023-03-26T05:46:43.456Z,84.90
2023-03-26T05:49:10.223Z,84.70
2023-03-26T05:51:37.116Z,85.00
2023-03-26T05:54:03.921Z,85.30
2023-03-26T05:56:30.680Z,85.40
2023-03-26T05:58:57.712Z,85.60
2023-03-26T06:01:25.568Z,86.00
2023-03-26T06:03:52.826Z,85.80
2023-03-26T06:06:20.912Z,85.70
2023-03-26T06:09:01.066Z,85.70
2023-03-26T06:11:29.787Z,86.10
2023-03-26T06:13:56.618Z,86.40
2023-03-26T06:16:27.156Z,86.70
2023-03-26T06:18:56.226Z,86.30
2023-03-26T06:21:23.782Z,86.50
2023-03-26T06:23:51.574Z,86.80
2023-03-26T06:26:18.349Z,87.20
2023-03-26T06:28:45.128Z,87.10
2023-03-26T06:31:12.017Z,86.70
2023-03-26T06:33:38.951Z,86.80
2023-03-26T06:36:06.251Z,87.00
2023-03-26T06:38:33.048Z,86.60
2023-03-26T06:41:06.093Z,86.50
2023-03-26T06:43:33.813Z,86.50
2023-03-26T06:46:04.390Z,86.70
2023-03-26T06:48:31.341Z,87.40
2023-03-26T06:50:58.219Z,87.40
2023-03-26T06:53:24.981Z,86.70
2023-03-26T06:55:53.572Z,86.10
2023-03-26T06:58:20.492Z,86.50
2023-03-26T07:00:47.258Z,86.60
2023-03-26T07:03:14.104Z,86.10
2023-03-26T07:05:41.637Z,86.00
2023-03-26T07:08:08.422Z,85.70
2023-03-26T07:10:35.188Z,85.80
2023-03-26T07:13:01.917Z,85.90
2023-03-26T07:15:29.191Z,86.10
2023-03-26T07:17:56.317Z,85.70
2023-03-26T07:20:23.978Z,86.40
2023-03-26T07:22:51.112Z,85.80
2023-03-26T07:25:18.735Z,85.40
2023-03-26T07:28:03.628Z,84.70
2023-03-26T07:30:53.057Z,86.20
2023-03-26T07:33:37.647Z,85.10
2023-03-26T07:36:15.223Z,84.60
2023-03-26T07:39:05.845Z,84.70
2023-03-26T07:41:56.016Z,83.90
2023-03-26T07:44:28.611Z,85.40
2023-03-26T07:46:55.656Z,85.10
2023-03-26T07:49:22.680Z,84.80
2023-03-26T07:51:51.604Z,84.60
2023-03-26T07:54:18.535Z,83.80
2023-03-26T07:57:02.593Z,83.60
2023-03-26T07:59:39.981Z,84.10
2023-03-26T08:02:18.639Z,82.80
2023-03-26T08:04:51.747Z,84.30
2023-03-26T08:08:08.977Z,83.30
2023-03-26T08:10:54.572Z,83.20
2023-03-26T08:13:40.507Z,83.70
2023-03-26T08:16:16.518Z,82.30
2023-03-26T08:19:12.619Z,83.70
2023-03-26T08:21:54.719Z,82.80
2023-03-26T08:24:33.714Z,83.30
2023-03-26T08:27:31.343Z,82.10
2023-03-26T08:30:20.140Z,82.30
2023-03-26T08:33:12.863Z,82.30
2023-03-26T08:35:42.617Z,82.60
2023-03-26T08:38:15.872Z,82.10
2023-03-26T08:41:19.058Z,82.20
2023-03-26T08:44:15.433Z,82.40
2023-03-26T08:46:51.339Z,82.10
2023-03-26T08:49:51.623Z,82.30
2023-03-26T08:52:33.695Z,82.80
2023-03-26T08:55:22.079Z,81.40
2023-03-26T08:58:17.695Z,81.20
2023-03-26T09:01:02.536Z,83.40
2023-03-26T09:03:39.510Z,82.80
2023-03-26T09:06:25.259Z,82.90
2023-03-26T09:09:19.019Z,84.00
2023-03-26T09:11:55.383Z,83.60
2023-03-26T09:14:36.010Z,84.90
2023-03-26T09:17:29.892Z,84.30
2023-03-26T09:20:26.529Z,83.70
2023-03-26T09:23:05.921Z,83.40
2023-03-26T09:25:45.551Z,84.10
2023-03-26T09:28:34.910Z,85.10
2023-03-26T09:31:02.567Z,84.80
2023-03-26T09:34:03.924Z,84.00
2023-03-26T09:36:57.218Z,83.20
2023-03-26T09:39:46.874Z,83.80
2023-03-26T09:42:49.291Z,81.10
2023-03-26T09:45:45.424Z,80.10
2023-03-26T09:48:32.329Z,80.80
2023-03-26T09:50:59.250Z,79.70
2023-03-26T09:53:43.901Z,78.80
2023-03-26T09:56:16.475Z,78.70
2023-03-26T09:59:02.652Z,82.00
2023-03-26T10:02:12.348Z,82.30
2023-03-26T10:05:08.579Z,80.90
2023-03-26T10:07:48.887Z,81.80
2023-03-26T10:10:48.523Z,81.70
2023-03-26T10:13:33.793Z,81.90
2023-03-26T10:16:20.191Z,83.10
2023-03-26T10:18:55.863Z,82.50
2023-03-26T10:21:43.865Z,81.50
2023-03-26T10:24:29.333Z,81.10
2023-03-26T10:27:08.904Z,81.90
2023-03-26T10:29:56.928Z,83.00
2023-03-26T10:32:53.626Z,82.00
2023-03-26T10:35:40.376Z,82.20
2023-03-26T10:38:16.108Z,82.40
2023-03-26T10:40:55.066Z,82.70
2023-03-26T10:44:05.239Z,83.20
2023-03-26T10:47:12.709Z,83.60
2023-03-26T10:50:01.674Z,83.50
2023-03-26T10:52:43.243Z,84.30
2023-03-26T10:55:16.539Z,84.00
2023-03-26T10:58:05.505Z,85.00
2023-03-26T11:00:39.324Z,85.10
2023-03-26T11:03:20.928Z,86.10
2023-03-26T11:06:15.420Z,85.90
2023-03-26T11:08:54.599Z,86.80
2023-03-26T11:11:30.267Z,85.70
2023-03-26T11:14:08.525Z,86.40
2023-03-26T11:16:48.357Z,87.60
2023-03-26T11:19:43.723Z,87.70
2023-03-26T11:22:54.012Z,86.10
2023-03-26T11:25:41.812Z,86.20
2023-03-26T11:28:17.668Z,84.60
2023-03-26T11:31:32.950Z,88.20
2023-03-26T11:34:06.306Z,84.10
2023-03-26T11:36:38.606Z,85.70
2023-03-26T11:39:15.353Z,86.00
2023-03-26T11:41:42.550Z,86.80
2023-03-26T11:44:24.157Z,87.10
2023-03-26T11:46:58.790Z,88.50
2023-03-26T11:49:27.001Z,87.80
2023-03-26T11:51:54.627Z,87.00
2023-03-26T11:54:22.429Z,87.40
2023-03-26T11:57:06.395Z,86.80
2023-03-26T11:59:56.276Z,87.20
2023-03-26T12:02:32.501Z,87.90
2023-03-26T12:05:29.454Z,89.60
2023-03-26T12:08:02.215Z,88.80
2023-03-26T12:10:42.801Z,88.00
2023-03-26T12:13:27.786Z,88.70
2023-03-26T12:16:01.008Z,88.40
2023-03-26T12:18:28.573Z,89.30
2023-03-26T12:21:05.392Z,89.80
2023-03-26T12:23:50.924Z,88.40
2023-03-26T12:26:21.064Z,89.80
2023-03-26T12:28:49.869Z,89.10
2023-03-26T12:31:19.181Z,88.50
2023-03-26T12:34:11.769Z,88.40
2023-03-26T12:36:39.014Z,88.90
2023-03-26T12:40:09.178Z,88.80
2023-03-26T12:44:48.055Z,89.10
2023-03-26T12:45:16.103Z,88.90
2023-03-26T12:47:58.656Z,88.20
2023-03-26T12:50:55.257Z,88.30
2023-03-26T12:53:41.820Z,88.50
2023-03-26T12:56:12.146Z,89.30
2023-03-26T12:58:45.094Z,88.50
2023-03-26T13:01:15.898Z,88.20
2023-03-26T13:04:03.693Z,88.10
2023-03-26T13:07:00.685Z,88.10
2023-03-26T13:09:41.009Z,87.10
2023-03-26T13:12:38.185Z,88.10
2023-03-26T13:15:22.637Z,88.60
2023-03-26T13:17:58.932Z,88.20
2023-03-26T13:20:43.331Z,88.40
2023-03-26T13:23:27.152Z,88.40
2023-03-26T13:26:06.097Z,87.80
2023-03-26T13:28:47.590Z,87.50
2023-03-26T13:31:27.514Z,88.30
2023-03-26T13:34:07.184Z,88.70
2023-03-26T13:36:52.163Z,88.10
2023-03-26T13:39:27.705Z,86.70
2023-03-26T13:42:12.496Z,85.20
2023-03-26T13:45:13.187Z,81.70
2023-03-26T13:47:45.726Z,79.30
2023-03-26T13:50:32.651Z,78.70
2023-03-26T13:53:04.941Z,74.10
2023-03-26T13:55:41.765Z,76.30
2023-03-26T13:58:11.388Z,76.40
2023-03-26T14:01:07.165Z,75.30
2023-03-26T14:03:53.309Z,77.80
2023-03-26T14:06:23.214Z,79.10
2023-03-26T14:08:58.170Z,82.80
2023-03-26T14:11:49.128Z,82.60
2023-03-26T14:14:38.829Z,83.60
2023-03-26T14:17:30.928Z,84.70
2023-03-26T14:20:31.929Z,84.90
2023-03-26T14:23:36.823Z,85.00
2023-03-26T14:26:37.426Z,85.10
2023-03-26T14:29:10.295Z,86.40
2023-03-26T14:31:45.996Z,87.70
2023-03-26T14:34:16.088Z,87.70
2023-03-26T14:36:55.937Z,85.70
2023-03-26T14:39:46.739Z,81.30
2023-03-26T14:42:31.021Z,80.20
2023-03-26T14:45:21.907Z,68.60
2023-03-26T14:48:14.079Z,68.60
2023-03-26T14:50:50.367Z,62.70
2023-03-26T14:53:42.290Z,62.30
2023-03-26T14:56:47.830Z,61.90
2023-03-26T14:59:46.660Z,60.70
2023-03-26T15:02:45.548Z,62.20
2023-03-26T15:05:36.299Z,60.40
2023-03-26T15:08:12.219Z,61.40
2023-03-26T15:10:54.196Z,60.60
2023-03-26T15:13:36.385Z,58.60
2023-03-26T15:16:41.101Z,56.00
2023-03-26T15:19:28.649Z,60.30
2023-03-26T15:22:26.144Z,63.90
2023-03-26T15:25:17.272Z,67.60
2023-03-26T15:28:09.226Z,70.30
2023-03-26T15:31:03.465Z,74.80
2023-03-26T15:34:12.104Z,76.90
2023-03-26T15:37:17.139Z,79.10
2023-03-26T15:40:12.034Z,80.30
2023-03-26T15:42:54.410Z,76.80
2023-03-26T15:45:34.684Z,75.70
2023-03-26T15:48:11.719Z,77.10
2023-03-26T15:50:43.532Z,75.30
2023-03-26T15:53:43.309Z,69.30
2023-03-26T15:56:31.140Z,66.30
2023-03-26T15:59:36.907Z,66.50
2023-03-26T16:02:07.481Z,67.60
2023-03-26T16:04:50.288Z,66.00
2023-03-26T16:07:38.904Z,65.60
2023-03-26T16:10:28.191Z,60.90
2023-03-26T16:13:17.305Z,60.70
2023-03-26T16:15:53.256Z,66.40
2023-03-26T16:18:41.060Z,67.90
2023-03-26T16:21:31.361Z,73.80
2023-03-26T16:24:02.148Z,76.90
2023-03-26T16:26:43.959Z,77.10
2023-03-26T16:29:26.049Z,75.20
2023-03-26T16:31:58.918Z,77.30
2023-03-26T16:34:28.338Z,78.20
2023-03-26T16:36:57.887Z,79.30
2023-03-26T16:39:39.134Z,78.00
2023-03-26T16:42:16.109Z,78.00
2023-03-26T16:45:17.692Z,79.60
2023-03-26T16:47:57.984Z,81.10
2023-03-26T16:50:42.854Z,80.70
2023-03-26T16:53:41.724Z,80.60
2023-03-26T16:56:21.369Z,82.60
2023-03-26T16:58:58.623Z,83.80
2023-03-26T17:01:49.831Z,84.00
2023-03-26T17:04:25.503Z,84.80
2023-03-26T17:07:13.883Z,85.70
2023-03-26T17:10:20.057Z,86.80
2023-03-26T17:13:15.831Z,87.20
2023-03-26T17:16:13.427Z,88.00
2023-03-26T17:19:04.273Z,88.40
2023-03-26T17:22:00.375Z,88.40
2023-03-26T17:24:45.508Z,88.10
2023-03-26T17:27:12.340Z,87.90
2023-03-26T17:29:59.503Z,88.20
2023-03-26T17:33:13.585Z,88.30
2023-03-26T17:35:43.729Z,88.50
2023-03-26T17:38:17.667Z,89.10
2023-03-26T17:40:58.357Z,89.50
2023-03-26T17:43:46.038Z,90.10
2023-03-26T17:46:20.936Z,90.30
2023-03-26T17:48:56.527Z,90.20
2023-03-26T17:51:40.254Z,90.10
2023-03-26T17:54:32.821Z,88.40
2023-03-26T17:57:22.848Z,89.30
2023-03-26T17:59:55.692Z,90.40
2023-03-26T18:02:41.293Z,89.40
2023-03-26T18:05:10.498Z,89.90
2023-03-26T18:07:51.212Z,90.20
2023-03-26T18:10:56.046Z,89.90
2023-03-26T18:13:48.482Z,90.70
2023-03-26T18:16:21.189Z,89.90
2023-03-26T18:18:57.738Z,90.70
2023-03-26T18:21:32.019Z,91.20
2023-03-26T18:24:01.072Z,91.70
2023-03-26T18:26:40.640Z,92.10
2023-03-26T18:29:24.211Z,90.50
2023-03-26T18:32:03.493Z,91.40
2023-03-26T18:34:33.299Z,91.70
2023-03-26T18:37:19.467Z,92.00
2023-03-26T18:40:10.042Z,91.50
2023-03-26T18:42:38.534Z,91.90
2023-03-26T18:45:21.577Z,92.60
2023-03-26T18:47:54.674Z,92.90
2023-03-26T18:50:35.846Z,92.70
2023-03-26T18:53:24.857Z,93.00
2023-03-26T18:55:52.593Z,92.60
2023-03-26T18:58:34.311Z,92.70
2023-03-26T19:01:11.912Z,92.60
2023-03-26T19:03:44.534Z,92.80
2023-03-26T19:06:15.083Z,92.80
2023-03-26T19:08:44.796Z,92.70
2023-03-26T19:11:15.877Z,92.20
2023-03-26T19:14:03.961Z,92.40
2023-03-26T19:16:37.178Z,92.90
2023-03-26T19:19:07.468Z,93.20
2023-03-26T19:21:36.275Z,93.10
2023-03-26T19:24:05.085Z,93.50
2023-03-26T19:26:32.628Z,93.30
2023-03-26T19:29:04.015Z,93.20
2023-03-26T19:31:39.065Z,93.60
2023-03-26T19:34:21.629Z,93.30
2023-03-26T19:37:00.808Z,92.60
2023-03-26T19:39:46.041Z,92.40
2023-03-26T19:42:16.185Z,92.70
2023-03-26T19:44:44.895Z,92.70
2023-03-26T19:47:12.844Z,92.70
2023-03-26T19:49:51.176Z,92.50
2023-03-26T19:52:40.872Z,92.30
2023-03-26T19:55:21.105Z,91.80
2023-03-26T19:57:54.719Z,91.80
2023-03-26T20:00:21.872Z,91.50
2023-03-26T20:02:52.829Z,90.80
2023-03-26T20:05:31.153Z,90.80
2023-03-26T20:08:12.187Z,90.00
2023-03-26T20:10:40.571Z,89.80
2023-03-26T20:13:16.897Z,89.40
2023-03-26T20:16:05.737Z,89.50
2023-03-26T20:18:34.769Z,89.30
2023-03-26T20:21:01.894Z,89.30
2023-03-26T20:23:28.853Z,89.60
2023-03-26T20:25:56.229Z,89.30
2023-03-26T20:28:24.684Z,89.40
2023-03-26T20:30:54.386Z,89.70
2023-03-26T20:33:27.633Z,89.80
2023-03-26T20:35:56.786Z,90.10
2023-03-26T20:38:38.992Z,90.20
2023-03-26T20:41:17.495Z,90.50
2023-03-26T20:43:44.233Z,90.80
2023-03-26T20:46:17.439Z,90.70
2023-03-26T20:48:44.506Z,90.70
2023-03-26T20:51:14.980Z,90.80
2023-03-26T20:53:46.057Z,91.00
2023-03-26T20:56:18.782Z,91.00
2023-03-26T20:58:54.783Z,91.20
2023-03-26T21:01:27.778Z,91.20
2023-03-26T21:03:56.802Z,91.40
2023-03-26T21:06:23.807Z,91.40
2023-03-26T21:08:51.079Z,91.40
2023-03-26T21:11:29.734Z,91.40
2023-03-26T21:14:06.643Z,91.10
2023-03-26T21:16:34.159Z,91.20
2023-03-26T21:19:02.963Z,91.10
2023-03-26T21:21:47.511Z,90.70
2023-03-26T21:24:25.118Z,89.40
2023-03-26T21:27:00.921Z,89.20
2023-03-26T21:29:29.569Z,88.80
2023-03-26T21:31:56.557Z,87.80
2023-03-26T21:34:25.279Z,87.20
2023-03-26T21:36:52.574Z,87.90
2023-03-26T21:39:19.844Z,88.00
2023-03-26T21:42:05.276Z,87.80
2023-03-26T21:44:33.681Z,88.40
2023-03-26T21:47:01.173Z,88.60
2023-03-26T21:49:28.524Z,88.80
2023-03-26T21:51:55.543Z,88.30
2023-03-26T21:54:25.495Z,87.60
2023-03-26T21:57:22.194Z,88.30
2023-03-26T22:00:14.609Z,88.60
2023-03-26T22:03:20.011Z,88.50
2023-03-26T22:06:02.270Z,88.70
2023-03-26T22:08:33.020Z,88.50
2023-03-26T22:10:59.812Z,89.00
2023-03-26T22:13:27.180Z,88.90
2023-03-26T22:15:56.768Z,89.10
2023-03-26T22:18:25.867Z,88.30
2023-03-26T22:20:53.146Z,88.60
2023-03-26T22:23:20.546Z,88.40
2023-03-26T22:25:47.382Z,88.50
2023-03-26T22:28:18.181Z,87.80
2023-03-26T22:30:46.207Z,87.70
2023-03-26T22:33:14.326Z,88.20
2023-03-26T22:35:44.678Z,87.50
2023-03-26T22:38:11.736Z,87.90
2023-03-26T22:40:38.901Z,87.90
2023-03-26T22:43:05.665Z,88.00
2023-03-26T22:45:32.539Z,88.30
2023-03-26T22:48:03.552Z,87.60
2023-03-26T22:50:31.802Z,87.70
2023-03-26T22:52:58.599Z,87.90
2023-03-26T22:55:28.139Z,88.10
2023-03-26T22:57:55.691Z,88.60
2023-03-26T23:00:22.598Z,88.10
2023-03-26T23:02:49.958Z,88.00
2023-03-26T23:05:17.628Z,88.20
2023-03-26T23:07:45.927Z,88.20
2023-03-26T23:10:13.597Z,87.70
2023-03-26T23:12:41.469Z,88.20
2023-03-26T23:15:09.721Z,88.40
2023-03-26T23:17:38.176Z,88.70
2023-03-26T23:20:16.485Z,88.50
2023-03-26T23:22:43.452Z,88.90
2023-03-26T23:25:11.797Z,88.60
2023-03-26T23:27:40.183Z,88.40
2023-03-26T23:30:07.594Z,88.00
2023-03-26T23:32:37.916Z,88.20
2023-03-26T23:35:06.034Z,88.30
2023-03-26T23:37:34.966Z,87.90
2023-03-26T23:40:02.105Z,87.70
2023-03-26T23:42:29.906Z,87.90
2023-03-26T23:44:57.316Z,87.70
2023-03-26T23:47:24.448Z,88.20
2023-03-26T23:49:51.364Z,88.50
2023-03-26T23:52:18.422Z,88.60
2023-03-26T23:54:45.620Z,88.90
2023-03-26T23:57:12.640Z,89.10
2023-03-26T23:59:41.335Z,89.30
