createdAt,value
2019-02-12T00:01:40.495Z,86.91
2019-02-12T00:04:08.728Z,87.20
2019-02-12T00:06:37.018Z,87.72
2019-02-12T00:09:07.292Z,88.14
2019-02-12T00:11:35.544Z,88.06
2019-02-12T00:14:03.822Z,87.77
2019-02-12T00:16:32.118Z,87.67
2019-02-12T00:19:00.375Z,87.99
2019-02-12T00:21:28.608Z,87.50
2019-02-12T00:23:56.879Z,87.76
2019-02-12T00:26:25.161Z,87.58
2019-02-12T00:28:53.403Z,87.21
2019-02-12T00:31:21.679Z,86.91
2019-02-12T00:33:49.926Z,87.41
2019-02-12T00:36:18.204Z,88.59
2019-02-12T00:38:46.444Z,88.58
2019-02-12T00:41:14.951Z,88.97
2019-02-12T00:43:43.191Z,89.60
2019-02-12T00:46:11.469Z,90.37
2019-02-12T00:48:39.772Z,90.63
2019-02-12T00:51:08.026Z,91.35
2019-02-12T00:53:36.272Z,91.69
2019-02-12T00:56:04.564Z,91.51
2019-02-12T00:58:32.842Z,91.36
2019-02-12T01:01:01.100Z,90.93
2019-02-12T01:03:29.376Z,90.70
2019-02-12T01:05:57.723Z,90.64
2019-02-12T01:08:25.974Z,90.43
2019-02-12T01:10:54.263Z,90.00
2019-02-12T01:13:22.508Z,89.84
2019-02-12T01:15:50.783Z,89.77
2019-02-12T01:18:19.108Z,89.64
2019-02-12T01:20:47.363Z,89.59
2019-02-12T01:23:15.717Z,89.53
2019-02-12T01:25:43.991Z,89.30
2019-02-12T01:28:12.232Z,89.13
2019-02-12T01:30:40.542Z,88.97
2019-02-12T01:33:08.798Z,88.77
2019-02-12T01:35:37.059Z,88.44
2019-02-12T01:38:05.336Z,88.09
2019-02-12T01:40:33.721Z,88.00
2019-02-12T01:43:02.176Z,87.89
2019-02-12T01:45:30.475Z,87.89
2019-02-12T01:47:58.751Z,88.13
2019-02-12T01:50:27.002Z,88.39
2019-02-12T01:52:55.302Z,88.88
2019-02-12T01:55:23.549Z,89.21
2019-02-12T01:57:51.787Z,89.35
2019-02-12T02:00:20.103Z,89.29
2019-02-12T02:02:48.333Z,89.44
2019-02-12T02:05:16.848Z,89.66
2019-02-12T02:07:45.140Z,89.62
2019-02-12T02:10:15.825Z,89.76
2019-02-12T02:12:44.099Z,89.68
2019-02-12T02:15:12.888Z,89.51
2019-02-12T02:17:41.162Z,89.45
2019-02-12T02:20:14.429Z,89.29
2019-02-12T02:22:42.843Z,89.01
2019-02-12T02:25:12.658Z,88.86
2019-02-12T02:27:41.008Z,88.96
2019-02-12T02:30:11.669Z,88.76
2019-02-12T02:32:39.938Z,89.08
2019-02-12T02:35:08.220Z,89.24
2019-02-12T02:37:36.498Z,89.25
2019-02-12T02:40:06.775Z,89.55
2019-02-12T02:42:35.087Z,89.48
2019-02-12T02:45:03.331Z,89.54
2019-02-12T02:47:31.629Z,89.69
2019-02-12T02:49:59.910Z,90.11
2019-02-12T02:52:28.184Z,90.01
2019-02-12T02:54:56.438Z,90.27
2019-02-12T02:57:24.714Z,90.32
2019-02-12T02:59:52.997Z,90.82
2019-02-12T03:02:21.270Z,90.69
2019-02-12T03:04:49.621Z,90.83
2019-02-12T03:07:18.168Z,90.89
2019-02-12T03:09:46.680Z,90.69
2019-02-12T03:12:14.957Z,91.09
2019-02-12T03:14:43.201Z,91.13
2019-02-12T03:17:11.477Z,91.19
2019-02-12T03:19:39.749Z,90.84
2019-02-12T03:22:08.119Z,91.11
2019-02-12T03:24:36.369Z,91.28
2019-02-12T03:27:04.642Z,91.90
2019-02-12T03:29:32.892Z,91.88
2019-02-12T03:32:01.192Z,91.18
2019-02-12T03:34:29.543Z,91.47
2019-02-12T03:36:57.849Z,91.78
2019-02-12T03:39:26.481Z,91.74
2019-02-12T03:41:54.785Z,91.92
2019-02-12T03:44:23.028Z,91.91
2019-02-12T03:46:51.284Z,92.23
2019-02-12T03:49:19.714Z,92.25
2019-02-12T03:51:48.022Z,92.03
2019-02-12T03:54:16.290Z,92.25
2019-02-12T03:56:44.632Z,91.87
2019-02-12T03:59:12.925Z,92.49
2019-02-12T04:01:41.184Z,92.49
2019-02-12T04:04:09.427Z,92.90
2019-02-12T04:06:37.748Z,93.01
2019-02-12T04:09:06.061Z,92.83
2019-02-12T04:11:34.302Z,92.66
2019-02-12T04:14:02.571Z,92.70
2019-02-12T04:16:30.882Z,92.69
2019-02-12T04:18:59.492Z,92.67
2019-02-12T04:21:27.815Z,92.71
2019-02-12T04:23:56.115Z,92.52
2019-02-12T04:26:24.367Z,92.15
2019-02-12T04:28:52.611Z,92.43
2019-02-12T04:31:20.907Z,92.37
2019-02-12T04:33:49.226Z,92.42
2019-02-12T04:36:17.476Z,92.38
2019-02-12T04:38:45.840Z,92.29
2019-02-12T04:41:14.092Z,92.25
2019-02-12T04:43:42.353Z,92.33
2019-02-12T04:46:10.641Z,92.55
2019-02-12T04:48:39.015Z,92.18
2019-02-12T04:51:07.296Z,92.46
2019-02-12T04:53:35.563Z,93.14
2019-02-12T04:56:03.858Z,92.66
2019-02-12T04:58:32.122Z,92.46
2019-02-12T05:01:00.565Z,92.43
2019-02-12T05:03:28.997Z,92.67
2019-02-12T05:05:57.255Z,92.98
2019-02-12T05:08:25.538Z,92.60
2019-02-12T05:11:05.405Z,92.59
2019-02-12T05:13:33.695Z,92.50
2019-02-12T05:16:01.941Z,92.15
2019-02-12T05:18:30.216Z,92.75
2019-02-12T05:20:58.494Z,92.61
2019-02-12T05:23:26.760Z,92.91
2019-02-12T05:25:55.041Z,92.88
2019-02-12T05:28:23.360Z,92.75
2019-02-12T05:30:51.672Z,93.10
2019-02-12T05:33:19.942Z,93.17
2019-02-12T05:35:48.214Z,93.64
2019-02-12T05:38:16.462Z,93.98
2019-02-12T05:40:44.769Z,93.60
2019-02-12T05:43:13.021Z,93.52
2019-02-12T05:45:41.337Z,93.96
2019-02-12T05:48:09.630Z,93.72
2019-02-12T05:50:37.889Z,93.51
2019-02-12T05:53:06.742Z,93.73
2019-02-12T05:55:35.164Z,93.58
2019-02-12T05:58:03.417Z,93.64
2019-02-12T06:00:33.574Z,93.89
2019-02-12T06:03:01.910Z,93.97
2019-02-12T06:05:30.515Z,94.22
2019-02-12T06:07:58.981Z,94.58
2019-02-12T06:10:27.307Z,94.46
2019-02-12T06:12:55.603Z,94.47
2019-02-12T06:15:23.851Z,94.45
2019-02-12T06:17:52.140Z,94.56
2019-02-12T06:20:20.398Z,94.30
2019-02-12T06:22:48.640Z,94.20
2019-02-12T06:25:16.954Z,94.01
2019-02-12T06:27:45.213Z,93.83
2019-02-12T06:30:13.620Z,93.61
2019-02-12T06:32:41.871Z,93.51
2019-02-12T06:35:10.455Z,93.33
2019-02-12T06:37:38.693Z,93.29
2019-02-12T06:40:11.597Z,93.16
2019-02-12T06:42:39.861Z,93.18
2019-02-12T06:45:12.301Z,93.13
2019-02-12T06:47:40.556Z,93.08
2019-02-12T06:50:13.798Z,92.92
2019-02-12T06:52:42.131Z,92.88
2019-02-12T06:55:11.200Z,92.90
2019-02-12T06:57:39.454Z,92.73
2019-02-12T07:00:12.456Z,92.61
2019-02-12T07:03:12.804Z,92.51
2019-02-12T07:05:59.567Z,92.36
2019-02-12T07:08:52.294Z,92.15
2019-02-12T07:11:36.037Z,92.11
2019-02-12T07:14:25.674Z,92.13
2019-02-12T07:17:05.768Z,92.16
2019-02-12T07:19:59.666Z,92.03
2019-02-12T07:22:33.848Z,92.09
2019-02-12T07:25:23.288Z,91.93
2019-02-12T07:28:00.991Z,92.04
2019-02-12T07:30:48.981Z,91.78
2019-02-12T07:33:32.528Z,91.80
2019-02-12T07:36:35.852Z,91.79
2019-02-12T07:39:13.242Z,91.70
2019-02-12T07:41:47.291Z,91.58
2019-02-12T07:44:33.138Z,91.60
2019-02-12T07:47:07.619Z,91.50
2019-02-12T07:49:47.759Z,91.37
2019-02-12T07:52:19.306Z,91.32
2019-02-12T07:54:59.253Z,91.37
2019-02-12T07:57:48.703Z,91.34
2019-02-12T08:00:20.291Z,91.34
2019-02-12T08:03:18.974Z,91.25
2019-02-12T08:06:08.583Z,91.23
2019-02-12T08:08:46.051Z,91.04
2019-02-12T08:11:20.177Z,90.95
2019-02-12T08:14:24.483Z,91.00
2019-02-12T08:16:58.751Z,90.80
2019-02-12T08:20:00.624Z,90.55
2019-02-12T08:22:59.586Z,90.44
2019-02-12T08:25:52.430Z,90.31
2019-02-12T08:28:40.714Z,90.33
2019-02-12T08:31:20.540Z,90.35
2019-02-12T08:33:54.965Z,90.10
2019-02-12T08:36:26.478Z,90.14
2019-02-12T08:39:04.632Z,90.03
2019-02-12T08:41:38.687Z,90.07
2019-02-12T08:44:30.002Z,90.07
2019-02-12T08:47:21.244Z,90.09
2019-02-12T08:50:07.926Z,90.14
2019-02-12T08:53:13.094Z,89.94
2019-02-12T08:55:47.520Z,89.91
2019-02-12T08:58:24.394Z,89.64
2019-02-12T09:00:58.706Z,89.49
2019-02-12T09:03:45.080Z,89.48
2019-02-12T09:06:19.253Z,89.28
2019-02-12T09:08:56.541Z,89.29
2019-02-12T09:12:02.748Z,89.51
2019-02-12T09:15:09.483Z,89.59
2019-02-12T09:18:03.687Z,89.67
2019-02-12T09:20:54.474Z,89.65
2019-02-12T09:23:31.626Z,89.46
2019-02-12T09:26:03.140Z,89.45
2019-02-12T09:28:34.704Z,89.45
2019-02-12T09:31:22.542Z,89.20
2019-02-12T09:34:12.222Z,89.12
2019-02-12T09:36:55.952Z,89.13
2019-02-12T09:39:43.940Z,89.04
2019-02-12T09:42:30.044Z,89.12
2019-02-12T09:45:10.186Z,88.96
2019-02-12T09:48:01.150Z,88.93
2019-02-12T09:50:47.776Z,88.89
2019-02-12T09:53:35.826Z,88.31
2019-02-12T09:56:22.636Z,88.00
2019-02-12T09:59:14.534Z,87.78
2019-02-12T10:01:48.644Z,87.50
2019-02-12T10:04:36.517Z,87.08
2019-02-12T10:07:13.971Z,86.88
2019-02-12T10:09:48.457Z,86.47
2019-02-12T10:12:28.914Z,85.48
2019-02-12T10:15:00.640Z,85.75
2019-02-12T10:17:50.747Z,86.05
2019-02-12T10:20:25.113Z,86.15
2019-02-12T10:22:57.036Z,85.39
2019-02-12T10:25:25.870Z,82.53
2019-02-12T10:28:00.356Z,84.12
2019-02-12T10:30:43.877Z,82.68
2019-02-12T10:33:12.191Z,81.56
2019-02-12T10:35:40.515Z,80.65
2019-02-12T10:38:08.780Z,80.31
2019-02-12T10:40:37.088Z,79.65
2019-02-12T10:43:05.575Z,79.87
2019-02-12T10:45:33.816Z,78.77
2019-02-12T10:48:02.091Z,79.16
2019-02-12T10:50:30.394Z,79.21
2019-02-12T10:52:58.680Z,78.80
2019-02-12T10:55:26.923Z,78.12
2019-02-12T10:57:55.355Z,77.04
2019-02-12T11:00:23.660Z,76.80
2019-02-12T11:02:51.977Z,76.19
2019-02-12T11:05:20.356Z,76.33
2019-02-12T11:07:48.714Z,76.65
2019-02-12T11:10:16.989Z,76.36
2019-02-12T11:12:45.267Z,75.09
2019-02-12T11:15:13.535Z,75.32
2019-02-12T11:17:41.816Z,74.75
2019-02-12T11:20:10.375Z,74.52
2019-02-12T11:22:38.617Z,74.58
2019-02-12T11:25:08.957Z,74.04
2019-02-12T11:27:39.250Z,73.98
2019-02-12T11:30:12.283Z,72.81
2019-02-12T11:32:40.536Z,72.65
2019-02-12T11:35:11.586Z,71.63
2019-02-12T11:37:39.934Z,71.89
2019-02-12T11:40:13.460Z,71.62
2019-02-12T11:42:41.786Z,71.42
2019-02-12T11:45:12.408Z,71.52
2019-02-12T11:47:40.655Z,70.71
2019-02-12T11:50:10.087Z,69.96
2019-02-12T11:52:38.341Z,69.31
2019-02-12T11:55:12.420Z,69.29
2019-02-12T11:57:40.691Z,69.77
2019-02-12T12:00:15.794Z,69.32
2019-02-12T12:02:44.073Z,69.91
2019-02-12T12:05:12.372Z,69.60
2019-02-12T12:07:40.625Z,69.86
2019-02-12T12:10:10.476Z,69.66
2019-02-12T12:12:38.818Z,69.55
2019-02-12T12:15:12.484Z,70.00
2019-02-12T12:17:40.756Z,70.09
2019-02-12T12:20:11.498Z,69.61
2019-02-12T12:22:39.800Z,69.93
2019-02-12T12:25:10.128Z,69.55
2019-02-12T12:27:38.398Z,69.88
2019-02-12T12:30:13.951Z,69.99
2019-02-12T12:32:42.219Z,69.56
2019-02-12T12:35:11.423Z,69.89
2019-02-12T12:37:39.667Z,69.96
2019-02-12T12:40:12.676Z,69.76
2019-02-12T12:42:40.963Z,69.46
2019-02-12T12:45:11.949Z,69.71
2019-02-12T12:47:40.213Z,69.26
2019-02-12T12:50:10.654Z,69.48
2019-02-12T12:52:38.877Z,69.17
2019-02-12T12:55:08.817Z,69.30
2019-02-12T12:57:41.824Z,69.09
2019-02-12T13:00:10.389Z,69.30
2019-02-12T13:02:38.727Z,69.08
2019-02-12T13:05:07.531Z,69.25
2019-02-12T13:07:35.991Z,69.28
2019-02-12T13:10:06.459Z,69.40
2019-02-12T13:12:34.836Z,69.24
2019-02-12T13:15:03.091Z,69.31
2019-02-12T13:17:31.363Z,69.07
2019-02-12T13:19:59.640Z,69.44
2019-02-12T13:22:27.898Z,69.33
2019-02-12T13:24:56.212Z,69.24
2019-02-12T13:27:24.908Z,69.52
2019-02-12T13:29:53.158Z,69.91
2019-02-12T13:32:21.424Z,69.83
2019-02-12T13:34:51.451Z,69.94
2019-02-12T13:37:19.752Z,69.92
2019-02-12T13:39:48.008Z,69.91
2019-02-12T13:42:16.301Z,69.79
2019-02-12T13:44:44.589Z,69.71
2019-02-12T13:47:13.268Z,69.80
2019-02-12T13:49:41.521Z,69.60
2019-02-12T13:52:09.897Z,70.00
2019-02-12T13:54:41.108Z,70.02
2019-02-12T13:57:09.460Z,70.10
2019-02-12T13:59:37.751Z,70.23
2019-02-12T14:02:06.039Z,70.29
2019-02-12T14:04:34.286Z,70.12
2019-02-12T14:07:02.569Z,70.23
2019-02-12T14:09:31.066Z,69.68
2019-02-12T14:11:59.579Z,69.42
2019-02-12T14:14:27.836Z,68.69
2019-02-12T14:16:56.115Z,68.51
2019-02-12T14:19:24.406Z,68.57
2019-02-12T14:21:52.655Z,68.21
2019-02-12T14:24:20.978Z,68.90
2019-02-12T14:26:49.277Z,67.78
2019-02-12T14:29:17.590Z,67.96
2019-02-12T14:31:52.820Z,67.41
2019-02-12T14:34:15.984Z,67.41
2019-02-12T14:36:44.662Z,67.34
2019-02-12T14:39:12.915Z,66.85
2019-02-12T14:41:41.227Z,67.73
2019-02-12T14:44:09.733Z,67.87
2019-02-12T14:46:38.442Z,67.58
2019-02-12T14:49:06.870Z,67.60
2019-02-12T14:51:35.493Z,67.69
2019-02-12T14:54:03.856Z,67.98
2019-02-12T14:56:32.454Z,67.83
2019-02-12T14:59:00.723Z,67.74
2019-02-12T15:01:29.245Z,67.90
2019-02-12T15:03:57.781Z,67.79
2019-02-12T15:06:26.035Z,67.87
2019-02-12T15:08:54.331Z,68.21
2019-02-12T15:11:22.605Z,68.42
2019-02-12T15:13:50.872Z,68.42
2019-02-12T15:16:19.169Z,68.47
2019-02-12T15:18:47.806Z,68.70
2019-02-12T15:21:16.067Z,68.85
2019-02-12T15:23:44.506Z,69.01
2019-02-12T15:26:12.964Z,69.23
2019-02-12T15:28:41.220Z,69.29
2019-02-12T15:31:09.670Z,69.53
2019-02-12T15:33:37.915Z,69.54
2019-02-12T15:36:06.224Z,69.66
2019-02-12T15:38:34.575Z,69.90
2019-02-12T15:41:02.898Z,70.01
2019-02-12T15:43:31.265Z,70.33
2019-02-12T15:45:59.573Z,70.45
2019-02-12T15:48:28.188Z,70.45
2019-02-12T15:50:56.456Z,70.45
2019-02-12T15:53:25.010Z,70.70
2019-02-12T15:55:53.291Z,70.82
2019-02-12T15:58:21.548Z,70.92
2019-02-12T16:00:49.836Z,71.17
2019-02-12T16:03:20.566Z,71.31
2019-02-12T16:05:49.061Z,71.41
2019-02-12T16:08:17.402Z,71.48
2019-02-12T16:10:45.688Z,71.79
2019-02-12T16:13:13.973Z,71.97
2019-02-12T16:15:44.846Z,72.15
2019-02-12T16:18:12.622Z,72.36
2019-02-12T16:20:40.946Z,72.72
2019-02-12T16:23:09.242Z,72.96
2019-02-12T16:25:37.585Z,73.26
2019-02-12T16:28:06.135Z,73.53
2019-02-12T16:30:34.385Z,73.92
2019-02-12T16:33:02.826Z,74.19
2019-02-12T16:35:31.111Z,74.53
2019-02-12T16:38:00.326Z,74.63
2019-02-12T16:40:28.748Z,74.95
2019-02-12T16:42:57.223Z,75.41
2019-02-12T16:45:29.015Z,75.50
2019-02-12T16:47:57.470Z,75.92
2019-02-12T16:50:25.906Z,75.99
2019-02-12T16:52:54.218Z,76.32
2019-02-12T16:55:22.467Z,76.46
2019-02-12T16:57:50.726Z,76.63
2019-02-12T17:00:19.005Z,76.77
2019-02-12T17:02:47.288Z,76.92
2019-02-12T17:05:15.833Z,77.12
2019-02-12T17:07:45.236Z,77.43
2019-02-12T17:10:14.029Z,77.42
2019-02-12T17:12:42.458Z,77.50
2019-02-12T17:15:13.262Z,77.75
2019-02-12T17:17:41.525Z,77.75
2019-02-12T17:20:15.470Z,77.51
2019-02-12T17:22:43.743Z,77.45
2019-02-12T17:25:12.017Z,77.23
2019-02-12T17:27:40.271Z,77.16
2019-02-12T17:30:13.543Z,77.13
2019-02-12T17:32:41.867Z,77.19
2019-02-12T17:35:10.520Z,77.19
2019-02-12T17:37:38.858Z,77.25
2019-02-12T17:40:10.134Z,77.36
2019-02-12T17:42:38.770Z,77.43
2019-02-12T17:45:15.463Z,77.48
2019-02-12T17:47:43.802Z,77.60
2019-02-12T17:50:15.667Z,77.62
2019-02-12T17:52:43.918Z,77.99
2019-02-12T17:55:12.245Z,78.23
2019-02-12T17:57:40.537Z,78.50
2019-02-12T18:00:21.541Z,78.64
2019-02-12T18:02:49.793Z,79.03
2019-02-12T18:05:18.058Z,79.43
2019-02-12T18:07:46.356Z,79.71
2019-02-12T18:10:14.639Z,79.95
2019-02-12T18:12:42.981Z,80.21
2019-02-12T18:15:13.861Z,80.62
2019-02-12T18:17:42.121Z,80.77
2019-02-12T18:20:12.245Z,80.92
2019-02-12T18:22:40.495Z,80.93
2019-02-12T18:25:10.231Z,81.17
2019-02-12T18:27:38.860Z,81.00
2019-02-12T18:30:13.536Z,81.53
2019-02-12T18:32:41.788Z,81.52
2019-02-12T18:35:11.679Z,81.56
2019-02-12T18:37:40.089Z,81.96
2019-02-12T18:40:16.651Z,82.00
2019-02-12T18:42:44.903Z,82.04
2019-02-12T18:45:22.150Z,82.10
2019-02-12T18:47:50.427Z,82.07
2019-02-12T18:50:18.768Z,82.44
2019-02-12T18:52:47.354Z,82.17
2019-02-12T18:55:16.550Z,82.22
2019-02-12T18:57:44.843Z,82.27
2019-02-12T19:00:18.766Z,82.38
2019-02-12T19:02:47.368Z,82.53
2019-02-12T19:05:15.626Z,82.68
2019-02-12T19:07:43.877Z,82.72
2019-02-12T19:10:14.203Z,82.72
2019-02-12T19:12:42.473Z,82.80
2019-02-12T19:15:13.173Z,82.84
2019-02-12T19:17:42.199Z,82.93
2019-02-12T19:20:13.141Z,83.39
2019-02-12T19:22:41.481Z,83.06
2019-02-12T19:25:10.781Z,83.20
2019-02-12T19:27:39.161Z,83.16
2019-02-12T19:30:16.391Z,83.56
2019-02-12T19:32:44.655Z,83.44
2019-02-12T19:35:12.976Z,83.44
2019-02-12T19:37:41.237Z,83.38
2019-02-12T19:40:11.702Z,83.50
2019-02-12T19:42:39.960Z,83.64
2019-02-12T19:45:13.129Z,83.66
2019-02-12T19:47:41.473Z,83.67
2019-02-12T19:50:11.010Z,83.78
2019-02-12T19:52:39.397Z,83.79
2019-02-12T19:55:11.121Z,83.78
2019-02-12T19:57:39.466Z,83.91
2019-02-12T20:00:17.193Z,83.94
2019-02-12T20:02:45.498Z,83.91
2019-02-12T20:05:13.972Z,83.94
2019-02-12T20:07:42.265Z,83.92
2019-02-12T20:10:11.945Z,83.88
2019-02-12T20:12:40.230Z,83.83
2019-02-12T20:15:11.844Z,83.81
2019-02-12T20:17:40.320Z,83.72
2019-02-12T20:20:10.700Z,83.62
2019-02-12T20:22:39.104Z,83.65
2019-02-12T20:25:08.787Z,83.57
2019-02-12T20:27:37.049Z,83.70
2019-02-12T20:30:11.459Z,83.66
2019-02-12T20:32:39.787Z,83.69
2019-02-12T20:35:11.182Z,83.83
2019-02-12T20:37:39.767Z,83.83
2019-02-12T20:40:10.494Z,83.90
2019-02-12T20:42:38.825Z,83.88
2019-02-12T20:45:10.322Z,83.97
2019-02-12T20:47:38.741Z,84.07
2019-02-12T20:50:12.366Z,84.24
2019-02-12T20:52:40.616Z,84.41
2019-02-12T20:55:09.662Z,84.48
2019-02-12T20:57:37.925Z,84.54
2019-02-12T21:00:09.868Z,84.65
2019-02-12T21:02:38.148Z,84.50
2019-02-12T21:05:09.341Z,84.46
2019-02-12T21:07:39.094Z,84.31
2019-02-12T21:10:10.455Z,84.16
2019-02-12T21:12:38.745Z,84.00
2019-02-12T21:15:10.258Z,83.81
2019-02-12T21:17:38.512Z,83.60
2019-02-12T21:20:10.633Z,83.39
2019-02-12T21:22:40.144Z,83.11
2019-02-12T21:25:13.163Z,82.97
2019-02-12T21:27:41.467Z,83.00
2019-02-12T21:30:15.342Z,82.98
2019-02-12T21:32:42.959Z,82.99
2019-02-12T21:35:13.197Z,83.18
2019-02-12T21:37:41.487Z,83.06
2019-02-12T21:40:12.780Z,82.96
2019-02-12T21:42:42.694Z,82.91
2019-02-12T21:45:12.811Z,82.99
2019-02-12T21:47:41.244Z,83.00
2019-02-12T21:50:11.045Z,83.04
2019-02-12T21:52:39.295Z,83.05
2019-02-12T21:55:12.405Z,83.09
2019-02-12T21:57:40.788Z,83.04
2019-02-12T22:00:14.725Z,82.96
2019-02-12T22:02:43.028Z,82.91
2019-02-12T22:05:13.324Z,82.89
2019-02-12T22:07:43.247Z,82.91
2019-02-12T22:10:23.342Z,82.82
2019-02-12T22:12:51.619Z,82.76
2019-02-12T22:15:21.512Z,82.66
2019-02-12T22:17:51.472Z,82.56
2019-02-12T22:20:22.128Z,82.46
2019-02-12T22:22:50.383Z,82.35
2019-02-12T22:25:18.661Z,82.30
2019-02-12T22:27:46.960Z,82.27
2019-02-12T22:30:20.112Z,82.18
2019-02-12T22:32:48.351Z,82.09
2019-02-12T22:35:16.628Z,82.10
2019-02-12T22:37:44.921Z,82.10
2019-02-12T22:40:15.845Z,82.10
2019-02-12T22:42:44.140Z,82.15
2019-02-12T22:45:14.740Z,82.06
2019-02-12T22:47:43.109Z,82.12
2019-02-12T22:50:12.344Z,82.07
2019-02-12T22:52:40.601Z,82.13
2019-02-12T22:55:10.190Z,82.09
2019-02-12T22:57:38.489Z,82.06
2019-02-12T23:00:12.754Z,82.06
2019-02-12T23:02:40.448Z,82.06
2019-02-12T23:05:08.819Z,82.11
2019-02-12T23:07:37.094Z,82.07
2019-02-12T23:10:08.396Z,82.17
2019-02-12T23:12:36.720Z,82.27
2019-02-12T23:15:07.376Z,82.39
2019-02-12T23:17:35.627Z,82.44
2019-02-12T23:20:05.644Z,82.58
2019-02-12T23:22:33.924Z,82.59
2019-02-12T23:25:02.204Z,82.51
2019-02-12T23:27:30.544Z,82.45
2019-02-12T23:29:58.820Z,82.43
2019-02-12T23:32:27.105Z,82.41
2019-02-12T23:34:57.206Z,82.33
2019-02-12T23:37:25.450Z,82.31
2019-02-12T23:39:53.729Z,82.25
2019-02-12T23:42:21.978Z,82.20
2019-02-12T23:44:50.269Z,82.07
2019-02-12T23:47:18.555Z,82.07
2019-02-12T23:49:46.877Z,82.11
2019-02-12T23:52:15.151Z,82.13
2019-02-12T23:54:43.405Z,82.25
2019-02-12T23:57:11.659Z,82.34
2019-02-12T23:59:41.581Z,82.42
