createdAt,value
2023-03-10T18:41:31.725Z,994.99
2023-03-10T18:42:31.171Z,995.04
2023-03-10T18:43:31.108Z,995.11
2023-03-10T18:44:31.049Z,995.22
2023-03-10T18:47:56.584Z,995.25
2023-03-10T18:48:56.532Z,995.30
2023-03-10T18:49:56.592Z,995.40
2023-03-10T18:50:56.409Z,995.45
2023-03-10T18:51:57.573Z,995.54
2023-03-10T18:52:56.303Z,995.53
2023-03-10T18:53:56.254Z,995.56
2023-03-10T18:54:56.196Z,995.71
2023-03-10T18:55:56.145Z,995.71
2023-03-10T18:56:56.109Z,995.68
2023-03-10T18:57:56.082Z,995.69
2023-03-10T18:58:55.988Z,995.67
2023-03-10T18:59:55.944Z,995.72
2023-03-10T19:00:55.886Z,995.82
2023-03-10T19:01:55.847Z,995.81
2023-03-10T19:02:55.868Z,995.84
2023-03-10T19:03:55.729Z,995.82
2023-03-10T19:04:55.677Z,995.94
2023-03-10T19:05:55.634Z,995.92
2023-03-10T19:06:55.580Z,995.98
2023-03-10T19:07:55.537Z,996.02
2023-03-10T19:08:55.474Z,996.13
2023-03-10T19:09:55.463Z,996.14
2023-03-10T19:10:55.370Z,996.15
2023-03-10T19:11:55.444Z,996.22
2023-03-10T19:12:55.289Z,996.15
2023-03-10T19:13:55.220Z,996.17
2023-03-10T19:14:55.171Z,996.19
2023-03-10T19:15:55.195Z,996.26
2023-03-10T19:16:55.120Z,996.25
2023-03-10T19:17:55.021Z,996.27
2023-03-10T19:18:54.962Z,996.24
2023-03-10T19:19:54.914Z,996.27
2023-03-10T19:20:54.861Z,996.34
2023-03-10T19:21:54.810Z,996.28
2023-03-10T19:22:54.758Z,996.39
2023-03-10T19:23:54.714Z,996.36
2023-03-10T19:24:54.659Z,996.42
2023-03-10T19:25:54.610Z,996.44
2023-03-10T19:26:54.553Z,996.48
2023-03-10T19:27:54.511Z,996.50
2023-03-10T19:28:54.477Z,996.55
2023-03-10T19:29:54.407Z,996.48
2023-03-10T19:30:54.356Z,996.51
2023-03-10T19:31:54.306Z,996.52
2023-03-10T19:32:54.354Z,996.63
2023-03-10T19:33:54.199Z,996.59
2023-03-10T19:34:54.152Z,996.56
2023-03-10T19:35:54.109Z,996.58
2023-03-10T19:36:54.046Z,996.70
2023-03-10T19:37:53.997Z,996.73
2023-03-10T19:38:53.947Z,996.77
2023-03-10T19:39:53.899Z,996.85
2023-03-10T19:40:53.843Z,996.88
2023-03-10T19:41:53.794Z,996.91
2023-03-10T19:42:53.741Z,997.00
2023-03-10T19:43:53.697Z,997.03
2023-03-10T19:44:53.673Z,997.09
2023-03-10T19:45:53.592Z,997.05
2023-03-10T19:46:53.587Z,997.10
2023-03-10T19:47:53.500Z,997.16
2023-03-10T19:48:53.436Z,997.22
2023-03-10T19:49:53.392Z,997.23
2023-03-10T19:50:53.337Z,997.30
2023-03-10T19:51:53.285Z,997.38
2023-03-10T19:52:53.259Z,997.43
2023-03-10T19:53:53.200Z,997.49
2023-03-10T19:54:53.133Z,997.47
2023-03-10T19:55:53.100Z,997.50
2023-03-10T19:56:53.037Z,997.54
2023-03-10T19:57:52.996Z,997.51
2023-03-10T19:58:52.934Z,997.63
2023-03-10T19:59:52.886Z,997.57
2023-03-10T20:00:52.915Z,997.54
2023-03-10T20:01:52.780Z,997.59
2023-03-10T20:02:52.936Z,997.60
2023-03-10T20:03:52.719Z,997.57
2023-03-10T20:04:52.634Z,997.69
2023-03-10T20:05:52.593Z,997.67
2023-03-10T20:06:52.525Z,997.72
2023-03-10T20:07:52.480Z,997.70
2023-03-10T20:08:52.455Z,997.77
2023-03-10T20:09:52.375Z,997.76
2023-03-10T20:10:52.321Z,997.95
2023-03-10T20:11:52.273Z,997.84
2023-03-10T20:12:52.235Z,997.88
2023-03-10T20:13:52.181Z,997.92
2023-03-10T20:14:52.124Z,997.90
2023-03-10T20:15:52.092Z,997.95
2023-03-10T20:16:52.147Z,997.93
2023-03-10T20:17:51.980Z,997.96
2023-03-10T20:18:51.919Z,998.02
2023-03-10T20:19:51.875Z,997.99
2023-03-10T20:20:51.820Z,998.04
2023-03-10T20:21:51.768Z,998.06
2023-03-10T20:22:51.717Z,998.09
2023-03-10T20:23:51.674Z,998.06
2023-03-10T20:24:51.614Z,998.08
2023-03-10T20:25:51.569Z,998.10
2023-03-10T20:26:51.519Z,998.10
2023-03-10T20:27:51.467Z,998.13
2023-03-10T20:28:51.412Z,998.15
2023-03-10T20:29:51.369Z,998.20
2023-03-10T20:30:51.317Z,998.24
2023-03-10T20:31:51.269Z,998.18
2023-03-10T20:32:51.342Z,998.22
2023-03-10T20:33:51.163Z,998.30
2023-03-10T20:34:51.110Z,998.32
2023-03-10T20:35:51.165Z,998.26
2023-03-10T20:36:51.008Z,998.32
2023-03-10T20:37:50.960Z,998.31
2023-03-10T20:38:50.907Z,998.34
2023-03-10T20:39:50.859Z,998.39
2023-03-10T20:40:50.817Z,998.31
2023-03-10T20:41:50.759Z,998.34
2023-03-10T20:42:50.711Z,998.34
2023-03-10T20:43:50.660Z,998.40
2023-03-10T20:44:50.606Z,998.45
2023-03-10T20:45:50.634Z,998.47
2023-03-10T20:46:50.506Z,998.47
2023-03-10T20:47:50.524Z,998.45
2023-03-10T20:48:50.468Z,998.53
2023-03-10T20:49:50.356Z,998.50
2023-03-10T20:50:50.301Z,998.50
2023-03-10T20:51:50.254Z,998.50
2023-03-10T20:52:50.200Z,998.54
2023-03-10T20:53:50.152Z,998.56
2023-03-10T20:54:50.100Z,998.50
2023-03-10T20:55:50.047Z,998.55
2023-03-10T20:56:49.996Z,998.56
2023-03-10T20:57:49.958Z,998.57
2023-03-10T20:58:49.898Z,998.59
2023-03-10T20:59:49.846Z,998.56
2023-03-10T21:00:49.897Z,998.62
2023-03-10T21:01:49.749Z,998.70
2023-03-10T21:02:49.690Z,998.61
2023-03-10T21:03:49.714Z,998.68
2023-03-10T21:04:49.625Z,998.69
2023-03-10T21:05:49.580Z,998.63
2023-03-10T21:06:49.496Z,998.70
2023-03-10T21:07:49.447Z,998.74
2023-03-10T21:08:49.392Z,998.76
2023-03-10T21:09:49.344Z,998.83
2023-03-10T21:10:49.599Z,998.80
2023-03-10T21:11:49.242Z,998.83
2023-03-10T21:12:49.187Z,998.86
2023-03-10T21:14:49.091Z,998.92
2023-03-10T21:15:49.036Z,998.87
2023-03-10T21:16:49.020Z,998.87
2023-03-10T21:17:48.937Z,998.88
2023-03-10T21:18:48.887Z,998.88
2023-03-10T21:19:48.843Z,998.99
2023-03-10T21:20:48.808Z,998.98
2023-03-10T21:21:48.739Z,998.99
2023-03-10T21:22:48.689Z,999.03
2023-03-10T21:23:48.643Z,999.01
2023-03-10T21:24:48.596Z,999.01
2023-03-10T21:25:48.539Z,998.95
2023-03-10T21:26:48.491Z,999.02
2023-03-10T21:27:48.439Z,999.09
2023-03-10T21:28:48.393Z,999.08
2023-03-10T21:29:48.343Z,999.03
2023-03-10T21:30:48.332Z,999.10
2023-03-10T21:31:48.238Z,999.06
2023-03-10T21:32:48.235Z,999.14
2023-03-10T21:33:48.135Z,999.18
2023-03-10T21:34:48.089Z,999.11
2023-03-10T21:35:48.077Z,999.19
2023-03-10T21:36:48.008Z,999.18
2023-03-10T21:37:51.174Z,999.24
2023-03-10T21:38:47.885Z,999.23
2023-03-10T21:39:47.836Z,999.25
2023-03-10T21:40:47.784Z,999.30
2023-03-10T21:41:47.747Z,999.35
2023-03-10T21:42:47.688Z,999.35
2023-03-10T21:43:47.645Z,999.37
2023-03-10T21:44:47.587Z,999.37
2023-03-10T21:45:47.538Z,999.39
2023-03-10T21:46:47.521Z,999.42
2023-03-10T21:47:47.476Z,999.46
2023-03-10T21:48:47.397Z,999.48
2023-03-10T21:49:47.335Z,999.50
2023-03-10T21:50:47.285Z,999.47
2023-03-10T21:51:47.233Z,999.54
2023-03-10T21:52:47.259Z,999.54
2023-03-10T21:53:47.134Z,999.58
2023-03-10T21:54:47.195Z,999.61
2023-03-10T21:55:47.038Z,999.62
2023-03-10T21:56:46.985Z,999.64
2023-03-10T21:57:46.943Z,999.65
2023-03-10T21:58:46.923Z,999.67
2023-03-10T22:00:46.781Z,999.74
2023-03-10T22:02:46.677Z,999.84
2023-03-10T22:04:46.622Z,999.86
2023-03-10T22:05:46.529Z,999.94
2023-03-10T22:06:46.515Z,999.93
2023-03-10T22:07:46.431Z,1000.02
2023-03-10T22:08:46.397Z,1000.01
2023-03-10T22:09:46.325Z,1000.00
2023-03-10T22:10:46.277Z,1000.05
2023-03-10T22:11:46.224Z,1000.08
2023-03-10T22:12:46.184Z,1000.07
2023-03-10T22:13:46.129Z,1000.12
2023-03-10T22:14:46.074Z,1000.16
2023-03-10T22:15:46.054Z,1000.25
2023-03-10T22:16:45.972Z,1000.13
2023-03-10T22:17:45.924Z,1000.16
2023-03-10T22:18:45.874Z,1000.22
2023-03-10T22:19:45.827Z,1000.22
2023-03-10T22:21:45.724Z,1000.22
2023-03-10T22:22:45.670Z,1000.24
2023-03-10T22:23:45.623Z,1000.24
2023-03-10T22:24:45.611Z,1000.26
2023-03-10T22:25:45.519Z,1000.28
2023-03-10T22:26:45.480Z,1000.29
2023-03-10T22:27:45.421Z,1000.30
2023-03-10T22:28:45.371Z,1000.30
2023-03-10T22:29:45.321Z,1000.31
2023-03-10T22:30:45.272Z,1000.33
2023-03-10T22:31:45.214Z,1000.32
2023-03-10T22:32:45.209Z,1000.34
2023-03-10T22:33:45.115Z,1000.36
2023-03-10T22:34:45.065Z,1000.39
2023-03-10T22:35:45.044Z,1000.40
2023-03-10T22:36:44.966Z,1000.42
2023-03-10T22:37:44.913Z,1000.39
2023-03-10T22:38:44.873Z,1000.45
2023-03-10T22:39:44.811Z,1000.44
2023-03-10T22:40:44.780Z,1000.51
2023-03-10T22:41:44.726Z,1000.49
2023-03-10T22:42:44.664Z,1000.57
2023-03-10T22:43:44.616Z,1000.56
2023-03-10T22:44:44.561Z,1000.61
2023-03-10T22:45:44.528Z,1000.59
2023-03-10T22:46:44.667Z,1000.64
2023-03-10T22:47:44.411Z,1000.69
2023-03-10T22:48:44.400Z,1000.64
2023-03-10T22:49:44.324Z,1000.68
2023-03-10T22:50:44.266Z,1000.71
2023-03-10T22:51:44.205Z,1000.73
2023-03-10T22:52:44.155Z,1000.72
2023-03-10T22:53:44.106Z,1000.77
2023-03-10T22:54:44.056Z,1000.85
2023-03-10T22:55:44.007Z,1000.87
2023-03-10T22:56:43.972Z,1000.84
2023-03-10T22:57:43.905Z,1000.81
2023-03-10T22:58:43.853Z,1000.85
2023-03-10T22:59:43.801Z,1000.89
2023-03-10T23:00:43.754Z,1000.92
2023-03-10T23:01:43.756Z,1000.99
2023-03-10T23:02:43.712Z,1000.98
2023-03-10T23:03:43.600Z,1001.01
2023-03-10T23:04:43.556Z,1001.05
2023-03-10T23:05:43.502Z,1001.06
2023-03-10T23:06:43.451Z,1001.09
2023-03-10T23:07:43.401Z,1001.06
2023-03-10T23:08:43.476Z,1001.19
2023-03-10T23:09:43.302Z,1001.11
2023-03-10T23:10:43.270Z,1001.05
2023-03-10T23:11:43.214Z,1001.15
2023-03-10T23:12:43.187Z,1001.22
2023-03-10T23:13:43.128Z,1001.16
2023-03-10T23:14:43.050Z,1001.15
2023-03-10T23:15:43.014Z,1001.19
2023-03-10T23:16:43.030Z,1001.12
2023-03-10T23:17:42.912Z,1001.15
2023-03-10T23:18:42.849Z,1001.19
2023-03-10T23:19:42.804Z,1001.22
2023-03-10T23:20:42.759Z,1001.24
2023-03-10T23:21:42.708Z,1001.27
2023-03-10T23:22:42.648Z,1001.29
2023-03-10T23:23:42.602Z,1001.36
2023-03-10T23:24:42.549Z,1001.27
2023-03-10T23:25:42.500Z,1001.34
2023-03-10T23:26:42.447Z,1001.32
2023-03-10T23:27:42.399Z,1001.35
2023-03-10T23:28:42.397Z,1001.36
2023-03-10T23:29:42.306Z,1001.36
2023-03-10T23:30:42.245Z,1001.36
2023-03-10T23:31:42.225Z,1001.36
2023-03-10T23:32:42.204Z,1001.39
2023-03-10T23:33:42.111Z,1001.41
2023-03-10T23:34:42.056Z,1001.41
2023-03-10T23:35:42.026Z,1001.37
2023-03-10T23:36:41.943Z,1001.36
2023-03-10T23:37:41.920Z,1001.43
2023-03-10T23:38:41.846Z,1001.40
2023-03-10T23:39:41.792Z,1001.42
2023-03-10T23:40:41.741Z,1001.43
2023-03-10T23:41:41.692Z,1001.48
2023-03-10T23:42:41.647Z,1001.54
2023-03-10T23:43:41.587Z,1001.48
2023-03-10T23:44:41.564Z,1001.55
2023-03-10T23:45:41.557Z,1001.59
2023-03-10T23:46:41.438Z,1001.63
2023-03-10T23:47:41.406Z,1001.61
2023-03-10T23:48:41.349Z,1001.63
2023-03-10T23:49:41.293Z,1001.66
2023-03-10T23:50:41.235Z,1001.73
2023-03-10T23:51:41.184Z,1001.71
2023-03-10T23:52:41.150Z,1001.69
2023-03-10T23:53:43.132Z,1001.77
2023-03-10T23:54:41.040Z,1001.79
2023-03-10T23:55:40.989Z,1001.84
2023-03-10T23:56:40.932Z,1001.86
2023-03-10T23:57:40.889Z,1001.82
2023-03-10T23:58:40.838Z,1001.88
2023-03-10T23:59:40.789Z,1001.90
