createdAt,value
2023-03-26T00:00:21.060Z,16.33
2023-03-26T00:02:47.418Z,16.32
2023-03-26T00:05:14.039Z,16.30
2023-03-26T00:07:40.418Z,16.28
2023-03-26T00:10:06.741Z,16.27
2023-03-26T00:12:33.100Z,16.24
2023-03-26T00:14:59.406Z,16.23
2023-03-26T00:17:25.873Z,16.20
2023-03-26T00:19:52.199Z,16.18
2023-03-26T00:22:18.542Z,16.17
2023-03-26T00:24:44.877Z,16.14
2023-03-26T00:27:11.244Z,16.12
2023-03-26T00:29:37.584Z,16.09
2023-03-26T00:32:04.379Z,16.08
2023-03-26T00:34:30.749Z,16.06
2023-03-26T00:36:57.155Z,16.04
2023-03-26T00:39:23.586Z,16.02
2023-03-26T00:41:49.936Z,16.00
2023-03-26T00:44:16.270Z,15.97
2023-03-26T00:46:42.710Z,15.95
2023-03-26T00:49:09.001Z,15.91
2023-03-26T00:51:35.364Z,15.89
2023-03-26T00:54:01.755Z,15.86
2023-03-26T00:56:28.120Z,15.82
2023-03-26T00:58:54.505Z,15.81
2023-03-26T01:01:20.915Z,15.79
2023-03-26T01:04:01.242Z,15.77
2023-03-26T01:06:13.614Z,15.74
2023-03-26T01:08:39.983Z,15.72
2023-03-26T01:11:06.387Z,15.69
2023-03-26T01:13:32.779Z,15.67
2023-03-26T01:15:59.226Z,15.64
2023-03-26T01:18:25.483Z,15.62
2023-03-26T01:20:51.874Z,15.60
2023-03-26T01:23:18.277Z,15.58
2023-03-26T01:25:44.658Z,15.54
2023-03-26T01:28:10.979Z,15.53
2023-03-26T01:30:37.351Z,15.50
2023-03-26T01:33:03.808Z,15.47
2023-03-26T01:35:30.116Z,15.47
2023-03-26T01:37:56.490Z,15.44
2023-03-26T01:40:22.860Z,15.44
2023-03-26T01:42:49.291Z,15.42
2023-03-26T01:45:15.647Z,15.42
2023-03-26T01:47:42.087Z,15.39
2023-03-26T01:50:08.395Z,15.37
2023-03-26T01:52:34.730Z,15.37
2023-03-26T01:55:01.101Z,15.35
2023-03-26T01:57:27.491Z,15.35
2023-03-26T01:59:53.841Z,15.35
2023-03-26T02:02:20.310Z,15.34
2023-03-26T02:04:46.517Z,15.34
2023-03-26T02:07:12.925Z,15.32
2023-03-26T02:09:39.257Z,15.30
2023-03-26T02:12:05.648Z,15.27
2023-03-26T02:14:32.056Z,15.24
2023-03-26T02:16:58.425Z,15.20
2023-03-26T02:19:24.830Z,15.17
2023-03-26T02:21:51.199Z,15.14
2023-03-26T02:24:17.548Z,15.12
2023-03-26T02:26:43.888Z,15.07
2023-03-26T02:29:10.208Z,15.04
2023-03-26T02:31:36.663Z,15.00
2023-03-26T02:34:02.964Z,14.97
2023-03-26T02:36:29.509Z,14.94
2023-03-26T02:38:55.729Z,14.93
2023-03-26T02:41:22.080Z,14.90
2023-03-26T02:43:48.453Z,14.89
2023-03-26T02:46:14.871Z,14.87
2023-03-26T02:48:41.197Z,14.85
2023-03-26T02:51:07.547Z,14.83
2023-03-26T02:53:33.929Z,14.80
2023-03-26T02:56:00.337Z,14.78
2023-03-26T02:58:26.686Z,14.77
2023-03-26T03:00:53.078Z,14.77
2023-03-26T03:03:19.439Z,14.74
2023-03-26T03:05:45.746Z,14.72
2023-03-26T03:08:12.111Z,14.70
2023-03-26T03:10:38.508Z,14.68
2023-03-26T03:13:04.824Z,14.67
2023-03-26T03:15:31.182Z,14.64
2023-03-26T03:17:57.580Z,14.60
2023-03-26T03:20:23.987Z,14.57
2023-03-26T03:22:50.298Z,14.55
2023-03-26T03:25:16.709Z,14.53
2023-03-26T03:27:43.120Z,14.51
2023-03-26T03:30:09.413Z,14.47
2023-03-26T03:32:35.751Z,14.45
2023-03-26T03:35:02.133Z,14.43
2023-03-26T03:37:28.490Z,14.42
2023-03-26T03:39:54.845Z,14.38
2023-03-26T03:42:21.160Z,14.37
2023-03-26T03:44:47.620Z,14.35
2023-03-26T03:47:13.982Z,14.33
2023-03-26T03:49:40.287Z,14.32
2023-03-26T03:52:06.688Z,14.30
2023-03-26T03:54:33.028Z,14.28
2023-03-26T03:56:59.410Z,14.27
2023-03-26T03:59:25.743Z,14.25
2023-03-26T04:01:52.103Z,14.24
2023-03-26T04:04:18.470Z,14.22
2023-03-26T04:06:44.856Z,14.21
2023-03-26T04:09:11.240Z,14.21
2023-03-26T04:11:37.592Z,14.18
2023-03-26T04:14:03.988Z,14.19
2023-03-26T04:16:30.454Z,14.19
2023-03-26T04:18:56.759Z,14.20
2023-03-26T04:21:23.104Z,14.20
2023-03-26T04:23:49.530Z,14.22
2023-03-26T04:26:15.987Z,14.24
2023-03-26T04:28:42.373Z,14.27
2023-03-26T04:31:08.619Z,14.30
2023-03-26T04:33:34.973Z,14.32
2023-03-26T04:36:01.289Z,14.35
2023-03-26T04:38:27.620Z,14.36
2023-03-26T04:40:53.981Z,14.38
2023-03-26T04:43:20.383Z,14.42
2023-03-26T04:45:46.710Z,14.44
2023-03-26T04:48:13.130Z,14.46
2023-03-26T04:50:39.488Z,14.51
2023-03-26T04:53:05.880Z,14.54
2023-03-26T04:55:32.262Z,14.57
2023-03-26T04:57:58.599Z,14.61
2023-03-26T05:00:24.981Z,14.65
2023-03-26T05:02:51.364Z,14.68
2023-03-26T05:05:17.686Z,14.73
2023-03-26T05:07:44.026Z,14.79
2023-03-26T05:10:10.423Z,14.86
2023-03-26T05:12:36.809Z,15.01
2023-03-26T05:15:03.138Z,15.23
2023-03-26T05:17:29.797Z,15.46
2023-03-26T05:19:56.160Z,15.69
2023-03-26T05:22:22.536Z,15.84
2023-03-26T05:24:48.876Z,15.99
2023-03-26T05:27:15.280Z,16.14
2023-03-26T05:29:41.679Z,16.25
2023-03-26T05:32:08.046Z,16.29
2023-03-26T05:34:34.430Z,16.28
2023-03-26T05:37:00.848Z,16.24
2023-03-26T05:39:27.170Z,16.18
2023-03-26T05:41:53.586Z,16.12
2023-03-26T05:44:19.951Z,16.03
2023-03-26T05:46:46.357Z,15.98
2023-03-26T05:49:12.692Z,15.90
2023-03-26T05:51:39.096Z,15.84
2023-03-26T05:54:05.506Z,15.79
2023-03-26T05:56:31.827Z,15.75
2023-03-26T05:58:58.122Z,15.73
2023-03-26T06:01:24.509Z,15.74
2023-03-26T06:03:51.062Z,15.81
2023-03-26T06:06:17.374Z,15.96
2023-03-26T06:08:43.756Z,16.21
2023-03-26T06:11:10.139Z,16.52
2023-03-26T06:13:36.731Z,16.88
2023-03-26T06:16:03.197Z,17.27
2023-03-26T06:18:29.430Z,17.66
2023-03-26T06:20:56.031Z,18.05
2023-03-26T06:23:22.239Z,18.41
2023-03-26T06:25:48.699Z,18.75
2023-03-26T06:28:15.294Z,19.10
2023-03-26T06:30:41.670Z,19.42
2023-03-26T06:33:07.997Z,19.73
2023-03-26T06:35:34.391Z,20.03
2023-03-26T06:38:00.722Z,20.33
2023-03-26T06:40:27.169Z,20.60
2023-03-26T06:43:07.990Z,20.88
2023-03-26T06:45:19.864Z,21.08
2023-03-26T06:47:46.313Z,21.29
2023-03-26T06:50:12.660Z,21.58
2023-03-26T06:52:39.016Z,21.87
2023-03-26T06:55:05.405Z,22.14
2023-03-26T06:57:31.757Z,22.38
2023-03-26T06:59:58.124Z,22.23
2023-03-26T07:02:24.585Z,22.16
2023-03-26T07:04:50.905Z,22.14
2023-03-26T07:07:17.221Z,22.18
2023-03-26T07:09:43.644Z,22.27
2023-03-26T07:12:10.014Z,22.43
2023-03-26T07:14:36.394Z,22.57
2023-03-26T07:17:02.726Z,22.68
2023-03-26T07:19:29.090Z,22.76
2023-03-26T07:21:55.589Z,22.85
2023-03-26T07:24:22.035Z,22.97
2023-03-26T07:26:48.411Z,23.08
2023-03-26T07:29:14.765Z,23.29
2023-03-26T07:31:41.220Z,23.41
2023-03-26T07:34:07.504Z,23.53
2023-03-26T07:36:34.021Z,23.74
2023-03-26T07:39:00.418Z,23.87
2023-03-26T07:41:26.861Z,23.93
2023-03-26T07:43:53.223Z,24.04
2023-03-26T07:46:19.624Z,24.08
2023-03-26T07:48:45.940Z,24.14
2023-03-26T07:51:12.280Z,24.20
2023-03-26T07:53:38.753Z,24.21
2023-03-26T07:56:05.212Z,24.20
2023-03-26T07:58:31.554Z,24.19
2023-03-26T08:00:57.844Z,24.30
2023-03-26T08:03:24.308Z,24.47
2023-03-26T08:05:50.688Z,24.66
2023-03-26T08:08:16.996Z,24.81
2023-03-26T08:10:43.360Z,24.97
2023-03-26T08:13:09.896Z,25.10
2023-03-26T08:15:36.505Z,25.23
2023-03-26T08:18:02.775Z,25.39
2023-03-26T08:20:29.078Z,25.51
2023-03-26T08:22:55.465Z,25.63
2023-03-26T08:25:22.122Z,25.75
2023-03-26T08:27:48.495Z,25.86
2023-03-26T08:30:14.827Z,25.97
2023-03-26T08:32:41.344Z,26.06
2023-03-26T08:35:07.692Z,26.18
2023-03-26T08:37:34.075Z,26.25
2023-03-26T08:40:00.478Z,26.36
2023-03-26T08:42:27.944Z,26.39
2023-03-26T08:44:54.281Z,26.48
2023-03-26T08:47:21.708Z,26.57
2023-03-26T08:49:48.052Z,26.63
2023-03-26T08:52:14.399Z,26.67
2023-03-26T08:54:40.779Z,26.66
2023-03-26T08:57:07.275Z,26.63
2023-03-26T08:59:33.546Z,26.70
2023-03-26T09:01:59.964Z,26.74
2023-03-26T09:04:26.274Z,26.79
2023-03-26T09:06:52.714Z,26.90
2023-03-26T09:09:19.504Z,27.01
2023-03-26T09:11:45.444Z,27.16
2023-03-26T09:14:11.756Z,27.26
2023-03-26T09:16:40.273Z,27.32
2023-03-26T09:19:06.647Z,27.44
2023-03-26T09:21:32.985Z,27.55
2023-03-26T09:23:59.352Z,27.67
2023-03-26T09:26:26.776Z,27.77
2023-03-26T09:28:53.133Z,27.92
2023-03-26T09:31:19.544Z,27.97
2023-03-26T09:33:45.891Z,27.97
2023-03-26T09:36:12.269Z,28.06
2023-03-26T09:38:38.625Z,28.10
2023-03-26T09:41:07.465Z,28.19
2023-03-26T09:43:35.028Z,28.30
2023-03-26T09:46:01.460Z,28.28
2023-03-26T09:48:30.053Z,28.31
2023-03-26T09:50:58.110Z,28.40
2023-03-26T09:53:24.088Z,28.51
2023-03-26T09:55:52.764Z,28.60
2023-03-26T09:58:21.464Z,28.69
2023-03-26T10:00:47.889Z,28.82
2023-03-26T10:03:15.947Z,28.93
2023-03-26T10:05:42.358Z,29.05
2023-03-26T10:08:08.622Z,29.16
2023-03-26T10:10:34.993Z,29.20
2023-03-26T10:13:11.981Z,29.09
2023-03-26T10:15:27.754Z,29.04
2023-03-26T10:17:54.153Z,29.10
2023-03-26T10:20:20.510Z,29.04
2023-03-26T10:22:47.196Z,28.95
2023-03-26T10:25:13.578Z,28.81
2023-03-26T10:27:39.907Z,28.61
2023-03-26T10:30:06.284Z,28.55
2023-03-26T10:32:32.730Z,28.57
2023-03-26T10:34:59.055Z,28.51
2023-03-26T10:37:25.474Z,28.53
2023-03-26T10:39:51.817Z,28.55
2023-03-26T10:42:22.876Z,28.61
2023-03-26T10:44:50.335Z,28.57
2023-03-26T10:47:16.911Z,28.60
2023-03-26T10:49:43.264Z,28.67
2023-03-26T10:52:09.599Z,28.69
2023-03-26T10:54:36.028Z,28.71
2023-03-26T10:57:02.384Z,28.73
2023-03-26T10:59:28.701Z,28.75
2023-03-26T11:01:55.163Z,28.74
2023-03-26T11:04:21.401Z,28.71
2023-03-26T11:06:48.883Z,28.71
2023-03-26T11:09:15.566Z,28.68
2023-03-26T11:11:41.921Z,28.67
2023-03-26T11:14:09.558Z,28.64
2023-03-26T11:16:35.884Z,28.64
2023-03-26T11:19:03.850Z,28.61
2023-03-26T11:21:28.615Z,28.63
2023-03-26T11:24:05.022Z,28.64
2023-03-26T11:26:21.400Z,28.68
2023-03-26T11:29:03.856Z,28.74
2023-03-26T11:31:14.192Z,28.81
2023-03-26T11:33:45.553Z,28.84
2023-03-26T11:36:07.197Z,28.87
2023-03-26T11:38:33.497Z,28.87
2023-03-26T11:40:59.927Z,28.86
2023-03-26T11:43:27.121Z,28.88
2023-03-26T11:45:53.450Z,28.95
2023-03-26T11:48:19.847Z,29.02
2023-03-26T11:50:46.230Z,29.05
2023-03-26T11:53:12.633Z,29.09
2023-03-26T11:55:38.995Z,29.14
2023-03-26T11:58:05.412Z,29.13
2023-03-26T12:00:34.482Z,29.03
2023-03-26T12:03:00.921Z,28.83
2023-03-26T12:05:27.311Z,28.63
2023-03-26T12:07:53.668Z,28.55
2023-03-26T12:10:22.784Z,28.49
2023-03-26T12:12:49.135Z,28.48
2023-03-26T12:15:15.804Z,28.40
2023-03-26T12:17:43.127Z,28.37
2023-03-26T12:20:09.425Z,28.37
2023-03-26T12:22:35.815Z,28.36
2023-03-26T12:25:02.227Z,28.30
2023-03-26T12:27:34.780Z,28.22
2023-03-26T12:30:11.830Z,28.13
2023-03-26T12:32:45.875Z,28.01
2023-03-26T12:35:05.954Z,27.89
2023-03-26T12:37:33.543Z,27.87
2023-03-26T12:40:07.209Z,27.82
2023-03-26T12:44:51.383Z,27.78
2023-03-26T12:44:59.985Z,27.70
2023-03-26T12:48:00.342Z,27.65
2023-03-26T12:49:49.249Z,27.64
2023-03-26T12:52:24.277Z,27.56
2023-03-26T12:54:50.619Z,27.48
2023-03-26T12:57:17.040Z,27.41
2023-03-26T12:59:43.479Z,27.39
2023-03-26T13:02:10.175Z,27.30
2023-03-26T13:04:36.632Z,27.27
2023-03-26T13:07:05.166Z,27.20
2023-03-26T13:09:31.517Z,27.09
2023-03-26T13:11:57.875Z,26.99
2023-03-26T13:14:24.302Z,26.85
2023-03-26T13:16:51.040Z,26.77
2023-03-26T13:19:17.400Z,26.64
2023-03-26T13:21:45.888Z,26.51
2023-03-26T13:24:10.610Z,26.45
2023-03-26T13:26:37.029Z,26.48
2023-03-26T13:29:03.441Z,26.51
2023-03-26T13:31:29.910Z,26.55
2023-03-26T13:33:56.326Z,26.44
2023-03-26T13:36:24.189Z,26.38
2023-03-26T13:38:59.253Z,26.32
2023-03-26T13:41:15.429Z,26.24
2023-03-26T13:43:41.822Z,26.14
2023-03-26T13:46:08.225Z,26.06
2023-03-26T13:48:34.522Z,25.96
2023-03-26T13:51:00.976Z,25.84
2023-03-26T13:53:27.370Z,25.69
2023-03-26T13:55:53.723Z,25.59
2023-03-26T13:58:20.092Z,25.51
2023-03-26T14:00:46.448Z,25.37
2023-03-26T14:03:12.840Z,25.27
2023-03-26T14:05:39.229Z,25.17
2023-03-26T14:08:05.627Z,25.06
2023-03-26T14:10:31.910Z,24.94
2023-03-26T14:12:58.319Z,24.84
2023-03-26T14:15:24.685Z,24.74
2023-03-26T14:17:51.036Z,24.58
2023-03-26T14:20:17.474Z,24.42
2023-03-26T14:22:43.856Z,24.32
2023-03-26T14:25:10.213Z,24.20
2023-03-26T14:27:36.611Z,24.08
2023-03-26T14:30:03.076Z,23.96
2023-03-26T14:32:29.410Z,23.87
2023-03-26T14:34:55.712Z,23.77
2023-03-26T14:37:27.313Z,23.69
2023-03-26T14:39:48.576Z,23.61
2023-03-26T14:42:14.957Z,23.56
2023-03-26T14:44:48.159Z,23.48
2023-03-26T14:47:07.804Z,23.40
2023-03-26T14:49:34.109Z,23.36
2023-03-26T14:52:00.506Z,23.30
2023-03-26T14:54:26.833Z,23.22
2023-03-26T14:56:53.272Z,23.16
2023-03-26T14:59:19.556Z,23.16
2023-03-26T15:01:45.937Z,23.31
2023-03-26T15:04:12.284Z,23.41
2023-03-26T15:06:38.729Z,23.31
2023-03-26T15:09:05.130Z,23.06
2023-03-26T15:11:32.990Z,22.85
2023-03-26T15:13:57.978Z,22.65
2023-03-26T15:16:26.233Z,22.53
2023-03-26T15:18:50.696Z,22.63
2023-03-26T15:21:17.090Z,22.61
2023-03-26T15:23:43.438Z,22.45
2023-03-26T15:26:09.821Z,22.28
2023-03-26T15:28:36.169Z,22.14
2023-03-26T15:31:02.512Z,22.02
2023-03-26T15:33:28.864Z,21.92
2023-03-26T15:35:57.377Z,21.86
2023-03-26T15:38:21.617Z,21.81
2023-03-26T15:40:48.381Z,21.74
2023-03-26T15:43:14.704Z,21.65
2023-03-26T15:45:41.175Z,21.57
2023-03-26T15:48:10.334Z,21.49
2023-03-26T15:50:33.886Z,21.41
2023-03-26T15:53:00.255Z,21.36
2023-03-26T15:55:26.609Z,21.31
2023-03-26T15:57:53.003Z,21.26
2023-03-26T16:00:19.344Z,21.21
2023-03-26T16:02:45.809Z,21.16
2023-03-26T16:05:12.173Z,21.10
2023-03-26T16:07:38.494Z,21.03
2023-03-26T16:10:07.149Z,21.05
2023-03-26T16:12:33.468Z,21.10
2023-03-26T16:14:59.825Z,21.20
2023-03-26T16:17:26.231Z,21.31
2023-03-26T16:19:52.599Z,21.34
2023-03-26T16:22:18.913Z,21.35
2023-03-26T16:24:45.315Z,21.34
2023-03-26T16:27:11.644Z,21.30
2023-03-26T16:29:38.083Z,21.27
2023-03-26T16:32:04.529Z,21.27
2023-03-26T16:34:31.092Z,21.27
2023-03-26T16:36:57.219Z,21.25
2023-03-26T16:39:23.599Z,21.28
2023-03-26T16:41:49.963Z,21.28
2023-03-26T16:44:16.310Z,21.21
2023-03-26T16:46:42.728Z,21.10
2023-03-26T16:49:09.052Z,21.07
2023-03-26T16:51:35.426Z,21.04
2023-03-26T16:54:01.862Z,20.98
2023-03-26T16:56:28.216Z,20.90
2023-03-26T16:58:54.618Z,20.76
2023-03-26T17:01:21.117Z,20.69
2023-03-26T17:03:47.582Z,20.63
2023-03-26T17:06:13.916Z,20.54
2023-03-26T17:08:40.364Z,20.43
2023-03-26T17:11:06.707Z,20.32
2023-03-26T17:13:33.145Z,20.22
2023-03-26T17:15:59.552Z,20.15
2023-03-26T17:18:25.953Z,20.10
2023-03-26T17:20:52.211Z,20.03
2023-03-26T17:23:18.621Z,19.97
2023-03-26T17:25:45.442Z,19.95
2023-03-26T17:28:11.828Z,19.91
2023-03-26T17:30:38.185Z,19.88
2023-03-26T17:33:04.639Z,19.87
2023-03-26T17:35:30.996Z,19.75
2023-03-26T17:37:57.350Z,19.73
2023-03-26T17:40:23.835Z,19.60
2023-03-26T17:42:50.205Z,19.44
2023-03-26T17:45:16.585Z,19.33
2023-03-26T17:47:43.079Z,19.28
2023-03-26T17:50:09.413Z,19.18
2023-03-26T17:52:35.741Z,19.13
2023-03-26T17:55:02.133Z,19.11
2023-03-26T17:57:28.519Z,19.10
2023-03-26T17:59:54.892Z,19.07
2023-03-26T18:02:21.377Z,19.03
2023-03-26T18:04:47.691Z,18.98
2023-03-26T18:07:14.133Z,18.94
2023-03-26T18:09:40.499Z,18.91
2023-03-26T18:12:06.889Z,18.86
2023-03-26T18:14:33.320Z,18.80
2023-03-26T18:17:00.746Z,18.74
2023-03-26T18:19:27.072Z,18.70
2023-03-26T18:21:53.424Z,18.68
2023-03-26T18:24:19.744Z,18.65
2023-03-26T18:26:46.256Z,18.57
2023-03-26T18:29:12.611Z,18.52
2023-03-26T18:31:39.004Z,18.44
2023-03-26T18:34:05.410Z,18.38
2023-03-26T18:36:31.768Z,18.31
2023-03-26T18:38:58.087Z,18.24
2023-03-26T18:41:24.641Z,18.20
2023-03-26T18:43:52.115Z,18.13
2023-03-26T18:46:18.644Z,18.08
2023-03-26T18:48:44.947Z,18.04
2023-03-26T18:51:11.340Z,18.04
2023-03-26T18:53:37.750Z,18.00
2023-03-26T18:56:04.206Z,17.97
2023-03-26T18:58:30.606Z,17.94
2023-03-26T19:00:57.194Z,17.89
2023-03-26T19:03:23.462Z,17.83
2023-03-26T19:05:49.750Z,17.79
2023-03-26T19:08:16.082Z,17.78
2023-03-26T19:10:42.486Z,17.74
2023-03-26T19:13:08.903Z,17.71
2023-03-26T19:15:35.351Z,17.66
2023-03-26T19:18:01.778Z,17.63
2023-03-26T19:20:28.222Z,17.60
2023-03-26T19:22:54.634Z,17.53
2023-03-26T19:25:21.024Z,17.51
2023-03-26T19:27:47.632Z,17.47
2023-03-26T19:30:13.977Z,17.43
2023-03-26T19:32:40.381Z,17.42
2023-03-26T19:35:06.737Z,17.41
2023-03-26T19:37:33.193Z,17.37
2023-03-26T19:40:01.084Z,17.35
2023-03-26T19:42:27.431Z,17.29
2023-03-26T19:44:53.789Z,17.26
2023-03-26T19:47:20.219Z,17.22
2023-03-26T19:49:46.584Z,17.16
2023-03-26T19:52:12.962Z,17.14
2023-03-26T19:54:39.322Z,17.12
2023-03-26T19:57:05.786Z,17.10
2023-03-26T19:59:32.178Z,17.06
2023-03-26T20:01:58.531Z,17.00
2023-03-26T20:04:24.881Z,16.95
2023-03-26T20:06:51.383Z,16.98
2023-03-26T20:09:17.845Z,16.99
2023-03-26T20:11:44.189Z,16.98
2023-03-26T20:14:10.712Z,16.88
2023-03-26T20:16:37.155Z,16.79
2023-03-26T20:19:03.411Z,16.73
2023-03-26T20:21:29.840Z,16.66
2023-03-26T20:23:56.262Z,16.62
2023-03-26T20:26:22.646Z,16.60
2023-03-26T20:28:53.226Z,16.57
2023-03-26T20:31:15.351Z,16.54
2023-03-26T20:33:41.731Z,16.48
2023-03-26T20:36:08.263Z,16.48
2023-03-26T20:38:39.525Z,16.50
2023-03-26T20:41:00.993Z,16.48
2023-03-26T20:43:27.352Z,16.46
2023-03-26T20:45:53.889Z,16.43
2023-03-26T20:48:20.011Z,16.35
2023-03-26T20:51:01.768Z,16.27
2023-03-26T20:53:12.758Z,16.26
2023-03-26T20:55:39.081Z,16.27
2023-03-26T20:58:05.483Z,16.19
2023-03-26T21:00:31.917Z,16.17
2023-03-26T21:02:58.224Z,16.13
2023-03-26T21:05:24.545Z,16.08
2023-03-26T21:07:50.853Z,16.02
2023-03-26T21:10:17.230Z,16.01
2023-03-26T21:12:43.737Z,15.98
2023-03-26T21:15:17.070Z,15.96
2023-03-26T21:17:36.478Z,15.94
2023-03-26T21:20:02.841Z,15.93
2023-03-26T21:22:29.180Z,15.92
2023-03-26T21:24:55.606Z,15.85
2023-03-26T21:27:21.980Z,15.77
2023-03-26T21:29:48.284Z,15.72
2023-03-26T21:32:14.693Z,15.66
2023-03-26T21:34:47.819Z,15.64
2023-03-26T21:37:07.436Z,15.57
2023-03-26T21:39:33.808Z,15.49
2023-03-26T21:42:04.731Z,15.41
2023-03-26T21:44:26.564Z,15.36
2023-03-26T21:46:52.909Z,15.39
2023-03-26T21:49:19.242Z,15.39
2023-03-26T21:51:45.594Z,15.39
2023-03-26T21:54:11.945Z,15.42
2023-03-26T21:56:38.373Z,15.38
2023-03-26T21:59:04.665Z,15.29
2023-03-26T22:01:31.326Z,15.24
2023-03-26T22:03:57.671Z,15.17
2023-03-26T22:06:26.435Z,15.06
2023-03-26T22:08:52.806Z,14.96
2023-03-26T22:11:19.183Z,14.86
2023-03-26T22:13:45.505Z,14.81
2023-03-26T22:16:11.950Z,14.77
2023-03-26T22:18:38.286Z,14.77
2023-03-26T22:21:04.735Z,14.75
2023-03-26T22:23:31.067Z,14.73
2023-03-26T22:25:57.425Z,14.68
2023-03-26T22:28:23.759Z,14.62
2023-03-26T22:30:50.138Z,14.60
2023-03-26T22:33:16.500Z,14.57
2023-03-26T22:35:42.954Z,14.58
2023-03-26T22:38:09.213Z,14.58
2023-03-26T22:40:35.538Z,14.55
2023-03-26T22:43:01.880Z,14.51
2023-03-26T22:45:28.204Z,14.45
2023-03-26T22:48:03.062Z,14.42
2023-03-26T22:50:20.993Z,14.43
2023-03-26T22:52:47.332Z,14.45
2023-03-26T22:55:13.649Z,14.48
2023-03-26T22:57:40.020Z,14.45
2023-03-26T23:00:06.343Z,14.46
2023-03-26T23:02:32.754Z,14.48
2023-03-26T23:04:59.052Z,14.47
2023-03-26T23:07:25.606Z,14.39
2023-03-26T23:09:52.057Z,14.31
2023-03-26T23:12:18.415Z,14.22
2023-03-26T23:14:44.754Z,14.22
2023-03-26T23:17:11.236Z,14.27
2023-03-26T23:19:37.592Z,14.28
2023-03-26T23:22:04.024Z,14.25
2023-03-26T23:24:30.468Z,14.19
2023-03-26T23:26:56.852Z,14.12
2023-03-26T23:29:23.284Z,14.12
2023-03-26T23:31:49.894Z,14.11
2023-03-26T23:34:16.222Z,14.11
2023-03-26T23:36:42.561Z,14.07
2023-03-26T23:39:08.950Z,14.06
2023-03-26T23:41:35.323Z,14.11
2023-03-26T23:44:01.673Z,14.10
2023-03-26T23:46:28.183Z,14.09
2023-03-26T23:48:54.510Z,14.07
2023-03-26T23:51:20.854Z,14.04
2023-03-26T23:53:47.411Z,14.01
2023-03-26T23:56:13.720Z,14.01
2023-03-26T23:58:40.065Z,13.98
