createdAt,value
2022-12-08T00:00:07.618Z,0.00
2022-12-08T00:01:07.607Z,0.00
2022-12-08T00:02:07.686Z,0.00
2022-12-08T00:03:07.688Z,0.00
2022-12-08T00:04:07.566Z,0.00
2022-12-08T00:05:07.561Z,0.00
2022-12-08T00:06:07.560Z,0.00
2022-12-08T00:07:07.543Z,0.00
2022-12-08T00:08:07.595Z,0.00
2022-12-08T00:09:07.529Z,0.00
2022-12-08T00:10:39.836Z,0.00
2022-12-08T00:11:09.514Z,0.00
2022-12-08T00:12:07.521Z,0.00
2022-12-08T00:13:07.497Z,0.00
2022-12-08T00:14:07.486Z,0.00
2022-12-08T00:15:08.159Z,0.00
2022-12-08T00:16:07.545Z,0.00
2022-12-08T00:17:07.491Z,0.00
2022-12-08T00:18:07.464Z,0.00
2022-12-08T00:19:07.449Z,0.00
2022-12-08T00:20:07.442Z,0.00
2022-12-08T00:21:07.451Z,0.00
2022-12-08T00:22:07.426Z,0.00
2022-12-08T00:23:07.428Z,0.00
2022-12-08T00:24:07.412Z,0.00
2022-12-08T00:25:07.406Z,0.00
2022-12-08T00:26:07.402Z,0.00
2022-12-08T00:28:07.971Z,0.00
2022-12-08T00:29:09.990Z,0.00
2022-12-08T00:30:07.956Z,0.00
2022-12-08T00:31:07.957Z,0.00
2022-12-08T00:32:07.993Z,0.00
2022-12-08T00:33:07.935Z,0.00
2022-12-08T00:34:07.926Z,0.00
2022-12-08T00:35:07.921Z,0.00
2022-12-08T00:36:09.014Z,0.00
2022-12-08T00:37:09.009Z,0.00
2022-12-08T00:38:08.999Z,0.00
2022-12-08T00:39:08.986Z,0.00
2022-12-08T00:40:08.973Z,0.00
2022-12-08T00:41:08.966Z,0.00
2022-12-08T00:42:08.990Z,0.00
2022-12-08T00:43:08.949Z,0.00
2022-12-08T00:44:09.828Z,0.00
2022-12-08T00:45:09.955Z,0.00
2022-12-08T00:46:09.005Z,0.00
2022-12-08T00:47:08.927Z,0.00
2022-12-08T00:48:08.915Z,0.00
2022-12-08T00:49:08.911Z,0.00
2022-12-08T00:50:08.898Z,0.00
2022-12-08T00:51:08.891Z,0.00
2022-12-08T00:52:08.908Z,0.00
2022-12-08T00:53:08.891Z,0.00
2022-12-08T00:54:08.872Z,0.00
2022-12-08T00:55:08.863Z,0.00
2022-12-08T00:56:08.855Z,0.00
2022-12-08T00:57:08.856Z,0.00
2022-12-08T00:58:08.843Z,0.00
2022-12-08T00:59:08.838Z,0.00
2022-12-08T01:00:08.836Z,0.00
2022-12-08T01:01:08.860Z,0.00
2022-12-08T01:02:08.815Z,0.00
2022-12-08T01:03:08.841Z,0.00
2022-12-08T01:04:08.805Z,0.00
2022-12-08T01:05:08.783Z,0.00
2022-12-08T01:06:08.773Z,0.00
2022-12-08T01:07:08.768Z,0.00
2022-12-08T01:08:08.899Z,0.00
2022-12-08T01:09:08.754Z,0.00
2022-12-08T01:10:08.743Z,0.00
2022-12-08T01:11:08.740Z,0.00
2022-12-08T01:12:08.746Z,0.00
2022-12-08T01:13:08.725Z,0.00
2022-12-08T01:14:08.722Z,0.00
2022-12-08T01:15:08.713Z,0.00
2022-12-08T01:16:08.755Z,0.00
2022-12-08T01:17:08.755Z,0.00
2022-12-08T01:18:08.687Z,0.00
2022-12-08T01:19:08.683Z,0.00
2022-12-08T01:20:08.684Z,0.00
2022-12-08T01:21:08.659Z,0.00
2022-12-08T01:22:08.664Z,0.00
2022-12-08T01:23:08.646Z,0.00
2022-12-08T01:24:08.645Z,0.00
2022-12-08T01:25:08.633Z,0.00
2022-12-08T01:26:08.620Z,0.00
2022-12-08T01:27:08.619Z,0.00
2022-12-08T01:28:08.605Z,0.00
2022-12-08T01:29:08.606Z,0.00
2022-12-08T01:30:08.615Z,0.00
2022-12-08T01:31:08.633Z,0.00
2022-12-08T01:32:08.574Z,0.00
2022-12-08T01:33:08.573Z,0.00
2022-12-08T01:34:08.609Z,0.00
2022-12-08T01:35:08.553Z,0.00
2022-12-08T01:36:08.551Z,0.00
2022-12-08T01:37:08.551Z,0.00
2022-12-08T01:38:08.539Z,0.00
2022-12-08T01:39:08.536Z,0.00
2022-12-08T01:40:08.522Z,0.00
2022-12-08T01:41:08.511Z,0.00
2022-12-08T01:42:08.496Z,0.00
2022-12-08T01:43:08.497Z,0.00
2022-12-08T01:44:08.557Z,0.00
2022-12-08T01:45:08.477Z,0.00
2022-12-08T01:46:08.533Z,0.00
2022-12-08T01:47:08.462Z,0.00
2022-12-08T01:48:08.529Z,0.00
2022-12-08T01:49:08.450Z,0.00
2022-12-08T01:50:08.438Z,0.00
2022-12-08T01:51:08.438Z,0.00
2022-12-08T01:52:09.347Z,0.00
2022-12-08T01:53:08.419Z,0.00
2022-12-08T01:54:08.401Z,0.00
2022-12-08T01:55:09.407Z,0.00
2022-12-08T01:56:08.429Z,0.00
2022-12-08T01:57:08.408Z,0.00
2022-12-08T01:58:08.377Z,0.00
2022-12-08T01:59:08.378Z,0.00
2022-12-08T02:00:08.642Z,0.00
2022-12-08T02:01:08.373Z,0.00
2022-12-08T02:02:08.392Z,0.00
2022-12-08T02:03:08.371Z,0.00
2022-12-08T02:04:08.335Z,0.00
2022-12-08T02:05:08.334Z,0.00
2022-12-08T02:06:08.330Z,0.00
2022-12-08T02:07:08.539Z,0.00
2022-12-08T02:08:08.362Z,0.00
2022-12-08T02:09:08.301Z,0.00
2022-12-08T02:10:08.320Z,0.00
2022-12-08T02:11:08.293Z,0.00
2022-12-08T02:12:08.284Z,0.00
2022-12-08T02:13:08.300Z,0.00
2022-12-08T02:14:08.339Z,0.00
2022-12-08T02:15:08.339Z,0.00
2022-12-08T02:16:08.715Z,0.00
2022-12-08T02:17:08.250Z,0.00
2022-12-08T02:18:08.233Z,0.00
2022-12-08T02:19:30.158Z,0.00
2022-12-08T02:20:11.872Z,0.00
2022-12-08T02:21:08.213Z,0.00
2022-12-08T02:22:08.213Z,0.00
2022-12-08T02:23:08.192Z,0.00
2022-12-08T02:24:08.194Z,0.00
2022-12-08T02:25:08.188Z,0.00
2022-12-08T02:26:08.218Z,0.00
2022-12-08T02:27:08.206Z,0.00
2022-12-08T02:28:08.172Z,0.00
2022-12-08T02:29:08.165Z,0.00
2022-12-08T02:30:08.216Z,0.00
2022-12-08T02:31:08.303Z,0.00
2022-12-08T02:32:08.131Z,0.00
2022-12-08T02:33:08.133Z,0.00
2022-12-08T02:34:08.124Z,0.00
2022-12-08T02:35:08.109Z,0.00
2022-12-08T02:36:08.106Z,0.00
2022-12-08T02:37:08.118Z,0.00
2022-12-08T02:38:08.083Z,0.00
2022-12-08T02:39:08.114Z,0.00
2022-12-08T02:40:08.275Z,0.00
2022-12-08T02:41:08.065Z,0.00
2022-12-08T02:42:08.077Z,0.00
2022-12-08T02:43:08.042Z,0.00
2022-12-08T02:44:08.034Z,0.00
2022-12-08T02:45:08.033Z,0.00
2022-12-08T02:46:08.161Z,0.00
2022-12-08T02:47:08.033Z,0.00
2022-12-08T02:48:08.003Z,0.00
2022-12-08T02:49:08.005Z,0.00
2022-12-08T02:50:08.006Z,0.00
2022-12-08T02:51:07.986Z,0.00
2022-12-08T02:52:07.978Z,0.00
2022-12-08T02:53:53.208Z,0.00
2022-12-08T02:54:53.203Z,0.00
2022-12-08T02:55:53.191Z,0.00
2022-12-08T02:56:54.277Z,0.00
2022-12-08T02:57:54.279Z,0.00
2022-12-08T02:58:54.260Z,0.00
2022-12-08T02:59:54.255Z,0.00
2022-12-08T03:00:54.252Z,0.00
2022-12-08T03:01:54.286Z,0.00
2022-12-08T03:02:54.327Z,0.00
2022-12-08T03:03:54.262Z,0.00
2022-12-08T03:04:54.225Z,0.00
2022-12-08T03:05:54.206Z,0.00
2022-12-08T03:06:54.201Z,0.00
2022-12-08T03:07:54.254Z,0.00
2022-12-08T03:08:54.180Z,0.00
2022-12-08T03:09:54.175Z,0.00
2022-12-08T03:10:54.165Z,0.00
2022-12-08T03:11:54.162Z,0.00
2022-12-08T03:12:54.170Z,0.00
2022-12-08T03:13:54.150Z,0.00
2022-12-08T03:14:54.147Z,0.00
2022-12-08T03:15:54.193Z,0.00
2022-12-08T03:16:54.118Z,0.00
2022-12-08T03:17:54.130Z,0.00
2022-12-08T03:18:54.132Z,0.00
2022-12-08T03:19:54.104Z,0.00
2022-12-08T03:20:54.090Z,0.00
2022-12-08T03:21:54.087Z,0.00
2022-12-08T03:22:54.072Z,0.00
2022-12-08T03:23:54.072Z,0.00
2022-12-08T03:24:54.071Z,0.00
2022-12-08T03:25:54.051Z,0.00
2022-12-08T03:26:54.066Z,0.00
2022-12-08T03:27:54.036Z,0.00
2022-12-08T03:28:54.032Z,0.00
2022-12-08T03:29:54.024Z,0.00
2022-12-08T03:30:54.106Z,0.00
2022-12-08T03:31:54.009Z,0.00
2022-12-08T03:32:53.997Z,0.00
2022-12-08T03:33:53.992Z,0.00
2022-12-08T03:34:54.680Z,0.00
2022-12-08T03:35:53.974Z,0.00
2022-12-08T03:36:53.971Z,0.00
2022-12-08T03:37:53.959Z,0.00
2022-12-08T03:38:53.981Z,0.00
2022-12-08T03:39:53.945Z,0.00
2022-12-08T03:40:53.937Z,0.00
2022-12-08T03:41:53.943Z,0.00
2022-12-08T03:42:53.924Z,0.00
2022-12-08T03:43:53.906Z,0.00
2022-12-08T03:44:53.906Z,0.00
2022-12-08T03:45:53.898Z,0.00
2022-12-08T03:46:53.881Z,0.00
2022-12-08T03:47:53.886Z,0.00
2022-12-08T03:48:53.867Z,0.00
2022-12-08T03:49:53.855Z,0.00
2022-12-08T03:50:53.861Z,0.00
2022-12-08T03:51:53.849Z,0.00
2022-12-08T03:52:53.835Z,0.00
2022-12-08T03:53:54.842Z,0.00
2022-12-08T03:54:53.822Z,0.00
2022-12-08T03:55:53.831Z,0.00
2022-12-08T03:56:53.814Z,0.00
2022-12-08T03:57:53.802Z,0.00
2022-12-08T03:58:53.792Z,0.00
2022-12-08T03:59:53.797Z,0.00
2022-12-08T04:00:53.846Z,0.00
2022-12-08T04:01:53.838Z,0.00
2022-12-08T04:02:53.902Z,0.00
2022-12-08T04:03:53.768Z,0.00
2022-12-08T04:04:53.745Z,0.00
2022-12-08T04:05:53.756Z,0.00
2022-12-08T04:06:53.765Z,0.00
2022-12-08T04:07:53.806Z,0.00
2022-12-08T04:08:53.724Z,0.00
2022-12-08T04:09:53.707Z,0.00
2022-12-08T04:10:53.778Z,0.00
2022-12-08T04:11:53.703Z,0.00
2022-12-08T04:12:53.704Z,0.00
2022-12-08T04:13:53.686Z,0.00
2022-12-08T04:14:53.700Z,0.00
2022-12-08T04:15:53.760Z,0.00
2022-12-08T04:16:53.694Z,0.00
2022-12-08T04:17:53.648Z,0.00
2022-12-08T04:18:53.664Z,0.00
2022-12-08T04:19:53.631Z,0.00
2022-12-08T04:20:53.681Z,0.00
2022-12-08T04:21:53.628Z,0.00
2022-12-08T04:22:53.612Z,0.00
2022-12-08T04:23:57.635Z,0.00
2022-12-08T04:24:56.163Z,0.00
2022-12-08T04:25:53.688Z,0.00
2022-12-08T04:26:53.607Z,0.00
2022-12-08T04:27:53.575Z,0.00
2022-12-08T04:28:53.563Z,0.00
2022-12-08T04:29:53.560Z,0.00
2022-12-08T04:30:53.597Z,0.00
2022-12-08T04:31:53.543Z,0.00
2022-12-08T04:32:53.539Z,0.00
2022-12-08T04:33:53.521Z,0.00
2022-12-08T04:34:53.522Z,0.00
2022-12-08T04:35:53.623Z,0.00
2022-12-08T04:36:53.514Z,0.00
2022-12-08T04:37:53.497Z,0.00
2022-12-08T04:38:54.098Z,0.00
2022-12-08T04:39:53.496Z,0.00
2022-12-08T04:40:53.488Z,0.00
2022-12-08T04:41:53.475Z,0.00
2022-12-08T04:42:53.473Z,0.00
2022-12-08T04:43:53.449Z,0.00
2022-12-08T04:44:53.440Z,0.00
2022-12-08T04:45:53.488Z,0.00
2022-12-08T04:46:53.517Z,0.00
2022-12-08T04:47:53.429Z,0.00
2022-12-08T04:48:53.408Z,0.00
2022-12-08T04:49:53.403Z,0.00
2022-12-08T04:50:53.413Z,0.00
2022-12-08T04:51:53.387Z,0.00
2022-12-08T04:52:53.408Z,0.00
2022-12-08T04:53:53.385Z,0.00
2022-12-08T04:54:53.413Z,0.00
2022-12-08T04:55:53.365Z,0.00
2022-12-08T04:56:53.366Z,0.00
2022-12-08T04:57:53.347Z,0.00
2022-12-08T04:58:53.339Z,0.00
2022-12-08T04:59:53.326Z,0.00
2022-12-08T05:00:53.446Z,0.00
2022-12-08T05:01:53.484Z,0.00
2022-12-08T05:02:53.375Z,0.00
2022-12-08T05:03:53.301Z,0.00
2022-12-08T05:04:53.295Z,0.00
2022-12-08T05:05:53.281Z,0.00
2022-12-08T05:06:53.283Z,0.00
2022-12-08T05:07:53.308Z,0.00
2022-12-08T05:08:53.260Z,0.00
2022-12-08T05:09:53.255Z,0.00
2022-12-08T05:10:53.246Z,0.00
2022-12-08T05:11:53.237Z,0.00
2022-12-08T05:12:53.236Z,0.00
2022-12-08T05:13:53.243Z,0.00
2022-12-08T05:14:53.219Z,0.00
2022-12-08T05:15:53.272Z,0.00
2022-12-08T05:16:53.240Z,0.00
2022-12-08T05:17:53.204Z,0.00
2022-12-08T05:18:53.177Z,0.00
2022-12-08T05:19:54.193Z,0.00
2022-12-08T05:20:53.168Z,0.00
2022-12-08T05:21:53.184Z,0.00
2022-12-08T05:22:53.156Z,0.00
2022-12-08T05:23:53.145Z,0.00
2022-12-08T05:24:53.136Z,0.00
2022-12-08T05:25:53.126Z,0.00
2022-12-08T05:26:53.123Z,0.00
2022-12-08T05:28:01.666Z,0.00
2022-12-08T05:28:55.099Z,0.00
2022-12-08T05:29:53.088Z,0.00
2022-12-08T05:30:53.091Z,0.00
2022-12-08T05:31:53.168Z,0.00
2022-12-08T05:32:53.085Z,0.00
2022-12-08T05:33:53.069Z,0.00
2022-12-08T05:34:53.077Z,0.00
2022-12-08T05:35:53.054Z,0.00
2022-12-08T05:36:53.042Z,0.00
2022-12-08T05:37:53.034Z,0.00
2022-12-08T05:38:53.059Z,0.00
2022-12-08T05:39:53.015Z,0.00
2022-12-08T05:40:53.056Z,0.00
2022-12-08T05:41:53.006Z,0.00
2022-12-08T05:42:52.999Z,0.00
2022-12-08T05:43:52.995Z,0.00
2022-12-08T05:44:52.976Z,0.00
2022-12-08T05:45:53.029Z,0.00
2022-12-08T05:46:52.961Z,0.00
2022-12-08T05:47:52.965Z,0.00
2022-12-08T05:48:52.965Z,0.00
2022-12-08T05:49:52.943Z,0.00
2022-12-08T05:50:52.939Z,0.00
2022-12-08T05:51:52.941Z,0.00
2022-12-08T05:52:53.562Z,0.00
2022-12-08T05:53:53.694Z,0.00
2022-12-08T05:54:52.907Z,0.00
2022-12-08T05:55:52.897Z,4.00
2022-12-08T05:56:52.891Z,0.00
2022-12-08T05:57:52.895Z,4.00
2022-12-08T05:58:52.877Z,0.00
2022-12-08T05:59:52.868Z,0.00
2022-12-08T06:00:52.859Z,0.00
2022-12-08T06:01:52.918Z,0.00
2022-12-08T06:02:52.978Z,0.00
2022-12-08T06:03:54.691Z,0.00
2022-12-08T06:04:52.830Z,0.00
2022-12-08T06:05:52.817Z,0.00
2022-12-08T06:06:53.686Z,0.00
2022-12-08T06:07:52.915Z,4.00
2022-12-08T06:08:52.795Z,0.00
2022-12-08T06:09:52.786Z,0.00
2022-12-08T06:10:52.780Z,0.00
2022-12-08T06:11:52.773Z,4.00
2022-12-08T06:12:52.754Z,0.00
2022-12-08T06:13:53.693Z,4.00
2022-12-08T06:14:52.749Z,0.00
2022-12-08T06:15:52.734Z,0.00
2022-12-08T06:16:52.782Z,0.00
2022-12-08T06:17:52.717Z,0.00
2022-12-08T06:18:52.718Z,0.00
2022-12-08T06:19:52.702Z,0.00
2022-12-08T06:20:52.697Z,0.00
2022-12-08T06:21:52.708Z,4.00
2022-12-08T06:22:52.677Z,4.00
2022-12-08T06:23:52.675Z,4.00
2022-12-08T06:24:52.666Z,0.00
2022-12-08T06:25:52.654Z,0.00
2022-12-08T06:26:52.657Z,0.00
2022-12-08T06:27:52.644Z,0.00
2022-12-08T06:28:52.636Z,4.00
2022-12-08T06:29:52.630Z,4.00
2022-12-08T06:30:52.618Z,4.00
2022-12-08T06:31:52.708Z,0.00
2022-12-08T06:32:52.601Z,0.00
2022-12-08T06:33:52.607Z,4.00
2022-12-08T06:34:52.586Z,4.00
2022-12-08T06:35:52.578Z,0.00
2022-12-08T06:36:52.573Z,4.00
2022-12-08T06:37:52.694Z,4.00
2022-12-08T06:38:52.559Z,0.00
2022-12-08T06:39:52.551Z,4.00
2022-12-08T06:40:52.546Z,4.00
2022-12-08T06:41:52.529Z,4.00
2022-12-08T06:42:52.518Z,4.00
2022-12-08T06:43:52.632Z,4.00
2022-12-08T06:44:52.517Z,4.00
2022-12-08T06:45:52.546Z,4.00
2022-12-08T06:46:52.520Z,4.00
2022-12-08T06:47:52.484Z,8.00
2022-12-08T06:48:52.484Z,4.00
2022-12-08T06:49:52.469Z,8.00
2022-12-08T06:50:52.461Z,8.00
2022-12-08T06:51:52.451Z,4.00
2022-12-08T06:53:02.689Z,8.00
2022-12-08T06:53:54.468Z,8.00
2022-12-08T06:54:52.484Z,8.00
2022-12-08T06:55:59.434Z,8.00
2022-12-08T06:56:54.420Z,8.00
2022-12-08T06:57:54.169Z,12.00
2022-12-08T06:58:53.438Z,8.00
2022-12-08T06:59:52.436Z,12.00
2022-12-08T07:00:52.480Z,12.00
2022-12-08T07:01:52.487Z,16.00
2022-12-08T07:02:52.440Z,16.00
2022-12-08T07:03:52.359Z,12.00
2022-12-08T07:04:53.112Z,16.00
2022-12-08T07:05:52.345Z,20.00
2022-12-08T07:06:52.334Z,20.00
2022-12-08T07:07:52.434Z,24.00
2022-12-08T07:08:52.325Z,28.00
2022-12-08T07:09:52.317Z,36.00
2022-12-08T07:10:52.361Z,40.00
2022-12-08T07:11:52.296Z,40.00
2022-12-08T07:12:52.285Z,40.00
2022-12-08T07:13:52.287Z,44.00
2022-12-08T07:14:52.277Z,48.00
2022-12-08T07:15:52.276Z,48.00
2022-12-08T07:16:52.368Z,52.00
2022-12-08T07:17:57.892Z,52.00
2022-12-08T07:18:54.244Z,56.00
2022-12-08T07:19:53.134Z,60.00
2022-12-08T07:20:52.241Z,60.00
2022-12-08T07:21:52.214Z,64.00
2022-12-08T07:22:52.204Z,72.00
2022-12-08T07:23:57.427Z,64.00
2022-12-08T07:24:55.121Z,72.00
2022-12-08T07:25:52.191Z,76.00
2022-12-08T07:26:52.176Z,76.00
2022-12-08T07:27:52.164Z,76.00
2022-12-08T07:28:52.158Z,68.00
2022-12-08T07:29:52.148Z,72.00
2022-12-08T07:30:52.195Z,76.00
2022-12-08T07:31:52.133Z,76.00
2022-12-08T07:32:53.120Z,80.00
2022-12-08T07:33:52.138Z,76.00
2022-12-08T07:34:52.128Z,76.00
2022-12-08T07:35:52.107Z,76.00
2022-12-08T07:36:52.091Z,80.00
2022-12-08T07:37:52.085Z,80.00
2022-12-08T07:38:52.096Z,80.00
2022-12-08T07:39:52.080Z,92.00
2022-12-08T07:40:52.060Z,92.00
2022-12-08T07:41:52.054Z,96.00
2022-12-08T07:42:52.040Z,108.00
2022-12-08T07:43:52.045Z,108.00
2022-12-08T07:44:52.039Z,100.00
2022-12-08T07:45:52.093Z,92.00
2022-12-08T07:46:52.026Z,96.00
2022-12-08T07:47:52.019Z,100.00
2022-12-08T07:48:51.998Z,108.00
2022-12-08T07:49:51.995Z,112.00
2022-12-08T07:50:51.988Z,116.00
2022-12-08T07:51:51.969Z,120.00
2022-12-08T07:52:51.990Z,116.00
2022-12-08T07:53:54.548Z,124.00
2022-12-08T07:54:53.008Z,120.00
2022-12-08T07:55:51.946Z,112.00
2022-12-08T07:56:51.953Z,128.00
2022-12-08T07:57:51.921Z,144.00
2022-12-08T07:58:51.920Z,148.00
2022-12-08T07:59:51.907Z,144.00
2022-12-08T08:00:51.935Z,152.00
2022-12-08T08:02:06.517Z,168.00
2022-12-08T08:02:53.974Z,176.00
2022-12-08T08:03:51.871Z,200.00
2022-12-08T08:04:51.946Z,232.00
2022-12-08T08:05:51.857Z,248.00
2022-12-08T08:06:51.863Z,244.00
2022-12-08T08:07:51.932Z,228.00
2022-12-08T08:08:51.832Z,244.00
2022-12-08T08:09:51.835Z,272.00
2022-12-08T08:10:51.821Z,304.00
2022-12-08T08:12:14.419Z,308.00
2022-12-08T08:12:53.817Z,312.00
2022-12-08T08:13:51.826Z,344.00
2022-12-08T08:14:52.632Z,364.00
2022-12-08T08:15:51.889Z,412.00
2022-12-08T08:16:51.927Z,496.00
2022-12-08T08:17:51.759Z,556.00
2022-12-08T08:18:52.630Z,648.00
2022-12-08T08:19:53.637Z,664.00
2022-12-08T08:20:51.753Z,612.00
2022-12-08T08:21:51.742Z,604.00
2022-12-08T08:22:51.729Z,636.00
2022-12-08T08:23:51.720Z,724.00
2022-12-08T08:24:51.741Z,752.00
2022-12-08T08:25:51.700Z,752.00
2022-12-08T08:26:51.697Z,884.00
2022-12-08T08:27:51.682Z,1084.00
2022-12-08T08:28:51.680Z,1068.00
2022-12-08T08:29:51.665Z,968.00
2022-12-08T08:30:51.729Z,912.00
2022-12-08T08:31:51.666Z,1048.00
2022-12-08T08:32:51.643Z,1132.00
2022-12-08T08:33:52.211Z,1112.00
2022-12-08T08:34:51.626Z,1032.00
2022-12-08T08:35:51.626Z,1052.00
2022-12-08T08:36:51.727Z,1192.00
2022-12-08T08:37:52.061Z,1412.00
2022-12-08T08:38:51.604Z,1364.00
2022-12-08T08:39:51.596Z,1440.00
2022-12-08T08:40:51.583Z,1340.00
2022-12-08T08:41:51.604Z,1340.00
2022-12-08T08:42:51.573Z,1352.00
2022-12-08T08:43:51.560Z,1396.00
2022-12-08T08:44:51.552Z,1520.00
2022-12-08T08:45:51.555Z,1680.00
2022-12-08T08:46:51.569Z,1496.00
2022-12-08T08:47:52.528Z,1304.00
2022-12-08T08:48:51.523Z,1212.00
2022-12-08T08:49:51.504Z,1124.00
2022-12-08T08:50:51.519Z,1088.00
2022-12-08T08:51:51.523Z,1144.00
2022-12-08T08:52:51.472Z,1140.00
2022-12-08T08:53:52.477Z,1144.00
2022-12-08T08:54:52.142Z,1000.00
2022-12-08T08:55:51.452Z,1088.00
2022-12-08T08:56:51.466Z,1040.00
2022-12-08T08:57:51.444Z,1004.00
2022-12-08T08:58:51.447Z,904.00
2022-12-08T08:59:51.459Z,872.00
2022-12-08T09:00:51.449Z,880.00
2022-12-08T09:01:51.561Z,864.00
2022-12-08T09:02:51.404Z,752.00
2022-12-08T09:03:51.432Z,684.00
2022-12-08T09:04:51.507Z,804.00
2022-12-08T09:05:51.458Z,832.00
2022-12-08T09:06:51.384Z,816.00
2022-12-08T09:07:51.408Z,844.00
2022-12-08T09:08:51.348Z,1044.00
2022-12-08T09:09:51.340Z,976.00
2022-12-08T09:10:51.343Z,1020.00
2022-12-08T09:11:51.339Z,1056.00
2022-12-08T09:12:52.213Z,1116.00
2022-12-08T09:13:51.319Z,1272.00
2022-12-08T09:14:51.318Z,1592.00
2022-12-08T09:15:51.374Z,1496.00
2022-12-08T09:16:51.338Z,1488.00
2022-12-08T09:17:52.217Z,1504.00
2022-12-08T09:18:51.285Z,1364.00
2022-12-08T09:19:51.261Z,1320.00
2022-12-08T09:20:51.260Z,1360.00
2022-12-08T09:21:51.260Z,1520.00
2022-12-08T09:22:52.145Z,1648.00
2022-12-08T09:23:51.249Z,1880.00
2022-12-08T09:24:51.221Z,1900.00
2022-12-08T09:25:51.282Z,2096.00
2022-12-08T09:26:51.213Z,2228.00
2022-12-08T09:27:51.203Z,2216.00
2022-12-08T09:28:51.191Z,2280.00
2022-12-08T09:29:51.186Z,2368.00
2022-12-08T09:30:51.219Z,2276.00
2022-12-08T09:31:51.214Z,2392.00
2022-12-08T09:32:51.166Z,2172.00
2022-12-08T09:33:51.153Z,2132.00
2022-12-08T09:34:52.341Z,1944.00
2022-12-08T09:35:52.130Z,1896.00
2022-12-08T09:36:51.644Z,1816.00
2022-12-08T09:37:51.117Z,1552.00
2022-12-08T09:38:51.138Z,1484.00
2022-12-08T09:39:51.104Z,1276.00
2022-12-08T09:40:51.101Z,1184.00
2022-12-08T09:41:51.089Z,1224.00
2022-12-08T09:42:51.076Z,1272.00
2022-12-08T09:43:51.079Z,1296.00
2022-12-08T09:44:51.063Z,1332.00
2022-12-08T09:45:51.053Z,1180.00
2022-12-08T09:46:51.181Z,1076.00
2022-12-08T09:47:51.037Z,1044.00
2022-12-08T09:48:51.026Z,1228.00
2022-12-08T09:49:51.024Z,1112.00
2022-12-08T09:50:51.016Z,1132.00
2022-12-08T09:51:51.006Z,1084.00
2022-12-08T09:52:51.026Z,1004.00
2022-12-08T09:53:50.989Z,984.00
2022-12-08T09:54:50.983Z,964.00
2022-12-08T09:55:50.985Z,884.00
2022-12-08T09:56:50.969Z,892.00
2022-12-08T09:57:56.099Z,976.00
2022-12-08T09:58:51.954Z,1084.00
2022-12-08T09:59:50.945Z,1128.00
2022-12-08T10:00:50.964Z,1188.00
2022-12-08T10:01:51.073Z,1116.00
2022-12-08T10:02:50.923Z,1216.00
2022-12-08T10:03:50.913Z,1116.00
2022-12-08T10:04:50.940Z,1192.00
2022-12-08T10:05:50.910Z,1160.00
2022-12-08T10:06:50.904Z,1208.00
2022-12-08T10:07:50.943Z,1264.00
2022-12-08T10:08:50.867Z,1328.00
2022-12-08T10:09:50.887Z,1252.00
2022-12-08T10:10:50.932Z,1292.00
2022-12-08T10:11:50.844Z,1308.00
2022-12-08T10:12:50.853Z,1232.00
2022-12-08T10:13:50.853Z,1152.00
2022-12-08T10:14:50.841Z,1240.00
2022-12-08T10:15:50.874Z,1308.00
2022-12-08T10:16:50.826Z,1512.00
2022-12-08T10:17:50.805Z,1528.00
2022-12-08T10:18:50.799Z,1444.00
2022-12-08T10:19:50.803Z,1372.00
2022-12-08T10:20:50.830Z,1328.00
2022-12-08T10:21:50.772Z,1312.00
2022-12-08T10:22:50.760Z,1248.00
2022-12-08T10:23:50.780Z,1224.00
2022-12-08T10:24:50.755Z,1304.00
2022-12-08T10:25:50.742Z,1388.00
2022-12-08T10:26:50.739Z,1616.00
2022-12-08T10:27:50.723Z,1656.00
2022-12-08T10:28:50.717Z,1632.00
2022-12-08T10:29:50.725Z,1620.00
2022-12-08T10:30:50.710Z,1508.00
2022-12-08T10:31:50.767Z,1540.00
2022-12-08T10:32:50.687Z,1488.00
2022-12-08T10:33:50.678Z,1532.00
2022-12-08T10:34:54.972Z,1460.00
2022-12-08T10:35:52.706Z,1348.00
2022-12-08T10:36:51.235Z,1484.00
2022-12-08T10:37:50.770Z,1316.00
2022-12-08T10:38:50.634Z,1452.00
2022-12-08T10:39:50.632Z,1672.00
2022-12-08T10:40:50.651Z,1660.00
2022-12-08T10:41:50.611Z,1440.00
2022-12-08T10:42:52.236Z,1452.00
2022-12-08T10:43:50.723Z,1440.00
2022-12-08T10:44:50.587Z,1348.00
2022-12-08T10:45:50.634Z,1396.00
2022-12-08T10:46:50.635Z,1420.00
2022-12-08T10:47:55.269Z,1416.00
2022-12-08T10:48:52.604Z,1332.00
2022-12-08T10:49:50.572Z,1268.00
2022-12-08T10:50:50.543Z,1328.00
2022-12-08T10:51:50.561Z,1460.00
2022-12-08T10:52:50.539Z,1504.00
2022-12-08T10:53:50.552Z,1628.00
2022-12-08T10:54:50.520Z,1528.00
2022-12-08T10:55:50.520Z,1524.00
2022-12-08T10:56:50.533Z,1352.00
2022-12-08T10:57:50.550Z,1356.00
2022-12-08T10:58:50.492Z,1456.00
2022-12-08T10:59:50.489Z,1696.00
2022-12-08T11:00:51.247Z,1696.00
2022-12-08T11:01:50.608Z,1484.00
2022-12-08T11:02:51.584Z,1464.00
2022-12-08T11:03:50.442Z,1640.00
2022-12-08T11:04:51.459Z,1524.00
2022-12-08T11:05:50.522Z,1424.00
2022-12-08T11:06:50.457Z,1584.00
2022-12-08T11:07:51.287Z,1692.00
2022-12-08T11:08:50.440Z,1632.00
2022-12-08T11:09:50.413Z,1600.00
2022-12-08T11:10:50.398Z,1540.00
2022-12-08T11:11:50.385Z,1680.00
2022-12-08T11:12:50.382Z,1924.00
2022-12-08T11:13:50.367Z,2100.00
2022-12-08T11:14:50.380Z,1988.00
2022-12-08T11:15:50.354Z,1728.00
2022-12-08T11:16:51.201Z,1380.00
2022-12-08T11:17:53.370Z,1484.00
2022-12-08T11:18:52.376Z,1456.00
2022-12-08T11:19:50.326Z,1472.00
2022-12-08T11:20:50.342Z,1588.00
2022-12-08T11:21:50.312Z,1712.00
2022-12-08T11:22:51.234Z,1676.00
2022-12-08T11:23:50.300Z,1756.00
2022-12-08T11:24:50.325Z,1584.00
2022-12-08T11:25:50.277Z,1484.00
2022-12-08T11:26:50.307Z,1308.00
2022-12-08T11:27:50.267Z,1336.00
2022-12-08T11:28:50.252Z,1264.00
2022-12-08T11:29:50.245Z,1372.00
2022-12-08T11:30:50.262Z,1196.00
2022-12-08T11:31:50.313Z,1088.00
2022-12-08T11:32:50.219Z,1196.00
2022-12-08T11:33:50.275Z,1164.00
2022-12-08T11:34:50.212Z,1200.00
2022-12-08T11:35:50.200Z,1296.00
2022-12-08T11:36:50.198Z,1288.00
2022-12-08T11:37:50.185Z,1384.00
2022-12-08T11:38:50.173Z,1316.00
2022-12-08T11:39:50.190Z,1400.00
2022-12-08T11:40:50.182Z,1648.00
2022-12-08T11:41:50.155Z,1576.00
2022-12-08T11:42:50.148Z,1580.00
2022-12-08T11:43:50.137Z,1888.00
2022-12-08T11:44:50.135Z,2076.00
2022-12-08T11:45:50.151Z,2100.00
2022-12-08T11:46:50.110Z,2076.00
2022-12-08T11:47:55.465Z,1960.00
2022-12-08T11:48:52.123Z,1900.00
2022-12-08T11:49:50.120Z,1948.00
2022-12-08T11:50:50.080Z,1848.00
2022-12-08T11:51:50.098Z,1696.00
2022-12-08T11:52:50.072Z,1760.00
2022-12-08T11:53:50.058Z,1676.00
2022-12-08T11:54:50.082Z,1740.00
2022-12-08T11:55:50.674Z,1760.00
2022-12-08T11:56:51.073Z,1816.00
2022-12-08T11:57:50.111Z,1660.00
2022-12-08T11:58:50.026Z,1560.00
2022-12-08T11:59:50.010Z,1532.00
2022-12-08T12:00:50.010Z,1660.00
2022-12-08T12:01:50.054Z,1516.00
2022-12-08T12:02:50.090Z,1364.00
2022-12-08T12:03:50.016Z,1172.00
2022-12-08T12:04:49.980Z,1140.00
2022-12-08T12:06:12.967Z,1172.00
2022-12-08T12:06:55.728Z,1080.00
2022-12-08T12:07:51.007Z,1040.00
2022-12-08T12:08:49.945Z,1228.00
2022-12-08T12:09:49.927Z,1384.00
2022-12-08T12:10:49.919Z,1528.00
2022-12-08T12:11:49.917Z,1436.00
2022-12-08T12:12:50.675Z,1580.00
2022-12-08T12:13:49.974Z,1712.00
2022-12-08T12:14:49.893Z,1632.00
2022-12-08T12:15:49.887Z,1660.00
2022-12-08T12:16:49.941Z,1612.00
2022-12-08T12:17:49.878Z,1620.00
2022-12-08T12:18:50.676Z,1720.00
2022-12-08T12:19:50.775Z,1652.00
2022-12-08T12:20:49.850Z,1632.00
2022-12-08T12:21:49.861Z,1552.00
2022-12-08T12:22:49.842Z,1352.00
2022-12-08T12:23:49.822Z,1364.00
2022-12-08T12:24:49.823Z,1372.00
2022-12-08T12:25:49.809Z,1232.00
2022-12-08T12:26:50.745Z,1284.00
2022-12-08T12:27:49.791Z,1304.00
2022-12-08T12:28:49.800Z,1248.00
2022-12-08T12:30:05.580Z,1176.00
2022-12-08T12:30:51.806Z,1116.00
2022-12-08T12:31:49.753Z,1212.00
2022-12-08T12:32:49.765Z,1408.00
2022-12-08T12:33:49.729Z,1564.00
2022-12-08T12:34:50.763Z,1572.00
2022-12-08T12:35:49.718Z,1812.00
2022-12-08T12:36:49.708Z,1988.00
2022-12-08T12:37:49.953Z,2016.00
2022-12-08T12:38:49.700Z,2064.00
2022-12-08T12:39:49.686Z,2252.00
2022-12-08T12:40:49.683Z,2024.00
2022-12-08T12:41:49.676Z,2008.00
2022-12-08T12:42:49.704Z,2448.00
2022-12-08T12:43:51.267Z,3100.00
2022-12-08T12:44:50.174Z,3368.00
2022-12-08T12:45:49.751Z,3360.00
2022-12-08T12:46:49.662Z,3548.00
2022-12-08T12:47:54.293Z,3684.00
2022-12-08T12:48:51.628Z,3768.00
2022-12-08T12:49:49.640Z,3696.00