createdAt,value
2022-08-16T12:37:01.733Z,39.84
2022-08-16T12:39:29.365Z,37.84
2022-08-16T12:41:57.620Z,39.73
2022-08-16T12:44:27.106Z,37.34
2022-08-16T12:47:17.193Z,36.46
2022-08-16T12:49:44.384Z,36.30
2022-08-16T12:52:33.049Z,36.92
2022-08-16T12:55:00.790Z,36.23
2022-08-16T12:57:36.106Z,36.94
2022-08-16T13:00:07.756Z,37.28
2022-08-16T13:02:36.603Z,36.40
2022-08-16T13:05:07.065Z,36.54
2022-08-16T13:07:37.603Z,36.60
2022-08-16T13:10:21.121Z,36.90
2022-08-16T13:13:02.140Z,36.32
2022-08-16T13:15:31.105Z,36.72
2022-08-16T13:18:24.207Z,36.44
2022-08-16T13:20:54.329Z,36.28
2022-08-16T13:23:23.819Z,36.89
2022-08-16T13:25:51.775Z,36.13
2022-08-16T13:28:22.588Z,37.22
2022-08-16T13:30:53.451Z,36.52
2022-08-16T13:33:29.805Z,36.66
2022-08-16T13:35:59.257Z,36.72
2022-08-16T13:38:31.155Z,35.74
2022-08-16T13:41:00.639Z,35.61
2022-08-16T13:43:32.523Z,36.10
2022-08-16T13:46:04.769Z,36.63
2022-08-16T13:48:42.673Z,35.88
2022-08-16T13:51:17.980Z,36.90
2022-08-16T13:53:49.706Z,36.95
2022-08-16T13:56:25.283Z,36.55
2022-08-16T13:58:54.116Z,36.01
2022-08-16T14:01:22.583Z,37.06
2022-08-16T14:03:54.503Z,36.40
2022-08-16T14:06:22.817Z,36.85
2022-08-16T14:08:59.208Z,36.13
2022-08-16T14:11:34.852Z,36.92
2022-08-16T14:14:05.724Z,36.13
2022-08-16T14:16:35.113Z,36.58
2022-08-16T14:19:03.733Z,36.38
2022-08-16T14:21:34.901Z,36.20
2022-08-16T14:24:16.749Z,36.57
2022-08-16T14:26:53.196Z,36.30
2022-08-16T14:29:21.030Z,36.85
2022-08-16T14:31:49.601Z,36.90
2022-08-16T14:34:21.761Z,36.89
2022-08-16T14:36:53.280Z,37.05
2022-08-16T14:39:22.120Z,36.48
2022-08-16T14:41:53.497Z,36.47
2022-08-16T14:44:23.498Z,36.57
2022-08-16T14:46:50.705Z,36.90
2022-08-16T14:49:20.106Z,36.43
2022-08-16T14:51:48.826Z,36.75
2022-08-16T14:54:16.098Z,36.97
2022-08-16T14:56:46.842Z,38.65
2022-08-16T14:59:23.216Z,38.59
2022-08-16T15:01:59.513Z,37.11
2022-08-16T15:04:37.903Z,37.30
2022-08-16T15:07:10.836Z,39.28
2022-08-16T15:09:44.382Z,37.45
2022-08-16T15:12:33.581Z,37.57
2022-08-16T15:15:04.664Z,36.13
2022-08-16T15:17:41.111Z,36.19
2022-08-16T15:20:10.072Z,36.65
2022-08-16T15:22:40.888Z,36.72
2022-08-16T15:25:13.844Z,36.44
2022-08-16T15:27:44.514Z,36.59
2022-08-16T15:30:56.869Z,36.74
2022-08-16T15:33:07.884Z,37.23
2022-08-16T15:35:38.670Z,36.64
2022-08-16T15:38:09.105Z,36.92
2022-08-16T15:40:52.019Z,37.10
2022-08-16T15:43:27.166Z,40.04
2022-08-16T15:46:34.951Z,37.25
2022-08-16T15:49:10.135Z,37.01
2022-08-16T15:51:41.228Z,36.70
2022-08-16T15:54:21.192Z,36.81
2022-08-16T15:57:04.266Z,37.11
2022-08-16T15:59:48.619Z,36.98
2022-08-16T16:02:27.417Z,36.93
2022-08-16T16:04:57.330Z,36.77
2022-08-16T16:07:28.089Z,36.99
2022-08-16T16:09:59.237Z,36.71
2022-08-16T16:15:16.678Z,37.13
2022-08-16T16:17:44.048Z,37.00
2022-08-16T16:20:19.328Z,37.12
2022-08-16T16:22:49.950Z,36.96
2022-08-16T16:25:18.787Z,37.10
2022-08-16T16:27:46.648Z,37.17
2022-08-16T16:30:33.283Z,37.39
2022-08-16T16:33:21.004Z,37.22
2022-08-16T16:35:55.274Z,36.97
2022-08-16T16:38:26.421Z,37.04
2022-08-16T16:40:54.624Z,37.18
2022-08-16T16:43:25.490Z,36.96
2022-08-16T16:45:53.406Z,38.01
2022-08-16T16:48:21.744Z,37.78
2022-08-16T16:50:58.098Z,37.93
2022-08-16T16:53:31.680Z,37.61
2022-08-16T16:55:59.207Z,37.76
2022-08-16T16:58:54.121Z,37.49
2022-08-16T17:01:34.895Z,37.53
2022-08-16T17:04:19.653Z,37.88
2022-08-16T17:06:57.419Z,38.23
2022-08-16T17:09:24.821Z,38.46
2022-08-16T17:11:55.076Z,38.20
2022-08-16T17:14:32.885Z,38.61
2022-08-16T17:17:02.459Z,38.62
2022-08-16T17:19:31.860Z,38.82
2022-08-16T17:21:59.835Z,38.82
2022-08-16T17:24:39.584Z,38.85
2022-08-16T17:27:08.177Z,38.95
2022-08-16T17:29:42.668Z,39.12
2022-08-16T17:32:47.544Z,39.48
2022-08-16T17:35:08.574Z,39.62
2022-08-16T17:37:48.706Z,39.79
2022-08-16T17:40:25.658Z,39.81
2022-08-16T17:43:10.170Z,39.80
2022-08-16T17:45:39.248Z,40.28
2022-08-16T17:48:07.407Z,40.03
2022-08-16T17:50:34.768Z,40.33
2022-08-16T17:53:04.890Z,41.14
2022-08-16T17:55:35.396Z,40.53
2022-08-16T17:58:19.805Z,40.78
2022-08-16T18:00:55.839Z,40.38
2022-08-16T18:04:02.722Z,40.91
2022-08-16T18:06:18.595Z,40.39
2022-08-16T18:08:51.218Z,41.20
2022-08-16T18:11:25.635Z,41.60
2022-08-16T18:13:53.982Z,41.86
2022-08-16T18:16:21.313Z,41.68
2022-08-16T18:18:51.573Z,41.82
2022-08-16T18:21:51.022Z,42.21
2022-08-16T18:24:18.927Z,43.24
2022-08-16T18:26:46.489Z,43.13
2022-08-16T18:29:14.838Z,43.60
2022-08-16T18:31:42.182Z,44.73
2022-08-16T18:34:09.376Z,45.26
2022-08-16T18:36:37.206Z,44.81
2022-08-16T18:39:04.816Z,45.63
2022-08-16T18:41:36.768Z,45.41
2022-08-16T18:44:26.909Z,46.64
2022-08-16T18:46:53.573Z,46.37
2022-08-16T18:49:20.871Z,46.76
2022-08-16T18:51:48.078Z,47.43
2022-08-16T18:54:18.230Z,47.23
2022-08-16T18:56:56.273Z,48.30
2022-08-16T18:59:29.280Z,48.07
2022-08-16T19:02:00.481Z,48.13
2022-08-16T19:04:47.876Z,48.66
2022-08-16T19:07:23.392Z,49.21
2022-08-16T19:09:59.650Z,49.85
2022-08-16T19:12:38.642Z,49.65
2022-08-16T19:15:16.253Z,50.34
2022-08-16T19:17:44.780Z,51.05
2022-08-16T19:20:14.510Z,51.70
2022-08-16T19:25:46.632Z,52.10
2022-08-16T19:28:46.569Z,52.40
2022-08-16T19:31:12.108Z,52.72
2022-08-16T19:33:40.360Z,53.16
2022-08-16T19:36:08.147Z,53.25
2022-08-16T19:38:44.271Z,53.74
2022-08-16T19:41:11.663Z,53.77
2022-08-16T19:43:38.935Z,53.39
2022-08-16T19:46:06.547Z,54.41
2022-08-16T19:48:34.033Z,53.84
2022-08-16T19:51:01.375Z,54.64
2022-08-16T19:53:28.671Z,54.34
2022-08-16T19:55:55.957Z,54.47
2022-08-16T19:58:25.789Z,54.57
2022-08-16T20:00:56.428Z,54.94
2022-08-16T20:03:24.572Z,55.28
2022-08-16T20:05:52.178Z,55.68
2022-08-16T20:08:19.704Z,55.46
2022-08-16T20:10:48.049Z,55.83
2022-08-16T20:13:20.993Z,56.71
2022-08-16T20:15:49.325Z,56.72
2022-08-16T20:18:24.465Z,56.21
2022-08-16T20:20:52.675Z,56.43
2022-08-16T20:23:24.454Z,56.30
2022-08-16T20:25:58.088Z,56.50
2022-08-16T20:28:39.409Z,56.23
2022-08-16T20:31:13.069Z,57.27
2022-08-16T20:33:40.448Z,56.37
2022-08-16T20:36:07.962Z,57.60
2022-08-16T20:38:35.386Z,57.01
2022-08-16T20:41:02.812Z,57.54
2022-08-16T20:43:30.033Z,57.65
2022-08-16T20:45:57.263Z,58.36
2022-08-16T20:48:27.501Z,58.83
2022-08-16T20:50:55.609Z,59.34
2022-08-16T20:53:23.282Z,60.18
2022-08-16T20:55:50.690Z,60.42
2022-08-16T20:58:18.046Z,60.20
2022-08-16T21:00:45.407Z,61.29
2022-08-16T21:03:13.620Z,61.76
2022-08-16T21:05:40.879Z,61.02
2022-08-16T21:08:52.468Z,60.49
2022-08-16T21:10:56.680Z,60.32
2022-08-16T21:13:25.618Z,61.41
2022-08-16T21:15:52.821Z,61.51
2022-08-16T21:18:20.031Z,61.74
2022-08-16T21:20:47.333Z,62.15
2022-08-16T21:23:14.577Z,62.26
2022-08-16T21:25:58.211Z,61.90
2022-08-16T21:28:39.417Z,62.26
2022-08-16T21:31:14.829Z,62.11
2022-08-16T21:33:43.113Z,62.84
2022-08-16T21:36:11.374Z,63.36
2022-08-16T21:38:39.551Z,63.64
2022-08-16T21:41:08.340Z,63.90
2022-08-16T21:43:35.548Z,63.74
2022-08-16T21:46:04.293Z,64.57
2022-08-16T21:48:34.983Z,65.16
2022-08-16T21:51:12.324Z,65.71
2022-08-16T21:53:40.176Z,66.25
2022-08-16T21:56:09.850Z,66.62
2022-08-16T21:58:52.425Z,66.72
2022-08-16T22:01:23.019Z,66.80
2022-08-16T22:04:35.602Z,66.84
2022-08-16T22:06:38.731Z,66.56
2022-08-16T22:09:07.017Z,66.45
2022-08-16T22:11:34.223Z,66.71
2022-08-16T22:14:01.594Z,66.08
2022-08-16T22:16:32.032Z,66.36
2022-08-16T22:19:00.189Z,65.39
2022-08-16T22:21:27.675Z,64.60
2022-08-16T22:23:57.379Z,64.38
2022-08-16T22:26:30.862Z,64.85
2022-08-16T22:29:01.001Z,65.13
2022-08-16T22:31:28.262Z,65.03
2022-08-16T22:33:56.729Z,64.14
2022-08-16T22:36:27.949Z,64.18
2022-08-16T22:38:58.134Z,64.13
2022-08-16T22:41:26.970Z,63.76
2022-08-16T22:43:54.289Z,63.73
2022-08-16T22:46:21.496Z,63.96
2022-08-16T22:48:51.616Z,64.60
2022-08-16T22:51:20.354Z,65.28
2022-08-16T22:53:47.959Z,65.56
2022-08-16T22:56:17.950Z,65.42
2022-08-16T22:58:45.938Z,65.89
2022-08-16T23:01:14.754Z,66.71
2022-08-16T23:03:42.490Z,67.55
2022-08-16T23:06:10.491Z,67.45
2022-08-16T23:08:40.779Z,67.55
2022-08-16T23:11:12.054Z,66.97
2022-08-16T23:13:50.045Z,66.78
2022-08-16T23:16:22.921Z,66.90
2022-08-16T23:18:53.283Z,66.70
2022-08-16T23:21:20.681Z,67.00
2022-08-16T23:23:49.034Z,66.76
2022-08-16T23:26:36.326Z,66.46
2022-08-16T23:29:05.518Z,66.77
2022-08-16T23:31:41.000Z,66.72
2022-08-16T23:34:08.210Z,66.92
2022-08-16T23:36:35.428Z,67.16
2022-08-16T23:39:02.616Z,67.01
2022-08-16T23:41:33.887Z,67.13
2022-08-16T23:44:01.977Z,67.37
2022-08-16T23:46:49.692Z,67.57
2022-08-16T23:49:56.772Z,68.20
2022-08-16T23:52:08.809Z,68.51
2022-08-16T23:54:36.527Z,68.43
2022-08-16T23:57:04.211Z,68.36
2022-08-16T23:59:43.725Z,67.95
