createdAt,value
2018-03-25T00:00:13.808Z,23.30
2018-03-25T00:01:13.982Z,23.20
2018-03-25T00:02:14.167Z,23.70
2018-03-25T00:03:14.346Z,24.60
2018-03-25T00:04:15.144Z,23.20
2018-03-25T00:05:14.694Z,23.70
2018-03-25T00:06:14.866Z,24.00
2018-03-25T00:07:15.039Z,24.20
2018-03-25T00:08:15.216Z,24.20
2018-03-25T00:09:15.395Z,22.80
2018-03-25T00:10:15.581Z,24.60
2018-03-25T00:11:15.751Z,25.00
2018-03-25T00:12:15.928Z,25.50
2018-03-25T00:13:16.102Z,25.60
2018-03-25T00:14:16.280Z,26.20
2018-03-25T00:15:16.461Z,25.00
2018-03-25T00:16:16.637Z,25.10
2018-03-25T00:17:16.819Z,25.60
2018-03-25T00:18:16.987Z,26.10
2018-03-25T00:19:17.169Z,26.30
2018-03-25T00:20:17.448Z,26.30
2018-03-25T00:21:17.480Z,26.30
2018-03-25T00:22:17.656Z,25.90
2018-03-25T00:23:17.835Z,27.00
2018-03-25T00:24:18.017Z,27.00
2018-03-25T00:25:18.184Z,26.90
2018-03-25T00:26:18.396Z,26.50
2018-03-25T00:27:18.536Z,26.10
2018-03-25T00:28:18.712Z,26.60
2018-03-25T00:29:18.885Z,26.40
2018-03-25T00:30:19.057Z,26.30
2018-03-25T00:31:19.228Z,26.50
2018-03-25T00:32:19.409Z,26.70
2018-03-25T00:33:21.408Z,26.00
2018-03-25T00:34:21.575Z,25.60
2018-03-25T00:35:21.409Z,26.50
2018-03-25T00:36:21.651Z,26.80
2018-03-25T00:37:22.046Z,27.10
2018-03-25T00:38:21.750Z,24.50
2018-03-25T00:39:23.183Z,26.90
2018-03-25T00:40:22.140Z,27.30
2018-03-25T00:41:24.782Z,28.50
2018-03-25T00:42:24.724Z,28.50
2018-03-25T00:43:24.907Z,28.70
2018-03-25T00:44:24.635Z,28.50
2018-03-25T00:45:25.381Z,29.60
2018-03-25T00:46:25.315Z,28.70
2018-03-25T00:47:25.830Z,30.80
2018-03-25T00:48:25.479Z,29.50
2018-03-25T00:49:25.505Z,30.50
2018-03-25T00:50:22.233Z,29.50
2018-03-25T00:51:22.415Z,30.20
2018-03-25T00:52:22.585Z,30.80
2018-03-25T00:53:22.756Z,30.50
2018-03-25T00:54:22.935Z,28.90
2018-03-25T00:55:23.115Z,29.90
2018-03-25T00:56:23.284Z,29.90
2018-03-25T00:57:23.471Z,29.10
2018-03-25T00:58:23.648Z,29.60
2018-03-25T00:59:23.821Z,30.30
2018-03-25T01:00:24.000Z,28.80
2018-03-25T01:01:27.984Z,28.30
2018-03-25T01:02:26.702Z,28.80
2018-03-25T01:03:27.358Z,28.80
2018-03-25T01:04:27.470Z,29.60
2018-03-25T01:05:26.897Z,29.50
2018-03-25T01:06:25.185Z,29.50
2018-03-25T01:07:25.353Z,31.30
2018-03-25T01:08:25.530Z,29.30
2018-03-25T01:09:25.711Z,29.20
2018-03-25T01:10:25.891Z,29.60
2018-03-25T01:11:26.072Z,30.30
2018-03-25T01:12:26.245Z,31.80
2018-03-25T01:13:26.421Z,30.80
2018-03-25T01:14:26.589Z,32.70
2018-03-25T01:15:26.769Z,33.10
2018-03-25T01:16:30.211Z,33.20
2018-03-25T01:17:31.103Z,33.20
2018-03-25T01:18:30.551Z,33.00
2018-03-25T01:19:27.404Z,33.60
2018-03-25T01:20:30.463Z,33.70
2018-03-25T01:21:31.501Z,32.70
2018-03-25T01:22:27.888Z,32.40
2018-03-25T01:23:28.067Z,31.90
2018-03-25T01:24:28.240Z,32.60
2018-03-25T01:25:28.427Z,32.20
2018-03-25T01:26:28.597Z,31.80
2018-03-25T01:27:28.774Z,33.20
2018-03-25T01:28:28.953Z,34.30
2018-03-25T01:29:29.130Z,33.80
2018-03-25T01:30:29.310Z,33.60
2018-03-25T01:31:29.485Z,33.00
2018-03-25T01:32:29.715Z,33.00
2018-03-25T01:33:29.835Z,32.40
2018-03-25T01:34:30.032Z,32.10
2018-03-25T01:35:30.212Z,32.90
2018-03-25T01:36:30.389Z,32.40
2018-03-25T01:37:30.576Z,31.70
2018-03-25T01:38:30.759Z,32.90
2018-03-25T01:39:30.939Z,32.90
2018-03-25T01:40:31.121Z,31.40
2018-03-25T01:41:31.300Z,32.90
2018-03-25T01:42:31.480Z,33.60
2018-03-25T01:43:34.021Z,33.30
2018-03-25T01:44:33.032Z,33.40
2018-03-25T01:45:33.380Z,34.70
2018-03-25T01:46:34.939Z,34.00
2018-03-25T01:47:36.261Z,33.30
2018-03-25T01:48:35.606Z,32.60
2018-03-25T01:49:36.298Z,32.50
2018-03-25T01:50:32.780Z,33.70
2018-03-25T01:51:32.949Z,32.90
2018-03-25T01:52:33.130Z,32.80
2018-03-25T01:53:33.304Z,32.80
2018-03-25T01:54:33.489Z,32.90
2018-03-25T01:55:33.660Z,33.20
2018-03-25T01:56:33.835Z,34.20
2018-03-25T01:57:34.013Z,33.70
2018-03-25T01:58:34.188Z,35.10
2018-03-25T01:59:34.363Z,33.50
2018-03-25T02:00:34.539Z,33.50
2018-03-25T02:01:34.738Z,32.60
2018-03-25T02:02:34.893Z,33.10
2018-03-25T02:03:35.068Z,34.20
2018-03-25T02:04:35.266Z,32.50
2018-03-25T02:05:35.427Z,33.80
2018-03-25T02:06:35.606Z,31.90
2018-03-25T02:07:35.778Z,33.00
2018-03-25T02:08:35.953Z,31.80
2018-03-25T02:09:36.148Z,32.90
2018-03-25T02:10:36.326Z,33.60
2018-03-25T02:11:36.509Z,33.20
2018-03-25T02:12:39.910Z,32.90
2018-03-25T02:13:37.676Z,32.40
2018-03-25T02:14:39.805Z,32.80
2018-03-25T02:15:39.757Z,33.50
2018-03-25T02:16:40.064Z,33.10
2018-03-25T02:17:39.685Z,32.40
2018-03-25T02:18:41.981Z,34.70
2018-03-25T02:19:41.521Z,33.10
2018-03-25T02:20:41.371Z,33.70
2018-03-25T02:21:41.948Z,31.90
2018-03-25T02:22:43.182Z,32.10
2018-03-25T02:23:41.360Z,32.10
2018-03-25T02:24:40.329Z,33.60
2018-03-25T02:25:41.904Z,34.00
2018-03-25T02:26:44.302Z,32.10
2018-03-25T02:27:43.272Z,33.20
2018-03-25T02:28:42.001Z,32.00
2018-03-25T02:29:43.178Z,31.70
2018-03-25T02:30:43.300Z,32.50
2018-03-25T02:31:43.920Z,33.70
2018-03-25T02:32:43.030Z,33.40
2018-03-25T02:33:43.276Z,33.90
2018-03-25T02:34:45.662Z,34.20
2018-03-25T02:35:43.883Z,34.20
2018-03-25T02:36:45.099Z,33.40
2018-03-25T02:37:45.679Z,33.50
2018-03-25T02:38:45.747Z,32.80
2018-03-25T02:39:46.663Z,33.70
2018-03-25T02:40:44.883Z,33.80
2018-03-25T02:41:44.553Z,34.10
2018-03-25T02:42:46.566Z,34.80
2018-03-25T02:43:46.672Z,34.20
2018-03-25T02:44:46.475Z,34.10
2018-03-25T02:45:46.835Z,34.70
2018-03-25T02:46:45.460Z,34.30
2018-03-25T02:47:47.281Z,34.40
2018-03-25T02:48:46.763Z,34.60
2018-03-25T02:49:46.793Z,35.20
2018-03-25T02:50:47.578Z,35.70
2018-03-25T02:51:47.669Z,33.70
2018-03-25T02:52:47.585Z,35.10
2018-03-25T02:53:47.998Z,36.40
2018-03-25T02:54:44.817Z,36.00
2018-03-25T02:55:48.070Z,35.10
2018-03-25T02:56:47.001Z,36.20
2018-03-25T02:57:47.821Z,34.50
2018-03-25T02:58:46.191Z,35.90
2018-03-25T02:59:49.626Z,35.10
2018-03-25T03:00:49.208Z,34.30
2018-03-25T03:01:47.926Z,34.80
2018-03-25T03:02:45.761Z,34.90
2018-03-25T03:03:44.950Z,32.60
2018-03-25T03:04:45.127Z,34.40
2018-03-25T03:05:45.314Z,34.50
2018-03-25T03:06:45.485Z,35.90
2018-03-25T03:07:45.661Z,34.60
2018-03-25T03:08:45.839Z,34.60
2018-03-25T03:09:46.016Z,34.50
2018-03-25T03:10:46.187Z,34.70
2018-03-25T03:11:46.371Z,35.90
2018-03-25T03:12:46.540Z,35.00
2018-03-25T03:13:46.715Z,35.30
2018-03-25T03:14:46.895Z,34.00
2018-03-25T03:15:47.079Z,32.90
2018-03-25T03:16:47.247Z,34.20
2018-03-25T03:17:47.423Z,34.70
2018-03-25T03:18:47.603Z,35.10
2018-03-25T03:19:47.773Z,34.80
2018-03-25T03:20:47.948Z,35.10
2018-03-25T03:21:48.122Z,36.30
2018-03-25T03:22:48.295Z,35.70
2018-03-25T03:23:48.470Z,36.00
2018-03-25T03:24:48.650Z,34.60
2018-03-25T03:25:48.830Z,35.90
2018-03-25T03:26:49.021Z,36.30
2018-03-25T03:27:49.183Z,34.10
2018-03-25T03:28:49.361Z,34.10
2018-03-25T03:29:49.534Z,34.10
2018-03-25T03:30:49.720Z,34.90
2018-03-25T03:31:49.890Z,34.80
2018-03-25T03:32:50.067Z,34.00
2018-03-25T03:33:50.243Z,35.60
2018-03-25T03:34:50.425Z,35.10
2018-03-25T03:35:50.601Z,36.40
2018-03-25T03:36:50.778Z,35.90
2018-03-25T03:37:50.957Z,36.80
2018-03-25T03:38:51.131Z,36.40
2018-03-25T03:39:51.298Z,36.70
2018-03-25T03:40:51.476Z,36.40
2018-03-25T03:41:51.649Z,35.80
2018-03-25T03:42:51.820Z,36.00
2018-03-25T03:43:52.001Z,35.00
2018-03-25T03:44:52.176Z,35.50
2018-03-25T03:45:52.352Z,35.70
2018-03-25T03:46:52.532Z,36.20
2018-03-25T03:47:52.708Z,36.40
2018-03-25T03:48:52.887Z,36.00
2018-03-25T03:49:53.064Z,35.80
2018-03-25T03:50:53.240Z,34.80
2018-03-25T03:51:53.414Z,34.60
2018-03-25T03:52:53.594Z,34.60
2018-03-25T03:53:53.781Z,35.20
2018-03-25T03:54:53.953Z,35.20
2018-03-25T03:55:54.134Z,35.30
2018-03-25T03:56:54.301Z,34.50
2018-03-25T03:57:54.482Z,34.50
2018-03-25T03:58:54.663Z,35.20
2018-03-25T03:59:54.837Z,36.40
2018-03-25T04:00:55.025Z,36.20
2018-03-25T04:01:55.189Z,35.60
2018-03-25T04:02:55.368Z,35.80
2018-03-25T04:03:55.544Z,36.40
2018-03-25T04:04:55.713Z,35.00
2018-03-25T04:05:55.945Z,34.50
2018-03-25T04:06:55.999Z,34.80
2018-03-25T04:07:56.172Z,36.70
2018-03-25T04:08:56.343Z,36.10
2018-03-25T04:09:56.513Z,36.40
2018-03-25T04:10:56.686Z,35.60
2018-03-25T04:11:56.858Z,36.90
2018-03-25T04:12:57.041Z,36.70
2018-03-25T04:13:57.214Z,35.90
2018-03-25T04:14:57.464Z,35.40
2018-03-25T04:15:57.507Z,36.10
2018-03-25T04:16:57.679Z,36.40
2018-03-25T04:17:57.851Z,35.10
2018-03-25T04:18:58.024Z,35.90
2018-03-25T04:19:58.218Z,37.20
2018-03-25T04:20:58.371Z,37.20
2018-03-25T04:21:58.543Z,37.10
2018-03-25T04:22:58.713Z,37.20
2018-03-25T04:23:58.896Z,38.10
2018-03-25T04:24:59.071Z,37.90
2018-03-25T04:25:59.241Z,38.10
2018-03-25T04:26:59.412Z,37.60
2018-03-25T04:27:59.588Z,37.70
2018-03-25T04:28:59.762Z,39.70
2018-03-25T04:29:59.946Z,37.10
2018-03-25T04:31:00.119Z,37.50
2018-03-25T04:32:00.300Z,38.70
2018-03-25T04:33:00.489Z,38.10
2018-03-25T04:34:00.697Z,36.60
2018-03-25T04:35:00.836Z,37.90
2018-03-25T04:36:01.007Z,38.50
2018-03-25T04:37:01.184Z,39.60
2018-03-25T04:38:01.358Z,39.10
2018-03-25T04:39:01.535Z,39.30
2018-03-25T04:40:01.708Z,38.10
2018-03-25T04:41:01.905Z,38.50
2018-03-25T04:42:02.057Z,39.80
2018-03-25T04:43:02.234Z,37.60
2018-03-25T04:44:02.409Z,37.90
2018-03-25T04:45:02.588Z,40.00
2018-03-25T04:46:02.767Z,39.30
2018-03-25T04:47:02.943Z,38.50
2018-03-25T04:48:03.116Z,38.80
2018-03-25T04:49:03.290Z,40.10
2018-03-25T04:50:03.467Z,38.50
2018-03-25T04:51:03.648Z,38.10
2018-03-25T04:52:03.825Z,38.10
2018-03-25T04:53:03.997Z,39.00
2018-03-25T04:54:04.180Z,39.80
2018-03-25T04:55:04.361Z,39.30
2018-03-25T04:56:04.545Z,38.00
2018-03-25T04:57:04.709Z,38.40
2018-03-25T04:58:04.881Z,38.90
2018-03-25T04:59:05.052Z,38.50
2018-03-25T05:00:05.239Z,37.70
2018-03-25T05:01:05.411Z,37.40
2018-03-25T05:02:05.584Z,38.90
2018-03-25T05:03:05.757Z,37.90
2018-03-25T05:04:05.929Z,38.10
2018-03-25T05:05:06.104Z,36.20
2018-03-25T05:06:06.289Z,37.60
2018-03-25T05:07:06.448Z,38.40
2018-03-25T05:08:06.623Z,37.80
2018-03-25T05:09:06.807Z,37.80
2018-03-25T05:10:06.984Z,37.60
2018-03-25T05:11:07.168Z,37.70
2018-03-25T05:12:07.334Z,38.40
2018-03-25T05:13:07.508Z,36.90
2018-03-25T05:14:07.807Z,38.30
2018-03-25T05:15:07.831Z,37.90
2018-03-25T05:16:09.212Z,37.80
2018-03-25T05:17:08.099Z,38.60
2018-03-25T05:18:08.271Z,38.30
2018-03-25T05:19:08.449Z,38.20
2018-03-25T05:20:08.635Z,36.90
2018-03-25T05:21:08.804Z,36.40
2018-03-25T05:22:08.981Z,37.20
2018-03-25T05:23:09.153Z,37.90
2018-03-25T05:24:09.324Z,37.60
2018-03-25T05:25:09.497Z,37.10
2018-03-25T05:26:09.664Z,36.90
2018-03-25T05:27:09.844Z,37.30
2018-03-25T05:28:10.019Z,38.40
2018-03-25T05:29:10.209Z,38.30
2018-03-25T05:30:10.387Z,39.20
2018-03-25T05:31:10.715Z,39.40
2018-03-25T05:32:10.952Z,38.90
2018-03-25T05:33:11.161Z,36.80
2018-03-25T05:34:15.178Z,37.70
2018-03-25T05:35:13.378Z,38.30
2018-03-25T05:36:12.868Z,38.70
2018-03-25T05:37:12.814Z,38.30
2018-03-25T05:38:13.013Z,37.90
2018-03-25T05:39:14.459Z,38.00
2018-03-25T05:40:15.707Z,38.70
2018-03-25T05:41:12.058Z,37.50
2018-03-25T05:42:12.532Z,38.40
2018-03-25T05:43:16.046Z,37.90
2018-03-25T05:44:15.752Z,37.80
2018-03-25T05:45:15.966Z,38.50
2018-03-25T05:46:15.306Z,36.40
2018-03-25T05:47:15.734Z,36.80
2018-03-25T05:48:14.314Z,36.80
2018-03-25T05:49:13.588Z,36.90
2018-03-25T05:50:13.556Z,37.20
2018-03-25T05:51:13.807Z,37.40
2018-03-25T05:52:13.985Z,37.60
2018-03-25T05:53:13.877Z,36.80
2018-03-25T05:54:14.080Z,36.50
2018-03-25T05:55:14.263Z,36.00
2018-03-25T05:56:14.493Z,33.80
2018-03-25T05:57:14.671Z,35.70
2018-03-25T05:58:14.894Z,34.50
2018-03-25T05:59:14.766Z,34.20
2018-03-25T06:00:14.953Z,35.20
2018-03-25T06:01:15.123Z,34.50
2018-03-25T06:02:15.303Z,34.70
2018-03-25T06:03:15.484Z,36.00
2018-03-25T06:04:15.656Z,36.30
2018-03-25T06:05:15.836Z,36.50
2018-03-25T06:06:19.418Z,41.00
2018-03-25T06:07:17.681Z,39.30
2018-03-25T06:08:20.317Z,39.90
2018-03-25T06:09:19.356Z,37.60
2018-03-25T06:10:17.269Z,37.20
2018-03-25T06:11:17.136Z,38.80
2018-03-25T06:12:17.621Z,39.40
2018-03-25T06:13:17.250Z,40.20
2018-03-25T06:14:17.420Z,39.90
2018-03-25T06:15:17.591Z,41.50
2018-03-25T06:16:20.561Z,41.70
2018-03-25T06:17:21.767Z,47.20
2018-03-25T06:18:22.480Z,49.80
2018-03-25T06:19:20.956Z,45.40
2018-03-25T06:20:19.647Z,40.40
2018-03-25T06:21:20.349Z,39.00
2018-03-25T06:22:20.625Z,39.00
2018-03-25T06:23:21.412Z,35.60
2018-03-25T06:24:21.910Z,35.10
2018-03-25T06:25:22.681Z,35.30
2018-03-25T06:26:21.243Z,35.20
2018-03-25T06:27:22.480Z,35.20
2018-03-25T06:28:21.255Z,34.30
2018-03-25T06:29:21.788Z,34.80
2018-03-25T06:30:21.164Z,35.20
2018-03-25T06:31:23.945Z,34.90
2018-03-25T06:32:23.646Z,35.20
2018-03-25T06:33:25.229Z,34.30
2018-03-25T06:34:23.464Z,33.60
2018-03-25T06:35:25.178Z,34.30
2018-03-25T06:36:24.615Z,33.60
2018-03-25T06:37:24.870Z,35.30
2018-03-25T06:38:25.222Z,34.50
2018-03-25T06:39:23.887Z,34.80
2018-03-25T06:40:24.424Z,33.40
2018-03-25T06:41:21.537Z,32.50
2018-03-25T06:42:21.744Z,32.80
2018-03-25T06:43:21.963Z,33.20
2018-03-25T06:44:22.150Z,33.60
2018-03-25T06:45:22.321Z,31.50
2018-03-25T06:46:22.498Z,31.50
2018-03-25T06:47:22.667Z,30.80
2018-03-25T06:48:22.872Z,32.30
2018-03-25T06:49:23.022Z,31.10
2018-03-25T06:50:23.198Z,30.50
2018-03-25T06:51:23.531Z,30.70
2018-03-25T06:52:23.571Z,36.10
2018-03-25T06:53:23.743Z,33.70
2018-03-25T06:54:23.945Z,31.30
2018-03-25T06:55:24.126Z,29.60
2018-03-25T06:56:24.311Z,29.30
2018-03-25T06:57:24.486Z,28.10
2018-03-25T06:58:24.676Z,27.20
2018-03-25T06:59:24.841Z,27.50
2018-03-25T07:00:27.622Z,27.20
2018-03-25T07:01:28.262Z,27.60
2018-03-25T07:02:26.615Z,27.30
2018-03-25T07:03:29.085Z,26.80
2018-03-25T07:04:25.636Z,26.80
2018-03-25T07:05:25.822Z,27.40
2018-03-25T07:06:26.001Z,26.30
2018-03-25T07:07:26.183Z,26.80
2018-03-25T07:08:26.370Z,27.00
2018-03-25T07:09:26.552Z,26.50
2018-03-25T07:10:26.724Z,26.30
2018-03-25T07:11:26.901Z,26.80
2018-03-25T07:12:27.092Z,25.80
2018-03-25T07:13:27.274Z,25.80
2018-03-25T07:14:27.511Z,26.80
2018-03-25T07:15:27.647Z,27.20
2018-03-25T07:16:27.828Z,26.00
2018-03-25T07:17:28.015Z,25.60
2018-03-25T07:18:28.202Z,26.30
2018-03-25T07:19:28.388Z,25.70
2018-03-25T07:20:28.568Z,26.30
2018-03-25T07:21:28.816Z,26.80
2018-03-25T07:22:28.960Z,26.50
2018-03-25T07:23:29.277Z,26.10
2018-03-25T07:24:29.318Z,26.60
2018-03-25T07:25:29.514Z,27.00
2018-03-25T07:26:29.703Z,27.70
2018-03-25T07:27:29.901Z,27.30
2018-03-25T07:28:30.329Z,28.00
2018-03-25T07:29:30.252Z,27.00
2018-03-25T07:30:30.745Z,26.60
2018-03-25T07:31:30.754Z,27.70
2018-03-25T07:32:32.805Z,27.80
2018-03-25T07:33:32.255Z,27.90
2018-03-25T07:34:31.679Z,27.90
2018-03-25T07:35:32.405Z,29.60
2018-03-25T07:36:32.684Z,29.30
2018-03-25T07:37:34.126Z,27.70
2018-03-25T07:38:31.897Z,28.60
2018-03-25T07:39:32.083Z,28.10
2018-03-25T07:40:32.268Z,27.90
2018-03-25T07:41:32.477Z,28.70
2018-03-25T07:42:32.674Z,26.10
2018-03-25T07:43:32.873Z,26.60
2018-03-25T07:44:38.632Z,25.40
2018-03-25T07:45:33.326Z,26.30
2018-03-25T07:46:34.539Z,25.80
2018-03-25T07:47:33.664Z,26.20
2018-03-25T07:48:33.854Z,26.40
2018-03-25T07:49:34.078Z,26.90
2018-03-25T07:50:34.274Z,26.50
2018-03-25T07:51:34.453Z,26.90
2018-03-25T07:52:34.650Z,26.30
2018-03-25T07:53:34.837Z,26.70
2018-03-25T07:54:36.399Z,27.10
2018-03-25T07:55:35.256Z,25.90
2018-03-25T07:56:35.453Z,26.30
2018-03-25T07:57:35.665Z,26.90
2018-03-25T07:58:35.923Z,26.10
2018-03-25T07:59:35.988Z,26.30
2018-03-25T08:00:36.179Z,25.50
2018-03-25T08:01:38.484Z,26.30
2018-03-25T08:02:38.306Z,25.20
2018-03-25T08:03:36.748Z,26.10
2018-03-25T08:04:36.941Z,26.20
2018-03-25T08:05:40.667Z,24.80
2018-03-25T08:06:37.419Z,25.00
2018-03-25T08:07:37.434Z,25.30
2018-03-25T08:08:37.654Z,25.40
2018-03-25T08:09:38.342Z,25.30
2018-03-25T08:10:38.030Z,26.00
2018-03-25T08:11:38.426Z,26.80
2018-03-25T08:12:38.361Z,26.10
2018-03-25T08:13:39.286Z,26.20
2018-03-25T08:14:38.841Z,25.50
2018-03-25T08:15:39.291Z,26.70
2018-03-25T08:16:39.353Z,27.00
2018-03-25T08:17:41.780Z,25.80
2018-03-25T08:18:39.729Z,26.30
2018-03-25T08:19:39.568Z,25.90
2018-03-25T08:20:40.032Z,27.10
2018-03-25T08:21:40.411Z,26.30
2018-03-25T08:22:40.955Z,26.40
2018-03-25T08:23:40.433Z,26.00
2018-03-25T08:24:40.787Z,27.30
2018-03-25T08:25:41.009Z,25.90
2018-03-25T08:26:42.833Z,26.60
2018-03-25T08:27:41.893Z,26.50
2018-03-25T08:28:41.561Z,26.40
2018-03-25T08:29:41.609Z,26.50
2018-03-25T08:30:42.085Z,27.40
2018-03-25T08:31:42.462Z,27.20
2018-03-25T08:32:42.188Z,26.90
2018-03-25T08:33:42.693Z,27.50
2018-03-25T08:34:43.066Z,26.00
2018-03-25T08:35:42.475Z,26.70
2018-03-25T08:36:43.120Z,27.20
2018-03-25T08:37:44.006Z,27.90
2018-03-25T08:38:43.127Z,26.60
2018-03-25T08:39:44.228Z,26.80
2018-03-25T08:40:43.970Z,27.70
2018-03-25T08:41:43.874Z,28.90
2018-03-25T08:42:43.960Z,27.10
2018-03-25T08:43:44.565Z,28.00
2018-03-25T08:44:44.973Z,27.80
2018-03-25T08:45:45.621Z,28.90
2018-03-25T08:46:44.897Z,27.60
2018-03-25T08:47:44.750Z,28.90
2018-03-25T08:48:44.698Z,29.10
2018-03-25T08:49:44.897Z,28.80
2018-03-25T08:50:45.157Z,28.10
2018-03-25T08:51:45.208Z,28.80
2018-03-25T08:52:45.396Z,29.80
2018-03-25T08:53:45.582Z,28.80
2018-03-25T08:54:45.846Z,29.60
2018-03-25T08:55:45.878Z,28.30
2018-03-25T08:56:46.078Z,29.70
2018-03-25T08:57:49.808Z,29.80
2018-03-25T08:58:48.437Z,29.20
2018-03-25T08:59:46.529Z,28.40
2018-03-25T09:00:47.354Z,30.50
2018-03-25T09:01:48.045Z,28.70
2018-03-25T09:02:47.079Z,30.50
2018-03-25T09:03:48.037Z,30.00
2018-03-25T09:04:49.914Z,30.10
2018-03-25T09:05:47.598Z,29.50
2018-03-25T09:06:50.764Z,29.70
2018-03-25T09:07:48.142Z,29.80
2018-03-25T09:08:48.117Z,30.20
2018-03-25T09:09:48.314Z,30.60
2018-03-25T09:10:48.485Z,29.40
2018-03-25T09:11:48.677Z,30.20
2018-03-25T09:12:49.867Z,30.40
2018-03-25T09:13:51.325Z,30.60
2018-03-25T09:14:51.788Z,29.60
2018-03-25T09:15:51.458Z,29.40
2018-03-25T09:16:51.405Z,30.30
2018-03-25T09:17:53.590Z,29.30
2018-03-25T09:18:52.350Z,29.90
2018-03-25T09:19:51.475Z,29.60
2018-03-25T09:20:51.803Z,29.50
2018-03-25T09:21:53.762Z,29.20
2018-03-25T09:22:53.133Z,28.80
2018-03-25T09:23:53.038Z,28.20
2018-03-25T09:24:53.415Z,29.30
2018-03-25T09:25:52.799Z,28.10
2018-03-25T09:26:52.181Z,28.50
2018-03-25T09:27:54.613Z,28.80
2018-03-25T09:28:51.699Z,28.40
2018-03-25T09:29:51.886Z,28.60
2018-03-25T09:30:52.070Z,27.60
2018-03-25T09:31:52.256Z,27.30
2018-03-25T09:32:52.468Z,27.10
2018-03-25T09:33:52.791Z,27.80
2018-03-25T09:34:52.837Z,26.80
2018-03-25T09:35:53.030Z,27.50
2018-03-25T09:36:53.223Z,26.50
2018-03-25T09:37:53.412Z,26.40
2018-03-25T09:38:53.610Z,27.20
2018-03-25T09:39:53.793Z,26.70
2018-03-25T09:40:53.981Z,25.50
2018-03-25T09:41:56.295Z,25.80
2018-03-25T09:42:54.375Z,26.20
2018-03-25T09:43:54.576Z,25.70
2018-03-25T09:44:54.770Z,27.00
2018-03-25T09:45:54.978Z,26.30
2018-03-25T09:46:55.162Z,26.40
2018-03-25T09:47:55.707Z,25.00
2018-03-25T09:48:56.236Z,24.50
2018-03-25T09:49:58.130Z,24.20
2018-03-25T09:50:56.470Z,24.70
2018-03-25T09:51:56.740Z,24.60
2018-03-25T09:52:57.429Z,24.60
2018-03-25T09:53:56.914Z,25.20
2018-03-25T09:54:56.615Z,25.50
2018-03-25T09:55:56.758Z,23.10
2018-03-25T09:56:56.950Z,23.40
2018-03-25T09:57:57.489Z,25.00
2018-03-25T09:58:58.261Z,23.30
2018-03-25T09:59:59.896Z,23.70
2018-03-25T10:00:59.539Z,23.60
2018-03-25T10:01:57.806Z,24.80
2018-03-25T10:02:58.011Z,24.40
2018-03-25T10:03:58.235Z,23.90
2018-03-25T10:04:58.428Z,23.00
2018-03-25T10:05:58.623Z,22.50
2018-03-25T10:06:58.815Z,23.50
2018-03-25T10:07:59.026Z,22.00
2018-03-25T10:08:59.224Z,20.00
2018-03-25T10:09:59.416Z,20.40
2018-03-25T10:11:01.341Z,20.70
2018-03-25T10:12:01.392Z,21.40
2018-03-25T10:13:00.005Z,21.50
2018-03-25T10:14:01.499Z,21.60
2018-03-25T10:15:01.529Z,22.50
2018-03-25T10:16:00.719Z,23.40
2018-03-25T10:17:00.690Z,22.50
2018-03-25T10:18:00.887Z,22.50
2018-03-25T10:19:01.088Z,22.30
2018-03-25T10:20:01.296Z,22.40
2018-03-25T10:21:01.953Z,22.30
2018-03-25T10:22:04.807Z,22.40
2018-03-25T10:23:03.857Z,22.00
2018-03-25T10:24:03.850Z,21.50
2018-03-25T10:25:02.365Z,21.40
2018-03-25T10:26:02.461Z,20.10
2018-03-25T10:27:02.641Z,20.80
2018-03-25T10:28:02.876Z,18.70
2018-03-25T10:29:02.979Z,18.50
2018-03-25T10:30:03.220Z,18.30
2018-03-25T10:31:05.675Z,18.00
2018-03-25T10:32:05.865Z,18.00
2018-03-25T10:33:05.493Z,16.50
2018-03-25T10:34:05.395Z,17.10
2018-03-25T10:35:04.947Z,18.30
2018-03-25T10:36:06.063Z,19.50
2018-03-25T10:37:06.179Z,19.10
2018-03-25T10:38:06.984Z,17.70
2018-03-25T10:39:06.464Z,17.60
2018-03-25T10:40:06.744Z,17.00
2018-03-25T10:41:06.658Z,17.40
2018-03-25T10:42:06.599Z,19.10
2018-03-25T10:43:07.101Z,18.10
2018-03-25T10:44:07.004Z,19.30
2018-03-25T10:45:06.915Z,19.30
2018-03-25T10:46:07.641Z,18.50
2018-03-25T10:47:07.893Z,20.20
2018-03-25T10:48:06.671Z,20.40
2018-03-25T10:49:08.362Z,20.10
2018-03-25T10:50:07.708Z,20.00
2018-03-25T10:51:08.031Z,20.20
2018-03-25T10:52:09.026Z,19.60
2018-03-25T10:53:08.835Z,19.20
2018-03-25T10:54:09.189Z,19.20
2018-03-25T10:55:10.178Z,18.50
2018-03-25T10:56:10.505Z,18.40
2018-03-25T10:57:09.359Z,17.90
2018-03-25T10:58:09.856Z,17.20
2018-03-25T10:59:09.879Z,17.30
2018-03-25T11:00:10.580Z,17.30
2018-03-25T11:01:10.958Z,15.40
2018-03-25T11:02:10.717Z,14.20
2018-03-25T11:03:12.259Z,15.30
2018-03-25T11:04:11.117Z,15.20
2018-03-25T11:05:11.605Z,14.50
2018-03-25T11:06:10.849Z,15.20
2018-03-25T11:07:11.495Z,16.50
2018-03-25T11:08:11.985Z,15.30
2018-03-25T11:09:11.639Z,15.50
2018-03-25T11:10:10.279Z,16.30
2018-03-25T11:11:10.782Z,15.70
2018-03-25T11:12:10.672Z,16.90
2018-03-25T11:13:10.869Z,16.90
2018-03-25T11:14:11.072Z,16.70
2018-03-25T11:15:11.273Z,16.20
2018-03-25T11:16:11.466Z,17.10
2018-03-25T11:17:11.686Z,17.70
2018-03-25T11:18:11.915Z,17.00
2018-03-25T11:19:12.090Z,17.90
2018-03-25T11:20:12.280Z,18.10
2018-03-25T11:21:12.478Z,18.80
2018-03-25T11:22:12.863Z,18.00
2018-03-25T11:23:12.890Z,18.00
2018-03-25T11:24:13.390Z,17.70
2018-03-25T11:25:13.842Z,16.20
2018-03-25T11:26:13.902Z,16.00
2018-03-25T11:27:14.074Z,17.20
2018-03-25T11:28:14.104Z,16.30
2018-03-25T11:29:14.779Z,16.90
2018-03-25T11:30:16.053Z,17.40
2018-03-25T11:31:17.398Z,17.20
2018-03-25T11:32:14.669Z,16.60
2018-03-25T11:33:14.806Z,15.60
2018-03-25T11:34:15.001Z,16.60
2018-03-25T11:35:15.198Z,15.30
2018-03-25T11:36:15.387Z,15.40
2018-03-25T11:37:16.660Z,15.10
2018-03-25T11:38:17.873Z,15.80
2018-03-25T11:39:18.834Z,16.10
2018-03-25T11:40:17.934Z,15.00
2018-03-25T11:41:18.992Z,15.90
2018-03-25T11:42:20.389Z,14.90
2018-03-25T11:43:18.788Z,15.30
2018-03-25T11:44:18.741Z,15.90
2018-03-25T11:45:19.943Z,17.00
2018-03-25T11:46:23.411Z,16.90
2018-03-25T11:47:19.701Z,16.80
2018-03-25T11:48:17.967Z,17.90
2018-03-25T11:49:18.012Z,16.80
2018-03-25T11:50:18.293Z,18.20
2018-03-25T11:51:18.483Z,17.90
2018-03-25T11:52:18.293Z,17.90
2018-03-25T11:53:18.751Z,17.60
2018-03-25T11:54:18.826Z,17.20
2018-03-25T11:55:18.804Z,16.80
2018-03-25T11:56:21.186Z,17.40
2018-03-25T11:57:20.841Z,17.40
2018-03-25T11:58:20.431Z,17.70
2018-03-25T11:59:20.328Z,17.40
2018-03-25T12:00:20.799Z,19.10
2018-03-25T12:01:19.677Z,18.70
2018-03-25T12:02:25.006Z,18.30
2018-03-25T12:03:22.235Z,18.10
2018-03-25T12:04:20.159Z,18.10
2018-03-25T12:05:22.358Z,18.30
2018-03-25T12:06:21.288Z,17.70
2018-03-25T12:07:22.372Z,18.20
2018-03-25T12:08:22.646Z,18.50
2018-03-25T12:09:22.972Z,18.40
2018-03-25T12:10:22.773Z,16.80
2018-03-25T12:11:23.840Z,18.60
2018-03-25T12:12:23.112Z,17.60
2018-03-25T12:13:22.495Z,18.10
2018-03-25T12:14:22.718Z,18.50
2018-03-25T12:15:24.613Z,17.80
2018-03-25T12:16:23.680Z,18.50
2018-03-25T12:17:24.639Z,19.20
2018-03-25T12:18:23.846Z,18.50
2018-03-25T12:19:23.579Z,17.90
2018-03-25T12:20:24.985Z,18.20
2018-03-25T12:21:24.688Z,18.00
2018-03-25T12:22:24.269Z,18.10
2018-03-25T12:23:24.682Z,16.70
2018-03-25T12:24:24.402Z,16.90
2018-03-25T12:25:26.722Z,16.90
2018-03-25T12:26:26.928Z,18.10
2018-03-25T12:27:26.102Z,17.20
2018-03-25T12:28:26.797Z,17.90
2018-03-25T12:29:27.921Z,17.30
2018-03-25T12:30:26.353Z,17.30
2018-03-25T12:31:28.256Z,17.10
2018-03-25T12:32:27.182Z,17.00
2018-03-25T12:33:25.726Z,18.10
2018-03-25T12:34:27.050Z,17.70
2018-03-25T12:35:25.739Z,16.70
2018-03-25T12:36:27.665Z,16.20
2018-03-25T12:37:28.704Z,18.20
2018-03-25T12:38:27.258Z,17.80
2018-03-25T12:39:26.487Z,17.60
2018-03-25T12:40:26.663Z,17.40
2018-03-25T12:41:31.292Z,18.10
2018-03-25T12:42:26.962Z,16.70
2018-03-25T12:43:27.149Z,16.80
2018-03-25T12:44:27.332Z,16.80
2018-03-25T12:45:27.518Z,17.30
2018-03-25T12:46:27.703Z,17.90
2018-03-25T12:47:27.882Z,17.20
2018-03-25T12:48:28.055Z,17.30
2018-03-25T12:49:28.244Z,17.50
2018-03-25T12:50:28.429Z,18.10
2018-03-25T12:51:28.611Z,17.30
2018-03-25T12:52:28.799Z,16.70
2018-03-25T12:53:28.990Z,17.30
2018-03-25T12:54:29.175Z,17.20