createdAt,value
2018-11-26T00:01:58.981Z,8.33
2018-11-26T00:04:26.575Z,7.60
2018-11-26T00:06:54.153Z,8.60
2018-11-26T00:09:21.805Z,10.53
2018-11-26T00:11:49.538Z,9.57
2018-11-26T00:14:17.136Z,7.77
2018-11-26T00:16:44.699Z,6.70
2018-11-26T00:19:12.301Z,15.27
2018-11-26T00:21:40.003Z,12.47
2018-11-26T00:24:07.693Z,11.53
2018-11-26T00:26:35.299Z,13.67
2018-11-26T00:29:02.925Z,10.63
2018-11-26T00:31:31.602Z,16.00
2018-11-26T00:33:59.205Z,10.57
2018-11-26T00:36:26.821Z,12.43
2018-11-26T00:38:54.446Z,11.17
2018-11-26T00:41:22.049Z,15.03
2018-11-26T00:43:49.631Z,9.50
2018-11-26T00:46:17.243Z,12.33
2018-11-26T00:48:44.820Z,9.23
2018-11-26T00:51:12.411Z,8.47
2018-11-26T00:53:40.008Z,10.03
2018-11-26T00:56:07.593Z,10.07
2018-11-26T00:58:35.223Z,9.90
2018-11-26T01:01:02.898Z,8.30
2018-11-26T01:03:30.474Z,10.70
2018-11-26T01:05:58.069Z,8.13
2018-11-26T01:08:25.670Z,10.20
2018-11-26T01:10:53.370Z,6.90
2018-11-26T01:13:21.003Z,7.80
2018-11-26T01:15:48.772Z,7.83
2018-11-26T01:18:16.397Z,6.57
2018-11-26T01:20:44.039Z,7.13
2018-11-26T01:23:11.640Z,6.97
2018-11-26T01:25:39.271Z,6.10
2018-11-26T01:28:06.931Z,7.60
2018-11-26T01:30:35.385Z,9.60
2018-11-26T01:33:03.020Z,6.77
2018-11-26T01:35:30.698Z,7.70
2018-11-26T01:37:59.278Z,5.77
2018-11-26T01:40:32.641Z,6.70
2018-11-26T01:43:00.261Z,6.40
2018-11-26T01:45:27.830Z,9.73
2018-11-26T01:47:55.434Z,9.87
2018-11-26T01:50:23.041Z,9.30
2018-11-26T01:52:50.634Z,10.27
2018-11-26T01:55:18.245Z,11.33
2018-11-26T01:57:45.826Z,8.63
2018-11-26T02:00:19.564Z,11.40
2018-11-26T02:02:47.210Z,8.93
2018-11-26T02:05:14.836Z,8.03
2018-11-26T02:07:42.774Z,11.77
2018-11-26T02:10:12.762Z,12.00
2018-11-26T02:12:40.517Z,11.90
2018-11-26T02:15:09.758Z,11.83
2018-11-26T02:17:38.658Z,14.87
2018-11-26T02:20:06.654Z,14.23
2018-11-26T02:22:34.443Z,17.67
2018-11-26T02:25:02.368Z,15.37
2018-11-26T02:27:30.037Z,14.33
2018-11-26T02:29:57.775Z,18.27
2018-11-26T02:32:25.664Z,13.70
2018-11-26T02:34:53.592Z,17.23
2018-11-26T02:37:21.230Z,13.00
2018-11-26T02:39:48.916Z,12.97
2018-11-26T02:42:16.617Z,15.70
2018-11-26T02:44:44.392Z,16.53
2018-11-26T02:47:12.044Z,14.07
2018-11-26T02:49:39.807Z,13.03
2018-11-26T02:52:08.022Z,16.57
2018-11-26T02:54:35.888Z,16.10
2018-11-26T02:57:03.688Z,13.60
2018-11-26T02:59:31.797Z,11.73
2018-11-26T03:01:59.520Z,12.67
2018-11-26T03:04:28.126Z,16.53
2018-11-26T03:06:56.040Z,18.57
2018-11-26T03:09:23.852Z,17.80
2018-11-26T03:11:51.547Z,14.57
2018-11-26T03:14:19.182Z,16.10
2018-11-26T03:16:46.833Z,17.50
2018-11-26T03:19:15.133Z,16.53
2018-11-26T03:21:42.983Z,19.23
2018-11-26T03:24:10.631Z,17.60
2018-11-26T03:26:38.845Z,19.03
2018-11-26T03:29:06.877Z,15.53
2018-11-26T03:31:34.722Z,20.30
2018-11-26T03:34:02.485Z,18.03
2018-11-26T03:36:31.255Z,22.37
2018-11-26T03:38:59.711Z,19.93
2018-11-26T03:41:27.276Z,19.63
2018-11-26T03:43:54.855Z,21.30
2018-11-26T03:46:22.507Z,18.23
2018-11-26T03:48:50.212Z,21.03
2018-11-26T03:51:17.859Z,18.27
2018-11-26T03:53:45.533Z,20.83
2018-11-26T03:56:13.190Z,18.03
2018-11-26T03:58:41.057Z,17.70
2018-11-26T04:01:08.731Z,16.93
2018-11-26T04:03:37.052Z,16.27
2018-11-26T04:06:04.769Z,16.53
2018-11-26T04:08:32.460Z,19.87
2018-11-26T04:11:01.620Z,23.77
2018-11-26T04:13:29.352Z,21.50
2018-11-26T04:15:57.633Z,18.83
2018-11-26T04:18:25.488Z,12.17
2018-11-26T04:20:53.720Z,22.67
2018-11-26T04:23:21.864Z,20.57
2018-11-26T04:25:49.464Z,21.23
2018-11-26T04:28:17.118Z,18.37
2018-11-26T04:30:44.824Z,16.40
2018-11-26T04:33:13.848Z,21.47
2018-11-26T04:35:41.537Z,17.37
2018-11-26T04:38:10.231Z,19.23
2018-11-26T04:40:37.977Z,19.20
2018-11-26T04:43:05.728Z,26.57
2018-11-26T04:45:34.309Z,26.63
2018-11-26T04:48:02.386Z,24.43
2018-11-26T04:50:33.323Z,22.83
2018-11-26T04:53:01.127Z,22.33
2018-11-26T04:55:28.858Z,20.63
2018-11-26T04:57:56.828Z,25.97
2018-11-26T05:00:24.476Z,20.33
2018-11-26T05:02:52.201Z,21.93
2018-11-26T05:05:19.843Z,24.20
2018-11-26T05:07:47.523Z,24.90
2018-11-26T05:10:15.147Z,22.27
2018-11-26T05:12:42.888Z,22.77
2018-11-26T05:15:11.554Z,20.53
2018-11-26T05:17:39.214Z,20.43
2018-11-26T05:20:13.793Z,20.60
2018-11-26T05:22:41.556Z,22.60
2018-11-26T05:25:09.941Z,21.30
2018-11-26T05:27:37.648Z,20.63
2018-11-26T05:30:07.467Z,18.57
2018-11-26T05:32:35.179Z,20.13
2018-11-26T05:35:02.945Z,23.00
2018-11-26T05:37:30.566Z,18.90
2018-11-26T05:39:58.227Z,17.47
2018-11-26T05:42:28.797Z,21.40
2018-11-26T05:44:53.531Z,23.23
2018-11-26T05:47:21.156Z,26.97
2018-11-26T05:49:48.901Z,26.23
2018-11-26T05:52:17.508Z,26.27
2018-11-26T05:54:45.091Z,18.87
2018-11-26T05:57:12.653Z,20.23
2018-11-26T05:59:40.229Z,22.60
2018-11-26T06:02:07.914Z,24.33
2018-11-26T06:04:35.524Z,19.13
2018-11-26T06:07:03.105Z,18.73
2018-11-26T06:09:31.802Z,22.43
2018-11-26T06:11:59.464Z,21.30
2018-11-26T06:14:27.137Z,23.83
2018-11-26T06:16:54.823Z,22.00
2018-11-26T06:19:22.973Z,22.40
2018-11-26T06:21:50.874Z,26.77
2018-11-26T06:24:18.425Z,25.03
2018-11-26T06:26:46.216Z,20.63
2018-11-26T06:29:14.748Z,20.27
2018-11-26T06:31:42.438Z,20.43
2018-11-26T06:34:10.304Z,24.53
2018-11-26T06:36:38.037Z,20.03
2018-11-26T06:39:07.581Z,24.90
2018-11-26T06:41:35.656Z,22.33
2018-11-26T06:44:04.429Z,22.23
2018-11-26T06:46:34.081Z,21.63
2018-11-26T06:49:01.658Z,28.73
2018-11-26T06:51:29.340Z,26.17
2018-11-26T06:53:58.368Z,22.57
2018-11-26T06:56:26.633Z,20.60
2018-11-26T06:58:54.441Z,19.23
2018-11-26T07:01:22.124Z,22.47
2018-11-26T07:03:49.806Z,20.63
2018-11-26T07:06:17.596Z,21.90
2018-11-26T07:08:45.367Z,20.43
2018-11-26T07:11:13.222Z,18.37
2018-11-26T07:13:42.008Z,23.20
2018-11-26T07:16:09.775Z,21.47
2018-11-26T07:18:37.502Z,23.63
2018-11-26T07:21:05.980Z,23.67
2018-11-26T07:23:33.710Z,23.13
2018-11-26T07:26:01.778Z,21.23
2018-11-26T07:28:29.510Z,25.73
2018-11-26T07:30:57.149Z,30.55
2018-11-26T07:33:24.790Z,29.30
2018-11-26T07:35:52.412Z,23.27
2018-11-26T07:38:20.268Z,27.07
2018-11-26T07:40:47.868Z,18.30
2018-11-26T07:43:15.684Z,14.43
2018-11-26T07:45:43.453Z,22.87
2018-11-26T07:48:11.729Z,21.40
2018-11-26T07:50:39.481Z,20.73
2018-11-26T07:53:08.188Z,18.37
2018-11-26T07:55:36.285Z,16.47
2018-11-26T07:58:03.993Z,17.97
2018-11-26T08:00:31.727Z,19.80
2018-11-26T08:02:59.401Z,15.40
2018-11-26T08:05:27.069Z,16.67
2018-11-26T08:07:55.248Z,16.07
2018-11-26T08:10:23.700Z,24.83
2018-11-26T08:12:52.388Z,24.93
2018-11-26T08:15:24.767Z,17.20
2018-11-26T08:17:52.386Z,28.00
2018-11-26T08:20:20.221Z,19.20
2018-11-26T08:22:48.065Z,20.73
2018-11-26T08:25:16.984Z,17.90
2018-11-26T08:27:45.636Z,17.20
2018-11-26T08:30:15.156Z,24.30
2018-11-26T08:32:43.709Z,25.30
2018-11-26T08:35:12.823Z,20.77
2018-11-26T08:37:46.202Z,21.80
2018-11-26T08:40:21.656Z,22.83
2018-11-26T08:44:02.783Z,24.33
2018-11-26T08:46:31.847Z,27.13
2018-11-26T08:49:06.993Z,29.20
2018-11-26T08:51:35.046Z,25.40
2018-11-26T08:54:02.747Z,32.63
2018-11-26T08:56:33.679Z,25.90
2018-11-26T08:59:02.610Z,25.73
2018-11-26T09:01:39.733Z,20.00
2018-11-26T09:04:14.693Z,18.23
2018-11-26T09:06:42.523Z,24.27
2018-11-26T09:09:11.143Z,24.93
2018-11-26T09:11:38.931Z,21.87
2018-11-26T09:14:06.585Z,16.77
2018-11-26T09:16:34.656Z,22.60
2018-11-26T09:19:02.317Z,17.90
2018-11-26T09:21:29.995Z,17.73
2018-11-26T09:23:57.629Z,20.50
2018-11-26T09:26:25.337Z,15.97
2018-11-26T09:28:53.074Z,21.47
2018-11-26T09:31:20.703Z,17.13
2018-11-26T09:33:48.433Z,20.90
2018-11-26T09:36:16.215Z,16.97
2018-11-26T09:38:44.046Z,20.27
2018-11-26T09:41:11.765Z,22.33
2018-11-26T09:43:39.689Z,18.47
2018-11-26T09:46:07.439Z,18.70
2018-11-26T09:48:35.148Z,20.00
2018-11-26T09:51:02.866Z,18.67
2018-11-26T09:53:30.584Z,18.90
2018-11-26T09:55:58.421Z,15.97
2018-11-26T09:58:26.163Z,20.17
2018-11-26T10:00:53.751Z,17.70
2018-11-26T10:03:21.487Z,18.93
2018-11-26T10:05:49.203Z,19.17
2018-11-26T10:08:16.981Z,21.13
2018-11-26T10:10:44.795Z,19.23
2018-11-26T10:13:12.453Z,19.60
2018-11-26T10:15:40.276Z,19.87
2018-11-26T10:18:08.000Z,17.03
2018-11-26T10:20:35.608Z,19.60
2018-11-26T10:23:03.344Z,21.10
2018-11-26T10:25:31.000Z,24.37
2018-11-26T10:27:58.600Z,20.80
2018-11-26T10:30:26.324Z,22.30
2018-11-26T10:32:54.028Z,26.00
2018-11-26T10:35:21.899Z,23.53
2018-11-26T10:37:49.570Z,23.63
2018-11-26T10:40:21.967Z,24.20
2018-11-26T10:42:49.729Z,26.03
2018-11-26T10:45:19.209Z,23.73
2018-11-26T10:47:46.927Z,20.23
2018-11-26T10:50:18.813Z,26.53
2018-11-26T10:52:50.395Z,24.10
2018-11-26T10:55:23.221Z,20.07
2018-11-26T10:57:50.934Z,19.23
2018-11-26T11:00:25.129Z,22.23
2018-11-26T11:02:52.842Z,22.33
2018-11-26T11:05:20.497Z,20.80
2018-11-26T11:07:48.173Z,22.47
2018-11-26T11:10:18.088Z,23.70
2018-11-26T11:12:45.761Z,27.80
2018-11-26T11:15:13.595Z,22.10
2018-11-26T11:17:41.389Z,25.30
2018-11-26T11:20:13.144Z,27.17
2018-11-26T11:22:40.915Z,28.90
2018-11-26T11:25:09.663Z,29.20
2018-11-26T11:27:37.405Z,25.83
2018-11-26T11:30:11.916Z,25.67
2018-11-26T11:32:39.903Z,32.80
2018-11-26T11:35:08.290Z,21.60
2018-11-26T11:37:36.354Z,25.53
2018-11-26T11:40:09.611Z,24.23
2018-11-26T11:42:37.393Z,29.30
2018-11-26T11:45:07.028Z,21.77
2018-11-26T11:47:34.818Z,23.40
2018-11-26T11:50:02.846Z,24.63
2018-11-26T11:52:31.683Z,25.00
2018-11-26T11:54:59.407Z,22.53
2018-11-26T11:57:27.591Z,21.47
2018-11-26T11:59:55.294Z,28.30
2018-11-26T12:02:22.954Z,21.07
2018-11-26T12:04:50.863Z,23.50
2018-11-26T12:07:18.359Z,21.83
2018-11-26T12:09:46.110Z,18.77
2018-11-26T12:12:13.735Z,21.87
2018-11-26T12:14:41.509Z,20.03
2018-11-26T12:17:09.266Z,18.60
2018-11-26T12:19:36.997Z,20.77
2018-11-26T12:22:04.864Z,20.60
2018-11-26T12:24:32.466Z,19.27
2018-11-26T12:27:00.144Z,17.47
2018-11-26T12:29:27.812Z,19.83
2018-11-26T12:31:56.525Z,19.53
2018-11-26T12:34:24.297Z,19.60
2018-11-26T12:36:52.022Z,21.27
2018-11-26T12:39:19.634Z,20.23
2018-11-26T12:41:47.493Z,20.63
2018-11-26T12:44:15.229Z,22.73
2018-11-26T12:46:42.900Z,22.93
2018-11-26T12:49:10.547Z,19.90
2018-11-26T12:51:38.237Z,19.83
2018-11-26T12:54:06.086Z,19.73
2018-11-26T12:56:33.702Z,18.83
2018-11-26T12:59:01.361Z,18.87
2018-11-26T13:01:29.226Z,25.07
2018-11-26T13:03:57.852Z,21.90
2018-11-26T13:06:25.580Z,16.47
2018-11-26T13:08:53.260Z,22.67
2018-11-26T13:11:21.057Z,18.97
2018-11-26T13:13:48.713Z,16.50
2018-11-26T13:16:16.474Z,16.97
2018-11-26T13:18:44.306Z,17.73
2018-11-26T13:21:12.066Z,14.80
2018-11-26T13:23:39.863Z,16.03
2018-11-26T13:26:08.635Z,16.13
2018-11-26T13:28:37.175Z,15.80
2018-11-26T13:31:05.229Z,14.27
2018-11-26T13:33:33.058Z,13.17
2018-11-26T13:36:00.665Z,12.90
2018-11-26T13:38:29.390Z,10.20
2018-11-26T13:40:57.148Z,9.97
2018-11-26T13:43:24.883Z,12.20
2018-11-26T13:45:52.559Z,9.50
2018-11-26T13:48:20.406Z,11.63
2018-11-26T13:50:50.667Z,10.63
2018-11-26T13:53:18.546Z,9.90
2018-11-26T13:55:46.286Z,11.60
2018-11-26T13:58:14.146Z,14.73
2018-11-26T14:00:41.902Z,18.13
2018-11-26T14:03:09.641Z,10.87
2018-11-26T14:05:37.281Z,9.77
2018-11-26T14:08:05.249Z,8.67
2018-11-26T14:10:32.913Z,10.20
2018-11-26T14:13:06.080Z,11.00
2018-11-26T14:15:34.858Z,9.73
2018-11-26T14:18:03.246Z,11.17
2018-11-26T14:20:30.993Z,12.47
2018-11-26T14:22:58.970Z,14.13
2018-11-26T14:25:27.279Z,12.30
2018-11-26T14:27:54.958Z,10.23
2018-11-26T14:30:24.671Z,12.50
2018-11-26T14:32:52.621Z,12.70
2018-11-26T14:35:21.251Z,9.77
2018-11-26T14:37:52.059Z,11.57
2018-11-26T14:40:31.799Z,9.40
2018-11-26T14:42:59.599Z,8.73
2018-11-26T14:45:27.400Z,8.30
2018-11-26T14:47:55.851Z,8.57
2018-11-26T14:50:24.287Z,13.37
2018-11-26T14:52:52.010Z,12.53
2018-11-26T14:55:26.649Z,16.70
2018-11-26T14:57:55.379Z,13.37
2018-11-26T15:00:23.128Z,11.00
2018-11-26T15:02:50.923Z,11.93
2018-11-26T15:05:18.737Z,27.43
2018-11-26T15:07:46.518Z,14.50
2018-11-26T15:10:15.096Z,15.60
2018-11-26T15:12:43.438Z,13.50
2018-11-26T15:15:13.514Z,15.77
2018-11-26T15:17:42.056Z,17.03
2018-11-26T15:20:18.613Z,16.50
2018-11-26T15:22:46.380Z,18.73
2018-11-26T15:25:17.857Z,20.10
2018-11-26T15:27:45.573Z,18.27
2018-11-26T15:30:16.695Z,17.00
2018-11-26T15:32:44.507Z,15.93
2018-11-26T15:35:14.012Z,14.57
2018-11-26T15:37:41.772Z,14.37
2018-11-26T15:40:11.490Z,14.97
2018-11-26T15:42:39.275Z,9.87
2018-11-26T15:45:25.851Z,17.37
2018-11-26T15:47:54.550Z,14.90
2018-11-26T15:50:22.198Z,15.27
2018-11-26T15:52:49.862Z,11.30
2018-11-26T15:55:19.886Z,13.57
2018-11-26T15:57:48.093Z,19.37
2018-11-26T16:00:17.499Z,15.77
2018-11-26T16:02:45.592Z,13.23
2018-11-26T16:05:16.508Z,16.37
2018-11-26T16:07:44.622Z,13.03
2018-11-26T16:10:13.134Z,16.53
2018-11-26T16:12:41.305Z,12.07
2018-11-26T16:15:14.172Z,11.67
2018-11-26T16:17:41.952Z,12.87
2018-11-26T16:20:12.317Z,13.40
2018-11-26T16:22:46.598Z,9.63
2018-11-26T16:25:16.556Z,11.93
2018-11-26T16:27:44.433Z,13.70
2018-11-26T16:30:13.441Z,14.93
2018-11-26T16:32:44.301Z,13.07
2018-11-26T16:35:17.304Z,21.30
2018-11-26T16:37:44.987Z,22.17
2018-11-26T16:40:14.034Z,14.07
2018-11-26T16:42:41.867Z,13.50
2018-11-26T16:45:13.358Z,16.67
2018-11-26T16:47:41.121Z,19.87
2018-11-26T16:50:11.042Z,20.90
2018-11-26T16:52:38.757Z,16.73
2018-11-26T16:55:08.596Z,21.40
2018-11-26T16:57:36.941Z,22.07
2018-11-26T17:00:10.784Z,22.30
2018-11-26T17:02:38.363Z,20.00
2018-11-26T17:05:11.023Z,16.70
2018-11-26T17:07:39.718Z,20.37
2018-11-26T17:10:08.762Z,20.47
2018-11-26T17:12:36.781Z,22.10
2018-11-26T17:15:07.085Z,19.80
2018-11-26T17:17:34.750Z,22.97
2018-11-26T17:20:02.503Z,20.77
2018-11-26T17:22:30.157Z,16.60
2018-11-26T17:24:57.859Z,15.37
2018-11-26T17:27:25.520Z,12.37
2018-11-26T17:29:53.570Z,16.73
2018-11-26T17:32:21.306Z,18.63
2018-11-26T17:34:49.023Z,15.77
2018-11-26T17:37:16.658Z,19.37
2018-11-26T17:39:44.403Z,18.33
2018-11-26T17:42:12.010Z,16.40
2018-11-26T17:44:39.672Z,17.67
2018-11-26T17:47:07.307Z,12.47
2018-11-26T17:49:35.093Z,18.20
2018-11-26T17:52:02.935Z,18.13
2018-11-26T17:54:30.777Z,16.40
2018-11-26T17:56:59.027Z,12.73
2018-11-26T17:59:27.969Z,11.27
2018-11-26T18:01:56.764Z,11.83
2018-11-26T18:04:25.199Z,11.17
2018-11-26T18:06:52.997Z,10.63
2018-11-26T18:09:22.864Z,11.80
2018-11-26T18:11:48.660Z,11.27
2018-11-26T18:14:16.410Z,14.23
2018-11-26T18:16:45.161Z,12.73
2018-11-26T18:19:14.442Z,20.93
2018-11-26T18:21:42.077Z,17.80
2018-11-26T18:24:09.935Z,18.00
2018-11-26T18:26:37.664Z,16.33
2018-11-26T18:29:06.940Z,15.87
2018-11-26T18:31:35.250Z,15.00
2018-11-26T18:34:03.567Z,13.67
2018-11-26T18:36:31.920Z,12.70
2018-11-26T18:39:00.307Z,14.17
2018-11-26T18:41:30.056Z,16.87
2018-11-26T18:43:58.557Z,14.27
2018-11-26T18:46:28.476Z,10.57
2018-11-26T18:48:57.262Z,10.23
2018-11-26T18:51:27.141Z,10.57
2018-11-26T18:53:55.368Z,10.63
2018-11-26T18:56:24.610Z,10.73
2018-11-26T18:58:53.338Z,11.67
2018-11-26T19:01:21.177Z,11.30
2018-11-26T19:03:49.058Z,11.60
2018-11-26T19:06:18.121Z,13.50
2018-11-26T19:08:46.870Z,14.43
2018-11-26T19:11:16.089Z,15.83
2018-11-26T19:13:55.463Z,13.20
2018-11-26T19:16:25.579Z,13.23
2018-11-26T19:18:53.258Z,16.47
2018-11-26T19:21:20.917Z,15.03
2018-11-26T19:23:48.688Z,14.77
2018-11-26T19:26:17.226Z,11.10
2018-11-26T19:28:46.556Z,11.30
2018-11-26T19:31:15.060Z,14.43
2018-11-26T19:33:42.690Z,16.17
2018-11-26T19:36:10.597Z,14.87
2018-11-26T19:38:38.212Z,11.43
2018-11-26T19:41:06.107Z,10.63
2018-11-26T19:43:34.389Z,10.07
2018-11-26T19:46:06.047Z,11.30
2018-11-26T19:48:33.829Z,12.53
2018-11-26T19:51:01.482Z,13.20
2018-11-26T19:53:29.194Z,14.33
2018-11-26T19:55:56.832Z,12.53
2018-11-26T19:58:25.482Z,11.77
2018-11-26T20:00:53.260Z,12.73
2018-11-26T20:03:26.183Z,9.93
2018-11-26T20:06:35.752Z,12.73
2018-11-26T20:09:04.794Z,17.87
2018-11-26T20:11:33.306Z,17.33
2018-11-26T20:14:00.027Z,12.77
2018-11-26T20:16:35.611Z,11.23
2018-11-26T20:19:03.220Z,12.67
2018-11-26T20:21:31.822Z,12.80
2018-11-26T20:23:59.438Z,11.30
2018-11-26T20:26:27.014Z,13.73
2018-11-26T20:28:56.882Z,15.10
2018-11-26T20:31:22.237Z,17.40
2018-11-26T20:33:50.042Z,16.03
2018-11-26T20:36:17.676Z,13.40
2018-11-26T20:38:45.289Z,10.87
2018-11-26T20:41:13.543Z,12.67
2018-11-26T20:43:41.229Z,14.47
2018-11-26T20:46:08.847Z,16.93
2018-11-26T20:48:40.698Z,13.77
2018-11-26T20:51:08.643Z,12.20
2018-11-26T20:53:37.363Z,12.63
2018-11-26T20:56:11.905Z,13.70
2018-11-26T20:58:39.550Z,11.23
2018-11-26T21:01:07.282Z,14.07
2018-11-26T21:03:34.877Z,11.63
2018-11-26T21:06:03.137Z,12.60
2018-11-26T21:08:30.785Z,13.50
2018-11-26T21:10:58.425Z,13.13
2018-11-26T21:13:26.049Z,12.07
2018-11-26T21:15:53.642Z,14.90
2018-11-26T21:18:21.217Z,14.50
2018-11-26T21:20:49.629Z,13.57
2018-11-26T21:23:22.044Z,17.57
2018-11-26T21:25:49.827Z,19.13
2018-11-26T21:28:17.678Z,14.27
2018-11-26T21:30:45.390Z,14.10
2018-11-26T21:33:13.008Z,15.93
2018-11-26T21:35:40.586Z,12.50
2018-11-26T21:38:09.373Z,12.00
2018-11-26T21:40:37.792Z,13.90
2018-11-26T21:43:05.752Z,16.33
2018-11-26T21:45:35.261Z,16.30
2018-11-26T21:48:02.875Z,11.87
2018-11-26T21:50:30.434Z,10.10
2018-11-26T21:52:58.079Z,11.27
2018-11-26T21:55:26.051Z,13.80
2018-11-26T21:57:53.585Z,12.03
2018-11-26T22:00:23.515Z,16.83
2018-11-26T22:02:52.127Z,14.03
2018-11-26T22:05:20.632Z,16.97
2018-11-26T22:07:48.229Z,13.37
2018-11-26T22:10:20.126Z,12.27
2018-11-26T22:12:51.037Z,12.77
2018-11-26T22:15:18.630Z,16.20
2018-11-26T22:17:47.358Z,13.00
2018-11-26T22:20:18.049Z,12.10
2018-11-26T22:22:46.135Z,9.40
2018-11-26T22:25:13.899Z,15.83
2018-11-26T22:27:41.495Z,21.37
2018-11-26T22:30:26.902Z,21.53
2018-11-26T22:32:54.541Z,23.57
2018-11-26T22:35:22.091Z,18.03
2018-11-26T22:37:49.701Z,15.50
2018-11-26T22:40:19.873Z,17.77
2018-11-26T22:42:47.445Z,18.40
2018-11-26T22:45:16.073Z,21.07
2018-11-26T22:47:46.378Z,17.90
2018-11-26T22:50:14.736Z,17.53
2018-11-26T22:52:42.583Z,21.00
2018-11-26T22:55:11.768Z,18.73
2018-11-26T22:57:39.895Z,18.83
2018-11-26T23:00:13.146Z,22.43
2018-11-26T23:02:41.714Z,18.53
2018-11-26T23:05:13.369Z,18.73
2018-11-26T23:07:40.962Z,16.60
2018-11-26T23:10:09.266Z,12.47
2018-11-26T23:12:36.905Z,14.50
2018-11-26T23:15:10.322Z,12.93
2018-11-26T23:17:37.927Z,12.97
2018-11-26T23:20:08.722Z,15.37
2018-11-26T23:22:36.549Z,13.60
2018-11-26T23:25:05.121Z,11.97
2018-11-26T23:27:37.987Z,12.27
2018-11-26T23:30:29.935Z,13.63
2018-11-26T23:33:02.207Z,13.30
2018-11-26T23:35:29.960Z,12.33
2018-11-26T23:37:57.666Z,13.87
2018-11-26T23:40:25.590Z,15.30
2018-11-26T23:42:53.188Z,16.30
2018-11-26T23:45:22.207Z,9.57
2018-11-26T23:47:49.782Z,11.07
2018-11-26T23:50:17.504Z,14.93
2018-11-26T23:52:45.787Z,12.13
2018-11-26T23:55:15.480Z,9.63
2018-11-26T23:57:43.687Z,13.20
