createdAt,value
2017-08-04T00:01:47.147Z,22.30
2017-08-04T00:04:14.858Z,22.30
2017-08-04T00:06:42.627Z,22.30
2017-08-04T00:09:10.373Z,22.30
2017-08-04T00:11:38.031Z,22.20
2017-08-04T00:14:05.906Z,22.20
2017-08-04T00:16:33.531Z,22.20
2017-08-04T00:19:01.327Z,22.20
2017-08-04T00:21:29.197Z,22.10
2017-08-04T00:23:56.956Z,22.10
2017-08-04T00:26:24.723Z,22.10
2017-08-04T00:28:52.485Z,22.10
2017-08-04T00:31:20.252Z,22.10
2017-08-04T00:33:47.947Z,22.10
2017-08-04T00:36:16.417Z,22.00
2017-08-04T00:38:44.048Z,21.90
2017-08-04T00:41:11.688Z,22.00
2017-08-04T00:43:39.351Z,21.90
2017-08-04T00:46:07.147Z,21.90
2017-08-04T00:48:34.908Z,21.90
2017-08-04T00:51:02.776Z,21.90
2017-08-04T00:53:30.538Z,21.80
2017-08-04T00:55:58.302Z,21.80
2017-08-04T00:58:25.982Z,21.80
2017-08-04T01:00:53.651Z,21.70
2017-08-04T01:03:21.391Z,21.70
2017-08-04T01:05:49.155Z,21.70
2017-08-04T01:08:16.849Z,21.60
2017-08-04T01:10:44.581Z,21.60
2017-08-04T01:13:12.346Z,21.60
2017-08-04T01:15:40.109Z,21.60
2017-08-04T01:18:07.739Z,21.60
2017-08-04T01:20:35.462Z,21.50
2017-08-04T01:23:03.118Z,21.50
2017-08-04T01:25:30.860Z,21.50
2017-08-04T01:27:58.729Z,21.40
2017-08-04T01:30:26.410Z,21.40
2017-08-04T01:32:54.154Z,21.40
2017-08-04T01:35:21.916Z,21.40
2017-08-04T01:37:49.581Z,21.30
2017-08-04T01:40:17.273Z,21.30
2017-08-04T01:42:45.004Z,21.30
2017-08-04T01:45:12.768Z,21.30
2017-08-04T01:47:40.533Z,21.20
2017-08-04T01:50:08.298Z,21.20
2017-08-04T01:52:36.061Z,21.10
2017-08-04T01:55:03.744Z,21.10
2017-08-04T01:57:31.590Z,21.10
2017-08-04T01:59:59.355Z,21.10
2017-08-04T02:02:27.117Z,21.00
2017-08-04T02:04:54.883Z,21.00
2017-08-04T02:07:22.649Z,21.00
2017-08-04T02:09:50.414Z,21.00
2017-08-04T02:12:18.047Z,20.90
2017-08-04T02:14:45.839Z,20.90
2017-08-04T02:17:13.525Z,20.90
2017-08-04T02:19:41.368Z,20.90
2017-08-04T02:22:09.131Z,20.90
2017-08-04T02:24:36.894Z,20.90
2017-08-04T02:27:04.581Z,20.90
2017-08-04T02:29:32.449Z,20.90
2017-08-04T02:32:00.929Z,20.90
2017-08-04T02:34:28.771Z,20.80
2017-08-04T02:36:56.537Z,20.80
2017-08-04T02:39:24.305Z,20.80
2017-08-04T02:41:51.985Z,20.80
2017-08-04T02:44:19.724Z,20.80
2017-08-04T02:46:47.404Z,20.80
2017-08-04T02:49:15.253Z,20.80
2017-08-04T02:51:43.021Z,20.70
2017-08-04T02:54:10.886Z,20.70
2017-08-04T02:56:38.551Z,20.70
2017-08-04T02:59:06.344Z,20.70
2017-08-04T03:01:33.974Z,20.70
2017-08-04T03:04:01.755Z,20.70
2017-08-04T03:06:29.502Z,20.70
2017-08-04T03:08:57.273Z,20.60
2017-08-04T03:11:24.942Z,20.60
2017-08-04T03:13:52.693Z,20.60
2017-08-04T03:16:20.355Z,20.60
2017-08-04T03:18:48.020Z,20.60
2017-08-04T03:21:15.780Z,20.60
2017-08-04T03:23:43.545Z,20.60
2017-08-04T03:26:11.309Z,20.60
2017-08-04T03:28:38.973Z,20.60
2017-08-04T03:31:06.734Z,20.60
2017-08-04T03:33:34.501Z,20.60
2017-08-04T03:36:02.264Z,20.60
2017-08-04T03:38:30.030Z,20.60
2017-08-04T03:40:57.815Z,20.60
2017-08-04T03:43:25.659Z,20.60
2017-08-04T03:45:53.341Z,20.60
2017-08-04T03:48:21.189Z,20.60
2017-08-04T03:50:48.827Z,20.50
2017-08-04T03:53:16.514Z,20.50
2017-08-04T03:55:44.277Z,20.50
2017-08-04T03:58:11.935Z,20.50
2017-08-04T04:00:39.615Z,20.50
2017-08-04T04:03:07.466Z,20.50
2017-08-04T04:05:35.230Z,20.40
2017-08-04T04:08:02.996Z,20.40
2017-08-04T04:10:30.759Z,20.40
2017-08-04T04:12:58.530Z,20.40
2017-08-04T04:15:26.287Z,20.40
2017-08-04T04:17:54.054Z,20.40
2017-08-04T04:20:21.816Z,20.40
2017-08-04T04:22:49.584Z,20.40
2017-08-04T04:25:17.279Z,20.40
2017-08-04T04:27:45.826Z,20.40
2017-08-04T04:30:13.590Z,20.30
2017-08-04T04:32:41.278Z,20.40
2017-08-04T04:35:09.118Z,20.40
2017-08-04T04:37:36.885Z,20.40
2017-08-04T04:40:05.488Z,20.40
2017-08-04T04:42:33.229Z,20.40
2017-08-04T04:45:00.919Z,20.40
2017-08-04T04:47:29.478Z,20.40
2017-08-04T04:49:57.159Z,20.30
2017-08-04T04:52:25.006Z,20.40
2017-08-04T04:54:52.640Z,20.40
2017-08-04T04:57:20.326Z,20.40
2017-08-04T04:59:47.988Z,20.50
2017-08-04T05:02:15.758Z,20.50
2017-08-04T05:04:43.442Z,20.50
2017-08-04T05:07:11.093Z,20.50
2017-08-04T05:09:38.945Z,20.50
2017-08-04T05:12:06.608Z,20.50
2017-08-04T05:14:34.378Z,20.50
2017-08-04T05:17:02.050Z,20.60
2017-08-04T05:19:29.799Z,20.60
2017-08-04T05:21:57.665Z,20.60
2017-08-04T05:24:25.434Z,20.60
2017-08-04T05:26:53.297Z,20.60
2017-08-04T05:29:20.974Z,20.60
2017-08-04T05:31:48.636Z,20.70
2017-08-04T05:34:16.308Z,20.70
2017-08-04T05:36:44.044Z,20.70
2017-08-04T05:39:11.917Z,20.80
2017-08-04T05:41:39.542Z,20.80
2017-08-04T05:44:07.343Z,20.80
2017-08-04T05:46:35.105Z,20.80
2017-08-04T05:49:02.896Z,20.90
2017-08-04T05:51:30.538Z,20.90
2017-08-04T05:53:58.292Z,20.90
2017-08-04T05:56:26.057Z,20.90
2017-08-04T05:58:53.822Z,20.90
2017-08-04T06:01:21.506Z,21.00
2017-08-04T06:03:49.248Z,21.00
2017-08-04T06:06:16.934Z,21.00
2017-08-04T06:08:44.675Z,21.00
2017-08-04T06:11:12.303Z,21.00
2017-08-04T06:13:40.203Z,21.10
2017-08-04T06:16:07.968Z,21.10
2017-08-04T06:18:35.834Z,21.10
2017-08-04T06:21:03.599Z,21.10
2017-08-04T06:23:31.361Z,21.10
2017-08-04T06:25:59.127Z,21.20
2017-08-04T06:28:26.891Z,21.20
2017-08-04T06:30:54.755Z,21.20
2017-08-04T06:33:22.522Z,21.20
2017-08-04T06:35:50.199Z,21.20
2017-08-04T06:38:17.844Z,21.30
2017-08-04T06:40:45.712Z,21.30
2017-08-04T06:43:13.477Z,21.30
2017-08-04T06:45:41.239Z,21.40
2017-08-04T06:48:21.089Z,21.40
2017-08-04T06:51:00.746Z,21.40
2017-08-04T06:53:40.581Z,21.50
2017-08-04T06:56:09.282Z,21.50
2017-08-04T06:58:37.132Z,21.50
2017-08-04T07:01:04.821Z,21.60
2017-08-04T07:03:32.558Z,21.60
2017-08-04T07:06:00.322Z,21.60
2017-08-04T07:08:28.085Z,21.70
2017-08-04T07:10:55.783Z,21.70
2017-08-04T07:13:24.329Z,21.80
2017-08-04T07:15:52.096Z,21.70
2017-08-04T07:18:19.858Z,21.80
2017-08-04T07:20:47.625Z,21.90
2017-08-04T07:23:15.313Z,21.90
2017-08-04T07:25:43.051Z,22.00
2017-08-04T07:28:10.916Z,22.00
2017-08-04T07:30:38.680Z,22.10
2017-08-04T07:33:06.359Z,22.10
2017-08-04T07:35:34.039Z,22.10
2017-08-04T07:38:02.587Z,22.20
2017-08-04T07:40:30.351Z,22.20
2017-08-04T07:42:58.012Z,22.30
2017-08-04T07:45:25.777Z,22.30
2017-08-04T07:47:53.464Z,22.40
2017-08-04T07:50:21.308Z,22.40
2017-08-04T07:52:48.967Z,22.50
2017-08-04T07:55:16.836Z,22.60
2017-08-04T07:57:45.046Z,22.70
2017-08-04T08:00:13.494Z,22.80
2017-08-04T08:02:41.356Z,22.70
2017-08-04T08:05:09.121Z,22.80
2017-08-04T08:07:36.989Z,22.90
2017-08-04T08:10:04.648Z,22.90
2017-08-04T08:12:32.415Z,23.00
2017-08-04T08:15:00.095Z,23.00
2017-08-04T08:17:27.861Z,23.10
2017-08-04T08:19:55.842Z,23.10
2017-08-04T08:22:23.496Z,23.20
2017-08-04T08:24:51.340Z,23.20
2017-08-04T08:27:19.113Z,23.30
2017-08-04T08:29:46.794Z,23.30
2017-08-04T08:32:14.527Z,23.30
2017-08-04T08:34:42.179Z,23.40
2017-08-04T08:37:10.032Z,23.40
2017-08-04T08:39:38.741Z,23.40
2017-08-04T08:42:06.507Z,23.40
2017-08-04T08:44:34.269Z,23.50
2017-08-04T08:47:02.034Z,23.60
2017-08-04T08:49:29.800Z,23.70
2017-08-04T08:51:57.562Z,23.70
2017-08-04T08:54:25.635Z,23.70
2017-08-04T08:56:53.443Z,23.80
2017-08-04T08:59:21.981Z,24.00
2017-08-04T09:01:49.745Z,23.90
2017-08-04T09:04:17.442Z,24.00
2017-08-04T09:06:45.913Z,24.20
2017-08-04T09:09:13.755Z,24.10
2017-08-04T09:11:41.521Z,24.20
2017-08-04T09:14:09.284Z,24.20
2017-08-04T09:16:36.945Z,24.30
2017-08-04T09:19:04.632Z,24.30
2017-08-04T09:21:32.482Z,24.30
2017-08-04T09:24:00.265Z,24.40
2017-08-04T09:26:28.001Z,24.40
2017-08-04T09:28:55.870Z,24.40
2017-08-04T09:31:23.635Z,24.40
2017-08-04T09:33:51.398Z,24.40
2017-08-04T09:36:19.078Z,24.50
2017-08-04T09:38:46.725Z,24.50
2017-08-04T09:41:14.590Z,24.60
2017-08-04T09:43:42.267Z,24.60
2017-08-04T09:46:10.118Z,24.70
2017-08-04T09:48:37.884Z,24.70
2017-08-04T09:51:05.568Z,24.80
2017-08-04T09:53:33.410Z,24.80
2017-08-04T09:56:01.173Z,24.80
2017-08-04T09:58:28.860Z,24.90
2017-08-04T10:00:56.598Z,25.00
2017-08-04T10:03:24.282Z,25.00
2017-08-04T10:05:52.130Z,25.00
2017-08-04T10:08:19.773Z,25.00
2017-08-04T10:10:47.557Z,25.10
2017-08-04T10:13:15.320Z,25.10
2017-08-04T10:15:43.117Z,25.20
2017-08-04T10:18:11.666Z,25.30
2017-08-04T10:20:39.431Z,25.20
2017-08-04T10:23:07.095Z,25.30
2017-08-04T10:25:34.770Z,25.30
2017-08-04T10:28:02.622Z,25.30
2017-08-04T10:30:30.387Z,25.30
2017-08-04T10:32:58.252Z,25.40
2017-08-04T10:35:26.035Z,25.40
2017-08-04T10:37:53.675Z,25.50
2017-08-04T10:40:21.444Z,25.50
2017-08-04T10:42:49.066Z,25.60
2017-08-04T10:45:16.766Z,25.70
2017-08-04T10:47:44.532Z,25.80
2017-08-04T10:50:12.310Z,25.80
2017-08-04T10:52:40.058Z,25.90
2017-08-04T10:55:07.823Z,26.00
2017-08-04T10:57:35.691Z,26.00
2017-08-04T11:00:03.371Z,26.10
2017-08-04T11:02:31.120Z,26.20
2017-08-04T11:04:58.801Z,26.20
2017-08-04T11:07:26.667Z,26.20
2017-08-04T11:09:54.522Z,26.30
2017-08-04T11:12:22.380Z,26.30
2017-08-04T11:14:50.039Z,26.40
2017-08-04T11:17:17.816Z,26.40
2017-08-04T11:19:45.680Z,26.40
2017-08-04T11:22:13.562Z,26.40
2017-08-04T11:24:41.418Z,26.50
2017-08-04T11:27:09.291Z,26.50
2017-08-04T11:29:37.153Z,26.50
2017-08-04T11:32:04.948Z,26.50
2017-08-04T11:34:33.424Z,26.50
2017-08-04T11:37:01.967Z,26.50
2017-08-04T11:39:29.727Z,26.50
2017-08-04T11:41:57.494Z,26.50
2017-08-04T11:44:25.260Z,26.40
2017-08-04T11:46:53.044Z,26.40
2017-08-04T11:49:20.713Z,26.30
2017-08-04T11:51:48.381Z,26.30
2017-08-04T11:54:16.812Z,26.20
2017-08-04T11:56:44.591Z,26.20
2017-08-04T11:59:12.344Z,26.10
2017-08-04T12:01:40.121Z,26.10
2017-08-04T12:04:07.819Z,26.10
2017-08-04T12:06:36.365Z,26.00
2017-08-04T12:09:04.263Z,26.00
2017-08-04T12:11:32.097Z,26.00
2017-08-04T12:13:59.864Z,26.00
2017-08-04T12:16:27.625Z,26.10
2017-08-04T12:18:55.287Z,26.10
2017-08-04T12:21:23.155Z,26.20
2017-08-04T12:23:50.920Z,26.20
2017-08-04T12:26:18.611Z,26.30
2017-08-04T12:28:46.450Z,26.40
2017-08-04T12:31:14.314Z,26.50
2017-08-04T12:33:42.077Z,26.70
2017-08-04T12:36:09.763Z,26.70
2017-08-04T12:38:37.425Z,26.80
2017-08-04T12:41:05.184Z,26.90
2017-08-04T12:43:32.857Z,27.10
2017-08-04T12:46:00.615Z,27.10
2017-08-04T12:48:28.355Z,27.30
2017-08-04T12:50:56.124Z,27.40
2017-08-04T12:53:23.809Z,27.50
2017-08-04T12:55:51.650Z,27.60
2017-08-04T12:58:19.416Z,27.70
2017-08-04T13:00:47.076Z,27.80
2017-08-04T13:03:14.875Z,28.00
2017-08-04T13:05:43.345Z,28.20
2017-08-04T13:08:11.018Z,28.10
2017-08-04T13:10:39.568Z,28.30
2017-08-04T13:13:07.254Z,28.20
2017-08-04T13:15:34.994Z,28.30
2017-08-04T13:18:02.763Z,28.30
2017-08-04T13:20:30.521Z,28.20
2017-08-04T13:22:58.287Z,28.20
2017-08-04T13:25:25.928Z,28.20
2017-08-04T13:27:53.711Z,28.30
2017-08-04T13:30:21.475Z,28.30
2017-08-04T13:32:49.240Z,28.30
2017-08-04T13:35:17.006Z,28.30
2017-08-04T13:37:44.769Z,28.40
2017-08-04T13:40:12.453Z,28.40
2017-08-04T13:42:40.216Z,28.40
2017-08-04T13:45:07.962Z,28.40
2017-08-04T13:47:35.828Z,28.40
2017-08-04T13:50:03.599Z,28.40
2017-08-04T13:52:31.458Z,28.40
2017-08-04T13:54:59.140Z,28.40
2017-08-04T13:57:26.991Z,28.40
2017-08-04T13:59:54.853Z,28.30
2017-08-04T14:02:22.617Z,28.30
2017-08-04T14:04:50.380Z,28.20
2017-08-04T14:07:18.042Z,28.20
2017-08-04T14:09:45.805Z,28.20
2017-08-04T14:12:13.572Z,28.20
2017-08-04T14:14:41.242Z,28.10
2017-08-04T14:17:08.997Z,28.10
2017-08-04T14:19:36.765Z,28.00
2017-08-04T14:22:04.631Z,27.90
2017-08-04T14:24:32.278Z,27.90
2017-08-04T14:27:00.055Z,27.80
2017-08-04T14:29:27.735Z,27.80
2017-08-04T14:31:55.584Z,27.80
2017-08-04T14:34:23.214Z,27.80
2017-08-04T14:36:51.007Z,27.80
2017-08-04T14:39:18.774Z,27.80
2017-08-04T14:41:46.436Z,27.80
2017-08-04T14:44:14.196Z,27.80
2017-08-04T14:46:41.962Z,27.90
2017-08-04T14:49:09.728Z,27.90
2017-08-04T14:51:37.403Z,27.80
2017-08-04T14:54:05.072Z,27.80
2017-08-04T14:56:32.837Z,27.80
2017-08-04T14:59:00.580Z,27.80
2017-08-04T15:01:28.269Z,27.80
2017-08-04T15:03:56.006Z,27.80
2017-08-04T15:06:23.688Z,27.80
2017-08-04T15:08:51.432Z,27.70
2017-08-04T15:11:19.226Z,27.70
2017-08-04T15:13:46.880Z,27.70
2017-08-04T15:16:14.724Z,27.70
2017-08-04T15:18:42.384Z,27.60
2017-08-04T15:21:10.077Z,27.60
2017-08-04T15:23:37.915Z,27.60
2017-08-04T15:26:05.576Z,27.50
2017-08-04T15:28:33.341Z,27.50
2017-08-04T15:31:01.104Z,27.50
2017-08-04T15:33:28.870Z,27.50
2017-08-04T15:35:56.553Z,27.50
2017-08-04T15:38:24.294Z,27.40
2017-08-04T15:40:51.985Z,27.40
2017-08-04T15:43:19.722Z,27.30
2017-08-04T15:45:47.375Z,27.30
2017-08-04T15:48:15.148Z,27.20
2017-08-04T15:50:42.944Z,27.20
2017-08-04T15:53:10.584Z,27.10
2017-08-04T15:55:38.438Z,27.10
2017-08-04T15:58:06.082Z,27.10
2017-08-04T16:00:33.871Z,27.00
2017-08-04T16:03:01.630Z,27.00
2017-08-04T16:05:29.517Z,27.00
2017-08-04T16:07:57.368Z,27.00
2017-08-04T16:10:25.128Z,27.00
2017-08-04T16:12:52.891Z,26.90
2017-08-04T16:15:20.553Z,26.90
2017-08-04T16:17:48.342Z,26.80
2017-08-04T16:20:15.976Z,26.80
2017-08-04T16:22:43.692Z,26.70
2017-08-04T16:25:11.516Z,26.70
2017-08-04T16:27:39.187Z,26.70
2017-08-04T16:30:06.932Z,26.60
2017-08-04T16:32:34.820Z,26.60
2017-08-04T16:35:02.565Z,26.50
2017-08-04T16:37:31.149Z,26.50
2017-08-04T16:39:59.015Z,26.50
2017-08-04T16:42:26.777Z,26.40
2017-08-04T16:44:55.091Z,26.40
2017-08-04T16:47:23.561Z,26.40
2017-08-04T16:49:51.274Z,26.40
2017-08-04T16:52:18.984Z,26.40
2017-08-04T16:54:46.666Z,26.40
2017-08-04T16:57:15.331Z,26.40
2017-08-04T16:59:43.292Z,26.40
2017-08-04T17:02:11.043Z,26.40
2017-08-04T17:04:38.730Z,26.40
2017-08-04T17:07:06.693Z,26.40
2017-08-04T17:09:34.562Z,26.40
2017-08-04T17:12:02.392Z,26.40
2017-08-04T17:14:30.173Z,26.40
2017-08-04T17:16:57.937Z,26.40
2017-08-04T17:19:25.920Z,26.40
2017-08-04T17:21:53.751Z,26.40
2017-08-04T17:24:21.642Z,26.40
2017-08-04T17:26:49.507Z,26.40
2017-08-04T17:29:17.164Z,26.40
2017-08-04T17:31:45.035Z,26.30
2017-08-04T17:34:13.677Z,26.30
2017-08-04T17:36:42.714Z,26.30
2017-08-04T17:39:10.506Z,26.30
2017-08-04T17:41:38.347Z,26.30
2017-08-04T17:44:06.107Z,26.20
2017-08-04T17:46:33.872Z,26.20
2017-08-04T17:49:01.557Z,26.20
2017-08-04T17:51:29.221Z,26.20
2017-08-04T17:53:56.924Z,26.20
2017-08-04T17:56:24.726Z,26.10
2017-08-04T17:58:52.591Z,26.10
2017-08-04T18:01:20.271Z,26.00
2017-08-04T18:03:48.017Z,25.90
2017-08-04T18:06:15.676Z,25.90
2017-08-04T18:08:43.343Z,25.90
2017-08-04T18:11:11.105Z,25.80
2017-08-04T18:13:38.868Z,25.80
2017-08-04T18:16:06.738Z,25.80
2017-08-04T18:18:34.428Z,25.70
2017-08-04T18:21:02.088Z,25.70
2017-08-04T18:23:29.926Z,25.70
2017-08-04T18:25:57.587Z,25.60
2017-08-04T18:28:25.353Z,25.60
2017-08-04T18:30:53.118Z,25.60
2017-08-04T18:33:20.889Z,25.50
2017-08-04T18:35:48.645Z,25.50
2017-08-04T18:38:16.333Z,25.50
2017-08-04T18:40:44.074Z,25.40
2017-08-04T18:43:11.940Z,25.40
2017-08-04T18:45:39.704Z,25.30
2017-08-04T18:48:07.376Z,25.30
2017-08-04T18:50:35.128Z,25.30
2017-08-04T18:53:02.771Z,25.20
2017-08-04T18:55:30.476Z,25.20
2017-08-04T18:57:58.223Z,25.10
2017-08-04T19:00:26.085Z,25.10
2017-08-04T19:02:53.850Z,25.10
2017-08-04T19:05:21.714Z,25.00
2017-08-04T19:07:49.349Z,25.00
2017-08-04T19:10:17.001Z,24.90
2017-08-04T19:12:44.803Z,24.80
2017-08-04T19:15:12.465Z,24.80
2017-08-04T19:17:40.228Z,24.80
2017-08-04T19:20:07.993Z,24.70
2017-08-04T19:22:35.863Z,24.60
2017-08-04T19:25:03.726Z,24.60
2017-08-04T19:27:31.355Z,24.50
2017-08-04T19:29:59.080Z,24.50
2017-08-04T19:32:27.560Z,24.30
2017-08-04T19:34:55.321Z,24.30
2017-08-04T19:37:22.976Z,24.30
2017-08-04T19:39:50.613Z,24.20
2017-08-04T19:42:18.387Z,24.20
2017-08-04T19:44:46.049Z,24.20
2017-08-04T19:47:14.013Z,24.10
2017-08-04T19:49:41.781Z,24.10
2017-08-04T19:52:09.542Z,24.00
2017-08-04T19:54:37.189Z,23.90
2017-08-04T19:57:05.120Z,23.90
2017-08-04T19:59:33.660Z,23.80
2017-08-04T20:02:01.525Z,23.70
2017-08-04T20:04:29.286Z,23.70
2017-08-04T20:06:57.055Z,23.70
2017-08-04T20:09:25.040Z,23.60
2017-08-04T20:11:52.908Z,23.50
2017-08-04T20:14:20.873Z,23.50
2017-08-04T20:16:48.985Z,23.50
2017-08-04T20:19:16.828Z,23.40
2017-08-04T20:21:45.502Z,23.30
2017-08-04T20:24:13.361Z,23.30
2017-08-04T20:26:41.215Z,23.30
2017-08-04T20:29:08.976Z,23.30
2017-08-04T20:31:36.743Z,23.20
2017-08-04T20:34:04.504Z,23.20
2017-08-04T20:36:32.267Z,23.10
2017-08-04T20:38:59.948Z,23.10
2017-08-04T20:41:27.799Z,23.00
2017-08-04T20:43:55.561Z,23.00
2017-08-04T20:46:23.240Z,23.00
2017-08-04T20:48:50.914Z,22.90
2017-08-04T20:51:18.679Z,22.90
2017-08-04T20:53:46.865Z,22.80
2017-08-04T20:56:15.412Z,22.80
2017-08-04T20:58:43.174Z,22.70
2017-08-04T21:01:10.936Z,22.80
2017-08-04T21:03:38.616Z,22.70
2017-08-04T21:06:06.361Z,22.70
2017-08-04T21:08:34.047Z,22.70
2017-08-04T21:11:01.708Z,22.70
2017-08-04T21:13:29.451Z,22.60
2017-08-04T21:15:57.212Z,22.60
2017-08-04T21:18:24.978Z,22.60
2017-08-04T21:20:52.741Z,22.50
2017-08-04T21:23:20.507Z,22.50
2017-08-04T21:25:48.273Z,22.40
2017-08-04T21:28:16.035Z,22.40
2017-08-04T21:30:43.664Z,22.40
2017-08-04T21:33:11.357Z,22.40
2017-08-04T21:35:39.125Z,22.30
2017-08-04T21:38:06.991Z,22.30
2017-08-04T21:40:34.755Z,22.20
2017-08-04T21:43:02.518Z,22.20
2017-08-04T21:45:30.285Z,22.20
2017-08-04T21:47:57.914Z,22.10
2017-08-04T21:50:25.623Z,22.10
2017-08-04T21:52:53.372Z,22.10
2017-08-04T21:55:21.137Z,22.00
2017-08-04T21:57:48.821Z,22.00
2017-08-04T22:00:16.562Z,21.90
2017-08-04T22:02:44.251Z,21.90
2017-08-04T22:05:11.989Z,21.90
2017-08-04T22:07:39.670Z,21.80
2017-08-04T22:10:07.415Z,21.80
2017-08-04T22:12:35.290Z,21.70
2017-08-04T22:15:03.048Z,21.70
2017-08-04T22:17:30.677Z,21.70
2017-08-04T22:19:58.472Z,21.70
2017-08-04T22:22:26.166Z,21.60
2017-08-04T22:24:54.001Z,21.60
2017-08-04T22:27:21.764Z,21.60
2017-08-04T22:29:50.323Z,21.60
2017-08-04T22:32:18.111Z,21.50
2017-08-04T22:34:45.791Z,21.50
2017-08-04T22:37:13.451Z,21.50
2017-08-04T22:39:41.314Z,21.40
2017-08-04T22:42:09.168Z,21.40
2017-08-04T22:44:36.795Z,21.40
2017-08-04T22:47:04.595Z,21.40
2017-08-04T22:49:32.359Z,21.30
2017-08-04T22:52:00.125Z,21.30
2017-08-04T22:54:27.781Z,21.30
2017-08-04T22:56:55.414Z,21.30
2017-08-04T22:59:23.134Z,21.30
2017-08-04T23:01:50.758Z,21.20
2017-08-04T23:04:18.537Z,21.20
2017-08-04T23:06:46.233Z,21.20
2017-08-04T23:09:14.782Z,21.10
2017-08-04T23:11:42.545Z,21.10
2017-08-04T23:14:10.317Z,21.10
2017-08-04T23:16:37.987Z,21.10
2017-08-04T23:19:05.838Z,21.10
2017-08-04T23:21:33.475Z,21.00
2017-08-04T23:24:01.184Z,21.00
2017-08-04T23:26:28.844Z,21.00
2017-08-04T23:28:56.585Z,21.00
2017-08-04T23:31:24.253Z,21.00
2017-08-04T23:33:52.014Z,20.90
2017-08-04T23:36:19.778Z,20.90
2017-08-04T23:38:47.540Z,20.90
2017-08-04T23:41:15.313Z,20.90
2017-08-04T23:43:43.096Z,20.90
2017-08-04T23:46:10.837Z,20.80
2017-08-04T23:48:38.602Z,20.80
2017-08-04T23:51:06.286Z,20.80
2017-08-04T23:53:34.130Z,20.80
2017-08-04T23:56:01.894Z,20.70
2017-08-04T23:58:29.555Z,20.70
