createdAt,value
2023-03-03T00:00:09.434Z,26.98
2023-03-03T00:02:20.784Z,27.50
2023-03-03T00:04:25.571Z,28.15
2023-03-03T00:06:32.981Z,29.83
2023-03-03T00:08:40.562Z,26.45
2023-03-03T00:10:45.447Z,26.23
2023-03-03T00:12:51.900Z,28.58
2023-03-03T00:14:57.272Z,27.52
2023-03-03T00:17:04.646Z,28.13
2023-03-03T00:19:17.337Z,26.10
2023-03-03T00:21:33.892Z,26.92
2023-03-03T00:23:43.610Z,28.48
2023-03-03T00:25:52.611Z,23.67
2023-03-03T00:27:57.562Z,24.40
2023-03-03T00:30:03.742Z,26.13
2023-03-03T00:32:27.850Z,26.73
2023-03-03T00:34:33.371Z,28.50
2023-03-03T00:36:40.853Z,27.98
2023-03-03T00:38:49.120Z,22.75
2023-03-03T00:40:54.263Z,23.25
2023-03-03T00:47:33.441Z,26.30
2023-03-03T00:49:38.211Z,26.40
2023-03-03T00:51:46.824Z,24.58
2023-03-03T00:53:54.191Z,30.42
2023-03-03T00:55:59.524Z,26.90
2023-03-03T00:58:04.418Z,25.83
2023-03-03T01:00:17.843Z,30.05
2023-03-03T01:02:23.017Z,30.35
2023-03-03T01:04:27.932Z,28.13
2023-03-03T01:06:32.704Z,26.42
2023-03-03T01:08:37.621Z,27.65
2023-03-03T01:10:51.086Z,23.65
2023-03-03T01:12:56.122Z,25.17
2023-03-03T01:15:00.956Z,28.58
2023-03-03T01:17:06.507Z,24.48
2023-03-03T01:19:12.393Z,24.98
2023-03-03T01:21:17.237Z,27.80
2023-03-03T01:23:22.326Z,24.33
2023-03-03T01:27:34.517Z,26.90
2023-03-03T01:29:39.362Z,28.45
2023-03-03T01:31:44.261Z,28.48
2023-03-03T01:33:49.019Z,27.65
2023-03-03T01:35:53.940Z,26.02
2023-03-03T01:37:58.814Z,27.48
2023-03-03T01:40:03.587Z,28.52
2023-03-03T01:42:09.183Z,25.52
2023-03-03T01:44:18.960Z,26.17
2023-03-03T01:46:49.623Z,30.35
2023-03-03T01:49:03.071Z,30.33
2023-03-03T01:51:17.641Z,27.33
2023-03-03T01:53:30.161Z,27.95
2023-03-03T01:55:39.426Z,27.48
2023-03-03T01:57:48.874Z,26.55
2023-03-03T01:59:58.269Z,25.60
2023-03-03T02:02:03.198Z,25.33
2023-03-03T02:04:08.358Z,25.98
2023-03-03T02:06:17.265Z,25.10
2023-03-03T02:08:28.508Z,27.20
2023-03-03T02:10:34.379Z,27.55
2023-03-03T02:12:43.458Z,26.92
2023-03-03T02:14:48.340Z,27.38
2023-03-03T02:16:55.761Z,26.50
2023-03-03T02:19:00.973Z,25.27
2023-03-03T02:21:10.367Z,24.63
2023-03-03T02:23:23.703Z,30.85
2023-03-03T02:25:37.200Z,24.73
2023-03-03T02:27:44.663Z,23.48
2023-03-03T02:29:50.403Z,25.98
2023-03-03T02:31:55.423Z,26.08
2023-03-03T02:34:01.642Z,25.15
2023-03-03T02:36:06.717Z,26.08
2023-03-03T02:40:28.354Z,27.63
2023-03-03T02:42:34.884Z,23.90
2023-03-03T02:44:42.469Z,27.08
2023-03-03T02:46:49.493Z,25.83
2023-03-03T02:48:55.093Z,26.10
2023-03-03T02:50:59.999Z,25.80
2023-03-03T02:53:04.751Z,27.02
2023-03-03T02:55:11.372Z,27.20
2023-03-03T02:57:17.168Z,28.73
2023-03-03T02:59:22.366Z,25.58
2023-03-03T03:01:37.052Z,27.98
2023-03-03T03:03:44.161Z,25.27
2023-03-03T03:05:49.087Z,24.95
2023-03-03T03:07:56.826Z,30.52
2023-03-03T03:10:01.625Z,27.63
2023-03-03T03:12:09.567Z,30.50
2023-03-03T03:14:16.324Z,30.05
2023-03-03T03:16:22.213Z,27.25
2023-03-03T03:18:30.373Z,27.55
2023-03-03T03:20:40.199Z,25.48
2023-03-03T03:22:46.294Z,26.08
2023-03-03T03:24:51.236Z,25.88
2023-03-03T03:26:56.080Z,27.65
2023-03-03T03:29:02.681Z,30.10
2023-03-03T03:33:14.018Z,30.02
2023-03-03T03:35:21.734Z,31.70
2023-03-03T03:37:26.655Z,31.25
2023-03-03T03:39:31.553Z,29.10
2023-03-03T03:41:36.418Z,28.10
2023-03-03T03:43:41.320Z,26.95
2023-03-03T03:45:47.426Z,24.30
2023-03-03T03:47:53.299Z,30.35
2023-03-03T03:49:58.121Z,29.73
2023-03-03T03:52:06.029Z,28.20
2023-03-03T03:54:12.292Z,29.23
2023-03-03T03:56:17.864Z,26.20
2023-03-03T03:58:25.721Z,25.88
2023-03-03T04:00:35.945Z,28.58
2023-03-03T04:02:41.013Z,31.45
2023-03-03T04:04:49.862Z,30.55
2023-03-03T04:09:02.189Z,25.08
2023-03-03T04:11:08.347Z,27.02
2023-03-03T04:13:13.152Z,27.92
2023-03-03T04:17:27.097Z,24.98
2023-03-03T04:19:31.966Z,34.30
2023-03-03T04:21:36.722Z,32.55
2023-03-03T04:25:49.759Z,29.30
2023-03-03T04:27:54.959Z,26.65
2023-03-03T04:30:01.193Z,27.67
2023-03-03T04:32:06.085Z,30.48
2023-03-03T04:34:11.667Z,28.25
2023-03-03T04:36:17.502Z,29.35
2023-03-03T04:40:28.941Z,27.98
2023-03-03T04:44:42.004Z,29.48
2023-03-03T04:46:46.992Z,29.98
2023-03-03T04:48:51.916Z,25.83
2023-03-03T04:50:56.821Z,29.92
2023-03-03T04:53:01.853Z,29.63
2023-03-03T04:55:10.275Z,31.40
2023-03-03T04:57:16.031Z,29.08
2023-03-03T05:01:28.564Z,30.63
2023-03-03T05:03:34.320Z,31.77
2023-03-03T05:05:39.167Z,33.38
2023-03-03T05:07:44.000Z,35.28
2023-03-03T05:09:48.773Z,29.95
2023-03-03T05:11:53.761Z,34.55
2023-03-03T05:13:58.620Z,31.98
2023-03-03T05:16:06.364Z,29.70
2023-03-03T05:18:11.771Z,33.13
2023-03-03T05:20:16.852Z,32.85
2023-03-03T05:22:21.620Z,31.65
2023-03-03T05:24:26.602Z,32.35
2023-03-03T05:26:34.418Z,35.58
2023-03-03T05:28:39.306Z,32.50
2023-03-03T05:30:44.308Z,34.33
2023-03-03T05:32:51.697Z,33.53
2023-03-03T05:34:56.623Z,35.88
2023-03-03T05:37:01.411Z,32.35
2023-03-03T05:39:06.298Z,42.00
2023-03-03T05:41:11.202Z,38.30
2023-03-03T05:43:16.357Z,38.05
2023-03-03T05:45:24.412Z,37.50
2023-03-03T05:47:29.208Z,35.60
2023-03-03T05:49:36.569Z,36.15
2023-03-03T05:51:41.822Z,35.67
2023-03-03T05:55:51.069Z,38.38
2023-03-03T05:57:55.868Z,38.70
2023-03-03T06:00:00.791Z,32.08
2023-03-03T06:02:05.663Z,37.03
2023-03-03T06:04:10.658Z,38.15
2023-03-03T06:06:19.368Z,37.10
2023-03-03T06:08:24.684Z,35.42
2023-03-03T06:10:29.492Z,36.63
2023-03-03T06:12:39.400Z,38.72
2023-03-03T06:14:44.295Z,34.10
2023-03-03T06:16:49.495Z,36.08
2023-03-03T06:18:54.399Z,43.40
2023-03-03T06:20:59.345Z,39.40
2023-03-03T06:23:06.915Z,43.85
2023-03-03T06:25:13.536Z,38.13
2023-03-03T06:27:21.231Z,42.67
2023-03-03T06:29:26.108Z,40.35
2023-03-03T06:31:32.349Z,39.90
2023-03-03T06:33:38.467Z,43.30
2023-03-03T06:35:43.236Z,37.55
2023-03-03T06:37:51.341Z,41.83
2023-03-03T06:39:58.865Z,43.45
2023-03-03T06:42:03.705Z,45.10
2023-03-03T06:44:08.496Z,47.65
2023-03-03T06:46:13.329Z,44.80
2023-03-03T06:48:20.952Z,43.05
2023-03-03T06:50:25.803Z,45.92
2023-03-03T06:52:31.159Z,47.40
2023-03-03T06:54:38.941Z,43.97
2023-03-03T06:56:48.496Z,51.17
2023-03-03T06:58:56.144Z,49.47
2023-03-03T07:01:03.004Z,43.47
2023-03-03T07:03:18.064Z,45.47
2023-03-03T07:05:23.119Z,46.65
2023-03-03T07:09:34.379Z,43.13
2023-03-03T07:13:50.906Z,42.95
2023-03-03T07:15:57.217Z,43.40
2023-03-03T07:18:02.859Z,48.35
2023-03-03T07:20:20.694Z,43.10
2023-03-03T07:22:30.298Z,44.97
2023-03-03T07:24:35.852Z,46.95
2023-03-03T07:26:40.734Z,43.22
2023-03-03T07:28:57.685Z,53.67
2023-03-03T07:31:02.836Z,48.47
2023-03-03T07:35:46.411Z,48.80
2023-03-03T07:37:51.450Z,43.53
2023-03-03T07:39:57.127Z,52.20
2023-03-03T07:42:17.298Z,49.75
2023-03-03T07:44:34.567Z,50.45
2023-03-03T07:46:44.447Z,47.70
2023-03-03T07:48:49.321Z,49.38
2023-03-03T07:50:54.585Z,47.08
2023-03-03T07:55:22.043Z,45.97
2023-03-03T07:57:30.110Z,45.05
2023-03-03T07:59:39.876Z,46.88
2023-03-03T08:01:48.875Z,46.78
2023-03-03T08:03:54.681Z,51.55
2023-03-03T08:05:59.586Z,50.97
2023-03-03T08:08:29.507Z,48.63
2023-03-03T08:10:43.821Z,50.53
2023-03-03T08:12:48.622Z,50.25
2023-03-03T08:14:58.427Z,45.83
2023-03-03T08:17:04.127Z,47.33
2023-03-03T08:19:09.789Z,51.13
2023-03-03T08:21:16.684Z,55.95
2023-03-03T08:23:22.810Z,51.47
2023-03-03T08:25:27.658Z,49.75
2023-03-03T08:27:34.520Z,48.67
2023-03-03T08:29:39.384Z,51.55
2023-03-03T08:31:47.202Z,49.60
2023-03-03T08:33:52.249Z,56.65
2023-03-03T08:35:57.108Z,57.97
2023-03-03T08:38:02.159Z,49.90
2023-03-03T08:40:07.716Z,46.00
2023-03-03T08:42:14.179Z,50.67
2023-03-03T08:44:20.818Z,48.03
2023-03-03T08:46:26.208Z,46.58
2023-03-03T08:48:35.355Z,50.53
2023-03-03T08:50:41.272Z,49.75
2023-03-03T08:52:46.400Z,48.22
2023-03-03T08:56:55.907Z,46.97
2023-03-03T08:59:03.080Z,49.03
2023-03-03T09:01:08.396Z,44.42
2023-03-03T09:03:13.236Z,40.53
2023-03-03T09:05:21.845Z,42.10
2023-03-03T09:07:27.096Z,44.00
2023-03-03T09:11:36.887Z,43.70
2023-03-03T09:13:41.662Z,45.72
2023-03-03T09:15:46.822Z,47.88
2023-03-03T09:17:52.041Z,42.60
2023-03-03T09:20:02.880Z,43.90
2023-03-03T09:22:22.446Z,41.20
2023-03-03T09:24:29.375Z,43.15
2023-03-03T09:26:45.638Z,47.88
2023-03-03T09:28:50.516Z,37.10
2023-03-03T09:30:57.413Z,39.75
2023-03-03T09:33:02.411Z,41.70
2023-03-03T09:35:39.101Z,41.13
2023-03-03T09:39:53.927Z,42.42
2023-03-03T09:42:37.184Z,42.90
2023-03-03T09:45:11.779Z,39.88
2023-03-03T09:47:33.297Z,41.92
2023-03-03T09:49:42.118Z,41.03
2023-03-03T09:52:10.351Z,40.30
2023-03-03T09:54:29.598Z,46.50
2023-03-03T09:56:37.589Z,36.58
2023-03-03T09:58:57.080Z,35.05
2023-03-03T10:01:14.948Z,41.03
2023-03-03T10:03:48.382Z,37.67
2023-03-03T10:06:01.973Z,41.92
2023-03-03T10:08:24.320Z,44.25
2023-03-03T10:10:56.395Z,37.30
2023-03-03T10:13:16.267Z,37.30
2023-03-03T10:15:35.953Z,37.83
2023-03-03T10:17:52.359Z,39.22
2023-03-03T10:20:07.845Z,35.78
2023-03-03T10:22:24.471Z,32.47
2023-03-03T10:24:33.745Z,40.47
2023-03-03T10:27:13.888Z,33.10
2023-03-03T10:29:37.183Z,37.47
2023-03-03T10:31:57.481Z,36.65
2023-03-03T10:34:09.354Z,37.05
2023-03-03T10:36:30.384Z,35.53
2023-03-03T10:38:47.675Z,33.67
2023-03-03T10:41:04.310Z,37.25
2023-03-03T10:43:31.441Z,33.97
2023-03-03T10:46:10.448Z,35.33
2023-03-03T10:48:34.721Z,38.22
2023-03-03T10:50:52.528Z,34.22
2023-03-03T10:53:06.336Z,37.10
2023-03-03T10:55:29.774Z,36.55
2023-03-03T10:57:42.797Z,34.00
2023-03-03T11:00:02.611Z,33.47
2023-03-03T11:02:19.084Z,33.65
2023-03-03T11:05:02.393Z,30.77
2023-03-03T11:07:13.102Z,34.63
2023-03-03T11:09:40.960Z,32.03
2023-03-03T11:11:55.635Z,29.85
2023-03-03T11:14:06.861Z,31.00
2023-03-03T11:16:33.532Z,34.42
2023-03-03T11:18:53.818Z,34.90
2023-03-03T11:21:09.252Z,31.50
2023-03-03T11:23:37.589Z,29.08
2023-03-03T11:25:47.172Z,31.88
2023-03-03T11:28:28.267Z,28.92
2023-03-03T11:31:01.902Z,28.83
2023-03-03T11:33:15.080Z,34.05
2023-03-03T11:35:29.487Z,31.75
2023-03-03T11:37:42.853Z,26.80
2023-03-03T11:39:48.293Z,27.15
2023-03-03T11:42:04.902Z,29.88
2023-03-03T11:44:21.970Z,31.45
2023-03-03T11:46:33.266Z,25.73
2023-03-03T11:48:46.651Z,33.28
2023-03-03T11:51:01.515Z,29.17
2023-03-03T11:53:27.867Z,27.42
2023-03-03T11:55:38.994Z,30.17
2023-03-03T11:57:48.916Z,27.40
2023-03-03T12:00:09.545Z,25.40
2023-03-03T12:02:32.539Z,27.90
2023-03-03T12:04:42.262Z,25.90
2023-03-03T12:07:16.851Z,23.60
2023-03-03T12:09:39.617Z,24.08
2023-03-03T12:11:53.498Z,28.23
2023-03-03T12:14:05.425Z,29.40
2023-03-03T12:16:18.856Z,27.05
2023-03-03T12:18:54.139Z,25.88
2023-03-03T12:21:16.391Z,25.88
2023-03-03T12:23:43.039Z,24.65
2023-03-03T12:25:50.627Z,23.55
2023-03-03T12:28:01.190Z,27.35
2023-03-03T12:30:16.492Z,26.20
2023-03-03T12:32:35.362Z,26.92
2023-03-03T12:34:46.910Z,26.85
2023-03-03T12:37:09.736Z,22.95
2023-03-03T12:39:35.160Z,19.83
2023-03-03T12:41:48.552Z,25.88
2023-03-03T12:44:01.093Z,23.40
2023-03-03T12:46:17.442Z,27.20
2023-03-03T12:48:24.579Z,25.70
2023-03-03T12:50:40.501Z,26.38
2023-03-03T12:52:55.406Z,21.92
2023-03-03T12:55:21.561Z,26.00
2023-03-03T12:57:38.558Z,28.38
2023-03-03T12:59:51.921Z,27.60
2023-03-03T13:02:09.958Z,27.75
2023-03-03T13:04:31.668Z,23.92
2023-03-03T13:06:43.153Z,23.67
2023-03-03T13:09:04.563Z,24.85
2023-03-03T13:11:29.201Z,23.02
2023-03-03T13:13:41.192Z,21.35
2023-03-03T13:15:55.685Z,28.00
2023-03-03T13:18:15.986Z,22.40
2023-03-03T13:20:28.784Z,22.88
2023-03-03T13:22:40.011Z,23.35
2023-03-03T13:24:58.140Z,22.98
2023-03-03T13:27:10.964Z,24.08
2023-03-03T13:29:22.318Z,21.05
2023-03-03T13:31:32.749Z,22.17
2023-03-03T13:33:39.924Z,23.77
2023-03-03T13:35:48.097Z,26.90
2023-03-03T13:37:56.774Z,23.67
2023-03-03T13:40:04.607Z,24.95
2023-03-03T13:42:21.492Z,26.25
2023-03-03T13:44:31.768Z,22.98
2023-03-03T13:46:43.502Z,22.70
2023-03-03T13:49:13.409Z,25.73
2023-03-03T13:51:28.553Z,23.17
2023-03-03T13:53:46.553Z,21.83
2023-03-03T13:55:59.795Z,24.52
2023-03-03T13:58:16.673Z,25.02
2023-03-03T14:00:30.097Z,20.95
2023-03-03T14:02:57.114Z,23.60
2023-03-03T14:05:06.206Z,23.50
2023-03-03T14:07:24.357Z,18.67
2023-03-03T14:09:52.249Z,22.83
2023-03-03T14:12:06.760Z,25.05
2023-03-03T14:14:25.088Z,27.08
2023-03-03T14:16:42.238Z,23.42
2023-03-03T14:18:56.876Z,21.13
2023-03-03T14:21:10.695Z,21.65
2023-03-03T14:23:20.077Z,22.75
2023-03-03T14:25:24.907Z,23.70
2023-03-03T14:27:31.536Z,21.67
2023-03-03T14:29:38.939Z,20.90
2023-03-03T14:31:45.819Z,20.55
2023-03-03T14:34:02.235Z,22.40
2023-03-03T14:36:16.376Z,21.13
2023-03-03T14:38:23.209Z,23.60
2023-03-03T14:40:34.201Z,22.27
2023-03-03T14:42:48.839Z,23.40
2023-03-03T14:44:59.395Z,23.70
2023-03-03T14:47:08.719Z,21.63
2023-03-03T14:49:18.703Z,22.50
2023-03-03T14:51:29.208Z,20.50
2023-03-03T14:53:37.773Z,23.52
2023-03-03T14:55:44.687Z,18.02
2023-03-03T14:57:51.395Z,20.42
2023-03-03T15:00:06.974Z,21.33
2023-03-03T15:02:35.075Z,20.77
2023-03-03T15:04:41.294Z,19.75
2023-03-03T15:06:48.286Z,18.02
2023-03-03T15:08:53.240Z,19.45
2023-03-03T15:10:59.996Z,17.13
2023-03-03T15:13:35.707Z,19.95
2023-03-03T15:15:55.236Z,19.30
2023-03-03T15:18:03.610Z,19.83
2023-03-03T15:20:25.437Z,21.30
2023-03-03T15:22:51.644Z,21.75
2023-03-03T15:25:03.960Z,19.02
2023-03-03T15:27:15.207Z,20.92
2023-03-03T15:29:25.533Z,18.90
2023-03-03T15:31:42.460Z,20.33
2023-03-03T15:33:52.945Z,18.38
2023-03-03T15:36:06.422Z,17.42
2023-03-03T15:38:24.503Z,20.98
2023-03-03T15:40:31.584Z,16.17
2023-03-03T15:42:40.056Z,18.48
2023-03-03T15:44:58.652Z,17.65
2023-03-03T15:47:20.993Z,15.65
2023-03-03T15:49:47.283Z,19.40
2023-03-03T15:54:33.042Z,18.48
2023-03-03T15:56:44.037Z,16.63
2023-03-03T15:59:16.721Z,18.77
2023-03-03T16:01:30.079Z,23.20
2023-03-03T16:03:45.785Z,22.02
2023-03-03T16:05:56.586Z,18.83
2023-03-03T16:08:06.288Z,19.30
2023-03-03T16:10:22.794Z,18.50
2023-03-03T16:12:39.269Z,18.83
2023-03-03T16:15:01.829Z,19.20
2023-03-03T16:17:18.690Z,25.95
2023-03-03T16:19:38.758Z,16.83
2023-03-03T16:22:10.322Z,17.80
2023-03-03T16:24:26.921Z,16.42
2023-03-03T16:26:42.937Z,18.30
2023-03-03T16:29:03.840Z,16.80
2023-03-03T16:31:14.412Z,16.70
2023-03-03T16:33:25.391Z,15.60
2023-03-03T16:35:38.668Z,19.05
2023-03-03T16:37:56.688Z,14.25
2023-03-03T16:40:12.108Z,14.38
2023-03-03T16:42:25.346Z,13.98
2023-03-03T16:44:42.463Z,21.67
2023-03-03T16:46:50.580Z,13.90
2023-03-03T16:49:06.249Z,15.77
2023-03-03T16:51:30.089Z,12.88
2023-03-03T16:53:49.268Z,12.05
2023-03-03T16:56:04.510Z,10.35
2023-03-03T16:58:23.713Z,12.18
2023-03-03T17:00:32.637Z,11.00
2023-03-03T17:03:06.117Z,10.63
2023-03-03T17:05:23.501Z,8.68
2023-03-03T17:07:44.617Z,9.23
2023-03-03T17:10:05.559Z,8.63
2023-03-03T17:12:25.918Z,10.70
2023-03-03T17:14:53.281Z,11.48
2023-03-03T17:17:02.620Z,10.10
2023-03-03T17:19:24.053Z,11.27
2023-03-03T17:21:40.257Z,7.85
2023-03-03T17:23:58.008Z,8.68
2023-03-03T17:26:14.705Z,7.03
2023-03-03T17:28:33.511Z,7.85
2023-03-03T17:30:45.371Z,8.00
2023-03-03T17:33:16.833Z,7.93
2023-03-03T17:35:34.041Z,8.38
2023-03-03T17:37:46.672Z,10.13
2023-03-03T17:40:16.769Z,7.75
2023-03-03T17:42:28.910Z,9.00
2023-03-03T17:44:40.837Z,8.45
2023-03-03T17:46:51.578Z,6.97
2023-03-03T17:49:12.143Z,8.75
2023-03-03T17:51:27.669Z,9.63
2023-03-03T17:53:44.424Z,9.77
2023-03-03T17:56:10.243Z,11.40
2023-03-03T17:58:33.077Z,16.42
2023-03-03T18:00:51.920Z,12.18
2023-03-03T18:03:29.916Z,12.60
2023-03-03T18:05:47.816Z,13.10
2023-03-03T18:08:06.079Z,10.65
2023-03-03T18:10:52.413Z,12.25
2023-03-03T18:13:08.624Z,12.77
2023-03-03T18:15:33.851Z,17.63
2023-03-03T18:17:47.676Z,11.25
2023-03-03T18:20:07.290Z,11.90
2023-03-03T18:22:17.153Z,12.60
2023-03-03T18:24:38.225Z,12.73
2023-03-03T18:26:44.456Z,11.45
2023-03-03T18:28:53.739Z,13.23
2023-03-03T18:31:02.877Z,10.63
2023-03-03T18:33:16.365Z,12.00
2023-03-03T18:35:30.772Z,11.07
2023-03-03T18:37:45.230Z,11.20
2023-03-03T18:39:52.009Z,11.48
2023-03-03T18:42:14.008Z,10.50
2023-03-03T18:44:33.068Z,11.43
2023-03-03T18:47:01.909Z,12.48
2023-03-03T18:49:08.426Z,13.88
2023-03-03T18:51:13.239Z,12.63
2023-03-03T18:53:28.758Z,14.73
2023-03-03T18:55:43.343Z,14.68
2023-03-03T18:58:19.279Z,25.73
2023-03-03T19:00:32.159Z,15.03
2023-03-03T19:02:46.465Z,15.13
2023-03-03T19:04:56.930Z,13.07
2023-03-03T19:07:27.052Z,13.27
2023-03-03T19:09:52.559Z,15.27
2023-03-03T19:11:58.678Z,17.07
2023-03-03T19:14:25.729Z,13.27
2023-03-03T19:16:41.971Z,15.73
2023-03-03T19:19:03.191Z,14.35
2023-03-03T19:21:10.430Z,15.88
2023-03-03T19:23:21.299Z,16.65
2023-03-03T19:25:32.468Z,16.35
2023-03-03T19:27:44.115Z,16.00
2023-03-03T19:30:10.185Z,21.00
2023-03-03T19:32:30.671Z,20.38
2023-03-03T19:34:46.031Z,18.10
2023-03-03T19:37:03.790Z,16.05
2023-03-03T19:39:40.772Z,16.40
2023-03-03T19:41:59.672Z,17.55
2023-03-03T19:44:16.767Z,19.77
2023-03-03T19:46:36.625Z,19.13
2023-03-03T19:48:52.751Z,19.77
2023-03-03T19:51:09.278Z,20.40
2023-03-03T19:53:25.367Z,22.83
2023-03-03T19:55:41.342Z,18.25
2023-03-03T20:00:03.233Z,17.58
2023-03-03T20:02:39.661Z,18.33
2023-03-03T20:05:00.399Z,15.18
2023-03-03T20:07:15.969Z,16.80
2023-03-03T20:09:35.248Z,17.58
2023-03-03T20:11:56.746Z,16.38
2023-03-03T20:14:09.584Z,19.48
2023-03-03T20:16:27.900Z,19.15
2023-03-03T20:19:01.608Z,19.15
2023-03-03T20:21:26.275Z,21.10
2023-03-03T20:23:36.718Z,21.20
2023-03-03T20:25:49.237Z,16.77
2023-03-03T20:28:03.785Z,19.88
2023-03-03T20:30:16.523Z,22.10
2023-03-03T20:32:33.003Z,19.40
2023-03-03T20:34:48.574Z,21.00
2023-03-03T20:37:05.994Z,22.45
2023-03-03T20:39:16.720Z,23.35
2023-03-03T20:41:34.507Z,20.90
2023-03-03T20:43:54.845Z,25.77
2023-03-03T20:46:09.896Z,23.40
2023-03-03T20:48:28.441Z,23.40
2023-03-03T20:50:43.380Z,23.45
2023-03-03T20:53:02.512Z,22.70
2023-03-03T20:55:17.327Z,24.05
2023-03-03T20:57:33.928Z,24.37
2023-03-03T20:59:45.865Z,22.35
2023-03-03T21:01:56.458Z,23.15
2023-03-03T21:04:23.241Z,19.38
2023-03-03T21:06:41.065Z,23.60
2023-03-03T21:08:53.441Z,20.92
2023-03-03T21:11:02.085Z,23.17
2023-03-03T21:13:29.528Z,23.05
2023-03-03T21:15:37.164Z,22.33
2023-03-03T21:17:42.651Z,21.35
2023-03-03T21:19:47.464Z,25.63
2023-03-03T21:21:52.647Z,23.00
2023-03-03T21:26:04.589Z,23.38
2023-03-03T21:28:21.524Z,23.10
2023-03-03T21:30:26.425Z,23.65
2023-03-03T21:32:40.566Z,25.17
2023-03-03T21:34:45.456Z,24.63
2023-03-03T21:36:51.565Z,22.92
2023-03-03T21:39:02.199Z,26.08
2023-03-03T21:41:07.686Z,24.88
2023-03-03T21:43:39.306Z,25.00
2023-03-03T21:45:46.405Z,25.00
2023-03-03T21:47:51.330Z,21.73
2023-03-03T21:49:56.131Z,22.38
2023-03-03T21:52:02.102Z,23.38
2023-03-03T21:54:09.556Z,23.95
2023-03-03T21:56:16.059Z,24.40
2023-03-03T21:58:21.204Z,23.77
2023-03-03T22:00:26.538Z,23.52
2023-03-03T22:02:33.861Z,23.00
2023-03-03T22:04:39.164Z,21.63
2023-03-03T22:08:48.486Z,20.45
2023-03-03T22:10:56.638Z,20.17
2023-03-03T22:13:01.666Z,26.05
2023-03-03T22:15:07.088Z,24.95
2023-03-03T22:17:12.051Z,21.10
2023-03-03T22:19:16.910Z,20.45
2023-03-03T22:21:21.716Z,20.00
2023-03-03T22:23:26.509Z,21.13
2023-03-03T22:25:31.484Z,21.80
2023-03-03T22:27:39.002Z,20.10
2023-03-03T22:29:43.831Z,22.38
2023-03-03T22:31:48.607Z,20.95
2023-03-03T22:33:53.968Z,20.95
2023-03-03T22:38:03.570Z,21.67
2023-03-03T22:40:09.612Z,19.08
2023-03-03T22:42:17.410Z,18.95
2023-03-03T22:44:24.895Z,20.92
2023-03-03T22:46:29.840Z,19.70
2023-03-03T22:48:35.538Z,21.50
2023-03-03T22:50:42.893Z,21.17
2023-03-03T22:52:48.284Z,19.85
2023-03-03T22:54:53.080Z,24.10
2023-03-03T22:56:58.056Z,22.13
2023-03-03T22:59:02.846Z,23.52
2023-03-03T23:01:10.792Z,21.70
2023-03-03T23:03:16.106Z,21.35
2023-03-03T23:05:21.168Z,22.08
2023-03-03T23:07:26.502Z,20.63
2023-03-03T23:09:34.283Z,23.65
2023-03-03T23:11:39.075Z,21.58
2023-03-03T23:13:43.923Z,22.60
2023-03-03T23:15:48.817Z,20.70
2023-03-03T23:17:56.331Z,22.35
2023-03-03T23:20:01.053Z,21.17
2023-03-03T23:22:05.812Z,24.75
2023-03-03T23:24:11.217Z,20.27
2023-03-03T23:26:16.007Z,22.63
2023-03-03T23:28:20.819Z,21.60
2023-03-03T23:30:26.259Z,21.85
2023-03-03T23:32:32.285Z,20.30
2023-03-03T23:34:39.736Z,20.70
2023-03-03T23:36:44.626Z,21.85
2023-03-03T23:38:49.508Z,21.88
2023-03-03T23:40:54.324Z,22.92
2023-03-03T23:42:59.236Z,18.35
2023-03-03T23:45:04.090Z,17.33
2023-03-03T23:47:09.990Z,18.65
2023-03-03T23:49:14.774Z,17.98
2023-03-03T23:51:22.155Z,19.30
2023-03-03T23:53:26.910Z,20.88
2023-03-03T23:55:31.771Z,16.67
2023-03-03T23:57:36.648Z,18.45
2023-03-03T23:59:41.452Z,19.48
