createdAt,value
2018-04-10T00:01:09.034Z,13.30
2018-04-10T00:03:50.724Z,13.30
2018-04-10T00:06:18.824Z,13.30
2018-04-10T00:08:46.962Z,13.20
2018-04-10T00:11:28.106Z,13.20
2018-04-10T00:13:59.384Z,13.20
2018-04-10T00:16:35.828Z,13.20
2018-04-10T00:19:07.311Z,13.10
2018-04-10T00:21:35.634Z,13.10
2018-04-10T00:24:04.686Z,13.10
2018-04-10T00:26:54.106Z,13.10
2018-04-10T00:29:24.450Z,13.20
2018-04-10T00:31:57.917Z,13.20
2018-04-10T00:34:26.023Z,13.20
2018-04-10T00:36:58.477Z,13.20
2018-04-10T00:39:31.233Z,13.30
2018-04-10T00:41:59.353Z,13.30
2018-04-10T00:44:27.527Z,13.20
2018-04-10T00:46:58.700Z,13.30
2018-04-10T00:49:35.347Z,13.20
2018-04-10T00:52:16.293Z,13.20
2018-04-10T00:54:44.365Z,13.30
2018-04-10T00:57:19.760Z,13.20
2018-04-10T00:59:47.856Z,13.30
2018-04-10T01:02:16.903Z,13.30
2018-04-10T01:04:45.029Z,13.30
2018-04-10T01:07:26.811Z,13.20
2018-04-10T01:09:56.954Z,13.10
2018-04-10T01:12:48.034Z,13.10
2018-04-10T01:15:16.154Z,13.10
2018-04-10T01:18:05.563Z,13.10
2018-04-10T01:20:42.880Z,13.10
2018-04-10T01:23:35.969Z,13.10
2018-04-10T01:26:04.045Z,13.10
2018-04-10T01:28:38.221Z,13.00
2018-04-10T01:31:06.361Z,12.90
2018-04-10T01:33:38.362Z,12.90
2018-04-10T01:36:06.492Z,12.90
2018-04-10T01:38:37.681Z,12.90
2018-04-10T01:41:08.755Z,12.90
2018-04-10T01:46:32.472Z,12.80
2018-04-10T01:49:03.886Z,12.80
2018-04-10T01:51:32.826Z,12.70
2018-04-10T01:54:02.824Z,12.60
2018-04-10T01:56:39.397Z,12.60
2018-04-10T01:59:10.294Z,12.50
2018-04-10T02:01:38.427Z,12.50
2018-04-10T02:04:13.350Z,12.40
2018-04-10T02:06:41.511Z,12.30
2018-04-10T02:09:16.008Z,12.30
2018-04-10T02:11:46.084Z,12.30
2018-04-10T02:14:14.204Z,12.20
2018-04-10T02:16:43.085Z,12.20
2018-04-10T02:19:14.902Z,12.20
2018-04-10T02:24:43.309Z,12.10
2018-04-10T02:30:21.544Z,12.00
2018-04-10T02:33:14.414Z,12.00
2018-04-10T02:35:46.475Z,11.90
2018-04-10T02:38:14.599Z,11.90
2018-04-10T02:40:55.986Z,11.80
2018-04-10T02:43:31.051Z,11.80
2018-04-10T02:45:59.153Z,11.70
2018-04-10T02:48:27.433Z,11.70
2018-04-10T02:50:55.521Z,11.70
2018-04-10T02:53:29.490Z,11.70
2018-04-10T02:55:58.584Z,11.60
2018-04-10T02:58:32.407Z,11.60
2018-04-10T03:01:02.542Z,11.50
2018-04-10T03:03:30.726Z,11.50
2018-04-10T03:06:02.764Z,11.50
2018-04-10T03:08:36.583Z,11.40
2018-04-10T03:11:18.967Z,11.40
2018-04-10T03:13:47.086Z,11.30
2018-04-10T03:16:18.363Z,11.30
2018-04-10T03:18:47.475Z,11.20
2018-04-10T03:21:19.231Z,11.20
2018-04-10T03:23:57.123Z,11.10
2018-04-10T03:26:27.232Z,11.10
2018-04-10T03:29:19.180Z,11.10
2018-04-10T03:31:57.707Z,11.10
2018-04-10T03:34:32.423Z,11.10
2018-04-10T03:37:00.528Z,11.10
2018-04-10T03:39:28.649Z,11.00
2018-04-10T03:41:57.685Z,11.00
2018-04-10T03:44:27.804Z,11.00
2018-04-10T03:46:56.904Z,10.90
2018-04-10T03:49:29.669Z,10.80
2018-04-10T03:52:00.473Z,10.80
2018-04-10T03:54:28.573Z,10.80
2018-04-10T03:56:56.670Z,10.80
2018-04-10T03:59:28.633Z,10.80
2018-04-10T04:02:07.998Z,10.70
2018-04-10T04:04:40.145Z,10.60
2018-04-10T04:07:08.328Z,10.60
2018-04-10T04:09:36.454Z,10.60
2018-04-10T04:12:15.441Z,10.50
2018-04-10T04:14:43.565Z,10.50
2018-04-10T04:17:23.408Z,10.50
2018-04-10T04:20:03.409Z,10.50
2018-04-10T04:22:38.809Z,10.40
2018-04-10T04:25:08.872Z,10.40
2018-04-10T04:27:36.994Z,10.40
2018-04-10T04:30:06.043Z,10.30
2018-04-10T04:32:35.114Z,10.30
2018-04-10T04:35:07.441Z,10.30
2018-04-10T04:37:35.585Z,10.30
2018-04-10T04:40:03.714Z,10.20
2018-04-10T04:42:32.804Z,10.20
2018-04-10T04:45:18.391Z,10.10
2018-04-10T04:47:46.488Z,10.10
2018-04-10T04:50:27.163Z,10.10
2018-04-10T04:52:58.046Z,10.10
2018-04-10T04:55:26.172Z,10.00
2018-04-10T04:57:54.295Z,10.00
2018-04-10T05:00:27.820Z,10.00
2018-04-10T05:02:59.683Z,10.00
2018-04-10T05:05:27.850Z,10.00
2018-04-10T05:07:55.961Z,10.00
2018-04-10T05:10:24.117Z,10.00
2018-04-10T05:13:03.555Z,10.00
2018-04-10T05:15:36.796Z,10.10
2018-04-10T05:18:04.902Z,10.10
2018-04-10T05:20:37.738Z,10.10
2018-04-10T05:23:06.771Z,10.10
2018-04-10T05:25:34.959Z,10.10
2018-04-10T05:28:03.073Z,10.20
2018-04-10T05:30:33.917Z,10.30
2018-04-10T05:33:10.514Z,10.30
2018-04-10T05:35:57.929Z,10.40
2018-04-10T05:38:29.193Z,10.40
2018-04-10T05:40:57.481Z,10.50
2018-04-10T05:43:31.526Z,10.60
2018-04-10T05:46:01.461Z,10.70
2018-04-10T05:48:29.562Z,10.70
2018-04-10T05:50:58.656Z,10.80
2018-04-10T05:53:34.301Z,11.00
2018-04-10T05:56:03.390Z,10.90
2018-04-10T05:58:31.601Z,11.00
2018-04-10T06:01:03.751Z,11.10
2018-04-10T06:03:33.873Z,11.30
2018-04-10T06:06:03.924Z,11.50
2018-04-10T06:08:33.150Z,11.50
2018-04-10T06:11:21.947Z,11.60
2018-04-10T06:13:52.418Z,11.60
2018-04-10T06:16:24.668Z,11.70
2018-04-10T06:18:52.845Z,11.80
2018-04-10T06:21:21.075Z,11.90
2018-04-10T06:23:49.176Z,12.00
2018-04-10T06:26:17.305Z,12.10
2018-04-10T06:28:46.319Z,12.30
2018-04-10T06:31:27.976Z,12.40
2018-04-10T06:34:01.078Z,12.30
2018-04-10T06:36:39.332Z,12.40
2018-04-10T06:39:07.858Z,12.40
2018-04-10T06:41:36.113Z,12.40
2018-04-10T06:47:03.794Z,12.50
2018-04-10T06:49:31.932Z,12.60
2018-04-10T06:52:00.309Z,12.60
2018-04-10T06:54:33.290Z,12.60
2018-04-10T06:57:12.733Z,12.70
2018-04-10T06:59:52.777Z,12.70
2018-04-10T07:02:20.975Z,12.80
2018-04-10T07:04:51.893Z,12.80
2018-04-10T07:07:24.184Z,12.80
2018-04-10T07:12:51.837Z,12.90
2018-04-10T07:15:20.754Z,13.00
2018-04-10T07:17:48.924Z,13.10
2018-04-10T07:23:00.970Z,13.20
2018-04-10T07:25:39.503Z,13.30
2018-04-10T07:28:08.687Z,13.40
2018-04-10T07:30:38.848Z,13.50
2018-04-10T07:33:12.833Z,13.60
2018-04-10T07:35:42.971Z,13.60
2018-04-10T07:38:13.148Z,13.70
2018-04-10T07:40:44.305Z,13.70
2018-04-10T07:43:17.452Z,13.70
2018-04-10T07:45:48.460Z,13.80
2018-04-10T07:48:22.375Z,13.80
2018-04-10T07:51:03.213Z,13.80
2018-04-10T07:53:31.348Z,13.90
2018-04-10T07:56:04.201Z,14.10
2018-04-10T07:58:43.174Z,14.20
2018-04-10T08:01:19.032Z,14.20
2018-04-10T08:03:51.257Z,14.20
2018-04-10T08:06:26.033Z,14.20
2018-04-10T08:08:54.958Z,14.30
2018-04-10T08:11:24.022Z,14.30
2018-04-10T08:13:52.613Z,14.50
2018-04-10T08:16:25.192Z,14.60
2018-04-10T08:18:59.069Z,14.60
2018-04-10T08:21:27.949Z,14.80
2018-04-10T08:23:58.113Z,15.00
2018-04-10T08:26:28.065Z,15.40
2018-04-10T08:28:57.096Z,15.30
2018-04-10T08:31:27.242Z,15.50
2018-04-10T08:33:58.381Z,15.50
2018-04-10T08:36:29.512Z,15.70
2018-04-10T08:38:59.603Z,15.80
2018-04-10T08:41:28.716Z,15.80
2018-04-10T08:43:59.613Z,15.90
2018-04-10T08:46:27.793Z,15.90
2018-04-10T08:48:55.986Z,15.90
2018-04-10T08:51:27.572Z,15.80
2018-04-10T08:53:57.687Z,15.90
2018-04-10T08:56:25.851Z,15.90
2018-04-10T08:58:54.718Z,16.10
2018-04-10T09:01:26.162Z,16.10
2018-04-10T09:03:57.881Z,16.00
2018-04-10T09:06:34.181Z,15.90
2018-04-10T09:09:08.023Z,15.90
2018-04-10T09:11:47.416Z,15.90
2018-04-10T09:14:21.598Z,15.90
2018-04-10T09:16:51.603Z,15.90
2018-04-10T09:19:26.141Z,16.00
2018-04-10T09:21:55.274Z,16.00
2018-04-10T09:24:27.590Z,16.10
2018-04-10T09:26:56.716Z,16.00
2018-04-10T09:29:27.566Z,16.10
2018-04-10T09:31:59.572Z,16.20
2018-04-10T09:34:28.721Z,16.20
2018-04-10T09:36:56.844Z,16.30
2018-04-10T09:39:29.051Z,16.30
2018-04-10T09:42:01.927Z,16.30
2018-04-10T09:44:38.277Z,16.50
2018-04-10T09:47:07.406Z,16.40
2018-04-10T09:49:37.620Z,16.50
2018-04-10T09:52:09.917Z,16.60
2018-04-10T09:54:40.016Z,16.60
2018-04-10T09:57:20.437Z,16.70
2018-04-10T09:59:48.623Z,16.80
2018-04-10T10:02:28.594Z,16.90
2018-04-10T10:04:59.430Z,17.00
2018-04-10T10:07:29.285Z,17.10
2018-04-10T10:09:59.347Z,17.10
2018-04-10T10:12:27.573Z,17.10
2018-04-10T10:14:59.613Z,17.10
2018-04-10T10:17:27.666Z,17.00
2018-04-10T10:19:57.636Z,16.70
2018-04-10T10:22:30.545Z,16.70
2018-04-10T10:24:59.574Z,16.50
2018-04-10T10:27:30.459Z,16.60
2018-04-10T10:29:59.617Z,16.60
2018-04-10T10:32:27.748Z,16.60
2018-04-10T10:35:06.070Z,16.60
2018-04-10T10:37:35.216Z,16.50
2018-04-10T10:40:04.601Z,16.40
2018-04-10T10:42:35.844Z,16.30
2018-04-10T10:45:17.008Z,16.20
2018-04-10T10:47:45.328Z,16.20
2018-04-10T10:50:19.585Z,16.00
2018-04-10T10:52:48.893Z,16.00
2018-04-10T10:55:22.695Z,16.00
2018-04-10T10:57:57.575Z,16.00
2018-04-10T11:00:28.641Z,16.20
2018-04-10T11:08:24.023Z,15.80
2018-04-10T11:10:54.530Z,15.60
2018-04-10T11:13:31.205Z,15.60
2018-04-10T11:16:01.403Z,15.60
2018-04-10T11:18:29.574Z,15.40
2018-04-10T11:21:26.996Z,15.20
2018-04-10T11:23:57.624Z,15.20
2018-04-10T11:26:25.920Z,15.40
2018-04-10T11:28:58.935Z,15.30
2018-04-10T11:31:28.328Z,15.20
2018-04-10T11:33:56.435Z,15.10
2018-04-10T11:39:25.450Z,14.90
2018-04-10T11:42:01.961Z,15.00
2018-04-10T11:44:30.079Z,15.00
2018-04-10T11:46:58.259Z,14.80
2018-04-10T11:49:27.639Z,14.70
2018-04-10T11:51:57.047Z,14.90
2018-04-10T11:54:27.327Z,15.00
2018-04-10T11:56:55.439Z,14.80
2018-04-10T11:59:36.170Z,14.60
2018-04-10T12:02:04.365Z,14.70
2018-04-10T12:04:36.773Z,14.50
2018-04-10T12:07:08.596Z,14.60
2018-04-10T12:09:36.782Z,14.50
2018-04-10T12:12:04.902Z,14.50
2018-04-10T12:14:43.373Z,14.60
2018-04-10T12:17:13.297Z,14.30
2018-04-10T12:19:42.180Z,14.40
2018-04-10T12:22:26.135Z,14.40
2018-04-10T12:24:54.346Z,14.30
2018-04-10T12:27:24.489Z,14.10
2018-04-10T12:29:58.086Z,14.10
2018-04-10T12:32:28.222Z,14.10
2018-04-10T12:34:59.548Z,14.10
2018-04-10T12:37:32.451Z,14.10
2018-04-10T12:40:18.698Z,14.10
2018-04-10T12:42:47.565Z,14.50
2018-04-10T12:45:15.671Z,14.50
2018-04-10T12:47:44.719Z,14.90
2018-04-10T12:50:13.154Z,14.90
2018-04-10T12:52:41.361Z,15.10
2018-04-10T12:55:10.215Z,15.40
2018-04-10T12:57:42.717Z,15.60
2018-04-10T13:00:16.772Z,15.70
2018-04-10T13:02:45.648Z,15.60
2018-04-10T13:07:56.422Z,15.00
2018-04-10T13:10:24.563Z,14.80
2018-04-10T13:12:52.697Z,14.70
2018-04-10T13:15:21.686Z,14.40
2018-04-10T13:17:51.785Z,14.50
2018-04-10T13:20:23.491Z,14.30
2018-04-10T13:22:51.597Z,14.00
2018-04-10T13:25:37.586Z,13.80
2018-04-10T13:28:10.004Z,13.70
2018-04-10T13:30:39.097Z,13.50
2018-04-10T13:33:08.005Z,13.30
2018-04-10T13:35:39.493Z,13.30
2018-04-10T13:38:19.977Z,13.30
2018-04-10T13:40:56.236Z,13.30
2018-04-10T13:43:38.962Z,13.20
2018-04-10T13:46:07.112Z,13.20
2018-04-10T13:48:35.237Z,13.10
2018-04-10T13:51:04.699Z,13.30
2018-04-10T13:53:33.575Z,13.10
2018-04-10T13:56:06.321Z,13.10
2018-04-10T13:58:34.809Z,13.10
2018-04-10T14:01:06.525Z,13.00
2018-04-10T14:03:34.650Z,13.00
2018-04-10T14:06:02.766Z,13.00
2018-04-10T14:08:30.869Z,12.90
2018-04-10T14:10:59.061Z,12.70
2018-04-10T14:13:27.196Z,12.70
2018-04-10T14:15:55.345Z,12.50
2018-04-10T14:18:23.459Z,12.40
2018-04-10T14:20:54.980Z,12.30
2018-04-10T14:23:23.101Z,12.30
2018-04-10T14:25:51.913Z,12.20
2018-04-10T14:28:21.048Z,12.20
2018-04-10T14:30:49.186Z,12.20
2018-04-10T14:33:17.349Z,12.10
2018-04-10T14:35:46.216Z,12.10
2018-04-10T14:38:14.335Z,12.10
2018-04-10T14:40:42.513Z,12.10
2018-04-10T14:43:10.827Z,12.10
2018-04-10T14:45:41.854Z,12.30
2018-04-10T14:48:10.042Z,12.20
2018-04-10T14:50:38.210Z,12.20
2018-04-10T14:53:09.430Z,12.30
2018-04-10T14:55:55.937Z,12.60
2018-04-10T14:58:24.837Z,12.70
2018-04-10T15:00:52.974Z,12.70
2018-04-10T15:03:21.103Z,12.40
2018-04-10T15:05:49.810Z,12.30
2018-04-10T15:08:17.921Z,12.20
2018-04-10T15:10:46.113Z,12.30
2018-04-10T15:13:14.421Z,12.30
2018-04-10T15:15:42.555Z,12.30
2018-04-10T15:18:10.753Z,12.30
2018-04-10T15:20:47.229Z,12.10
2018-04-10T15:23:17.007Z,12.10
2018-04-10T15:25:46.046Z,12.00
2018-04-10T15:28:14.148Z,11.90
2018-04-10T15:30:53.521Z,11.60
2018-04-10T15:33:23.358Z,11.60
2018-04-10T15:35:52.595Z,11.70
2018-04-10T15:38:20.773Z,11.60
2018-04-10T15:40:48.844Z,11.60
2018-04-10T15:43:21.546Z,11.50
2018-04-10T15:45:54.137Z,11.40
2018-04-10T15:48:22.376Z,11.30
2018-04-10T15:50:51.554Z,11.10
2018-04-10T15:53:27.403Z,11.10
2018-04-10T15:55:57.475Z,11.00
2018-04-10T15:58:27.740Z,10.90
2018-04-10T16:00:59.828Z,10.80
2018-04-10T16:03:31.760Z,10.80
2018-04-10T16:06:21.375Z,10.80
2018-04-10T16:08:57.706Z,10.70
2018-04-10T16:11:25.846Z,10.80
2018-04-10T16:13:55.859Z,10.80
2018-04-10T16:16:26.917Z,10.80
2018-04-10T16:18:58.787Z,10.70
2018-04-10T16:21:31.464Z,10.80
2018-04-10T16:24:01.691Z,10.80
2018-04-10T16:29:55.390Z,10.30
2018-04-10T16:32:26.542Z,10.20
2018-04-10T16:34:54.728Z,10.00
2018-04-10T16:37:22.908Z,10.10
2018-04-10T16:39:51.047Z,10.20
2018-04-10T16:42:23.944Z,10.30
2018-04-10T16:44:52.951Z,10.10
2018-04-10T16:47:21.053Z,10.10
2018-04-10T16:49:52.620Z,10.00
2018-04-10T16:52:22.692Z,10.00
2018-04-10T16:54:50.947Z,10.00
2018-04-10T16:57:20.803Z,9.80
2018-04-10T17:00:04.131Z,9.80
2018-04-10T17:02:33.156Z,9.80
2018-04-10T17:05:01.250Z,9.70
2018-04-10T17:07:31.334Z,9.70
2018-04-10T17:10:02.032Z,9.50
2018-04-10T17:12:35.613Z,9.50
2018-04-10T17:15:07.457Z,9.50
2018-04-10T17:17:40.309Z,9.50
2018-04-10T17:20:11.346Z,9.40
2018-04-10T17:22:39.437Z,9.30
2018-04-10T17:25:09.541Z,9.30
2018-04-10T17:27:39.694Z,9.20
2018-04-10T17:30:18.705Z,9.10
2018-04-10T17:32:47.893Z,9.00
2018-04-10T17:35:16.013Z,9.00
2018-04-10T17:37:47.372Z,8.90
2018-04-10T17:40:16.558Z,8.90
2018-04-10T17:42:53.078Z,8.80
2018-04-10T17:45:21.286Z,8.80
2018-04-10T17:47:51.269Z,8.70
2018-04-10T17:50:20.947Z,8.60
2018-04-10T17:52:51.035Z,8.60
2018-04-10T17:55:19.496Z,8.40
2018-04-10T17:57:52.770Z,8.30
2018-04-10T18:00:24.289Z,8.20
2018-04-10T18:03:01.254Z,8.20
2018-04-10T18:05:34.934Z,8.20
2018-04-10T18:08:14.513Z,7.90
2018-04-10T18:10:43.598Z,7.90
2018-04-10T18:13:11.788Z,7.90
2018-04-10T18:15:40.024Z,7.80
2018-04-10T18:18:09.210Z,7.80
2018-04-10T18:20:48.801Z,7.80
2018-04-10T18:26:16.569Z,7.70
2018-04-10T18:28:44.683Z,7.70
2018-04-10T18:31:14.705Z,7.80
2018-04-10T18:33:51.342Z,7.80
2018-04-10T18:36:20.231Z,7.70
2018-04-10T18:38:49.322Z,7.60
2018-04-10T18:41:19.435Z,7.70
2018-04-10T18:43:48.605Z,7.70
2018-04-10T18:46:16.711Z,7.70
2018-04-10T18:48:55.390Z,7.70
2018-04-10T18:51:27.641Z,7.70
2018-04-10T18:54:01.953Z,7.70
2018-04-10T18:56:37.616Z,7.70
2018-04-10T18:59:05.705Z,7.70
2018-04-10T19:01:34.685Z,7.60
2018-04-10T19:04:16.972Z,7.60
2018-04-10T19:06:45.065Z,7.60
2018-04-10T19:09:13.158Z,7.70
2018-04-10T19:11:53.147Z,7.70
2018-04-10T19:14:27.893Z,7.60
2018-04-10T19:16:56.022Z,7.60
2018-04-10T19:19:26.159Z,7.60
2018-04-10T19:21:54.344Z,7.60
2018-04-10T19:24:22.475Z,7.70
2018-04-10T19:26:50.563Z,7.60
2018-04-10T19:29:18.789Z,7.60
2018-04-10T19:31:46.832Z,7.60
2018-04-10T19:34:25.139Z,7.60
2018-04-10T19:36:54.441Z,7.60
2018-04-10T19:39:25.218Z,7.60
2018-04-10T19:41:58.902Z,7.60
2018-04-10T19:44:30.967Z,7.60
2018-04-10T19:47:01.153Z,7.60
2018-04-10T19:49:34.858Z,7.60
2018-04-10T19:52:07.923Z,7.60
2018-04-10T19:54:43.850Z,7.60
2018-04-10T19:57:22.564Z,7.60
2018-04-10T19:59:50.688Z,7.60
2018-04-10T20:02:19.308Z,7.60
2018-04-10T20:04:56.190Z,7.50
2018-04-10T20:07:25.274Z,7.50
2018-04-10T20:09:54.400Z,7.50
2018-04-10T20:12:22.480Z,7.50
2018-04-10T20:14:57.408Z,7.50
2018-04-10T20:17:25.543Z,7.50
2018-04-10T20:20:07.861Z,7.50
2018-04-10T20:22:41.564Z,7.60
2018-04-10T20:25:22.960Z,7.60
2018-04-10T20:27:56.357Z,7.60
2018-04-10T20:30:24.445Z,7.60
2018-04-10T20:32:52.550Z,7.70
2018-04-10T20:35:27.956Z,7.70
2018-04-10T20:37:56.222Z,7.60
2018-04-10T20:40:24.305Z,7.70
2018-04-10T20:42:59.922Z,7.60
2018-04-10T20:45:31.464Z,7.70
2018-04-10T20:47:59.582Z,7.70
2018-04-10T20:50:27.708Z,7.70
2018-04-10T20:52:55.897Z,7.70
2018-04-10T20:55:27.198Z,7.80
2018-04-10T20:57:56.200Z,7.80
2018-04-10T21:00:29.122Z,7.80
2018-04-10T21:02:57.251Z,7.80
2018-04-10T21:05:39.314Z,7.80
2018-04-10T21:08:08.733Z,7.80
2018-04-10T21:10:39.193Z,7.70
2018-04-10T21:13:20.267Z,7.70
2018-04-10T21:15:48.449Z,7.70
2018-04-10T21:18:16.551Z,7.60
2018-04-10T21:20:51.960Z,7.60
2018-04-10T21:23:32.196Z,7.60
2018-04-10T21:26:07.041Z,7.50
2018-04-10T21:28:35.157Z,7.50
2018-04-10T21:33:55.129Z,7.50
2018-04-10T21:36:24.473Z,7.40
2018-04-10T21:38:52.566Z,7.40
2018-04-10T21:41:27.635Z,7.30
2018-04-10T21:44:17.718Z,7.20
2018-04-10T21:46:58.028Z,7.10
2018-04-10T21:49:30.845Z,7.10
2018-04-10T21:51:59.773Z,7.10
2018-04-10T21:54:34.602Z,7.00
2018-04-10T21:57:23.326Z,7.00
2018-04-10T21:59:53.076Z,7.00
2018-04-10T22:02:21.161Z,6.90
2018-04-10T22:05:01.884Z,6.90
2018-04-10T22:07:33.804Z,6.90
2018-04-10T22:10:09.676Z,6.90
2018-04-10T22:12:38.938Z,6.80
2018-04-10T22:15:08.103Z,6.80
2018-04-10T22:20:39.896Z,6.70
2018-04-10T22:23:09.755Z,6.80
2018-04-10T22:25:40.285Z,6.80
2018-04-10T22:28:10.113Z,6.70
2018-04-10T22:30:49.857Z,6.70
2018-04-10T22:33:20.626Z,6.70
2018-04-10T22:35:49.101Z,6.70
2018-04-10T22:38:21.197Z,6.60
2018-04-10T22:41:01.413Z,6.60
2018-04-10T22:43:34.731Z,6.60
2018-04-10T22:46:05.634Z,6.60
2018-04-10T22:48:34.942Z,6.50
2018-04-10T22:51:15.233Z,6.60
2018-04-10T22:53:45.839Z,6.50
2018-04-10T22:56:21.969Z,6.50
2018-04-10T22:59:03.445Z,6.50
2018-04-10T23:01:41.377Z,6.50
2018-04-10T23:04:19.544Z,6.40
2018-04-10T23:06:49.493Z,6.50
2018-04-10T23:09:17.986Z,6.40
2018-04-10T23:14:59.447Z,6.40
2018-04-10T23:17:39.871Z,6.40
2018-04-10T23:20:07.977Z,6.40
2018-04-10T23:25:36.592Z,6.40
2018-04-10T23:28:08.809Z,6.40
2018-04-10T23:30:40.057Z,6.40
2018-04-10T23:33:17.455Z,6.40
2018-04-10T23:38:52.982Z,6.30
2018-04-10T23:41:39.798Z,6.30
2018-04-10T23:44:11.621Z,6.30
2018-04-10T23:46:42.694Z,6.20
2018-04-10T23:49:10.782Z,6.30
2018-04-10T23:51:43.194Z,6.30
2018-04-10T23:54:11.299Z,6.30
2018-04-10T23:56:57.493Z,6.20
2018-04-10T23:59:27.705Z,6.30
