createdAt,value
2017-09-15T00:02:00.066Z,75.70
2017-09-15T00:04:26.304Z,76.40
2017-09-15T00:06:52.574Z,76.70
2017-09-15T00:09:19.005Z,76.40
2017-09-15T00:11:45.250Z,76.00
2017-09-15T00:14:11.467Z,76.40
2017-09-15T00:16:38.057Z,76.70
2017-09-15T00:19:04.303Z,76.70
2017-09-15T00:21:31.334Z,76.00
2017-09-15T00:23:57.819Z,76.00
2017-09-15T00:26:24.092Z,76.00
2017-09-15T00:28:50.313Z,76.00
2017-09-15T00:31:16.968Z,76.20
2017-09-15T00:33:43.178Z,76.20
2017-09-15T00:36:09.465Z,76.20
2017-09-15T00:38:36.004Z,76.00
2017-09-15T00:41:02.227Z,75.60
2017-09-15T00:43:28.506Z,75.20
2017-09-15T00:45:55.199Z,75.80
2017-09-15T00:48:21.480Z,75.90
2017-09-15T00:50:47.780Z,75.00
2017-09-15T00:53:14.499Z,75.50
2017-09-15T00:55:40.744Z,75.50
2017-09-15T00:58:07.005Z,74.40
2017-09-15T01:00:33.445Z,75.90
2017-09-15T01:02:59.687Z,75.50
2017-09-15T01:05:26.628Z,76.00
2017-09-15T01:07:53.293Z,75.50
2017-09-15T01:10:19.601Z,75.20
2017-09-15T01:12:46.616Z,74.90
2017-09-15T01:15:13.211Z,74.90
2017-09-15T01:17:39.542Z,74.60
2017-09-15T01:20:05.858Z,74.80
2017-09-15T01:22:32.470Z,73.80
2017-09-15T01:24:58.694Z,74.60
2017-09-15T01:27:25.614Z,74.60
2017-09-15T01:29:52.014Z,74.60
2017-09-15T01:32:18.230Z,74.00
2017-09-15T01:34:45.176Z,74.30
2017-09-15T01:37:12.295Z,74.30
2017-09-15T01:39:38.530Z,74.30
2017-09-15T01:42:04.832Z,75.00
2017-09-15T01:44:31.339Z,74.70
2017-09-15T01:46:57.568Z,74.70
2017-09-15T01:49:23.842Z,74.30
2017-09-15T01:51:50.386Z,74.80
2017-09-15T01:54:16.600Z,74.60
2017-09-15T01:56:42.864Z,74.40
2017-09-15T01:59:09.994Z,74.20
2017-09-15T02:01:36.216Z,74.20
2017-09-15T02:04:03.149Z,73.60
2017-09-15T02:06:29.728Z,73.50
2017-09-15T02:08:56.735Z,73.80
2017-09-15T02:11:22.989Z,73.80
2017-09-15T02:13:50.330Z,74.10
2017-09-15T02:16:17.330Z,74.90
2017-09-15T02:18:43.546Z,74.90
2017-09-15T02:21:10.043Z,74.30
2017-09-15T02:23:36.264Z,74.90
2017-09-15T02:26:02.503Z,73.90
2017-09-15T02:28:29.083Z,74.20
2017-09-15T02:30:55.324Z,74.40
2017-09-15T02:33:21.580Z,73.70
2017-09-15T02:35:48.234Z,74.40
2017-09-15T02:38:14.547Z,75.30
2017-09-15T02:40:40.814Z,74.30
2017-09-15T02:43:07.414Z,75.50
2017-09-15T02:45:33.636Z,75.40
2017-09-15T02:47:59.907Z,74.80
2017-09-15T02:50:27.289Z,74.30
2017-09-15T02:52:53.507Z,74.30
2017-09-15T02:55:19.741Z,74.30
2017-09-15T02:57:46.174Z,74.30
2017-09-15T03:00:12.461Z,74.00
2017-09-15T03:02:38.740Z,74.40
2017-09-15T03:05:05.328Z,74.50
2017-09-15T03:07:32.341Z,73.30
2017-09-15T03:09:58.587Z,73.30
2017-09-15T03:12:25.129Z,74.20
2017-09-15T03:14:52.095Z,73.90
2017-09-15T03:17:18.341Z,74.40
2017-09-15T03:19:44.948Z,74.10
2017-09-15T03:22:11.176Z,74.20
2017-09-15T03:24:37.454Z,74.00
2017-09-15T03:27:03.879Z,73.90
2017-09-15T03:29:30.110Z,73.80
2017-09-15T03:31:56.354Z,74.40
2017-09-15T03:34:22.654Z,73.80
2017-09-15T03:36:48.863Z,74.10
2017-09-15T03:39:15.090Z,73.40
2017-09-15T03:41:41.323Z,74.20
2017-09-15T03:44:08.275Z,74.00
2017-09-15T03:46:35.289Z,73.70
2017-09-15T03:49:01.890Z,73.60
2017-09-15T03:51:28.203Z,73.00
2017-09-15T03:53:54.419Z,74.40
2017-09-15T03:56:21.444Z,73.00
2017-09-15T03:58:47.714Z,73.00
2017-09-15T04:01:13.967Z,73.10
2017-09-15T04:03:40.217Z,73.40
2017-09-15T04:06:07.211Z,72.70
2017-09-15T04:08:34.218Z,73.90
2017-09-15T04:11:00.517Z,73.90
2017-09-15T04:13:26.790Z,73.70
2017-09-15T04:15:53.016Z,73.70
2017-09-15T04:18:19.454Z,73.90
2017-09-15T04:20:45.734Z,73.20
2017-09-15T04:23:11.935Z,73.50
2017-09-15T04:25:38.922Z,73.60
2017-09-15T04:28:05.222Z,74.40
2017-09-15T04:30:31.470Z,73.50
2017-09-15T04:32:57.755Z,73.00
2017-09-15T04:35:24.803Z,74.10
2017-09-15T04:37:52.445Z,73.50
2017-09-15T04:40:18.841Z,73.60
2017-09-15T04:42:45.140Z,73.80
2017-09-15T04:45:11.347Z,73.40
2017-09-15T04:47:37.979Z,73.60
2017-09-15T04:50:04.282Z,74.90
2017-09-15T04:52:31.254Z,74.20
2017-09-15T04:54:58.143Z,74.30
2017-09-15T04:57:24.432Z,74.10
2017-09-15T04:59:50.652Z,74.30
2017-09-15T05:02:17.989Z,74.10
2017-09-15T05:04:45.122Z,74.90
2017-09-15T05:07:11.348Z,74.90
2017-09-15T05:09:37.948Z,75.00
2017-09-15T05:12:04.891Z,73.60
2017-09-15T05:14:31.886Z,74.20
2017-09-15T05:16:58.396Z,74.00
2017-09-15T05:19:24.686Z,74.20
2017-09-15T05:21:50.937Z,74.60
2017-09-15T05:24:17.197Z,74.60
2017-09-15T05:26:43.427Z,74.10
2017-09-15T05:29:09.723Z,73.80
2017-09-15T05:31:36.748Z,73.50
2017-09-15T05:34:03.018Z,73.50
2017-09-15T05:36:29.262Z,74.60
2017-09-15T05:38:55.474Z,75.00
2017-09-15T05:41:21.772Z,74.20
2017-09-15T05:43:47.986Z,75.00
2017-09-15T05:46:14.212Z,75.40
2017-09-15T05:48:40.548Z,74.50
2017-09-15T05:51:06.741Z,74.00
2017-09-15T05:53:33.208Z,73.70
2017-09-15T05:55:59.473Z,74.60
2017-09-15T05:58:25.702Z,74.20
2017-09-15T06:00:51.941Z,74.50
2017-09-15T06:03:18.190Z,75.10
2017-09-15T06:08:48.207Z,74.10
2017-09-15T06:11:14.414Z,74.60
2017-09-15T06:13:41.421Z,75.40
2017-09-15T06:16:07.673Z,75.40
2017-09-15T06:18:33.902Z,73.80
2017-09-15T06:21:00.090Z,75.00
2017-09-15T06:23:26.305Z,74.40
2017-09-15T06:25:52.553Z,74.00
2017-09-15T06:28:18.766Z,74.40
2017-09-15T06:30:45.478Z,74.80
2017-09-15T06:33:11.863Z,74.20
2017-09-15T06:35:38.195Z,73.70
2017-09-15T06:38:04.501Z,74.10
2017-09-15T06:40:30.771Z,73.50
2017-09-15T06:42:57.027Z,72.40
2017-09-15T06:45:24.306Z,74.80
2017-09-15T06:47:50.534Z,74.80
2017-09-15T06:50:16.799Z,73.70
2017-09-15T06:52:43.282Z,74.20
2017-09-15T06:55:09.540Z,74.20
2017-09-15T06:57:35.815Z,74.30
2017-09-15T07:00:02.817Z,73.20
2017-09-15T07:02:29.060Z,73.10
2017-09-15T07:04:55.315Z,73.50
2017-09-15T07:07:21.586Z,73.10
2017-09-15T07:09:47.845Z,73.40
2017-09-15T07:12:14.083Z,73.20
2017-09-15T07:14:40.314Z,73.70
2017-09-15T07:17:06.562Z,73.20
2017-09-15T07:19:32.838Z,73.40
2017-09-15T07:21:59.101Z,73.20
2017-09-15T07:24:25.371Z,73.40
2017-09-15T07:26:51.631Z,73.20
2017-09-15T07:29:18.209Z,73.20
2017-09-15T07:31:44.434Z,73.20
2017-09-15T07:34:10.809Z,72.70
2017-09-15T07:36:37.078Z,72.20
2017-09-15T07:39:03.423Z,72.00
2017-09-15T07:41:29.676Z,71.70
2017-09-15T07:43:56.731Z,70.80
2017-09-15T07:46:23.699Z,71.50
2017-09-15T07:48:49.947Z,71.40
2017-09-15T07:51:16.517Z,71.30
2017-09-15T07:53:42.770Z,70.90
2017-09-15T07:56:09.777Z,68.30
2017-09-15T07:58:36.097Z,68.20
2017-09-15T08:01:02.368Z,69.10
2017-09-15T08:03:29.349Z,67.30
2017-09-15T08:05:55.570Z,67.20
2017-09-15T08:08:21.783Z,67.90
2017-09-15T08:10:49.219Z,68.00
2017-09-15T08:13:15.446Z,68.00
2017-09-15T08:15:41.671Z,69.40
2017-09-15T08:18:07.966Z,69.00
2017-09-15T08:20:34.194Z,67.40
2017-09-15T08:23:00.491Z,67.90
2017-09-15T08:25:27.422Z,66.70
2017-09-15T08:27:54.425Z,65.10
2017-09-15T08:30:20.728Z,65.10
2017-09-15T08:32:47.023Z,65.50
2017-09-15T08:35:14.407Z,65.60
2017-09-15T08:37:40.663Z,65.60
2017-09-15T08:40:06.920Z,64.90
2017-09-15T08:42:33.150Z,66.70
2017-09-15T08:44:59.420Z,66.60
2017-09-15T08:47:25.729Z,65.70
2017-09-15T08:49:52.708Z,63.90
2017-09-15T08:52:18.934Z,63.80
2017-09-15T08:54:45.156Z,64.00
2017-09-15T08:57:11.402Z,63.80
2017-09-15T08:59:37.677Z,64.70
2017-09-15T09:02:05.030Z,64.90
2017-09-15T09:04:31.244Z,64.80
2017-09-15T09:06:57.470Z,60.90
2017-09-15T09:09:24.154Z,60.60
2017-09-15T09:11:50.376Z,60.90
2017-09-15T09:14:17.335Z,58.50
2017-09-15T09:16:43.622Z,58.50
2017-09-15T09:19:09.858Z,58.10
2017-09-15T09:21:36.491Z,58.00
2017-09-15T09:24:02.731Z,59.60
2017-09-15T09:26:29.734Z,58.40
2017-09-15T09:28:55.975Z,58.40
2017-09-15T09:31:22.237Z,60.20
2017-09-15T09:33:49.222Z,58.70
2017-09-15T09:36:15.466Z,58.60
2017-09-15T09:38:41.678Z,60.90
2017-09-15T09:41:07.898Z,58.70
2017-09-15T09:43:34.138Z,58.30
2017-09-15T09:46:00.389Z,57.70
2017-09-15T09:48:26.654Z,57.30
2017-09-15T09:50:53.791Z,56.60
2017-09-15T09:53:20.058Z,56.60
2017-09-15T09:55:46.246Z,57.50
2017-09-15T09:58:13.195Z,59.30
2017-09-15T10:00:39.417Z,58.70
2017-09-15T10:03:05.683Z,58.60
2017-09-15T10:05:31.933Z,58.80
2017-09-15T10:07:58.163Z,58.00
2017-09-15T10:10:24.786Z,57.70
2017-09-15T10:12:50.992Z,57.80
2017-09-15T10:15:17.977Z,59.50
2017-09-15T10:17:44.171Z,59.40
2017-09-15T10:20:11.159Z,58.90
2017-09-15T10:22:37.417Z,58.90
2017-09-15T10:25:03.973Z,59.00
2017-09-15T10:27:30.945Z,58.40
2017-09-15T10:29:57.206Z,58.40
2017-09-15T10:32:23.491Z,58.40
2017-09-15T10:34:49.778Z,58.80
2017-09-15T10:37:16.022Z,58.30
2017-09-15T10:39:42.271Z,58.00
2017-09-15T10:42:09.249Z,58.10
2017-09-15T10:44:35.492Z,58.10
2017-09-15T10:47:02.063Z,58.20
2017-09-15T10:49:28.252Z,57.70
2017-09-15T10:51:54.504Z,57.50
2017-09-15T10:54:21.063Z,56.20
2017-09-15T10:56:47.304Z,55.20
2017-09-15T11:02:13.514Z,55.30
2017-09-15T11:04:40.163Z,55.00
2017-09-15T11:07:06.421Z,56.60
2017-09-15T11:09:33.473Z,51.80
2017-09-15T11:12:00.785Z,50.70
2017-09-15T11:14:27.071Z,50.70
2017-09-15T11:16:53.339Z,51.00
2017-09-15T11:19:19.575Z,51.00
2017-09-15T11:21:45.827Z,51.30
2017-09-15T11:24:12.103Z,52.20
2017-09-15T11:26:38.371Z,53.30
2017-09-15T11:29:04.605Z,53.30
2017-09-15T11:31:30.853Z,54.00
2017-09-15T11:33:58.325Z,55.00
2017-09-15T11:36:24.618Z,54.90
2017-09-15T11:38:50.877Z,54.80
2017-09-15T11:41:17.880Z,56.30
2017-09-15T11:43:44.107Z,56.20
2017-09-15T11:46:10.349Z,55.00
2017-09-15T11:48:36.598Z,58.80
2017-09-15T11:51:03.575Z,56.30
2017-09-15T11:53:29.767Z,56.20
2017-09-15T11:55:56.440Z,56.00
2017-09-15T11:58:22.639Z,56.30
2017-09-15T12:00:49.616Z,56.40
2017-09-15T12:03:16.252Z,56.40
2017-09-15T12:05:42.467Z,55.80
2017-09-15T12:08:08.725Z,55.80
2017-09-15T12:10:34.970Z,57.70
2017-09-15T12:13:01.224Z,56.60
2017-09-15T12:15:27.528Z,56.30
2017-09-15T12:17:54.234Z,55.40
2017-09-15T12:20:20.525Z,55.60
2017-09-15T12:22:48.969Z,59.00
2017-09-15T12:25:15.679Z,58.20
2017-09-15T12:27:41.920Z,56.90
2017-09-15T12:30:08.124Z,55.30
2017-09-15T12:32:35.080Z,55.60
2017-09-15T12:35:01.347Z,55.60
2017-09-15T12:37:27.593Z,54.60
2017-09-15T12:39:54.595Z,55.90
2017-09-15T12:42:20.871Z,55.90
2017-09-15T12:44:47.807Z,55.00
2017-09-15T12:47:14.483Z,55.00
2017-09-15T12:49:40.724Z,55.50
2017-09-15T12:52:07.709Z,54.90
2017-09-15T12:54:34.273Z,54.90
2017-09-15T12:57:00.547Z,55.20
2017-09-15T12:59:26.801Z,53.90
2017-09-15T13:01:53.076Z,53.80
2017-09-15T13:04:20.057Z,52.20
2017-09-15T13:06:46.292Z,52.10
2017-09-15T13:09:12.522Z,51.30
2017-09-15T13:11:38.729Z,52.00
2017-09-15T13:14:04.955Z,53.20
2017-09-15T13:16:31.258Z,51.10
2017-09-15T13:18:58.278Z,52.20
2017-09-15T13:21:24.562Z,51.40
2017-09-15T13:23:51.208Z,50.70
2017-09-15T13:26:17.460Z,52.10
2017-09-15T13:28:43.743Z,50.00
2017-09-15T13:31:11.121Z,48.20
2017-09-15T13:33:37.380Z,48.10
2017-09-15T13:36:03.662Z,48.00
2017-09-15T13:38:29.913Z,48.60
2017-09-15T13:40:56.161Z,47.90
2017-09-15T13:43:22.435Z,46.70
2017-09-15T13:45:49.535Z,46.10
2017-09-15T13:48:15.752Z,45.40
2017-09-15T13:50:42.054Z,46.90
2017-09-15T13:53:09.113Z,46.50
2017-09-15T13:55:35.351Z,46.40
2017-09-15T13:58:01.568Z,45.20
2017-09-15T14:00:28.560Z,45.60
2017-09-15T14:02:54.858Z,45.50
2017-09-15T14:05:21.067Z,45.80
2017-09-15T14:07:48.032Z,45.90
2017-09-15T14:10:14.269Z,45.90
2017-09-15T14:12:40.487Z,44.70
2017-09-15T14:15:06.781Z,44.50
2017-09-15T14:17:33.771Z,45.30
2017-09-15T14:20:00.063Z,45.30
2017-09-15T14:22:27.402Z,43.70
2017-09-15T14:24:53.689Z,43.60
2017-09-15T14:27:19.954Z,45.30
2017-09-15T14:29:46.257Z,46.00
2017-09-15T14:32:12.532Z,46.00
2017-09-15T14:34:39.516Z,43.20
2017-09-15T14:37:05.783Z,43.20
2017-09-15T14:39:32.090Z,43.50
2017-09-15T14:41:58.348Z,43.20
2017-09-15T14:44:24.618Z,43.40
2017-09-15T14:46:50.895Z,40.70
2017-09-15T14:49:17.116Z,40.80
2017-09-15T14:51:43.381Z,37.40
2017-09-15T14:54:10.401Z,38.40
2017-09-15T14:56:36.630Z,38.40
2017-09-15T14:59:03.226Z,41.00
2017-09-15T15:01:29.475Z,41.40
2017-09-15T15:03:55.712Z,42.90
2017-09-15T15:06:21.958Z,43.40
2017-09-15T15:08:48.159Z,44.90
2017-09-15T15:11:14.417Z,45.20
2017-09-15T15:13:41.529Z,44.40
2017-09-15T15:16:07.763Z,44.30
2017-09-15T15:18:34.047Z,46.00
2017-09-15T15:21:01.030Z,44.60
2017-09-15T15:23:27.283Z,44.50
2017-09-15T15:25:53.507Z,45.50
2017-09-15T15:28:19.741Z,46.20
2017-09-15T15:30:46.013Z,45.00
2017-09-15T15:33:12.983Z,45.00
2017-09-15T15:35:39.617Z,44.90
2017-09-15T15:38:05.839Z,45.60
2017-09-15T15:40:32.866Z,45.70
2017-09-15T15:42:59.922Z,46.90
2017-09-15T15:45:26.946Z,45.50
2017-09-15T15:47:53.186Z,45.40
2017-09-15T15:50:20.275Z,46.40
2017-09-15T15:52:46.590Z,45.70
2017-09-15T15:55:12.840Z,46.10
2017-09-15T15:57:39.074Z,46.90
2017-09-15T16:00:05.550Z,47.60
2017-09-15T16:02:31.775Z,47.10
2017-09-15T16:04:58.003Z,47.20
2017-09-15T16:07:24.392Z,46.90
2017-09-15T16:09:50.652Z,46.40
2017-09-15T16:12:16.942Z,47.40
2017-09-15T16:14:43.676Z,47.10
2017-09-15T16:17:09.920Z,48.00
2017-09-15T16:19:36.152Z,48.70
2017-09-15T16:22:02.424Z,49.10
2017-09-15T16:24:28.772Z,49.40
2017-09-15T16:26:55.786Z,50.50
2017-09-15T16:29:22.118Z,50.50
2017-09-15T16:31:48.446Z,52.00
2017-09-15T16:34:14.729Z,53.40
2017-09-15T16:36:42.090Z,51.60
2017-09-15T16:39:14.405Z,51.60
2017-09-15T16:41:47.135Z,52.70
2017-09-15T16:44:19.450Z,52.90
2017-09-15T16:46:52.111Z,52.40
2017-09-15T16:49:24.413Z,55.40
2017-09-15T16:51:50.634Z,54.70
2017-09-15T16:54:16.898Z,54.60
2017-09-15T16:56:43.906Z,53.30
2017-09-15T16:59:10.141Z,53.20
2017-09-15T17:01:36.390Z,53.10
2017-09-15T17:04:02.610Z,53.60
2017-09-15T17:06:28.839Z,54.50
2017-09-15T17:08:55.106Z,55.30
2017-09-15T17:11:21.363Z,57.30
2017-09-15T17:13:47.572Z,58.90
2017-09-15T17:16:13.774Z,59.30
2017-09-15T17:18:40.784Z,60.60
2017-09-15T17:21:07.041Z,60.50
2017-09-15T17:23:34.379Z,61.90
2017-09-15T17:26:00.627Z,61.80
2017-09-15T17:28:27.566Z,62.90
2017-09-15T17:30:53.810Z,62.80
2017-09-15T17:33:20.813Z,64.00
2017-09-15T17:35:47.098Z,64.00
2017-09-15T17:38:13.391Z,64.40
2017-09-15T17:40:39.712Z,64.50
2017-09-15T17:43:06.010Z,64.30
2017-09-15T17:45:32.242Z,64.70
2017-09-15T17:47:58.487Z,64.60
2017-09-15T17:50:24.730Z,64.90
2017-09-15T17:52:51.005Z,65.70
2017-09-15T17:55:17.253Z,65.90
2017-09-15T17:57:43.541Z,66.00
2017-09-15T18:00:10.601Z,66.40
2017-09-15T18:02:36.854Z,66.30
2017-09-15T18:05:03.108Z,66.10
2017-09-15T18:07:29.371Z,66.70
2017-09-15T18:09:55.631Z,68.00
2017-09-15T18:12:21.875Z,67.70
2017-09-15T18:14:48.113Z,68.00
2017-09-15T18:17:14.402Z,68.30
2017-09-15T18:19:41.374Z,68.10
2017-09-15T18:22:07.652Z,68.00
2017-09-15T18:24:33.910Z,68.70
2017-09-15T18:27:00.981Z,69.40
2017-09-15T18:29:27.611Z,69.30
2017-09-15T18:31:53.879Z,69.60
2017-09-15T18:34:20.831Z,69.80
2017-09-15T18:36:47.079Z,69.90
2017-09-15T18:39:13.373Z,69.40
2017-09-15T18:41:39.670Z,71.20
2017-09-15T18:44:05.986Z,71.70
2017-09-15T18:46:33.023Z,71.90
2017-09-15T18:49:01.005Z,72.10
2017-09-15T18:51:28.011Z,71.60
2017-09-15T18:53:54.289Z,71.50
2017-09-15T18:56:20.579Z,71.40
2017-09-15T18:58:46.895Z,71.90
2017-09-15T19:01:13.183Z,71.60
2017-09-15T19:03:39.515Z,72.10
2017-09-15T19:06:06.154Z,72.50
2017-09-15T19:08:33.205Z,72.70
2017-09-15T19:10:59.486Z,72.60
2017-09-15T19:13:25.827Z,72.20
2017-09-15T19:15:52.097Z,72.50
2017-09-15T19:18:18.347Z,72.00
2017-09-15T19:20:44.661Z,72.70
2017-09-15T19:23:10.934Z,73.00
2017-09-15T19:25:37.175Z,73.10
2017-09-15T19:28:03.430Z,72.50
2017-09-15T19:30:30.035Z,72.10
2017-09-15T19:32:56.255Z,73.10
2017-09-15T19:35:22.480Z,73.70
2017-09-15T19:37:48.739Z,72.60
2017-09-15T19:40:15.819Z,74.10
2017-09-15T19:42:42.410Z,74.10
2017-09-15T19:45:08.684Z,74.20
2017-09-15T19:47:34.921Z,74.50
2017-09-15T19:50:01.186Z,74.90
2017-09-15T19:52:27.427Z,73.80
2017-09-15T19:54:53.734Z,73.80
2017-09-15T19:57:20.063Z,74.40
2017-09-15T19:59:46.270Z,74.20
2017-09-15T20:02:12.543Z,74.60
2017-09-15T20:04:38.810Z,74.70
2017-09-15T20:07:05.455Z,74.20
2017-09-15T20:09:31.750Z,73.90
2017-09-15T20:11:58.714Z,74.90
2017-09-15T20:14:25.679Z,74.40
2017-09-15T20:16:52.425Z,74.40
2017-09-15T20:19:18.716Z,74.60
2017-09-15T20:21:45.719Z,74.80
2017-09-15T20:24:11.929Z,74.80
2017-09-15T20:26:38.221Z,74.60
2017-09-15T20:29:05.241Z,74.20
2017-09-15T20:31:31.832Z,74.20
2017-09-15T20:33:58.085Z,74.10
2017-09-15T20:36:24.326Z,74.80
2017-09-15T20:38:50.527Z,75.40
2017-09-15T20:41:16.838Z,75.40
2017-09-15T20:43:43.174Z,75.40
2017-09-15T20:46:09.503Z,75.40
2017-09-15T20:48:35.732Z,75.40
2017-09-15T20:51:02.042Z,75.70
2017-09-15T20:53:29.041Z,75.30
2017-09-15T20:55:55.643Z,75.30
2017-09-15T20:58:21.896Z,75.10
2017-09-15T21:00:48.163Z,75.30
2017-09-15T21:03:14.434Z,75.70
2017-09-15T21:05:40.658Z,76.00
2017-09-15T21:08:06.971Z,76.00
2017-09-15T21:10:33.964Z,76.40
2017-09-15T21:13:00.198Z,76.30
2017-09-15T21:15:26.404Z,76.20
2017-09-15T21:17:52.623Z,76.60
2017-09-15T21:20:19.221Z,76.50
2017-09-15T21:22:45.489Z,76.80
2017-09-15T21:25:11.778Z,77.50
2017-09-15T21:27:38.007Z,76.90
2017-09-15T21:30:04.247Z,76.60
2017-09-15T21:32:30.506Z,77.00
2017-09-15T21:34:56.790Z,77.00
2017-09-15T21:37:23.186Z,76.80
2017-09-15T21:39:49.456Z,76.60
2017-09-15T21:42:15.690Z,76.20
2017-09-15T21:44:43.039Z,77.80
2017-09-15T21:47:09.271Z,77.00
2017-09-15T21:49:35.508Z,77.20
2017-09-15T21:52:02.465Z,77.40
2017-09-15T21:54:29.454Z,77.10
2017-09-15T21:56:55.639Z,77.10
2017-09-15T21:59:22.649Z,76.90
2017-09-15T22:01:48.962Z,76.90
2017-09-15T22:04:21.254Z,77.00
2017-09-15T22:06:47.558Z,76.90
2017-09-15T22:09:13.794Z,76.00
2017-09-15T22:11:40.033Z,75.80
2017-09-15T22:14:06.302Z,75.90
2017-09-15T22:16:33.291Z,76.00
2017-09-15T22:18:59.533Z,76.00
2017-09-15T22:21:25.805Z,75.50
2017-09-15T22:23:52.810Z,76.70
2017-09-15T22:26:19.411Z,76.70
2017-09-15T22:28:45.679Z,76.40
2017-09-15T22:31:11.883Z,76.60
2017-09-15T22:33:38.504Z,75.90
2017-09-15T22:36:04.776Z,76.00
2017-09-15T22:38:31.786Z,75.90
2017-09-15T22:40:58.391Z,75.80
2017-09-15T22:43:25.425Z,76.90
2017-09-15T22:45:51.676Z,76.90
2017-09-15T22:48:19.055Z,76.70
2017-09-15T22:50:45.270Z,76.70
2017-09-15T22:53:11.536Z,76.50
2017-09-15T22:55:38.103Z,76.20
2017-09-15T22:58:04.315Z,76.20
2017-09-15T23:00:30.546Z,76.40
2017-09-15T23:02:57.134Z,76.70
2017-09-15T23:05:23.410Z,76.70
2017-09-15T23:07:49.630Z,76.60
2017-09-15T23:10:16.187Z,77.30
2017-09-15T23:12:42.438Z,77.70
2017-09-15T23:15:09.440Z,76.80
2017-09-15T23:17:35.999Z,76.60
2017-09-15T23:20:02.180Z,76.80
2017-09-15T23:22:28.474Z,77.50
2017-09-15T23:24:55.810Z,76.90
2017-09-15T23:27:22.022Z,76.90
2017-09-15T23:29:48.285Z,76.70
2017-09-15T23:32:15.522Z,77.80
2017-09-15T23:34:41.721Z,77.80
2017-09-15T23:37:08.001Z,77.70
2017-09-15T23:39:35.332Z,76.90
2017-09-15T23:42:01.550Z,76.90
2017-09-15T23:44:27.780Z,78.00
2017-09-15T23:46:55.186Z,77.10
2017-09-15T23:49:21.424Z,77.50
2017-09-15T23:51:47.652Z,77.70
2017-09-15T23:54:14.211Z,77.80
2017-09-15T23:56:40.421Z,78.50
2017-09-15T23:59:06.735Z,77.90
