createdAt,value
2023-05-08T00:03:01.673Z,57.97
2023-05-08T00:08:10.220Z,66.95
2023-05-08T00:13:18.883Z,72.32
2023-05-08T00:18:25.683Z,42.47
2023-05-08T00:23:33.865Z,52.78
2023-05-08T00:28:40.468Z,64.55
2023-05-08T00:33:47.072Z,40.22
2023-05-08T00:38:55.600Z,47.30
2023-05-08T00:44:02.279Z,74.45
2023-05-08T00:49:10.708Z,55.80
2023-05-08T00:54:21.579Z,42.20
2023-05-08T00:59:28.976Z,43.90
2023-05-08T01:04:38.753Z,38.42
2023-05-08T01:09:47.953Z,26.33
2023-05-08T01:15:07.885Z,30.70
2023-05-08T01:20:34.014Z,37.17
2023-05-08T01:26:41.590Z,37.25
2023-05-08T01:32:16.722Z,34.20
2023-05-08T01:37:37.785Z,25.20
2023-05-08T01:42:53.210Z,22.45
2023-05-08T01:48:07.578Z,24.75
2023-05-08T01:53:24.817Z,29.35
2023-05-08T01:58:36.971Z,24.10
2023-05-08T02:03:46.557Z,26.63
2023-05-08T02:08:55.827Z,16.83
2023-05-08T02:14:05.307Z,26.33
2023-05-08T02:24:21.415Z,19.67
2023-05-08T02:29:29.138Z,41.15
2023-05-08T02:34:41.035Z,34.60
2023-05-08T02:39:55.573Z,36.22
2023-05-08T02:45:03.292Z,34.28
2023-05-08T02:50:21.273Z,46.75
2023-05-08T02:55:41.561Z,32.95
2023-05-08T03:00:58.705Z,35.40
2023-05-08T03:06:13.787Z,37.40
2023-05-08T03:11:25.941Z,30.35
2023-05-08T03:16:36.761Z,30.58
2023-05-08T03:21:46.653Z,37.08
2023-05-08T03:26:54.622Z,36.22
2023-05-08T03:32:03.982Z,28.63
2023-05-08T03:37:16.393Z,25.55
2023-05-08T03:42:23.874Z,25.45
2023-05-08T03:47:30.857Z,25.30
2023-05-08T03:52:39.985Z,21.60
2023-05-08T03:57:53.520Z,24.23
2023-05-08T04:03:13.281Z,25.67
2023-05-08T04:08:29.070Z,23.92
2023-05-08T04:13:49.700Z,21.58
2023-05-08T04:19:04.132Z,16.75
2023-05-08T04:24:17.053Z,13.70
2023-05-08T04:29:27.311Z,13.60
2023-05-08T04:34:34.338Z,16.70
2023-05-08T04:39:43.753Z,14.02
2023-05-08T04:44:53.173Z,14.52
2023-05-08T04:50:02.833Z,17.58
2023-05-08T04:55:14.416Z,17.85
2023-05-08T05:00:22.592Z,18.42
2023-05-08T05:05:29.302Z,20.17
2023-05-08T05:10:37.265Z,14.13
2023-05-08T05:15:45.208Z,14.95
2023-05-08T05:20:52.691Z,19.45
2023-05-08T05:26:01.974Z,14.95
2023-05-08T05:31:10.670Z,14.82
2023-05-08T05:36:18.442Z,12.32
2023-05-08T05:41:28.238Z,10.73
2023-05-08T05:51:43.284Z,8.02
2023-05-08T05:56:51.428Z,10.60
2023-05-08T06:01:58.321Z,6.93
2023-05-08T06:07:05.053Z,5.45
2023-05-08T06:12:15.399Z,4.28
2023-05-08T06:17:22.578Z,6.60
2023-05-08T06:22:29.822Z,4.90
2023-05-08T06:27:38.119Z,4.45
2023-05-08T06:32:44.698Z,4.27
2023-05-08T06:37:52.756Z,4.90
2023-05-08T06:43:02.523Z,2.53
2023-05-08T06:48:09.615Z,2.88
2023-05-08T06:53:18.322Z,2.58
2023-05-08T07:03:38.154Z,2.60
2023-05-08T07:08:44.753Z,5.50
2023-05-08T07:13:52.823Z,1.65
2023-05-08T07:18:59.502Z,4.22
2023-05-08T07:24:09.081Z,3.13
2023-05-08T07:29:17.111Z,2.17
2023-05-08T07:34:23.815Z,3.42
2023-05-08T07:39:30.533Z,5.28
2023-05-08T07:44:53.204Z,1.73
2023-05-08T07:50:01.148Z,1.60
2023-05-08T07:55:09.639Z,1.75
2023-05-08T08:00:19.192Z,3.50
2023-05-08T08:05:27.209Z,2.88
2023-05-08T08:10:35.544Z,3.60
2023-05-08T08:15:43.529Z,3.05
2023-05-08T08:20:49.798Z,1.75
2023-05-08T08:26:00.833Z,3.17
2023-05-08T08:31:08.883Z,3.00
2023-05-08T08:36:18.341Z,4.88
2023-05-08T08:41:24.973Z,7.15
2023-05-08T08:46:34.050Z,2.20
2023-05-08T08:51:52.581Z,3.80
2023-05-08T08:57:02.443Z,3.65
2023-05-08T09:02:18.114Z,6.47
2023-05-08T09:07:26.626Z,7.00
2023-05-08T09:12:33.287Z,3.47
2023-05-08T09:17:41.525Z,3.15
2023-05-08T09:22:49.115Z,7.35
2023-05-08T09:27:56.246Z,8.80
2023-05-08T09:33:05.906Z,3.60
2023-05-08T09:38:33.556Z,3.20
2023-05-08T09:43:40.877Z,2.50
2023-05-08T09:48:48.772Z,6.88
2023-05-08T09:53:56.065Z,4.60
2023-05-08T09:59:03.699Z,5.32
2023-05-08T10:04:11.867Z,2.88
2023-05-08T10:09:18.777Z,3.70
2023-05-08T10:14:26.530Z,4.00
2023-05-08T10:19:34.564Z,3.58
2023-05-08T10:24:47.248Z,3.00
2023-05-08T10:29:56.548Z,3.60
2023-05-08T10:40:13.559Z,4.35
2023-05-08T10:45:20.453Z,4.97
2023-05-08T10:50:44.435Z,2.60
2023-05-08T10:55:54.547Z,2.15
2023-05-08T11:01:19.037Z,2.70
2023-05-08T11:06:53.331Z,3.42
2023-05-08T11:12:10.635Z,2.63
2023-05-08T11:17:26.509Z,2.47
2023-05-08T11:22:35.296Z,2.83
2023-05-08T11:28:11.950Z,7.22
2023-05-08T11:33:19.628Z,4.45
2023-05-08T11:38:34.607Z,11.13
2023-05-08T11:44:18.858Z,4.65
2023-05-08T11:49:30.098Z,3.15
2023-05-08T11:54:39.268Z,2.95
2023-05-08T11:59:46.270Z,4.65
2023-05-08T12:04:52.927Z,3.25
2023-05-08T12:10:03.113Z,5.15
2023-05-08T12:15:13.223Z,3.55
2023-05-08T12:20:22.201Z,2.60
2023-05-08T12:25:30.616Z,4.68
2023-05-08T12:30:37.489Z,4.57
2023-05-08T12:35:45.584Z,2.83
2023-05-08T12:40:55.992Z,2.65
2023-05-08T12:46:03.171Z,6.75
2023-05-08T12:51:09.757Z,6.85
2023-05-08T12:56:24.706Z,4.80
2023-05-08T13:01:31.348Z,3.78
2023-05-08T13:06:38.135Z,12.20
2023-05-08T13:11:46.298Z,4.80
2023-05-08T13:16:53.338Z,8.20
2023-05-08T13:21:59.868Z,2.80
2023-05-08T13:27:07.955Z,3.00
2023-05-08T13:32:14.777Z,4.50
2023-05-08T13:37:21.572Z,9.05
2023-05-08T13:42:29.573Z,3.60
2023-05-08T13:47:36.520Z,2.88
2023-05-08T13:52:44.159Z,4.18
2023-05-08T13:57:52.508Z,2.70
2023-05-08T14:02:59.061Z,3.63
2023-05-08T14:08:05.738Z,1.88
2023-05-08T14:13:14.372Z,6.25
2023-05-08T14:18:21.110Z,2.85
2023-05-08T14:23:28.304Z,3.45
2023-05-08T14:28:38.103Z,1.88
2023-05-08T14:33:44.734Z,2.10
2023-05-08T14:38:51.716Z,2.80
2023-05-08T14:44:00.498Z,2.40
2023-05-08T14:49:08.135Z,3.58
2023-05-08T14:54:15.124Z,3.53
2023-05-08T14:59:23.474Z,3.60
2023-05-08T15:04:30.156Z,4.03
2023-05-08T15:09:37.924Z,2.45
2023-05-08T15:14:46.532Z,1.80
2023-05-08T15:19:52.842Z,2.17
2023-05-08T15:25:02.841Z,6.30
2023-05-08T15:30:15.416Z,5.30
2023-05-08T15:35:23.955Z,5.50
2023-05-08T15:40:32.678Z,6.15
2023-05-08T15:45:41.179Z,2.92
2023-05-08T15:50:47.988Z,5.75
2023-05-08T15:55:55.726Z,4.30
2023-05-08T16:01:05.241Z,4.25
2023-05-08T16:06:13.454Z,4.18
2023-05-08T16:11:20.160Z,6.90
2023-05-08T16:16:28.273Z,17.13
2023-05-08T16:21:35.166Z,5.60
2023-05-08T16:26:42.044Z,2.72
2023-05-08T16:31:50.510Z,2.70
2023-05-08T16:36:58.801Z,6.97
2023-05-08T16:42:06.597Z,2.23
2023-05-08T16:47:14.834Z,2.85
2023-05-08T16:52:22.168Z,4.83
2023-05-08T16:57:29.072Z,4.47
2023-05-08T17:02:37.258Z,3.38
2023-05-08T17:07:43.961Z,12.35
2023-05-08T17:12:51.777Z,7.93
2023-05-08T17:18:01.888Z,11.88
2023-05-08T17:23:08.838Z,13.80
2023-05-08T17:28:15.537Z,15.25
2023-05-08T17:33:23.627Z,9.35
2023-05-08T17:38:30.486Z,9.73
2023-05-08T17:43:37.130Z,9.40
2023-05-08T17:48:45.517Z,11.77
2023-05-08T17:53:53.321Z,9.20
2023-05-08T17:58:59.966Z,9.98
2023-05-08T18:04:08.434Z,18.35
2023-05-08T18:09:15.589Z,10.15
2023-05-08T18:14:24.016Z,15.82
2023-05-08T18:19:32.280Z,10.60
2023-05-08T18:24:39.520Z,8.20
2023-05-08T18:29:46.476Z,13.50
2023-05-08T18:34:57.349Z,9.68
2023-05-08T18:40:05.539Z,15.05
2023-05-08T18:45:13.761Z,17.57
2023-05-08T18:50:22.387Z,29.48
2023-05-08T18:55:30.809Z,23.80
2023-05-08T19:00:38.076Z,17.23
2023-05-08T19:05:51.582Z,22.45
2023-05-08T19:10:58.577Z,17.00
2023-05-08T19:16:05.373Z,18.65
2023-05-08T19:21:15.716Z,18.80
2023-05-08T19:26:23.576Z,28.58
2023-05-08T19:31:31.727Z,32.40
2023-05-08T19:36:40.998Z,32.83
2023-05-08T19:41:48.768Z,35.03
2023-05-08T19:46:55.635Z,31.10
2023-05-08T19:52:03.827Z,34.47
2023-05-08T19:57:10.619Z,34.30
2023-05-08T20:02:18.097Z,34.55
2023-05-08T20:07:26.503Z,43.45
2023-05-08T20:12:33.584Z,42.60
2023-05-08T20:17:40.938Z,53.63
2023-05-08T20:22:49.766Z,50.33
2023-05-08T20:27:56.666Z,51.92
2023-05-08T20:33:05.432Z,38.92
2023-05-08T20:38:15.068Z,49.00
2023-05-08T20:43:21.987Z,46.75
2023-05-08T20:48:28.778Z,56.50
2023-05-08T20:53:36.881Z,46.75
2023-05-08T20:58:43.281Z,45.67
2023-05-08T21:03:50.054Z,46.25
2023-05-08T21:08:59.263Z,51.75
2023-05-08T21:19:17.263Z,42.80
2023-05-08T21:24:26.090Z,41.17
2023-05-08T21:29:32.466Z,44.63
2023-05-08T21:34:38.889Z,44.58
2023-05-08T21:39:47.603Z,43.78
2023-05-08T21:44:57.301Z,38.38
2023-05-08T21:50:04.221Z,39.30
2023-05-08T21:55:13.148Z,43.03
2023-05-08T22:00:21.553Z,78.43
2023-05-08T22:05:27.893Z,81.57
2023-05-08T22:10:35.868Z,37.13
2023-05-08T22:15:44.315Z,26.67
2023-05-08T22:20:50.743Z,24.13
2023-05-08T22:25:58.746Z,43.72
2023-05-08T22:31:05.219Z,40.15
2023-05-08T22:36:12.960Z,44.38
2023-05-08T22:41:22.573Z,47.35
2023-05-08T22:51:36.488Z,47.28
2023-05-08T22:56:44.921Z,40.53
2023-05-08T23:01:51.376Z,43.00
2023-05-08T23:06:57.935Z,44.65
2023-05-08T23:12:06.476Z,46.13
2023-05-08T23:17:14.454Z,47.23
2023-05-08T23:22:21.249Z,45.35
2023-05-08T23:27:29.747Z,50.65
2023-05-08T23:32:36.285Z,36.83
2023-05-08T23:37:44.983Z,53.17
2023-05-08T23:48:00.293Z,51.03
2023-05-08T23:53:07.105Z,41.97
2023-05-08T23:58:15.729Z,37.92
