createdAt,value
2023-05-14T00:01:16.061Z,48.81
2023-05-14T00:03:44.616Z,48.97
2023-05-14T00:06:13.014Z,48.91
2023-05-14T00:08:41.419Z,48.87
2023-05-14T00:11:11.225Z,48.88
2023-05-14T00:13:39.744Z,48.83
2023-05-14T00:16:08.356Z,48.83
2023-05-14T00:18:36.805Z,48.75
2023-05-14T00:21:05.484Z,48.81
2023-05-14T00:23:33.894Z,48.88
2023-05-14T00:26:02.305Z,48.79
2023-05-14T00:28:32.029Z,48.81
2023-05-14T00:31:00.475Z,48.63
2023-05-14T00:33:29.264Z,48.70
2023-05-14T00:35:57.682Z,48.87
2023-05-14T00:38:27.816Z,48.90
2023-05-14T00:40:56.231Z,49.11
2023-05-14T00:43:25.281Z,49.27
2023-05-14T00:45:56.438Z,49.27
2023-05-14T00:48:25.822Z,49.35
2023-05-14T00:50:54.490Z,49.36
2023-05-14T00:53:23.259Z,49.25
2023-05-14T00:55:52.166Z,49.31
2023-05-14T00:58:20.954Z,49.48
2023-05-14T01:00:49.317Z,49.28
2023-05-14T01:03:19.209Z,49.19
2023-05-14T01:06:01.117Z,49.32
2023-05-14T01:08:41.732Z,49.11
2023-05-14T01:11:21.475Z,49.17
2023-05-14T01:13:59.809Z,49.13
2023-05-14T01:16:30.540Z,49.16
2023-05-14T01:19:02.558Z,49.09
2023-05-14T01:21:43.859Z,49.15
2023-05-14T01:24:12.479Z,49.01
2023-05-14T01:26:40.993Z,48.91
2023-05-14T01:29:19.529Z,49.17
2023-05-14T01:31:51.736Z,49.08
2023-05-14T01:34:24.164Z,49.06
2023-05-14T01:36:54.907Z,49.08
2023-05-14T01:39:26.144Z,49.23
2023-05-14T01:41:55.712Z,49.26
2023-05-14T01:44:24.281Z,49.14
2023-05-14T01:46:52.607Z,49.24
2023-05-14T01:49:21.016Z,49.35
2023-05-14T01:51:49.427Z,49.28
2023-05-14T01:54:19.116Z,49.29
2023-05-14T01:56:47.426Z,49.41
2023-05-14T01:59:16.107Z,49.38
2023-05-14T02:01:44.479Z,49.23
2023-05-14T02:04:12.911Z,49.15
2023-05-14T02:06:42.426Z,49.02
2023-05-14T02:09:11.317Z,49.28
2023-05-14T02:11:41.096Z,49.17
2023-05-14T02:14:09.413Z,49.07
2023-05-14T02:16:39.025Z,49.05
2023-05-14T02:19:07.390Z,48.94
2023-05-14T02:21:35.958Z,48.90
2023-05-14T02:24:04.524Z,48.96
2023-05-14T02:26:32.859Z,48.96
2023-05-14T02:29:02.678Z,48.99
2023-05-14T02:31:31.166Z,48.84
2023-05-14T02:33:59.650Z,48.88
2023-05-14T02:36:28.008Z,49.10
2023-05-14T02:38:56.294Z,48.72
2023-05-14T02:41:24.894Z,48.74
2023-05-14T02:43:54.209Z,48.89
2023-05-14T02:46:24.162Z,48.70
2023-05-14T02:48:53.744Z,48.82
2023-05-14T02:51:22.061Z,48.60
2023-05-14T02:53:50.522Z,48.76
2023-05-14T02:56:18.925Z,48.71
2023-05-14T02:58:47.459Z,48.63
2023-05-14T03:01:16.050Z,48.78
2023-05-14T03:03:46.455Z,48.58
2023-05-14T03:06:15.068Z,48.49
2023-05-14T03:08:43.454Z,48.54
2023-05-14T03:11:11.900Z,48.65
2023-05-14T03:13:40.272Z,48.70
2023-05-14T03:16:09.355Z,48.63
2023-05-14T03:18:37.973Z,48.69
2023-05-14T03:21:09.109Z,48.65
2023-05-14T03:23:37.489Z,48.41
2023-05-14T03:26:06.438Z,48.38
2023-05-14T03:28:34.749Z,48.37
2023-05-14T03:31:04.862Z,48.28
2023-05-14T03:33:33.875Z,48.46
2023-05-14T03:36:02.223Z,48.34
2023-05-14T03:38:31.962Z,48.36
2023-05-14T03:41:00.277Z,48.29
2023-05-14T03:43:28.770Z,48.19
2023-05-14T03:45:57.135Z,48.15
2023-05-14T03:48:25.736Z,48.19
2023-05-14T03:50:54.139Z,48.11
2023-05-14T03:53:22.649Z,48.02
2023-05-14T03:55:52.643Z,47.86
2023-05-14T03:58:21.091Z,47.96
2023-05-14T04:00:49.661Z,47.80
2023-05-14T04:03:18.156Z,47.81
2023-05-14T04:05:46.696Z,47.74
2023-05-14T04:08:15.020Z,47.86
2023-05-14T04:10:44.500Z,47.68
2023-05-14T04:13:14.278Z,47.74
2023-05-14T04:15:42.711Z,47.95
2023-05-14T04:18:11.497Z,48.00
2023-05-14T04:20:40.589Z,48.19
2023-05-14T04:23:08.936Z,48.09
2023-05-14T04:25:37.335Z,48.08
2023-05-14T04:28:06.147Z,48.24
2023-05-14T04:30:35.851Z,48.25
2023-05-14T04:33:06.558Z,48.51
2023-05-14T04:35:34.942Z,48.47
2023-05-14T04:38:03.275Z,48.35
2023-05-14T04:40:32.051Z,48.55
2023-05-14T04:43:00.431Z,48.61
2023-05-14T04:45:28.860Z,48.51
2023-05-14T04:47:58.696Z,48.58
2023-05-14T04:50:27.103Z,48.54
2023-05-14T04:52:55.956Z,48.52
2023-05-14T04:55:24.655Z,48.32
2023-05-14T04:57:53.056Z,48.23
2023-05-14T05:00:22.405Z,48.24
2023-05-14T05:02:51.233Z,48.18
2023-05-14T05:05:21.588Z,47.96
2023-05-14T05:07:49.916Z,47.98
2023-05-14T05:10:18.402Z,48.12
2023-05-14T05:12:46.899Z,47.95
2023-05-14T05:15:15.486Z,47.90
2023-05-14T05:17:44.079Z,47.77
2023-05-14T05:20:14.077Z,47.85
2023-05-14T05:22:44.155Z,47.82
2023-05-14T05:25:13.028Z,47.90
2023-05-14T05:27:41.439Z,47.89
2023-05-14T05:30:11.327Z,47.87
2023-05-14T05:32:39.806Z,47.68
2023-05-14T05:35:09.268Z,47.73
2023-05-14T05:37:37.682Z,47.73
2023-05-14T05:40:10.360Z,47.54
2023-05-14T05:42:38.724Z,47.46
2023-05-14T05:45:09.246Z,47.55
2023-05-14T05:47:37.680Z,47.63
2023-05-14T05:50:07.940Z,47.31
2023-05-14T05:52:36.426Z,47.21
2023-05-14T05:55:09.169Z,47.37
2023-05-14T05:57:37.577Z,47.40
2023-05-14T06:00:13.239Z,47.34
2023-05-14T06:02:42.661Z,47.34
2023-05-14T06:05:12.364Z,47.53
2023-05-14T06:07:40.982Z,47.31
2023-05-14T06:10:12.698Z,47.26
2023-05-14T06:12:41.109Z,47.36
2023-05-14T06:15:10.606Z,47.44
2023-05-14T06:17:39.112Z,47.54
2023-05-14T06:20:10.001Z,47.36
2023-05-14T06:22:38.817Z,47.29
2023-05-14T06:25:08.520Z,47.41
2023-05-14T06:27:38.272Z,47.51
2023-05-14T06:30:08.279Z,47.42
2023-05-14T06:32:36.782Z,47.22
2023-05-14T06:35:06.345Z,47.34
2023-05-14T06:37:34.698Z,47.32
2023-05-14T06:40:03.727Z,47.51
2023-05-14T06:42:32.243Z,47.42
2023-05-14T06:45:02.470Z,47.72
2023-05-14T06:47:30.886Z,47.83
2023-05-14T06:50:01.160Z,48.03
2023-05-14T06:52:29.555Z,48.27
2023-05-14T06:54:57.913Z,48.37
2023-05-14T06:57:26.644Z,48.62
2023-05-14T06:59:55.367Z,48.65
2023-05-14T07:02:25.143Z,48.92
2023-05-14T07:04:53.507Z,48.95
2023-05-14T07:07:21.894Z,49.33
2023-05-14T07:09:50.229Z,49.72
2023-05-14T07:12:18.542Z,49.93
2023-05-14T07:14:46.876Z,50.11
2023-05-14T07:17:15.330Z,50.25
2023-05-14T07:19:45.053Z,50.92
2023-05-14T07:22:13.431Z,51.12
2023-05-14T07:24:41.740Z,51.49
2023-05-14T07:27:10.235Z,51.86
2023-05-14T07:29:38.612Z,51.78
2023-05-14T07:32:07.369Z,51.79
2023-05-14T07:34:35.899Z,51.89
2023-05-14T07:37:06.120Z,52.06
2023-05-14T07:39:35.571Z,52.16
2023-05-14T07:42:04.387Z,52.20
2023-05-14T07:44:32.800Z,52.37
2023-05-14T07:47:01.266Z,52.90
2023-05-14T07:49:29.588Z,52.77
2023-05-14T07:51:57.914Z,53.08
2023-05-14T07:54:27.609Z,53.21
2023-05-14T07:56:55.988Z,53.06
2023-05-14T07:59:24.417Z,53.50
2023-05-14T08:01:55.676Z,53.74
2023-05-14T08:04:24.433Z,53.90
2023-05-14T08:06:53.037Z,53.70
2023-05-14T08:09:21.415Z,53.90
2023-05-14T08:11:51.183Z,54.39
2023-05-14T08:14:19.565Z,54.21
2023-05-14T08:16:47.975Z,54.27
2023-05-14T08:19:18.108Z,54.59
2023-05-14T08:21:46.465Z,54.80
2023-05-14T08:24:15.121Z,54.77
2023-05-14T08:26:43.507Z,54.73
2023-05-14T08:29:16.110Z,54.84
2023-05-14T08:31:45.054Z,54.71
2023-05-14T08:34:13.468Z,54.88
2023-05-14T08:36:41.914Z,55.05
2023-05-14T08:39:10.347Z,55.02
2023-05-14T08:41:38.715Z,55.24
2023-05-14T08:44:13.533Z,55.44
2023-05-14T08:46:43.677Z,55.76
2023-05-14T08:49:23.117Z,55.83
2023-05-14T08:51:51.614Z,55.81
2023-05-14T08:54:22.604Z,56.27
2023-05-14T08:56:53.407Z,56.51
2023-05-14T08:59:21.948Z,56.36
2023-05-14T09:01:55.793Z,56.16
2023-05-14T09:04:26.337Z,56.50
2023-05-14T09:06:56.278Z,56.49
2023-05-14T09:09:25.250Z,56.85
2023-05-14T09:11:54.780Z,57.01
2023-05-14T09:14:24.465Z,57.25
2023-05-14T09:16:54.800Z,57.13
2023-05-14T09:19:24.575Z,57.25
2023-05-14T09:21:53.233Z,57.32
2023-05-14T09:24:22.483Z,57.40
2023-05-14T09:26:53.520Z,57.82
2023-05-14T09:29:22.539Z,58.17
2023-05-14T09:31:54.253Z,58.38
2023-05-14T09:34:27.367Z,58.40
2023-05-14T09:37:01.334Z,58.00
2023-05-14T09:39:30.779Z,58.18
2023-05-14T09:41:59.658Z,58.30
2023-05-14T09:44:28.550Z,58.51
2023-05-14T09:46:58.402Z,58.59
2023-05-14T09:49:26.842Z,58.66
2023-05-14T09:51:57.332Z,58.63
2023-05-14T09:54:27.932Z,58.69
2023-05-14T09:56:56.343Z,58.50
2023-05-14T09:59:24.768Z,58.71
2023-05-14T10:01:54.376Z,58.83
2023-05-14T10:04:25.237Z,58.79
2023-05-14T10:06:56.362Z,58.81
2023-05-14T10:09:29.034Z,58.98
2023-05-14T10:12:02.034Z,59.01
2023-05-14T10:14:40.027Z,59.41
2023-05-14T10:17:18.243Z,59.35
2023-05-14T10:19:53.798Z,59.58
2023-05-14T10:22:35.887Z,59.30
2023-05-14T10:25:06.088Z,59.34
2023-05-14T10:27:34.744Z,59.43
2023-05-14T10:30:12.763Z,59.37
2023-05-14T10:32:44.361Z,59.75
2023-05-14T10:35:25.515Z,59.74
2023-05-14T10:37:53.966Z,59.56
2023-05-14T10:40:26.144Z,59.87
2023-05-14T10:42:59.856Z,59.68
2023-05-14T10:45:30.365Z,59.94
2023-05-14T10:47:59.437Z,60.05
2023-05-14T10:50:30.762Z,60.10
2023-05-14T10:52:59.390Z,60.25
2023-05-14T10:55:28.275Z,60.38
2023-05-14T10:58:01.468Z,60.40
2023-05-14T11:00:29.861Z,60.20
2023-05-14T11:02:59.001Z,60.12
2023-05-14T11:05:28.812Z,60.45
2023-05-14T11:07:59.388Z,60.65
2023-05-14T11:10:30.138Z,60.58
2023-05-14T11:12:59.143Z,60.57
2023-05-14T11:15:28.518Z,60.37
2023-05-14T11:17:57.007Z,60.35
2023-05-14T11:20:25.925Z,60.27
2023-05-14T11:22:55.838Z,60.57
2023-05-14T11:25:25.949Z,60.42
2023-05-14T11:27:58.385Z,60.32
2023-05-14T11:30:26.822Z,60.48
2023-05-14T11:32:55.272Z,60.35
2023-05-14T11:35:23.876Z,60.50
2023-05-14T11:37:53.519Z,60.40
2023-05-14T11:40:23.820Z,60.72
2023-05-14T11:42:53.390Z,60.61
2023-05-14T11:45:27.382Z,60.69
2023-05-14T11:47:55.837Z,60.76
2023-05-14T11:50:24.654Z,60.77
2023-05-14T11:52:58.503Z,60.60
2023-05-14T11:55:28.317Z,60.60
2023-05-14T11:57:56.736Z,60.70
2023-05-14T12:00:25.391Z,60.99
2023-05-14T12:02:54.234Z,60.82
2023-05-14T12:05:23.033Z,60.67
2023-05-14T12:07:52.089Z,60.43
2023-05-14T12:10:20.499Z,60.58
2023-05-14T12:12:50.743Z,60.67
2023-05-14T12:15:19.191Z,60.41
2023-05-14T12:17:52.238Z,59.86
2023-05-14T12:20:20.836Z,59.69
2023-05-14T12:22:49.270Z,59.76
2023-05-14T12:25:17.844Z,59.69
2023-05-14T12:27:46.703Z,59.61
2023-05-14T12:30:21.815Z,59.44
2023-05-14T12:32:53.036Z,59.13
2023-05-14T12:35:23.392Z,59.09
2023-05-14T12:37:52.077Z,59.02
2023-05-14T12:40:20.663Z,59.04
2023-05-14T12:42:49.064Z,58.84
2023-05-14T12:45:19.056Z,58.68
2023-05-14T12:47:47.658Z,58.88
2023-05-14T12:50:16.468Z,59.05
2023-05-14T12:52:44.863Z,59.00
2023-05-14T12:55:13.243Z,58.78
2023-05-14T12:57:41.883Z,58.61
2023-05-14T13:00:14.071Z,58.43
2023-05-14T13:02:44.225Z,58.01
2023-05-14T13:05:12.997Z,58.02
2023-05-14T13:07:41.693Z,57.74
2023-05-14T13:10:11.668Z,57.77
2023-05-14T13:12:40.491Z,57.66
2023-05-14T13:15:10.808Z,57.66
2023-05-14T13:17:40.342Z,57.67
2023-05-14T13:20:13.396Z,57.84
2023-05-14T13:22:41.774Z,57.67
2023-05-14T13:25:11.389Z,57.61
2023-05-14T13:27:40.069Z,57.71
2023-05-14T13:30:10.057Z,57.60
2023-05-14T13:32:39.642Z,57.71
2023-05-14T13:35:12.440Z,57.92
2023-05-14T13:37:41.014Z,57.86
2023-05-14T13:40:11.560Z,57.96
2023-05-14T13:42:40.807Z,58.20
2023-05-14T13:45:11.632Z,58.34
2023-05-14T13:47:40.470Z,58.28
2023-05-14T13:50:10.142Z,58.17
2023-05-14T13:52:40.158Z,57.95
2023-05-14T13:55:10.082Z,57.99
2023-05-14T13:57:39.827Z,57.85
2023-05-14T14:00:11.156Z,57.92
2023-05-14T14:02:39.530Z,57.89
2023-05-14T14:05:09.305Z,57.79
2023-05-14T14:07:40.626Z,57.60
2023-05-14T14:10:11.158Z,57.66
2023-05-14T14:12:39.524Z,57.76
2023-05-14T14:15:09.641Z,57.85
2023-05-14T14:17:39.068Z,57.73
2023-05-14T14:20:11.183Z,57.51
2023-05-14T14:22:41.583Z,57.55
2023-05-14T14:25:12.321Z,57.74
2023-05-14T14:27:41.029Z,57.51
2023-05-14T14:30:15.716Z,57.56
2023-05-14T14:32:45.680Z,58.00
2023-05-14T14:35:15.267Z,58.15
2023-05-14T14:37:49.248Z,58.13
2023-05-14T14:40:18.457Z,58.02
2023-05-14T14:42:47.092Z,57.93
2023-05-14T14:45:15.541Z,57.97
2023-05-14T14:47:47.012Z,58.01
2023-05-14T14:50:15.832Z,58.30
2023-05-14T14:52:48.002Z,58.20
2023-05-14T14:55:16.446Z,58.31
2023-05-14T14:57:44.859Z,58.45
2023-05-14T15:00:15.810Z,58.56
2023-05-14T15:02:45.100Z,58.48
2023-05-14T15:05:13.668Z,58.37
2023-05-14T15:07:41.994Z,58.39
2023-05-14T15:10:12.466Z,58.43
2023-05-14T15:12:40.978Z,58.42
2023-05-14T15:15:11.537Z,58.79
2023-05-14T15:17:40.089Z,58.79
2023-05-14T15:20:11.157Z,58.90
2023-05-14T15:22:39.634Z,58.97
2023-05-14T15:25:09.032Z,59.08
2023-05-14T15:27:38.804Z,58.98
2023-05-14T15:30:09.500Z,59.26
2023-05-14T15:32:38.213Z,59.36
2023-05-14T15:35:07.696Z,59.39
2023-05-14T15:37:40.304Z,59.59
2023-05-14T15:40:11.033Z,59.60
2023-05-14T15:42:44.254Z,59.72
2023-05-14T15:45:14.604Z,59.67
2023-05-14T15:47:44.304Z,59.88
2023-05-14T15:50:13.465Z,59.77
2023-05-14T15:52:41.904Z,59.81
2023-05-14T15:55:11.696Z,59.71
2023-05-14T15:57:41.468Z,59.91
2023-05-14T16:00:11.658Z,59.88
2023-05-14T16:02:40.620Z,59.93
2023-05-14T16:05:10.036Z,59.89
2023-05-14T16:07:38.532Z,60.03
2023-05-14T16:10:08.625Z,59.94
2023-05-14T16:12:36.926Z,59.96
2023-05-14T16:15:09.324Z,59.85
2023-05-14T16:17:37.856Z,59.94
2023-05-14T16:20:07.564Z,59.98
2023-05-14T16:22:36.568Z,60.08
2023-05-14T16:25:06.039Z,60.14
2023-05-14T16:27:35.698Z,60.13
2023-05-14T16:30:04.617Z,60.34
2023-05-14T16:32:34.439Z,60.11
2023-05-14T16:35:03.008Z,60.38
2023-05-14T16:37:32.354Z,60.18
2023-05-14T16:40:00.740Z,60.36
2023-05-14T16:42:29.328Z,60.10
2023-05-14T16:44:57.775Z,60.14
2023-05-14T16:47:26.415Z,60.14
2023-05-14T16:49:56.484Z,60.05
2023-05-14T16:52:25.111Z,59.92
2023-05-14T16:54:53.692Z,60.08
2023-05-14T16:57:22.254Z,59.98
2023-05-14T16:59:50.696Z,59.99
2023-05-14T17:02:19.154Z,60.47
2023-05-14T17:04:47.947Z,60.50
2023-05-14T17:07:17.777Z,60.60
2023-05-14T17:09:47.690Z,60.56
2023-05-14T17:12:16.153Z,60.88
2023-05-14T17:14:44.579Z,60.98
2023-05-14T17:17:12.938Z,61.02
2023-05-14T17:19:41.376Z,60.95
2023-05-14T17:22:09.812Z,61.23
2023-05-14T17:24:40.072Z,61.11
2023-05-14T17:27:08.622Z,61.18
2023-05-14T17:29:37.700Z,61.21
2023-05-14T17:32:07.199Z,61.02
2023-05-14T17:37:04.334Z,61.49
2023-05-14T17:39:32.703Z,61.43
2023-05-14T17:42:03.696Z,61.59
2023-05-14T17:44:32.046Z,61.67
2023-05-14T17:47:00.885Z,61.54
2023-05-14T17:49:29.404Z,61.93
2023-05-14T17:51:57.830Z,61.71
2023-05-14T17:54:26.217Z,61.70
2023-05-14T17:56:55.500Z,61.76
2023-05-14T17:59:25.600Z,61.90
2023-05-14T18:01:54.578Z,62.27
2023-05-14T18:04:23.203Z,62.13
2023-05-14T18:06:52.044Z,62.16
2023-05-14T18:09:20.812Z,62.35
2023-05-14T18:11:49.290Z,62.59
2023-05-14T18:14:18.644Z,62.55
2023-05-14T18:16:48.564Z,62.59
2023-05-14T18:19:17.371Z,62.85
2023-05-14T18:21:48.582Z,62.55
2023-05-14T18:24:18.444Z,62.79
2023-05-14T18:26:46.898Z,63.02
2023-05-14T18:29:15.373Z,62.83
2023-05-14T18:31:43.981Z,62.92
2023-05-14T18:34:15.590Z,63.11
2023-05-14T18:36:44.459Z,63.20
2023-05-14T18:39:12.946Z,63.43
2023-05-14T18:41:41.319Z,63.21
2023-05-14T18:44:10.669Z,63.42
2023-05-14T18:46:39.633Z,63.40
2023-05-14T18:49:08.366Z,63.53
2023-05-14T18:51:39.854Z,63.43
2023-05-14T18:54:09.667Z,63.47
2023-05-14T18:56:41.279Z,63.42
2023-05-14T18:59:10.364Z,63.31
2023-05-14T19:01:38.764Z,63.27
2023-05-14T19:04:08.220Z,63.57
2023-05-14T19:06:40.247Z,63.55
2023-05-14T19:09:09.664Z,63.27
2023-05-14T19:11:38.895Z,63.46
2023-05-14T19:14:07.552Z,63.49
2023-05-14T19:16:36.417Z,63.50
2023-05-14T19:19:04.914Z,63.60
2023-05-14T19:21:34.012Z,63.65
2023-05-14T19:24:03.860Z,63.90
2023-05-14T19:26:32.722Z,63.99
2023-05-14T19:29:02.362Z,64.30
2023-05-14T19:31:33.093Z,64.72
2023-05-14T19:34:01.639Z,64.43
2023-05-14T19:36:31.625Z,64.39
2023-05-14T19:39:00.871Z,64.68
2023-05-14T19:41:31.074Z,64.64
2023-05-14T19:43:59.537Z,64.56
2023-05-14T19:46:28.049Z,64.54
2023-05-14T19:48:56.556Z,64.51
2023-05-14T19:51:25.745Z,64.50
2023-05-14T19:53:54.219Z,64.37
2023-05-14T19:56:24.248Z,64.53
2023-05-14T19:58:55.108Z,64.21
2023-05-14T20:01:23.620Z,64.31
2023-05-14T20:03:53.900Z,64.37
2023-05-14T20:06:22.529Z,64.63
2023-05-14T20:08:51.582Z,64.53
2023-05-14T20:11:20.260Z,64.73
2023-05-14T20:13:48.952Z,64.84
2023-05-14T20:16:19.585Z,64.74
2023-05-14T20:18:48.446Z,64.85
2023-05-14T20:21:16.947Z,64.95
2023-05-14T20:23:45.565Z,65.17
2023-05-14T20:26:13.942Z,65.22
2023-05-14T20:28:43.451Z,65.34
2023-05-14T20:31:12.697Z,65.13
2023-05-14T20:33:42.609Z,64.90
2023-05-14T20:36:11.240Z,64.95
2023-05-14T20:38:40.808Z,65.05
2023-05-14T20:41:09.263Z,65.16
2023-05-14T20:43:37.721Z,65.18
2023-05-14T20:46:07.467Z,65.15
2023-05-14T20:48:35.999Z,65.39
2023-05-14T20:51:06.564Z,65.51
2023-05-14T20:53:35.508Z,65.52
2023-05-14T20:56:03.971Z,65.57
2023-05-14T20:58:32.379Z,65.38
2023-05-14T21:01:00.784Z,65.50
2023-05-14T21:03:29.313Z,65.59
2023-05-14T21:05:58.002Z,65.71
2023-05-14T21:08:28.455Z,65.75
2023-05-14T21:10:56.825Z,65.76
2023-05-14T21:13:25.328Z,65.83
2023-05-14T21:15:53.769Z,65.58
2023-05-14T21:18:22.179Z,65.66
2023-05-14T21:20:50.958Z,65.78
2023-05-14T21:23:19.900Z,65.78
2023-05-14T21:25:49.700Z,65.76
2023-05-14T21:28:18.059Z,65.63
2023-05-14T21:30:46.413Z,65.66
2023-05-14T21:33:15.648Z,65.69
2023-05-14T21:35:44.167Z,65.70
2023-05-14T21:38:12.898Z,65.93
2023-05-14T21:40:41.325Z,65.73
2023-05-14T21:43:11.031Z,65.48
2023-05-14T21:45:39.810Z,65.46
2023-05-14T21:48:08.294Z,65.18
2023-05-14T21:50:37.339Z,65.21
2023-05-14T21:53:05.757Z,65.45
2023-05-14T21:55:34.300Z,65.48
2023-05-14T21:58:03.029Z,65.52
2023-05-14T22:00:32.777Z,65.73
2023-05-14T22:03:01.198Z,65.58
2023-05-14T22:05:30.226Z,65.58
2023-05-14T22:07:58.592Z,65.61
2023-05-14T22:10:27.040Z,65.84
2023-05-14T22:12:55.424Z,65.72
2023-05-14T22:15:23.951Z,65.92
2023-05-14T22:17:53.969Z,65.93
2023-05-14T22:20:22.648Z,65.75
2023-05-14T22:22:51.586Z,65.94
2023-05-14T22:25:20.203Z,66.02
2023-05-14T22:27:48.576Z,65.99
2023-05-14T22:30:17.085Z,65.72
2023-05-14T22:32:45.515Z,65.75
2023-05-14T22:35:15.531Z,65.54
2023-05-14T22:37:43.944Z,65.71
2023-05-14T22:40:14.647Z,65.57
2023-05-14T22:42:43.091Z,65.74
2023-05-14T22:45:12.308Z,65.80
2023-05-14T22:47:40.760Z,65.87
2023-05-14T22:50:11.642Z,65.84
2023-05-14T22:52:42.066Z,65.71
2023-05-14T22:55:11.497Z,65.61
2023-05-14T22:57:40.129Z,65.59
2023-05-14T23:00:10.394Z,65.49
2023-05-14T23:02:39.392Z,65.51
2023-05-14T23:05:09.329Z,65.39
2023-05-14T23:07:37.758Z,65.37
2023-05-14T23:10:08.768Z,65.32
2023-05-14T23:12:37.135Z,65.07
2023-05-14T23:15:06.600Z,64.78
2023-05-14T23:17:35.050Z,64.98
2023-05-14T23:20:06.045Z,64.79
2023-05-14T23:22:34.433Z,64.57
2023-05-14T23:25:02.793Z,64.63
2023-05-14T23:27:32.452Z,64.65
2023-05-14T23:30:00.736Z,64.76
2023-05-14T23:32:29.190Z,64.65
2023-05-14T23:34:57.674Z,64.69
2023-05-14T23:37:26.330Z,64.73
2023-05-14T23:39:54.680Z,64.55
2023-05-14T23:42:23.034Z,64.62
2023-05-14T23:44:52.736Z,64.55
2023-05-14T23:47:21.117Z,64.25
2023-05-14T23:49:49.451Z,64.46
2023-05-14T23:52:17.800Z,64.41
2023-05-14T23:54:46.097Z,64.44
2023-05-14T23:57:15.323Z,64.55
2023-05-14T23:59:43.904Z,64.53
