createdAt,value
2018-09-20T00:00:38.695Z,22.50
2018-09-20T00:03:06.975Z,22.40
2018-09-20T00:05:35.234Z,22.40
2018-09-20T00:08:03.506Z,22.40
2018-09-20T00:10:31.783Z,22.40
2018-09-20T00:13:00.120Z,22.40
2018-09-20T00:15:28.334Z,22.40
2018-09-20T00:17:56.574Z,22.30
2018-09-20T00:20:24.791Z,22.30
2018-09-20T00:22:53.016Z,22.30
2018-09-20T00:25:21.235Z,22.30
2018-09-20T00:27:49.467Z,22.20
2018-09-20T00:30:17.674Z,22.20
2018-09-20T00:32:45.904Z,22.20
2018-09-20T00:35:14.114Z,22.20
2018-09-20T00:37:42.338Z,22.20
2018-09-20T00:40:10.639Z,22.20
2018-09-20T00:42:38.853Z,22.20
2018-09-20T00:45:07.111Z,22.20
2018-09-20T00:47:35.429Z,22.10
2018-09-20T00:50:03.649Z,22.10
2018-09-20T00:52:31.896Z,22.10
2018-09-20T00:55:00.128Z,22.10
2018-09-20T00:57:28.370Z,22.10
2018-09-20T00:59:56.609Z,22.10
2018-09-20T01:02:24.856Z,22.00
2018-09-20T01:04:53.185Z,22.00
2018-09-20T01:07:21.426Z,22.00
2018-09-20T01:09:49.636Z,22.00
2018-09-20T01:12:17.902Z,22.00
2018-09-20T01:14:46.144Z,22.00
2018-09-20T01:17:14.368Z,22.00
2018-09-20T01:19:42.562Z,22.00
2018-09-20T01:22:10.809Z,22.00
2018-09-20T01:24:39.029Z,22.00
2018-09-20T01:27:07.217Z,22.00
2018-09-20T01:29:35.533Z,22.00
2018-09-20T01:32:03.870Z,21.90
2018-09-20T01:34:32.093Z,21.90
2018-09-20T01:37:00.343Z,21.80
2018-09-20T01:39:28.586Z,21.80
2018-09-20T01:41:56.802Z,21.80
2018-09-20T01:44:25.043Z,21.70
2018-09-20T01:46:53.278Z,21.70
2018-09-20T01:49:21.487Z,21.60
2018-09-20T01:51:49.705Z,21.60
2018-09-20T01:54:17.998Z,21.60
2018-09-20T01:56:46.211Z,21.50
2018-09-20T01:59:14.432Z,21.50
2018-09-20T02:01:42.712Z,21.40
2018-09-20T02:04:10.914Z,21.40
2018-09-20T02:06:39.127Z,21.30
2018-09-20T02:09:08.389Z,21.30
2018-09-20T02:11:36.654Z,21.20
2018-09-20T02:14:05.358Z,21.20
2018-09-20T02:16:33.573Z,21.10
2018-09-20T02:19:01.799Z,21.10
2018-09-20T02:21:30.034Z,21.00
2018-09-20T02:23:58.282Z,21.00
2018-09-20T02:26:26.506Z,21.00
2018-09-20T02:28:54.773Z,21.00
2018-09-20T02:31:22.992Z,20.90
2018-09-20T02:33:51.310Z,20.90
2018-09-20T02:36:19.570Z,20.90
2018-09-20T02:38:47.947Z,20.90
2018-09-20T02:41:16.175Z,20.90
2018-09-20T02:43:44.442Z,20.80
2018-09-20T02:46:12.690Z,20.80
2018-09-20T02:48:40.907Z,20.80
2018-09-20T02:51:09.111Z,20.80
2018-09-20T02:53:37.334Z,20.80
2018-09-20T02:56:05.595Z,20.80
2018-09-20T02:58:33.849Z,20.70
2018-09-20T03:01:02.084Z,20.70
2018-09-20T03:03:30.350Z,20.70
2018-09-20T03:05:58.593Z,20.70
2018-09-20T03:08:26.844Z,20.70
2018-09-20T03:10:55.062Z,20.60
2018-09-20T03:13:23.296Z,20.60
2018-09-20T03:15:57.842Z,20.60
2018-09-20T03:18:26.095Z,20.60
2018-09-20T03:20:54.334Z,20.60
2018-09-20T03:23:22.576Z,20.60
2018-09-20T03:25:50.782Z,20.70
2018-09-20T03:28:19.051Z,20.60
2018-09-20T03:30:47.470Z,20.60
2018-09-20T03:33:15.474Z,20.60
2018-09-20T03:35:43.679Z,20.60
2018-09-20T03:38:11.943Z,20.60
2018-09-20T03:40:40.202Z,20.50
2018-09-20T03:43:08.422Z,20.50
2018-09-20T03:45:36.650Z,20.60
2018-09-20T03:48:04.914Z,20.50
2018-09-20T03:50:33.131Z,20.50
2018-09-20T03:53:01.381Z,20.50
2018-09-20T03:55:29.598Z,20.50
2018-09-20T03:57:57.850Z,20.50
2018-09-20T04:00:26.071Z,20.40
2018-09-20T04:02:54.317Z,20.40
2018-09-20T04:05:22.497Z,20.40
2018-09-20T04:07:50.755Z,20.40
2018-09-20T04:10:18.994Z,20.30
2018-09-20T04:12:47.266Z,20.30
2018-09-20T04:15:15.533Z,20.30
2018-09-20T04:17:43.792Z,20.30
2018-09-20T04:20:12.029Z,20.30
2018-09-20T04:22:40.300Z,20.30
2018-09-20T04:25:08.526Z,20.30
2018-09-20T04:27:36.761Z,20.30
2018-09-20T04:30:05.114Z,20.20
2018-09-20T04:32:33.342Z,20.20
2018-09-20T04:35:01.598Z,20.20
2018-09-20T04:37:29.812Z,20.10
2018-09-20T04:39:58.059Z,20.10
2018-09-20T04:42:26.338Z,20.10
2018-09-20T04:44:54.621Z,20.10
2018-09-20T04:47:22.876Z,20.10
2018-09-20T04:49:51.090Z,20.10
2018-09-20T04:52:19.346Z,20.00
2018-09-20T04:54:47.582Z,20.00
2018-09-20T04:57:15.805Z,20.00
2018-09-20T04:59:44.061Z,20.00
2018-09-20T05:02:12.333Z,20.00
2018-09-20T05:04:40.566Z,20.00
2018-09-20T05:07:08.794Z,20.00
2018-09-20T05:09:37.068Z,20.00
2018-09-20T05:12:05.216Z,20.00
2018-09-20T05:14:33.462Z,20.00
2018-09-20T05:17:01.694Z,20.00
2018-09-20T05:19:29.985Z,20.00
2018-09-20T05:21:58.207Z,20.00
2018-09-20T05:24:26.456Z,20.00
2018-09-20T05:26:54.686Z,20.10
2018-09-20T05:29:22.915Z,20.10
2018-09-20T05:31:51.154Z,20.10
2018-09-20T05:34:19.535Z,20.10
2018-09-20T05:36:47.746Z,20.20
2018-09-20T05:39:16.020Z,20.20
2018-09-20T05:41:44.304Z,20.20
2018-09-20T05:44:12.530Z,20.20
2018-09-20T05:46:41.414Z,20.30
2018-09-20T05:49:09.933Z,20.50
2018-09-20T05:51:38.278Z,20.60
2018-09-20T05:54:07.423Z,20.80
2018-09-20T05:56:35.691Z,21.20
2018-09-20T05:59:04.257Z,21.70
2018-09-20T06:01:32.514Z,21.90
2018-09-20T06:04:00.745Z,21.70
2018-09-20T06:06:29.006Z,21.50
2018-09-20T06:08:57.258Z,21.40
2018-09-20T06:11:25.503Z,21.20
2018-09-20T06:13:53.701Z,21.20
2018-09-20T06:16:22.008Z,21.20
2018-09-20T06:18:50.207Z,21.30
2018-09-20T06:21:18.462Z,21.60
2018-09-20T06:23:46.722Z,21.60
2018-09-20T06:26:14.914Z,21.50
2018-09-20T06:28:43.147Z,21.40
2018-09-20T06:31:11.422Z,21.20
2018-09-20T06:33:39.625Z,21.00
2018-09-20T06:36:07.925Z,20.90
2018-09-20T06:38:36.150Z,20.90
2018-09-20T06:41:04.466Z,21.10
2018-09-20T06:43:32.604Z,21.20
2018-09-20T06:46:00.915Z,21.20
2018-09-20T06:48:29.166Z,21.20
2018-09-20T06:50:57.481Z,21.20
2018-09-20T06:53:25.739Z,21.30
2018-09-20T06:55:53.988Z,21.30
2018-09-20T06:58:22.238Z,21.50
2018-09-20T07:00:50.466Z,21.50
2018-09-20T07:03:18.753Z,21.60
2018-09-20T07:05:46.930Z,21.60
2018-09-20T07:08:15.194Z,21.70
2018-09-20T07:11:13.360Z,21.70
2018-09-20T07:13:41.594Z,21.80
2018-09-20T07:16:09.817Z,21.80
2018-09-20T07:18:38.054Z,21.70
2018-09-20T07:21:06.716Z,21.60
2018-09-20T07:23:35.041Z,21.60
2018-09-20T07:26:03.342Z,21.60
2018-09-20T07:28:31.626Z,21.60
2018-09-20T07:30:59.894Z,21.60
2018-09-20T07:33:28.129Z,21.60
2018-09-20T07:35:56.358Z,21.70
2018-09-20T07:38:24.620Z,21.80
2018-09-20T07:40:52.839Z,21.90
2018-09-20T07:43:21.100Z,22.00
2018-09-20T07:45:49.269Z,22.20
2018-09-20T07:48:17.521Z,22.40
2018-09-20T07:50:45.729Z,22.50
2018-09-20T07:53:14.074Z,22.60
2018-09-20T07:55:42.388Z,22.70
2018-09-20T07:58:10.633Z,22.80
2018-09-20T08:00:38.886Z,22.90
2018-09-20T08:03:07.106Z,23.00
2018-09-20T08:05:35.448Z,23.20
2018-09-20T08:08:03.655Z,23.40
2018-09-20T08:10:31.911Z,23.50
2018-09-20T08:13:00.288Z,23.70
2018-09-20T08:15:28.550Z,23.80
2018-09-20T08:17:56.938Z,23.90
2018-09-20T08:20:25.542Z,24.00
2018-09-20T08:22:53.918Z,24.00
2018-09-20T08:25:22.170Z,24.00
2018-09-20T08:27:50.697Z,24.10
2018-09-20T08:30:18.986Z,24.10
2018-09-20T08:32:47.320Z,24.10
2018-09-20T08:35:15.525Z,24.20
2018-09-20T08:37:43.892Z,24.20
2018-09-20T08:40:12.067Z,24.20
2018-09-20T08:42:40.321Z,24.20
2018-09-20T08:45:08.900Z,24.20
2018-09-20T08:47:37.123Z,24.20
2018-09-20T08:50:05.366Z,24.30
2018-09-20T08:52:33.649Z,24.40
2018-09-20T08:55:01.952Z,24.50
2018-09-20T08:57:34.413Z,24.60
2018-09-20T09:00:02.898Z,24.60
2018-09-20T09:02:31.141Z,24.70
2018-09-20T09:04:59.402Z,24.80
2018-09-20T09:07:27.598Z,24.80
2018-09-20T09:09:55.865Z,24.90
2018-09-20T09:12:24.119Z,25.00
2018-09-20T09:14:52.383Z,25.10
2018-09-20T09:17:20.614Z,25.20
2018-09-20T09:19:48.886Z,25.20
2018-09-20T09:22:17.146Z,25.30
2018-09-20T09:24:45.363Z,25.40
2018-09-20T09:27:13.586Z,25.50
2018-09-20T09:29:41.843Z,25.50
2018-09-20T09:32:10.057Z,25.70
2018-09-20T09:34:38.294Z,25.70
2018-09-20T09:37:08.797Z,25.90
2018-09-20T09:39:37.015Z,26.10
2018-09-20T09:42:05.334Z,26.30
2018-09-20T09:44:33.575Z,26.40
2018-09-20T09:47:02.932Z,26.60
2018-09-20T09:49:31.158Z,26.80
2018-09-20T09:51:59.478Z,27.00
2018-09-20T09:54:27.758Z,27.10
2018-09-20T09:56:55.947Z,27.30
2018-09-20T09:59:24.175Z,27.40
2018-09-20T10:01:52.522Z,27.30
2018-09-20T10:04:20.854Z,27.10
2018-09-20T10:06:49.185Z,27.10
2018-09-20T10:09:17.358Z,27.10
2018-09-20T10:11:45.610Z,27.20
2018-09-20T10:14:13.807Z,26.90
2018-09-20T10:16:42.007Z,26.70
2018-09-20T10:19:10.188Z,26.60
2018-09-20T10:21:38.393Z,26.50
2018-09-20T10:24:06.687Z,26.50
2018-09-20T10:26:34.843Z,26.30
2018-09-20T10:29:03.091Z,26.40
2018-09-20T10:31:31.480Z,26.50
2018-09-20T10:33:59.685Z,26.60
2018-09-20T10:36:27.844Z,26.70
2018-09-20T10:38:56.085Z,26.60
2018-09-20T10:41:24.299Z,26.50
2018-09-20T10:43:52.518Z,26.60
2018-09-20T10:46:20.728Z,26.80
2018-09-20T10:48:48.938Z,27.00
2018-09-20T10:51:17.133Z,27.00
2018-09-20T10:53:45.354Z,27.30
2018-09-20T10:56:13.542Z,27.50
2018-09-20T10:58:41.842Z,27.70
2018-09-20T11:01:10.054Z,27.70
2018-09-20T11:03:38.294Z,27.80
2018-09-20T11:06:06.506Z,27.80
2018-09-20T11:08:34.959Z,27.90
2018-09-20T11:11:03.191Z,27.80
2018-09-20T11:13:31.377Z,27.70
2018-09-20T11:16:00.386Z,27.70
2018-09-20T11:18:28.605Z,27.80
2018-09-20T11:20:56.830Z,27.90
2018-09-20T11:23:25.079Z,28.00
2018-09-20T11:25:53.680Z,28.00
2018-09-20T11:28:21.885Z,28.10
2018-09-20T11:30:50.075Z,28.30
2018-09-20T11:33:18.314Z,28.50
2018-09-20T11:35:46.565Z,28.50
2018-09-20T11:38:14.911Z,28.30
2018-09-20T11:40:43.110Z,28.10
2018-09-20T11:43:11.459Z,28.10
2018-09-20T11:45:39.673Z,28.20
2018-09-20T11:48:07.895Z,28.40
2018-09-20T11:50:36.087Z,28.50
2018-09-20T11:53:04.306Z,28.50
2018-09-20T11:55:32.514Z,28.50
2018-09-20T11:58:00.758Z,28.60
2018-09-20T12:00:28.986Z,28.70
2018-09-20T12:02:57.241Z,28.80
2018-09-20T12:05:25.466Z,28.80
2018-09-20T12:07:53.698Z,28.90
2018-09-20T12:10:21.885Z,28.90
2018-09-20T12:12:50.132Z,28.90
2018-09-20T12:15:18.350Z,28.80
2018-09-20T12:17:46.551Z,28.80
2018-09-20T12:20:14.795Z,28.80
2018-09-20T12:22:43.034Z,28.70
2018-09-20T12:25:11.250Z,28.80
2018-09-20T12:27:39.466Z,28.80
2018-09-20T12:30:07.847Z,28.90
2018-09-20T12:32:36.070Z,28.90
2018-09-20T12:35:04.458Z,28.90
2018-09-20T12:37:35.967Z,29.00
2018-09-20T12:40:05.374Z,29.10
2018-09-20T12:42:33.587Z,29.10
2018-09-20T12:45:02.218Z,29.10
2018-09-20T12:47:30.706Z,29.20
2018-09-20T12:49:59.218Z,29.20
2018-09-20T12:52:27.442Z,29.20
2018-09-20T12:54:56.392Z,29.30
2018-09-20T12:57:25.019Z,29.20
2018-09-20T12:59:53.276Z,29.20
2018-09-20T13:02:21.550Z,29.20
2018-09-20T13:04:50.292Z,28.50
2018-09-20T13:07:18.482Z,29.30
2018-09-20T13:09:46.746Z,29.30
2018-09-20T13:12:14.969Z,29.30
2018-09-20T13:14:43.222Z,29.30
2018-09-20T13:17:11.574Z,29.40
2018-09-20T13:19:39.806Z,29.40
2018-09-20T13:22:08.059Z,29.40
2018-09-20T13:24:43.095Z,29.30
2018-09-20T13:27:11.336Z,29.30
2018-09-20T13:29:39.550Z,29.40
2018-09-20T13:32:07.809Z,29.30
2018-09-20T13:34:36.032Z,29.30
2018-09-20T13:37:04.307Z,29.30
2018-09-20T13:39:32.523Z,29.20
2018-09-20T13:42:00.705Z,29.30
2018-09-20T13:44:28.961Z,30.40
2018-09-20T13:46:57.766Z,29.30
2018-09-20T13:49:26.003Z,29.30
2018-09-20T13:51:54.218Z,29.30
2018-09-20T13:54:22.435Z,29.30
2018-09-20T13:56:50.656Z,29.40
2018-09-20T13:59:18.915Z,29.40
2018-09-20T14:01:47.134Z,29.40
2018-09-20T14:04:15.395Z,29.40
2018-09-20T14:06:43.673Z,29.30
2018-09-20T14:09:12.751Z,29.20
2018-09-20T14:11:41.421Z,29.30
2018-09-20T14:14:09.709Z,29.40
2018-09-20T14:16:37.922Z,29.40
2018-09-20T14:19:06.369Z,29.40
2018-09-20T14:21:34.679Z,29.50
2018-09-20T14:24:02.931Z,29.50
2018-09-20T14:26:31.230Z,29.50
2018-09-20T14:28:59.526Z,29.40
2018-09-20T14:31:27.751Z,29.50
2018-09-20T14:33:55.973Z,29.50
2018-09-20T14:36:24.218Z,29.60
2018-09-20T14:38:52.474Z,29.60
2018-09-20T14:41:20.728Z,29.60
2018-09-20T14:43:49.068Z,29.50
2018-09-20T14:46:17.301Z,29.50
2018-09-20T14:48:45.538Z,29.60
2018-09-20T14:51:13.750Z,29.60
2018-09-20T14:53:41.989Z,29.60
2018-09-20T14:56:10.271Z,29.60
2018-09-20T14:58:38.539Z,29.50
2018-09-20T15:01:07.347Z,29.50
2018-09-20T15:03:35.703Z,29.40
2018-09-20T15:06:03.935Z,29.40
2018-09-20T15:08:32.510Z,29.30
2018-09-20T15:11:01.054Z,29.30
2018-09-20T15:13:29.350Z,29.30
2018-09-20T15:15:57.613Z,29.30
2018-09-20T15:18:25.859Z,29.30
2018-09-20T15:20:54.118Z,29.20
2018-09-20T15:23:22.478Z,29.10
2018-09-20T15:25:50.723Z,29.00
2018-09-20T15:28:18.933Z,29.00
2018-09-20T15:30:47.257Z,29.00
2018-09-20T15:33:15.478Z,29.00
2018-09-20T15:35:43.767Z,29.10
2018-09-20T15:38:12.035Z,29.10
2018-09-20T15:40:40.234Z,29.10
2018-09-20T15:43:08.585Z,29.10
2018-09-20T15:45:36.842Z,29.10
2018-09-20T15:48:05.045Z,29.10
2018-09-20T15:50:33.339Z,29.10
2018-09-20T15:53:01.562Z,29.00
2018-09-20T15:55:30.028Z,29.00
2018-09-20T15:57:58.272Z,28.90
2018-09-20T16:00:26.447Z,28.90
2018-09-20T16:02:54.641Z,28.80
2018-09-20T16:05:22.892Z,28.90
2018-09-20T16:07:51.106Z,28.80
2018-09-20T16:10:19.369Z,28.70
2018-09-20T16:12:47.647Z,28.70
2018-09-20T16:15:15.881Z,28.60
2018-09-20T16:17:44.133Z,28.50
2018-09-20T16:20:12.795Z,28.50
2018-09-20T16:22:41.134Z,28.50
2018-09-20T16:25:09.434Z,28.50
2018-09-20T16:27:38.237Z,28.40
2018-09-20T16:30:25.770Z,28.40
2018-09-20T16:36:23.736Z,28.30
2018-09-20T16:38:56.563Z,28.30
2018-09-20T16:41:33.562Z,28.30
2018-09-20T16:46:36.406Z,28.20
2018-09-20T16:49:04.778Z,28.10
2018-09-20T16:51:33.021Z,28.10
2018-09-20T16:54:01.923Z,28.00
2018-09-20T16:56:30.276Z,28.00
2018-09-20T16:58:58.494Z,27.90
2018-09-20T17:01:26.731Z,27.80
2018-09-20T17:03:54.943Z,27.80
2018-09-20T17:06:23.178Z,27.70
2018-09-20T17:08:51.595Z,27.70
2018-09-20T17:11:19.889Z,27.60
2018-09-20T17:13:48.271Z,27.50
2018-09-20T17:16:16.568Z,27.50
2018-09-20T17:18:44.779Z,27.40
2018-09-20T17:21:13.005Z,27.40
2018-09-20T17:23:41.250Z,27.30
2018-09-20T17:26:09.484Z,27.30
2018-09-20T17:28:37.749Z,27.20
2018-09-20T17:31:06.010Z,27.10
2018-09-20T17:33:34.269Z,27.10
2018-09-20T17:36:02.976Z,27.10
2018-09-20T17:38:32.153Z,27.00
2018-09-20T17:41:07.675Z,26.90
2018-09-20T17:43:41.363Z,26.90
2018-09-20T17:46:09.650Z,26.80
2018-09-20T17:48:38.055Z,26.80
2018-09-20T17:51:06.965Z,26.80
2018-09-20T17:53:35.858Z,26.80
2018-09-20T17:56:04.346Z,26.70
2018-09-20T17:58:32.910Z,26.70
2018-09-20T18:01:01.697Z,26.60
2018-09-20T18:03:30.069Z,26.60
2018-09-20T18:05:58.763Z,26.50
2018-09-20T18:08:27.322Z,26.50
2018-09-20T18:10:55.593Z,26.40
2018-09-20T18:13:23.824Z,26.40
2018-09-20T18:15:52.349Z,26.30
2018-09-20T18:18:20.773Z,26.30
2018-09-20T18:20:49.170Z,26.30
2018-09-20T18:23:17.468Z,26.30
2018-09-20T18:25:46.993Z,26.20
2018-09-20T18:30:58.531Z,26.10
2018-09-20T18:33:26.937Z,26.20
2018-09-20T18:35:55.288Z,26.10
2018-09-20T18:38:24.216Z,26.10
2018-09-20T18:40:52.519Z,26.00
2018-09-20T18:43:21.928Z,26.00
2018-09-20T18:45:50.276Z,25.90
2018-09-20T18:48:18.562Z,25.90
2018-09-20T18:50:46.770Z,25.90
2018-09-20T18:53:15.011Z,25.90
2018-09-20T18:55:43.357Z,25.80
2018-09-20T18:58:11.665Z,25.80
2018-09-20T19:00:39.976Z,25.80
2018-09-20T19:03:08.257Z,25.70
2018-09-20T19:05:37.360Z,25.70
2018-09-20T19:08:05.786Z,25.70
2018-09-20T19:10:34.091Z,25.70
2018-09-20T19:13:02.338Z,25.60
2018-09-20T19:15:30.623Z,25.60
2018-09-20T19:17:58.950Z,25.50
2018-09-20T19:20:27.311Z,25.50
2018-09-20T19:22:55.695Z,25.50
2018-09-20T19:25:24.248Z,25.40
2018-09-20T19:27:52.511Z,25.40
2018-09-20T19:30:21.461Z,25.30
2018-09-20T19:32:49.943Z,25.30
2018-09-20T19:35:18.259Z,25.30
2018-09-20T19:37:46.533Z,25.20
2018-09-20T19:40:14.859Z,25.20
2018-09-20T19:42:43.162Z,25.20
2018-09-20T19:45:11.399Z,25.10
2018-09-20T19:47:39.742Z,25.10
2018-09-20T19:50:08.098Z,25.10
2018-09-20T19:52:36.433Z,25.00
2018-09-20T19:55:04.861Z,25.00
2018-09-20T19:57:33.388Z,25.00
2018-09-20T20:00:01.760Z,25.00
2018-09-20T20:02:30.575Z,24.90
2018-09-20T20:04:58.860Z,24.90
2018-09-20T20:07:27.138Z,24.90
2018-09-20T20:09:55.427Z,24.90
2018-09-20T20:12:23.833Z,24.80
2018-09-20T20:14:52.139Z,24.80
2018-09-20T20:17:20.483Z,24.80
2018-09-20T20:19:48.716Z,24.70
2018-09-20T20:22:16.958Z,24.70
2018-09-20T20:24:45.327Z,24.70
2018-09-20T20:27:13.695Z,24.60
2018-09-20T20:29:41.971Z,24.60
2018-09-20T20:32:10.318Z,24.60
2018-09-20T20:34:39.729Z,24.50
2018-09-20T20:37:07.956Z,24.50
2018-09-20T20:39:36.208Z,24.50
2018-09-20T20:42:04.430Z,24.50
2018-09-20T20:44:35.741Z,24.40
2018-09-20T20:47:03.936Z,24.30
2018-09-20T20:49:32.250Z,24.30
2018-09-20T20:52:00.477Z,24.30
2018-09-20T20:54:29.599Z,24.20
2018-09-20T20:56:57.824Z,24.20
2018-09-20T20:59:26.628Z,24.20
2018-09-20T21:01:54.842Z,24.20
2018-09-20T21:04:23.082Z,24.20
2018-09-20T21:06:51.381Z,24.10
2018-09-20T21:09:19.644Z,24.20
2018-09-20T21:11:47.949Z,24.10
2018-09-20T21:14:16.223Z,24.10
2018-09-20T21:16:44.438Z,24.10
2018-09-20T21:19:12.666Z,24.10
2018-09-20T21:21:40.935Z,24.00
2018-09-20T21:24:09.144Z,24.00
2018-09-20T21:26:37.362Z,24.00
2018-09-20T21:29:05.859Z,24.00
2018-09-20T21:31:34.152Z,23.90
2018-09-20T21:34:02.377Z,23.90
2018-09-20T21:36:30.606Z,23.90
2018-09-20T21:38:58.859Z,23.90
2018-09-20T21:41:27.077Z,23.90
2018-09-20T21:43:55.335Z,23.80
2018-09-20T21:46:23.604Z,23.80
2018-09-20T21:48:51.802Z,23.80
2018-09-20T21:51:20.096Z,23.80
2018-09-20T21:53:48.298Z,23.70
2018-09-20T21:56:16.521Z,23.70
2018-09-20T21:58:44.725Z,23.70
2018-09-20T22:01:13.622Z,23.70
2018-09-20T22:03:41.855Z,23.70
2018-09-20T22:06:10.278Z,23.70
2018-09-20T22:08:38.525Z,23.70
2018-09-20T22:11:06.783Z,23.70
2018-09-20T22:13:35.023Z,23.70
2018-09-20T22:16:03.275Z,23.60
2018-09-20T22:18:31.566Z,23.60
2018-09-20T22:20:59.766Z,23.60
2018-09-20T22:23:28.031Z,23.60
2018-09-20T22:25:56.275Z,23.60
2018-09-20T22:28:24.518Z,23.60
2018-09-20T22:30:52.796Z,23.60
2018-09-20T22:33:21.034Z,23.60
2018-09-20T22:35:49.330Z,23.60
2018-09-20T22:38:17.581Z,23.50
2018-09-20T22:40:45.810Z,23.50
2018-09-20T22:43:14.140Z,23.50
2018-09-20T22:45:42.412Z,23.50
2018-09-20T22:48:10.647Z,23.50
2018-09-20T22:50:38.901Z,23.40
2018-09-20T22:53:07.232Z,23.40
2018-09-20T22:55:35.514Z,23.40
2018-09-20T22:58:03.778Z,23.40
2018-09-20T23:00:31.970Z,23.40
2018-09-20T23:03:01.171Z,23.40
2018-09-20T23:05:29.898Z,23.30
2018-09-20T23:07:58.105Z,23.40
2018-09-20T23:10:26.311Z,23.40
2018-09-20T23:12:54.577Z,23.30
2018-09-20T23:15:22.810Z,23.40
2018-09-20T23:17:51.022Z,23.30
2018-09-20T23:20:19.226Z,23.30
2018-09-20T23:22:47.430Z,23.30
2018-09-20T23:25:15.647Z,23.30
2018-09-20T23:27:43.835Z,23.30
2018-09-20T23:30:12.042Z,23.30
2018-09-20T23:32:40.263Z,23.30
2018-09-20T23:35:08.564Z,23.20
2018-09-20T23:37:36.816Z,23.20
2018-09-20T23:40:05.081Z,23.20
2018-09-20T23:42:33.276Z,23.20
2018-09-20T23:45:01.555Z,23.20
2018-09-20T23:47:29.733Z,23.20
2018-09-20T23:49:57.972Z,23.10
2018-09-20T23:52:26.183Z,23.10
2018-09-20T23:54:54.420Z,23.10
2018-09-20T23:57:22.623Z,23.10
2018-09-20T23:59:50.870Z,23.10
