createdAt,value
2018-01-19T00:03:13.830Z,4.50
2018-01-19T00:05:42.142Z,4.50
2018-01-19T00:08:09.717Z,4.50
2018-01-19T00:10:37.251Z,4.50
2018-01-19T00:13:05.237Z,4.60
2018-01-19T00:15:32.777Z,4.60
2018-01-19T00:18:00.314Z,4.60
2018-01-19T00:20:27.892Z,4.70
2018-01-19T00:22:55.422Z,4.70
2018-01-19T00:25:23.026Z,4.70
2018-01-19T00:27:50.570Z,4.60
2018-01-19T00:30:18.111Z,4.60
2018-01-19T00:32:46.580Z,4.50
2018-01-19T00:35:14.901Z,4.40
2018-01-19T00:37:42.477Z,4.40
2018-01-19T00:40:09.988Z,4.30
2018-01-19T00:42:38.953Z,4.20
2018-01-19T00:45:06.496Z,4.20
2018-01-19T00:47:34.050Z,4.20
2018-01-19T00:50:01.624Z,4.20
2018-01-19T00:52:29.167Z,4.20
2018-01-19T00:54:56.733Z,4.20
2018-01-19T00:57:24.280Z,4.20
2018-01-19T00:59:51.864Z,4.20
2018-01-19T01:02:19.401Z,4.30
2018-01-19T01:04:46.940Z,4.30
2018-01-19T01:07:14.506Z,4.30
2018-01-19T01:09:42.060Z,4.40
2018-01-19T01:12:09.629Z,4.40
2018-01-19T01:14:37.191Z,4.40
2018-01-19T01:17:05.176Z,4.40
2018-01-19T01:19:32.719Z,4.40
2018-01-19T01:22:00.268Z,4.40
2018-01-19T01:24:27.845Z,4.40
2018-01-19T01:26:55.403Z,4.40
2018-01-19T01:29:22.982Z,4.40
2018-01-19T01:31:52.105Z,4.40
2018-01-19T01:34:19.684Z,4.40
2018-01-19T01:36:47.233Z,4.40
2018-01-19T01:39:14.941Z,4.40
2018-01-19T01:41:42.497Z,4.40
2018-01-19T01:44:10.045Z,4.40
2018-01-19T01:46:37.659Z,4.40
2018-01-19T01:49:11.131Z,4.40
2018-01-19T01:51:40.399Z,4.40
2018-01-19T01:54:07.962Z,4.40
2018-01-19T01:56:38.996Z,4.40
2018-01-19T01:59:06.637Z,4.40
2018-01-19T02:01:36.192Z,4.40
2018-01-19T02:04:03.767Z,4.40
2018-01-19T02:06:31.365Z,4.40
2018-01-19T02:08:58.944Z,4.40
2018-01-19T02:11:26.682Z,4.40
2018-01-19T02:13:55.104Z,4.40
2018-01-19T02:16:22.625Z,4.40
2018-01-19T02:18:50.213Z,4.40
2018-01-19T02:21:17.841Z,4.40
2018-01-19T02:23:45.365Z,4.40
2018-01-19T02:26:12.963Z,4.40
2018-01-19T02:28:40.502Z,4.40
2018-01-19T02:31:09.358Z,4.40
2018-01-19T02:33:36.906Z,4.40
2018-01-19T02:36:04.460Z,4.40
2018-01-19T02:38:32.061Z,4.40
2018-01-19T02:41:00.363Z,4.40
2018-01-19T02:43:27.949Z,4.30
2018-01-19T02:45:55.710Z,4.40
2018-01-19T02:48:23.782Z,4.40
2018-01-19T02:50:51.338Z,4.40
2018-01-19T02:53:18.875Z,4.40
2018-01-19T02:55:46.456Z,4.40
2018-01-19T02:58:14.006Z,4.40
2018-01-19T03:00:42.245Z,4.40
2018-01-19T03:03:09.789Z,4.40
2018-01-19T03:05:37.368Z,4.40
2018-01-19T03:08:04.916Z,4.40
2018-01-19T03:10:32.457Z,4.40
2018-01-19T03:13:00.260Z,4.40
2018-01-19T03:15:28.679Z,4.40
2018-01-19T03:17:56.308Z,4.40
2018-01-19T03:20:23.846Z,4.40
2018-01-19T03:22:51.458Z,4.50
2018-01-19T03:25:18.993Z,4.50
2018-01-19T03:27:47.349Z,4.50
2018-01-19T03:30:14.931Z,4.40
2018-01-19T03:32:43.232Z,4.40
2018-01-19T03:35:11.008Z,4.40
2018-01-19T03:37:38.557Z,4.40
2018-01-19T03:40:06.120Z,4.40
2018-01-19T03:42:33.649Z,4.40
2018-01-19T03:45:02.306Z,4.40
2018-01-19T03:47:29.866Z,4.40
2018-01-19T03:49:57.400Z,4.40
2018-01-19T03:52:24.976Z,4.40
2018-01-19T03:54:54.056Z,4.40
2018-01-19T03:57:21.645Z,4.40
2018-01-19T03:59:49.183Z,4.40
2018-01-19T04:02:17.336Z,4.40
2018-01-19T04:04:44.906Z,4.50
2018-01-19T04:07:12.435Z,4.50
2018-01-19T04:09:40.009Z,4.50
2018-01-19T04:12:07.549Z,4.40
2018-01-19T04:14:35.156Z,4.40
2018-01-19T04:17:02.708Z,4.40
2018-01-19T04:19:31.584Z,4.40
2018-01-19T04:21:59.291Z,4.40
2018-01-19T04:24:27.588Z,4.40
2018-01-19T04:26:55.161Z,4.40
2018-01-19T04:29:22.691Z,4.40
2018-01-19T04:31:51.050Z,4.40
2018-01-19T04:34:18.833Z,4.40
2018-01-19T04:36:47.165Z,4.40
2018-01-19T04:39:14.699Z,4.40
2018-01-19T04:41:42.289Z,4.40
2018-01-19T04:44:09.844Z,4.40
2018-01-19T04:46:37.615Z,4.30
2018-01-19T04:49:05.221Z,4.30
2018-01-19T04:51:33.548Z,4.40
2018-01-19T04:54:01.321Z,4.30
2018-01-19T04:56:28.876Z,4.30
2018-01-19T04:58:56.462Z,4.30
2018-01-19T05:01:23.999Z,4.30
2018-01-19T05:03:51.532Z,4.30
2018-01-19T05:06:19.113Z,4.20
2018-01-19T05:08:46.649Z,4.20
2018-01-19T05:11:14.237Z,4.20
2018-01-19T05:13:41.801Z,4.10
2018-01-19T05:16:09.388Z,4.10
2018-01-19T05:18:36.930Z,4.10
2018-01-19T05:21:04.468Z,4.10
2018-01-19T05:23:32.053Z,4.20
2018-01-19T05:25:59.792Z,4.10
2018-01-19T05:28:27.438Z,4.20
2018-01-19T05:30:54.992Z,4.20
2018-01-19T05:33:22.567Z,4.20
2018-01-19T05:35:50.113Z,4.10
2018-01-19T05:38:18.191Z,4.10
2018-01-19T05:40:45.734Z,4.20
2018-01-19T05:43:13.285Z,4.10
2018-01-19T05:45:40.857Z,4.20
2018-01-19T05:48:08.408Z,4.20
2018-01-19T05:50:36.006Z,4.20
2018-01-19T05:53:03.545Z,4.20
2018-01-19T05:55:31.487Z,4.20
2018-01-19T05:57:59.216Z,4.20
2018-01-19T06:00:27.529Z,4.10
2018-01-19T06:02:55.102Z,4.10
2018-01-19T06:05:22.692Z,4.10
2018-01-19T06:07:50.275Z,4.10
2018-01-19T06:10:18.578Z,4.10
2018-01-19T06:12:46.163Z,4.10
2018-01-19T06:15:13.700Z,4.10
2018-01-19T06:17:41.281Z,4.10
2018-01-19T06:20:08.825Z,4.10
2018-01-19T06:22:36.345Z,4.10
2018-01-19T06:25:03.938Z,4.10
2018-01-19T06:27:31.476Z,4.10
2018-01-19T06:29:59.049Z,4.10
2018-01-19T06:32:26.584Z,4.10
2018-01-19T06:34:54.370Z,4.10
2018-01-19T06:37:22.061Z,4.10
2018-01-19T06:39:50.069Z,4.10
2018-01-19T06:42:18.406Z,4.10
2018-01-19T06:44:46.136Z,4.10
2018-01-19T06:47:13.709Z,4.10
2018-01-19T06:49:41.240Z,4.10
2018-01-19T06:52:08.800Z,4.10
2018-01-19T06:54:37.125Z,4.10
2018-01-19T06:57:04.726Z,4.10
2018-01-19T06:59:32.284Z,4.10
2018-01-19T07:02:01.322Z,4.10
2018-01-19T07:04:28.899Z,4.10
2018-01-19T07:06:57.338Z,4.10
2018-01-19T07:09:24.942Z,4.10
2018-01-19T07:11:52.449Z,4.10
2018-01-19T07:14:20.026Z,4.10
2018-01-19T07:16:48.332Z,4.10
2018-01-19T07:19:15.917Z,4.10
2018-01-19T07:21:43.618Z,4.10
2018-01-19T07:24:11.938Z,4.10
2018-01-19T07:26:39.513Z,4.10
2018-01-19T07:29:07.046Z,4.10
2018-01-19T07:31:34.633Z,4.10
2018-01-19T07:34:02.182Z,4.10
2018-01-19T07:36:29.753Z,4.10
2018-01-19T07:38:57.289Z,4.10
2018-01-19T07:41:24.897Z,4.10
2018-01-19T07:43:52.422Z,4.10
2018-01-19T07:46:19.976Z,4.20
2018-01-19T07:48:47.553Z,4.20
2018-01-19T07:51:15.105Z,4.20
2018-01-19T07:53:42.682Z,4.20
2018-01-19T07:56:10.209Z,4.20
2018-01-19T07:58:38.185Z,4.20
2018-01-19T08:01:05.725Z,4.20
2018-01-19T08:03:33.260Z,4.20
2018-01-19T08:06:00.854Z,4.20
2018-01-19T08:08:28.413Z,4.20
2018-01-19T08:10:55.979Z,4.30
2018-01-19T08:13:23.539Z,4.30
2018-01-19T08:15:51.130Z,4.30
2018-01-19T08:18:18.721Z,4.40
2018-01-19T08:20:47.072Z,4.40
2018-01-19T08:23:14.598Z,4.40
2018-01-19T08:25:42.137Z,4.40
2018-01-19T08:28:09.736Z,4.50
2018-01-19T08:30:37.286Z,4.50
2018-01-19T08:33:04.865Z,4.50
2018-01-19T08:35:32.408Z,4.50
2018-01-19T08:38:00.160Z,4.50
2018-01-19T08:40:28.554Z,4.60
2018-01-19T08:42:56.088Z,4.60
2018-01-19T08:45:23.660Z,4.60
2018-01-19T08:47:51.193Z,4.60
2018-01-19T08:50:18.787Z,4.60
2018-01-19T08:52:46.467Z,4.70
2018-01-19T08:55:13.990Z,4.70
2018-01-19T08:57:41.574Z,4.80
2018-01-19T09:00:09.115Z,4.90
2018-01-19T09:02:36.704Z,4.90
2018-01-19T09:05:05.756Z,5.00
2018-01-19T09:07:33.349Z,5.00
2018-01-19T09:10:00.888Z,5.10
2018-01-19T09:12:28.636Z,5.10
2018-01-19T09:14:56.198Z,5.10
2018-01-19T09:17:23.772Z,5.20
2018-01-19T09:19:51.348Z,5.20
2018-01-19T09:22:19.441Z,5.20
2018-01-19T09:24:47.145Z,5.20
2018-01-19T09:27:14.680Z,5.20
2018-01-19T09:29:43.096Z,5.30
2018-01-19T09:32:10.625Z,5.20
2018-01-19T09:34:38.213Z,5.30
2018-01-19T09:37:05.765Z,5.30
2018-01-19T09:39:33.306Z,5.30
2018-01-19T09:42:01.012Z,5.40
2018-01-19T09:44:28.579Z,5.40
2018-01-19T09:46:56.155Z,5.40
2018-01-19T09:49:25.610Z,5.50
2018-01-19T09:51:53.166Z,5.50
2018-01-19T09:54:20.762Z,5.60
2018-01-19T09:56:48.348Z,5.60
2018-01-19T09:59:15.931Z,5.60
2018-01-19T10:01:43.464Z,5.70
2018-01-19T10:04:11.066Z,5.70
2018-01-19T10:06:38.596Z,5.70
2018-01-19T10:09:06.163Z,5.70
2018-01-19T10:11:33.753Z,5.70
2018-01-19T10:14:01.304Z,5.70
2018-01-19T10:16:28.857Z,5.70
2018-01-19T10:18:56.469Z,5.80
2018-01-19T10:21:24.013Z,5.70
2018-01-19T10:23:51.584Z,5.70
2018-01-19T10:26:19.124Z,5.70
2018-01-19T10:28:47.214Z,5.70
2018-01-19T10:31:14.766Z,5.70
2018-01-19T10:33:42.302Z,5.60
2018-01-19T10:36:11.692Z,5.60
2018-01-19T10:38:39.234Z,5.70
2018-01-19T10:41:06.917Z,5.70
2018-01-19T10:43:34.473Z,5.70
2018-01-19T10:46:02.452Z,5.70
2018-01-19T10:48:30.086Z,5.70
2018-01-19T10:50:57.636Z,5.80
2018-01-19T10:53:25.978Z,5.90
2018-01-19T10:55:53.616Z,5.90
2018-01-19T10:58:21.326Z,6.10
2018-01-19T11:00:48.870Z,6.30
2018-01-19T11:03:16.518Z,6.50
2018-01-19T11:05:44.058Z,6.70
2018-01-19T11:08:11.605Z,6.80
2018-01-19T11:10:39.421Z,6.80
2018-01-19T11:13:07.715Z,6.80
2018-01-19T11:15:35.296Z,6.80
2018-01-19T11:18:02.930Z,6.80
2018-01-19T11:20:31.287Z,6.90
2018-01-19T11:22:58.831Z,6.90
2018-01-19T11:25:26.369Z,7.00
2018-01-19T11:27:53.950Z,7.00
2018-01-19T11:30:21.508Z,7.10
2018-01-19T11:32:49.085Z,7.00
2018-01-19T11:35:16.638Z,7.00
2018-01-19T11:37:44.237Z,7.00
2018-01-19T11:40:12.532Z,7.00
2018-01-19T11:42:40.077Z,7.00
2018-01-19T11:45:07.817Z,6.90
2018-01-19T11:47:35.353Z,6.90
2018-01-19T11:50:02.948Z,6.90
2018-01-19T11:52:31.253Z,6.90
2018-01-19T11:54:58.808Z,6.80
2018-01-19T11:57:27.322Z,6.90
2018-01-19T11:59:54.852Z,6.90
2018-01-19T12:02:22.420Z,7.00
2018-01-19T12:04:49.970Z,7.10
2018-01-19T12:07:17.601Z,7.20
2018-01-19T12:09:45.956Z,7.40
2018-01-19T12:12:15.025Z,7.60
2018-01-19T12:14:42.606Z,7.60
2018-01-19T12:17:10.154Z,7.60
2018-01-19T12:19:37.756Z,7.70
2018-01-19T12:22:06.076Z,7.80
2018-01-19T12:24:33.662Z,7.80
2018-01-19T12:27:01.201Z,7.80
2018-01-19T12:29:28.740Z,7.90
2018-01-19T12:31:56.330Z,7.90
2018-01-19T12:34:23.885Z,7.80
2018-01-19T12:36:51.481Z,7.70
2018-01-19T12:39:19.034Z,7.60
2018-01-19T12:41:46.626Z,7.50
2018-01-19T12:44:14.173Z,7.40
2018-01-19T12:46:42.492Z,7.40
2018-01-19T12:49:10.062Z,7.40
2018-01-19T12:51:37.595Z,7.40
2018-01-19T12:54:05.173Z,7.30
2018-01-19T12:56:32.753Z,7.30
2018-01-19T12:59:00.720Z,7.20
2018-01-19T13:01:28.272Z,7.20
2018-01-19T13:03:55.832Z,7.10
2018-01-19T13:06:23.412Z,7.10
2018-01-19T13:08:50.996Z,7.10
2018-01-19T13:11:19.350Z,7.10
2018-01-19T13:13:48.396Z,7.10
2018-01-19T13:16:15.988Z,7.10
2018-01-19T13:18:43.534Z,7.00
2018-01-19T13:21:11.308Z,7.00
2018-01-19T13:23:38.855Z,7.00
2018-01-19T13:26:06.413Z,7.00
2018-01-19T13:28:34.036Z,6.90
2018-01-19T13:31:01.576Z,6.90
2018-01-19T13:33:29.962Z,6.80
2018-01-19T13:35:57.513Z,6.80
2018-01-19T13:38:25.870Z,6.70
2018-01-19T13:40:53.797Z,6.70
2018-01-19T13:43:21.613Z,6.70
2018-01-19T13:45:49.198Z,6.60
2018-01-19T13:48:17.528Z,6.50
2018-01-19T13:50:45.097Z,6.50
2018-01-19T13:53:12.646Z,6.50
2018-01-19T13:55:40.243Z,6.40
2018-01-19T13:58:08.570Z,6.30
2018-01-19T14:00:36.161Z,6.30
2018-01-19T14:03:03.712Z,6.20
2018-01-19T14:05:31.270Z,6.20
2018-01-19T14:07:58.857Z,6.10
2018-01-19T14:10:26.632Z,6.10
2018-01-19T14:12:54.993Z,6.00
2018-01-19T14:15:22.776Z,6.00
2018-01-19T14:17:50.401Z,5.90
2018-01-19T14:20:18.117Z,6.00
2018-01-19T14:22:45.741Z,6.00
2018-01-19T14:25:13.327Z,6.00
2018-01-19T14:27:41.099Z,6.10
2018-01-19T14:30:08.698Z,6.10
2018-01-19T14:32:36.254Z,6.10
2018-01-19T14:35:03.831Z,6.10
2018-01-19T14:37:31.518Z,6.00
2018-01-19T14:40:00.171Z,6.00
2018-01-19T14:42:27.717Z,5.90
2018-01-19T14:44:55.257Z,5.90
2018-01-19T14:47:22.854Z,5.90
2018-01-19T14:49:50.398Z,5.90
2018-01-19T14:52:18.128Z,5.90
2018-01-19T14:54:45.785Z,5.90
2018-01-19T14:57:13.374Z,5.80
2018-01-19T14:59:40.981Z,5.80
2018-01-19T15:02:09.935Z,5.70
2018-01-19T15:04:37.528Z,5.70
2018-01-19T15:07:05.853Z,5.60
2018-01-19T15:09:33.453Z,5.60
2018-01-19T15:12:01.047Z,5.50
2018-01-19T15:14:29.105Z,5.50
2018-01-19T15:16:57.481Z,5.30
2018-01-19T15:19:26.139Z,5.20
2018-01-19T15:21:53.689Z,5.20
2018-01-19T15:24:21.254Z,5.10
2018-01-19T15:26:48.888Z,5.00
2018-01-19T15:29:16.531Z,4.90
2018-01-19T15:31:44.128Z,4.90
2018-01-19T15:34:11.701Z,4.80
2018-01-19T15:36:39.290Z,4.70
2018-01-19T15:39:06.832Z,4.70
2018-01-19T15:41:34.381Z,4.60
2018-01-19T15:44:02.084Z,4.60
2018-01-19T15:46:30.426Z,4.40
2018-01-19T15:48:58.026Z,4.40
2018-01-19T15:51:26.355Z,4.40
2018-01-19T15:53:54.241Z,4.30
2018-01-19T15:56:21.800Z,4.30
2018-01-19T15:58:49.372Z,4.30
2018-01-19T16:01:16.960Z,4.20
2018-01-19T16:03:44.510Z,4.20
2018-01-19T16:06:12.954Z,4.20
2018-01-19T16:08:40.507Z,4.20
2018-01-19T16:11:13.072Z,4.20
2018-01-19T16:13:40.654Z,4.20
2018-01-19T16:16:09.406Z,4.20
2018-01-19T16:18:36.949Z,4.20
2018-01-19T16:21:05.071Z,4.20
2018-01-19T16:23:32.660Z,4.20
2018-01-19T16:26:00.352Z,4.30
2018-01-19T16:28:27.986Z,4.30
2018-01-19T16:30:55.573Z,4.40
2018-01-19T16:33:23.421Z,4.40
2018-01-19T16:35:50.982Z,4.50
2018-01-19T16:38:18.531Z,4.50
2018-01-19T16:40:46.885Z,4.60
2018-01-19T16:43:14.459Z,4.60
2018-01-19T16:45:42.095Z,4.60
2018-01-19T16:48:09.645Z,4.60
2018-01-19T16:50:37.290Z,4.60
2018-01-19T16:53:04.865Z,4.60
2018-01-19T16:55:32.749Z,4.70
2018-01-19T16:58:00.299Z,4.70
2018-01-19T17:00:27.849Z,4.70
2018-01-19T17:02:55.458Z,4.70
2018-01-19T17:05:23.018Z,4.70
2018-01-19T17:07:51.106Z,4.70
2018-01-19T17:10:19.413Z,4.70
2018-01-19T17:12:46.976Z,4.70
2018-01-19T17:15:14.589Z,4.70
2018-01-19T17:17:42.150Z,4.80
2018-01-19T17:20:10.014Z,4.80
2018-01-19T17:22:37.579Z,4.80
2018-01-19T17:25:05.224Z,4.80
2018-01-19T17:27:32.838Z,4.80
2018-01-19T17:30:00.590Z,4.80
2018-01-19T17:32:28.193Z,4.80
2018-01-19T17:34:55.759Z,4.70
2018-01-19T17:37:24.093Z,4.70
2018-01-19T17:39:51.662Z,4.70
2018-01-19T17:42:19.223Z,4.70
2018-01-19T17:44:47.078Z,4.70
2018-01-19T17:47:14.604Z,4.70
2018-01-19T17:49:42.190Z,4.60
2018-01-19T17:52:09.792Z,4.60
2018-01-19T17:54:37.352Z,4.60
2018-01-19T17:57:04.941Z,4.60
2018-01-19T17:59:32.609Z,4.60
2018-01-19T18:02:02.480Z,4.60
2018-01-19T18:04:30.054Z,4.60
2018-01-19T18:06:57.834Z,4.60
2018-01-19T18:09:26.214Z,4.60
2018-01-19T18:11:53.772Z,4.60
2018-01-19T18:14:22.146Z,4.60
2018-01-19T18:16:49.713Z,4.60
2018-01-19T18:19:18.069Z,4.60
2018-01-19T18:21:45.641Z,4.60
2018-01-19T18:24:15.109Z,4.60
2018-01-19T18:26:42.690Z,4.60
2018-01-19T18:29:11.785Z,4.60
2018-01-19T18:31:40.171Z,4.60
2018-01-19T18:34:07.784Z,4.60
2018-01-19T18:36:35.409Z,4.60
2018-01-19T18:39:02.959Z,4.70
2018-01-19T18:41:31.613Z,4.60
2018-01-19T18:43:59.414Z,4.60
2018-01-19T18:46:27.199Z,4.60
2018-01-19T18:48:54.804Z,4.60
2018-01-19T18:51:22.384Z,4.60
2018-01-19T18:53:50.334Z,4.70
2018-01-19T18:56:17.893Z,4.60
2018-01-19T18:58:45.470Z,4.70
2018-01-19T19:01:13.281Z,4.60
2018-01-19T19:03:40.859Z,4.60
2018-01-19T19:06:08.452Z,4.60
2018-01-19T19:08:36.014Z,4.60
2018-01-19T19:11:03.635Z,4.60
2018-01-19T19:13:31.201Z,4.60
2018-01-19T19:15:59.072Z,4.60
2018-01-19T19:18:26.660Z,4.60
2018-01-19T19:20:54.205Z,4.60
2018-01-19T19:23:21.804Z,4.60
2018-01-19T19:25:49.349Z,4.70
2018-01-19T19:28:17.729Z,4.70
2018-01-19T19:30:45.315Z,4.70
2018-01-19T19:33:13.168Z,4.70
2018-01-19T19:35:40.741Z,4.70
2018-01-19T19:38:08.300Z,4.70
2018-01-19T19:40:36.025Z,4.80
2018-01-19T19:43:04.347Z,4.70
2018-01-19T19:45:31.995Z,4.70
2018-01-19T19:47:59.613Z,4.70
2018-01-19T19:50:27.250Z,4.70
2018-01-19T19:52:54.815Z,4.70
2018-01-19T19:55:22.385Z,4.70
2018-01-19T19:57:49.986Z,4.70
2018-01-19T20:00:17.653Z,4.70
2018-01-19T20:02:45.267Z,4.70
2018-01-19T20:05:12.839Z,4.60
2018-01-19T20:07:40.452Z,4.60
2018-01-19T20:10:08.025Z,4.60
2018-01-19T20:12:35.712Z,4.60
2018-01-19T20:15:03.279Z,4.60
2018-01-19T20:17:30.866Z,4.60
2018-01-19T20:19:59.245Z,4.50
2018-01-19T20:22:26.814Z,4.50
2018-01-19T20:24:55.180Z,4.40
2018-01-19T20:27:22.965Z,4.40
2018-01-19T20:29:50.588Z,4.40
2018-01-19T20:32:18.153Z,4.30
2018-01-19T20:34:45.726Z,4.20
2018-01-19T20:37:14.091Z,4.10
2018-01-19T20:39:41.666Z,4.10
2018-01-19T20:42:10.034Z,4.00
2018-01-19T20:44:38.614Z,4.00
2018-01-19T20:47:06.969Z,3.90
2018-01-19T20:49:34.532Z,3.90
2018-01-19T20:52:02.170Z,3.90
2018-01-19T20:54:29.736Z,3.90
2018-01-19T20:56:57.306Z,3.80
2018-01-19T20:59:24.915Z,3.80
2018-01-19T21:01:52.494Z,3.80
2018-01-19T21:04:20.089Z,3.70
2018-01-19T21:06:48.047Z,3.70
2018-01-19T21:09:15.675Z,3.70
2018-01-19T21:11:43.240Z,3.70
2018-01-19T21:14:10.821Z,3.70
2018-01-19T21:16:38.577Z,3.60
2018-01-19T21:19:06.124Z,3.60
2018-01-19T21:21:33.733Z,3.60
2018-01-19T21:24:01.283Z,3.60
2018-01-19T21:26:28.908Z,3.60
2018-01-19T21:28:56.469Z,3.60
2018-01-19T21:31:24.049Z,3.60
2018-01-19T21:33:51.658Z,3.50
2018-01-19T21:36:19.352Z,3.50
2018-01-19T21:38:46.952Z,3.50
2018-01-19T21:41:14.514Z,3.50
2018-01-19T21:43:42.106Z,3.60
2018-01-19T21:46:09.697Z,3.60
2018-01-19T21:48:37.316Z,3.60
2018-01-19T21:51:05.625Z,3.60
2018-01-19T21:53:33.574Z,3.70
2018-01-19T21:56:01.198Z,3.70
2018-01-19T21:58:28.754Z,3.70
2018-01-19T22:00:56.340Z,3.80
2018-01-19T22:03:23.929Z,3.80
2018-01-19T22:05:51.533Z,3.90
2018-01-19T22:08:19.086Z,3.90
2018-01-19T22:10:46.668Z,3.90
2018-01-19T22:13:15.030Z,3.90
2018-01-19T22:15:42.600Z,3.90
2018-01-19T22:18:10.212Z,3.80
2018-01-19T22:20:37.770Z,3.80
2018-01-19T22:23:05.575Z,3.80
2018-01-19T22:25:33.141Z,3.80
2018-01-19T22:28:00.718Z,3.80
2018-01-19T22:30:29.086Z,3.80
2018-01-19T22:32:56.627Z,3.80
2018-01-19T22:35:24.212Z,3.80
2018-01-19T22:37:52.532Z,3.70
2018-01-19T22:40:20.108Z,3.70
2018-01-19T22:42:47.674Z,3.70
2018-01-19T22:45:15.256Z,3.70
2018-01-19T22:47:42.824Z,3.70
2018-01-19T22:50:10.509Z,3.80
2018-01-19T22:52:38.118Z,3.80
2018-01-19T22:55:05.657Z,3.80
2018-01-19T22:57:33.262Z,3.80
2018-01-19T23:00:01.555Z,3.90
2018-01-19T23:02:29.893Z,3.90
2018-01-19T23:04:57.439Z,3.90
2018-01-19T23:07:25.029Z,3.90
2018-01-19T23:09:52.577Z,4.00
2018-01-19T23:12:20.128Z,4.00
2018-01-19T23:14:48.483Z,4.00
2018-01-19T23:17:16.027Z,4.00
2018-01-19T23:19:43.613Z,4.00
2018-01-19T23:22:11.160Z,4.10
2018-01-19T23:24:38.771Z,4.00
2018-01-19T23:27:06.410Z,4.00
2018-01-19T23:29:33.977Z,4.00
2018-01-19T23:32:01.576Z,4.00
2018-01-19T23:34:29.917Z,4.00
2018-01-19T23:36:59.067Z,3.90
2018-01-19T23:39:26.619Z,3.90
2018-01-19T23:41:54.246Z,3.90
2018-01-19T23:44:21.982Z,3.90
2018-01-19T23:46:49.571Z,4.00
2018-01-19T23:49:17.130Z,4.00
2018-01-19T23:51:44.707Z,4.00
2018-01-19T23:54:13.143Z,4.00
2018-01-19T23:56:40.854Z,4.00
2018-01-19T23:59:09.212Z,3.90
