createdAt,value
2018-07-31T07:13:47.617Z,28.59
2018-07-31T07:14:42.955Z,28.58
2018-07-31T07:15:42.912Z,28.64
2018-07-31T07:16:42.826Z,28.77
2018-07-31T07:17:42.745Z,28.80
2018-07-31T07:18:42.701Z,28.98
2018-07-31T07:19:42.625Z,29.11
2018-07-31T07:20:42.564Z,29.06
2018-07-31T07:21:42.501Z,29.18
2018-07-31T07:22:42.467Z,29.24
2018-07-31T07:23:42.368Z,29.24
2018-07-31T07:24:42.315Z,29.16
2018-07-31T07:25:42.249Z,29.14
2018-07-31T07:26:42.183Z,29.19
2018-07-31T07:27:42.130Z,29.24
2018-07-31T07:28:42.068Z,29.34
2018-07-31T07:29:41.995Z,29.37
2018-07-31T07:30:41.937Z,29.33
2018-07-31T07:31:41.871Z,29.41
2018-07-31T07:32:41.812Z,29.41
2018-07-31T07:33:41.856Z,29.42
2018-07-31T07:34:41.700Z,29.42
2018-07-31T07:35:41.638Z,29.52
2018-07-31T07:36:41.572Z,29.60
2018-07-31T07:37:41.524Z,29.68
2018-07-31T07:38:41.452Z,29.64
2018-07-31T07:39:41.402Z,29.80
2018-07-31T07:40:41.333Z,29.80
2018-07-31T07:41:41.272Z,29.73
2018-07-31T07:42:41.224Z,29.78
2018-07-31T07:43:41.181Z,29.92
2018-07-31T07:44:41.113Z,29.86
2018-07-31T07:45:41.037Z,30.00
2018-07-31T07:46:40.990Z,29.97
2018-07-31T07:47:40.925Z,29.89
2018-07-31T07:48:40.871Z,29.87
2018-07-31T07:49:40.803Z,29.79
2018-07-31T07:50:40.750Z,29.78
2018-07-31T07:51:40.698Z,29.85
2018-07-31T07:52:40.642Z,29.80
2018-07-31T07:53:40.579Z,29.48
2018-07-31T07:54:40.523Z,29.55
2018-07-31T07:55:40.452Z,29.52
2018-07-31T07:56:40.408Z,29.65
2018-07-31T07:57:40.335Z,29.64
2018-07-31T07:58:40.274Z,29.63
2018-07-31T07:59:40.227Z,29.71
2018-07-31T08:00:40.166Z,29.64
2018-07-31T08:01:40.117Z,29.58
2018-07-31T08:02:40.050Z,29.68
2018-07-31T08:03:39.999Z,29.37
2018-07-31T08:04:39.929Z,29.55
2018-07-31T08:05:39.890Z,29.61
2018-07-31T08:06:39.858Z,29.65
2018-07-31T08:07:39.765Z,29.67
2018-07-31T08:08:39.700Z,29.67
2018-07-31T08:09:39.700Z,29.74
2018-07-31T08:10:39.590Z,29.80
2018-07-31T08:11:39.529Z,29.89
2018-07-31T08:12:39.489Z,29.98
2018-07-31T08:13:39.412Z,30.01
2018-07-31T08:14:39.360Z,30.27
2018-07-31T08:15:39.314Z,30.37
2018-07-31T08:16:39.239Z,30.34
2018-07-31T08:17:39.206Z,30.29
2018-07-31T08:18:39.136Z,30.26
2018-07-31T08:19:39.071Z,30.23
2018-07-31T08:20:39.014Z,30.26
2018-07-31T08:21:38.965Z,30.05
2018-07-31T08:22:38.929Z,30.07
2018-07-31T08:23:38.856Z,30.01
2018-07-31T08:24:38.788Z,29.87
2018-07-31T08:25:38.729Z,29.74
2018-07-31T08:26:38.668Z,29.86
2018-07-31T08:27:38.628Z,29.90
2018-07-31T08:28:38.568Z,29.87
2018-07-31T08:29:38.495Z,29.94
2018-07-31T08:30:38.435Z,30.02
2018-07-31T08:31:38.389Z,29.98
2018-07-31T08:32:38.322Z,30.01
2018-07-31T08:33:38.399Z,30.00
2018-07-31T08:34:38.219Z,30.08
2018-07-31T08:35:38.156Z,30.01
2018-07-31T08:36:38.098Z,30.05
2018-07-31T08:37:38.044Z,30.10
2018-07-31T08:38:37.978Z,30.10
2018-07-31T08:39:37.931Z,30.17
2018-07-31T08:40:37.882Z,30.22
2018-07-31T08:41:37.812Z,30.23
2018-07-31T08:42:37.756Z,30.20
2018-07-31T08:43:37.693Z,30.24
2018-07-31T08:44:37.627Z,30.26
2018-07-31T08:45:37.578Z,30.32
2018-07-31T08:46:37.540Z,30.32
2018-07-31T08:47:37.471Z,30.11
2018-07-31T08:48:37.408Z,30.20
2018-07-31T08:49:37.364Z,30.23
2018-07-31T08:50:37.303Z,30.04
2018-07-31T08:51:37.232Z,30.07
2018-07-31T08:52:37.187Z,30.22
2018-07-31T08:53:37.120Z,30.35
2018-07-31T08:54:37.062Z,30.53
2018-07-31T08:55:37.061Z,30.31
2018-07-31T08:56:36.967Z,30.47
2018-07-31T08:57:36.891Z,30.38
2018-07-31T08:58:36.838Z,30.53
2018-07-31T08:59:36.782Z,30.67
2018-07-31T09:00:36.731Z,30.77
2018-07-31T09:01:36.676Z,30.80
2018-07-31T09:02:36.609Z,30.89
2018-07-31T09:03:36.561Z,30.79
2018-07-31T09:04:36.509Z,30.75
2018-07-31T09:05:36.480Z,30.92
2018-07-31T09:06:36.382Z,31.02
2018-07-31T09:07:36.325Z,30.84
2018-07-31T09:08:36.360Z,30.76
2018-07-31T09:09:36.218Z,30.46
2018-07-31T09:10:36.157Z,30.57
2018-07-31T09:11:36.109Z,30.57
2018-07-31T09:12:36.044Z,30.72
2018-07-31T09:13:35.987Z,30.39
2018-07-31T09:14:35.926Z,30.47
2018-07-31T09:15:35.883Z,30.54
2018-07-31T09:16:35.820Z,30.61
2018-07-31T09:17:35.829Z,30.70
2018-07-31T09:18:35.696Z,30.80
2018-07-31T09:19:35.652Z,30.76
2018-07-31T09:20:35.594Z,30.57
2018-07-31T09:21:35.534Z,30.67
2018-07-31T09:22:35.524Z,30.62
2018-07-31T09:23:35.429Z,30.65
2018-07-31T09:24:35.474Z,30.79
2018-07-31T09:25:35.303Z,30.79
2018-07-31T09:26:35.260Z,30.94
2018-07-31T09:27:35.192Z,30.92
2018-07-31T09:28:35.131Z,31.09
2018-07-31T09:29:35.070Z,31.09
2018-07-31T09:30:35.092Z,31.01
2018-07-31T09:31:34.966Z,30.92
2018-07-31T09:32:34.911Z,30.98
2018-07-31T09:33:34.850Z,30.89
2018-07-31T09:34:34.797Z,31.07
2018-07-31T09:35:34.749Z,31.01
2018-07-31T09:36:34.706Z,31.06
2018-07-31T09:37:34.629Z,31.10
2018-07-31T09:38:34.569Z,31.14
2018-07-31T09:39:34.502Z,31.19
2018-07-31T09:40:34.448Z,31.29
2018-07-31T09:41:34.390Z,31.36
2018-07-31T09:42:34.354Z,31.47
2018-07-31T09:43:34.283Z,31.43
2018-07-31T09:44:34.228Z,31.48
2018-07-31T09:45:34.225Z,31.48
2018-07-31T09:46:34.108Z,31.35
2018-07-31T09:47:34.065Z,31.23
2018-07-31T09:48:34.014Z,31.19
2018-07-31T09:49:33.949Z,31.13
2018-07-31T09:50:33.943Z,31.04
2018-07-31T09:51:33.837Z,30.98
2018-07-31T09:52:33.783Z,31.01
2018-07-31T09:53:33.716Z,31.10
2018-07-31T09:54:33.688Z,30.91
2018-07-31T09:55:33.605Z,30.95
2018-07-31T09:56:33.553Z,30.97
2018-07-31T09:57:33.497Z,30.98
2018-07-31T09:58:33.436Z,31.04
2018-07-31T09:59:33.392Z,31.14
2018-07-31T10:00:33.336Z,31.06
2018-07-31T10:01:33.263Z,31.10
2018-07-31T10:02:33.216Z,31.13
2018-07-31T10:03:33.148Z,31.14
2018-07-31T10:04:33.093Z,31.23
2018-07-31T10:05:33.046Z,31.34
2018-07-31T10:06:32.994Z,31.48
2018-07-31T10:07:32.930Z,31.38
2018-07-31T10:08:32.879Z,31.44
2018-07-31T10:09:32.816Z,31.38
2018-07-31T10:10:32.757Z,31.43
2018-07-31T10:11:32.697Z,31.66
2018-07-31T10:12:32.635Z,31.46
2018-07-31T10:13:32.596Z,31.47
2018-07-31T10:14:32.542Z,31.50
2018-07-31T10:15:32.487Z,31.46
2018-07-31T10:16:32.437Z,31.56
2018-07-31T10:17:32.400Z,31.65
2018-07-31T10:18:32.314Z,31.56
2018-07-31T10:19:32.247Z,31.50
2018-07-31T10:20:32.193Z,31.44
2018-07-31T10:21:32.138Z,31.56
2018-07-31T10:22:32.083Z,31.61
2018-07-31T10:23:32.031Z,31.73
2018-07-31T10:24:31.991Z,31.66
2018-07-31T10:25:31.931Z,31.73
2018-07-31T10:26:31.869Z,31.65
2018-07-31T10:27:31.813Z,31.61
2018-07-31T10:28:31.739Z,31.53
2018-07-31T10:29:31.688Z,31.65
2018-07-31T10:30:31.678Z,31.65
2018-07-31T10:31:31.567Z,31.63
2018-07-31T10:32:31.538Z,31.63
2018-07-31T10:33:31.463Z,31.50
2018-07-31T10:34:31.402Z,31.48
2018-07-31T10:35:31.343Z,31.36
2018-07-31T10:36:31.287Z,31.31
2018-07-31T10:37:31.254Z,31.35
2018-07-31T10:38:31.171Z,31.48
2018-07-31T10:39:31.133Z,31.47
2018-07-31T10:40:31.071Z,31.61
2018-07-31T10:41:31.019Z,31.58
2018-07-31T10:42:30.941Z,31.68
2018-07-31T10:43:30.898Z,31.66
2018-07-31T10:44:30.838Z,31.44
2018-07-31T10:45:30.781Z,31.46
2018-07-31T10:46:30.731Z,31.53
2018-07-31T10:47:30.676Z,31.44
2018-07-31T10:48:30.623Z,31.58
2018-07-31T10:49:30.568Z,31.57
2018-07-31T10:50:30.522Z,31.73
2018-07-31T10:51:30.437Z,31.80
2018-07-31T10:52:30.397Z,31.76
2018-07-31T10:53:30.345Z,31.88
2018-07-31T10:54:30.270Z,31.85
2018-07-31T10:55:30.224Z,31.91
2018-07-31T10:56:30.164Z,32.03
2018-07-31T10:57:30.107Z,31.92
2018-07-31T10:58:30.160Z,31.86
2018-07-31T10:59:30.004Z,31.70
2018-07-31T11:00:29.932Z,31.63
2018-07-31T11:01:29.891Z,31.61
2018-07-31T11:02:29.822Z,31.62
2018-07-31T11:03:29.774Z,31.63
2018-07-31T11:04:29.725Z,31.75
2018-07-31T11:05:29.669Z,31.70
2018-07-31T11:06:29.643Z,31.80
2018-07-31T11:07:29.545Z,31.92
2018-07-31T11:08:29.512Z,31.96
2018-07-31T11:09:29.456Z,31.93
2018-07-31T11:10:29.408Z,32.08
2018-07-31T11:11:29.327Z,32.13
2018-07-31T11:12:29.248Z,32.18
2018-07-31T11:13:29.196Z,32.21
2018-07-31T11:14:29.143Z,32.25
2018-07-31T11:15:29.095Z,32.28
2018-07-31T11:16:29.022Z,32.11
2018-07-31T11:17:28.972Z,32.18
2018-07-31T11:18:28.916Z,32.25
2018-07-31T11:19:28.864Z,32.28
2018-07-31T11:20:28.809Z,32.25
2018-07-31T11:21:28.752Z,32.28
2018-07-31T11:22:28.709Z,32.30
2018-07-31T11:23:28.641Z,32.23
2018-07-31T11:24:28.592Z,32.32
2018-07-31T11:25:28.545Z,32.32
2018-07-31T11:26:28.469Z,32.37
2018-07-31T11:27:28.481Z,32.30
2018-07-31T11:28:28.560Z,32.35
2018-07-31T11:29:28.317Z,32.33
2018-07-31T11:30:28.240Z,32.37
2018-07-31T11:31:28.191Z,32.32
2018-07-31T11:32:28.134Z,32.28
2018-07-31T11:33:28.079Z,32.23
2018-07-31T11:34:28.030Z,32.28
2018-07-31T11:35:27.982Z,32.25
2018-07-31T11:36:27.916Z,32.19
2018-07-31T11:37:27.859Z,32.37
2018-07-31T11:38:27.812Z,32.33
2018-07-31T11:39:27.744Z,32.33
2018-07-31T11:40:27.694Z,32.40
2018-07-31T11:41:27.633Z,32.40
2018-07-31T11:42:27.564Z,32.44
2018-07-31T11:43:27.516Z,32.40
2018-07-31T11:44:27.460Z,32.41
2018-07-31T11:45:27.398Z,32.52
2018-07-31T11:46:27.340Z,32.56
2018-07-31T11:47:27.289Z,32.59
2018-07-31T11:48:27.240Z,32.52
2018-07-31T11:49:27.177Z,32.63
2018-07-31T11:50:27.150Z,32.62
2018-07-31T11:51:27.070Z,32.67
2018-07-31T11:52:27.022Z,32.60
2018-07-31T11:53:26.991Z,32.66
2018-07-31T11:54:26.899Z,32.65
2018-07-31T11:55:26.844Z,32.74
2018-07-31T11:56:26.787Z,32.70
2018-07-31T11:57:26.736Z,32.65
2018-07-31T11:58:26.668Z,32.65
2018-07-31T11:59:26.635Z,32.74
2018-07-31T12:00:26.571Z,32.72
2018-07-31T12:01:26.509Z,32.78
2018-07-31T12:02:26.449Z,32.74
2018-07-31T12:03:26.402Z,32.74
2018-07-31T12:04:26.346Z,32.82
2018-07-31T12:05:26.286Z,32.79
2018-07-31T12:06:26.248Z,32.85
2018-07-31T12:07:26.193Z,32.79
2018-07-31T12:08:26.114Z,32.75
2018-07-31T12:09:26.069Z,32.67
2018-07-31T12:10:26.012Z,32.77
2018-07-31T12:11:25.987Z,32.79
2018-07-31T12:12:25.911Z,32.79
2018-07-31T12:13:25.835Z,32.82
2018-07-31T12:14:25.786Z,32.78
2018-07-31T12:15:25.726Z,32.92
2018-07-31T12:16:25.661Z,32.87
2018-07-31T12:17:25.618Z,32.89
2018-07-31T12:18:25.547Z,32.82
2018-07-31T12:19:25.504Z,32.92
2018-07-31T12:20:25.439Z,32.92
2018-07-31T12:21:25.394Z,32.93
2018-07-31T12:22:25.332Z,32.89
2018-07-31T12:23:25.264Z,32.93
2018-07-31T12:24:25.245Z,32.96
2018-07-31T12:25:25.156Z,32.93
2018-07-31T12:26:25.109Z,33.00
2018-07-31T12:27:25.079Z,32.94
2018-07-31T12:28:24.998Z,33.00
2018-07-31T12:29:24.932Z,33.04
2018-07-31T12:30:24.903Z,33.04
2018-07-31T12:31:24.827Z,33.06
2018-07-31T12:32:24.768Z,32.99
2018-07-31T12:33:24.716Z,32.94
2018-07-31T12:34:24.650Z,33.04
2018-07-31T12:35:24.593Z,32.97
2018-07-31T12:36:24.540Z,32.97
2018-07-31T12:37:24.500Z,33.12
2018-07-31T12:38:24.461Z,33.14
2018-07-31T12:39:24.393Z,33.18
2018-07-31T12:40:24.316Z,33.16
2018-07-31T12:41:24.277Z,33.14
2018-07-31T12:42:24.199Z,33.16
2018-07-31T12:43:24.148Z,33.18
2018-07-31T12:44:24.090Z,33.23
2018-07-31T12:45:24.039Z,33.16
2018-07-31T12:46:23.982Z,33.15
2018-07-31T12:47:23.934Z,33.14
2018-07-31T12:48:23.866Z,33.26
2018-07-31T12:49:23.810Z,33.23
2018-07-31T12:50:23.776Z,33.29
2018-07-31T12:51:23.696Z,33.23
2018-07-31T12:52:23.688Z,33.26
2018-07-31T12:53:23.575Z,33.29
2018-07-31T12:54:23.528Z,33.21
2018-07-31T12:55:23.480Z,33.29
2018-07-31T12:56:23.414Z,33.19
2018-07-31T12:57:23.357Z,33.22
2018-07-31T12:58:23.332Z,33.21
2018-07-31T12:59:23.247Z,33.19
2018-07-31T13:00:23.199Z,33.21
2018-07-31T13:01:23.163Z,33.29
2018-07-31T13:02:23.084Z,33.35
2018-07-31T13:03:23.020Z,33.29
2018-07-31T13:04:22.965Z,33.37
2018-07-31T13:05:22.908Z,33.28
2018-07-31T13:06:22.852Z,33.34
2018-07-31T13:07:22.804Z,33.28
2018-07-31T13:08:22.748Z,33.35
2018-07-31T13:09:22.686Z,33.32
2018-07-31T13:10:22.637Z,33.37
2018-07-31T13:11:22.582Z,33.35
2018-07-31T13:12:22.513Z,33.39
2018-07-31T13:13:22.575Z,33.38
2018-07-31T13:14:24.328Z,33.35
2018-07-31T13:15:22.348Z,33.41
2018-07-31T13:16:22.311Z,33.34
2018-07-31T13:17:22.231Z,33.47
2018-07-31T13:18:22.177Z,33.34
2018-07-31T13:19:22.130Z,33.29
2018-07-31T13:20:22.074Z,33.35
2018-07-31T13:21:22.017Z,33.34
2018-07-31T13:22:21.967Z,33.38
2018-07-31T13:23:21.896Z,33.37
2018-07-31T13:24:21.841Z,33.38
2018-07-31T13:25:21.807Z,33.38
2018-07-31T13:26:21.730Z,33.34
2018-07-31T13:27:21.700Z,33.37
2018-07-31T13:28:21.624Z,33.50
2018-07-31T13:29:21.566Z,33.47
2018-07-31T13:30:21.502Z,33.49
2018-07-31T13:31:21.457Z,33.50
2018-07-31T13:32:21.400Z,33.51
2018-07-31T13:33:21.341Z,33.57
2018-07-31T13:34:21.291Z,33.56
2018-07-31T13:35:21.239Z,33.59
2018-07-31T13:36:21.224Z,33.63
2018-07-31T13:37:21.123Z,33.60
2018-07-31T13:38:21.103Z,33.60
2018-07-31T13:39:21.018Z,33.56
2018-07-31T13:40:20.949Z,33.56
2018-07-31T13:41:20.900Z,33.71
2018-07-31T13:42:20.858Z,33.72
2018-07-31T13:43:20.776Z,33.71
2018-07-31T13:44:20.753Z,33.76
2018-07-31T13:45:20.672Z,33.71
2018-07-31T13:46:20.611Z,33.65
2018-07-31T13:47:20.567Z,33.69
2018-07-31T13:48:20.494Z,33.76
2018-07-31T13:49:20.438Z,33.66
2018-07-31T13:50:20.393Z,33.84
2018-07-31T13:51:20.333Z,33.66
2018-07-31T13:52:20.271Z,33.76
2018-07-31T13:53:20.210Z,33.72
2018-07-31T13:54:20.162Z,33.69
2018-07-31T13:55:20.141Z,33.68
2018-07-31T13:56:20.060Z,33.75
2018-07-31T13:57:19.995Z,33.69
2018-07-31T13:58:19.942Z,33.79
2018-07-31T13:59:19.899Z,33.90
2018-07-31T14:00:19.828Z,33.86
2018-07-31T14:01:19.779Z,33.81
2018-07-31T14:02:19.753Z,33.87
2018-07-31T14:03:19.654Z,33.88
2018-07-31T14:04:19.597Z,33.90
2018-07-31T14:05:19.558Z,33.95
2018-07-31T14:06:19.498Z,33.87
2018-07-31T14:07:19.438Z,33.90
2018-07-31T14:08:19.384Z,33.86
2018-07-31T14:09:19.327Z,33.94
2018-07-31T14:10:19.288Z,33.94
2018-07-31T14:11:19.228Z,33.91
2018-07-31T14:12:19.176Z,33.94
2018-07-31T14:13:19.108Z,33.88
2018-07-31T14:14:19.037Z,33.82
2018-07-31T14:15:18.997Z,33.91
2018-07-31T14:16:18.930Z,33.88
2018-07-31T14:17:18.872Z,33.97
2018-07-31T14:18:18.869Z,33.94
2018-07-31T14:19:18.769Z,33.91
2018-07-31T14:20:18.705Z,33.91
2018-07-31T14:21:18.658Z,33.91
2018-07-31T14:22:18.601Z,33.97
2018-07-31T14:23:18.535Z,33.88
2018-07-31T14:24:18.516Z,34.02
2018-07-31T14:25:18.421Z,34.02
2018-07-31T14:26:18.368Z,34.06
2018-07-31T14:27:18.353Z,34.06
2018-07-31T14:28:18.268Z,34.08
2018-07-31T14:29:18.200Z,34.08
2018-07-31T14:30:18.153Z,34.05
2018-07-31T14:31:18.091Z,33.97
2018-07-31T14:32:18.051Z,33.93
2018-07-31T14:33:17.981Z,33.91
2018-07-31T14:34:17.920Z,33.98
2018-07-31T14:35:17.859Z,34.06
2018-07-31T14:36:17.805Z,34.06
2018-07-31T14:37:17.751Z,33.93
2018-07-31T14:38:17.696Z,33.95
2018-07-31T14:39:17.659Z,34.10
2018-07-31T14:40:17.591Z,34.06
2018-07-31T14:41:17.532Z,34.17
2018-07-31T14:42:17.476Z,34.21
2018-07-31T14:43:17.411Z,34.22
2018-07-31T14:44:17.359Z,34.22
2018-07-31T14:45:17.314Z,34.17
2018-07-31T14:46:17.245Z,34.10
2018-07-31T14:47:17.192Z,34.19
2018-07-31T14:48:17.160Z,34.25
2018-07-31T14:49:17.077Z,34.16
2018-07-31T14:50:17.023Z,34.19
2018-07-31T14:51:17.002Z,34.16
2018-07-31T14:52:16.909Z,34.15
2018-07-31T14:53:16.859Z,34.15
2018-07-31T14:54:16.803Z,34.19
2018-07-31T14:55:16.740Z,34.16
2018-07-31T14:56:16.681Z,34.24
2018-07-31T14:57:16.640Z,34.15
2018-07-31T14:58:16.578Z,34.15
2018-07-31T14:59:16.531Z,34.17
2018-07-31T15:00:16.490Z,34.22
2018-07-31T15:01:16.421Z,34.22
2018-07-31T15:02:16.363Z,34.30
2018-07-31T15:03:16.293Z,34.30
2018-07-31T15:04:16.238Z,34.30
2018-07-31T15:05:16.197Z,34.32
2018-07-31T15:06:16.123Z,34.25
2018-07-31T15:07:16.080Z,34.17
2018-07-31T15:08:16.015Z,34.28
2018-07-31T15:09:15.959Z,34.28
2018-07-31T15:10:15.906Z,34.30
2018-07-31T15:11:15.995Z,34.39
2018-07-31T15:12:15.788Z,34.46
2018-07-31T15:13:15.730Z,34.43
2018-07-31T15:14:15.691Z,34.44
2018-07-31T15:15:15.629Z,34.40
2018-07-31T15:16:15.570Z,34.40
2018-07-31T15:17:15.519Z,34.39
2018-07-31T15:18:15.455Z,34.35
2018-07-31T15:19:15.429Z,34.39
2018-07-31T15:20:15.339Z,34.37
2018-07-31T15:21:15.337Z,34.31
2018-07-31T15:22:15.233Z,34.39
2018-07-31T15:23:15.190Z,34.47
2018-07-31T15:24:15.132Z,34.47
2018-07-31T15:25:15.076Z,34.47
2018-07-31T15:26:15.004Z,34.53
2018-07-31T15:27:14.956Z,34.59
2018-07-31T15:28:14.999Z,34.73
2018-07-31T15:29:14.851Z,34.66
2018-07-31T15:30:14.784Z,34.77
2018-07-31T15:31:14.734Z,34.64
2018-07-31T15:32:14.682Z,34.64
2018-07-31T15:33:14.639Z,34.72
2018-07-31T15:34:14.568Z,34.69
2018-07-31T15:35:14.523Z,34.73
2018-07-31T15:36:14.467Z,34.73
2018-07-31T15:37:14.398Z,34.69
2018-07-31T15:38:14.343Z,34.65
2018-07-31T15:39:14.301Z,34.66
2018-07-31T15:40:14.232Z,34.58
2018-07-31T15:41:14.181Z,34.52
2018-07-31T15:42:14.114Z,34.44
2018-07-31T15:43:14.068Z,34.54
2018-07-31T15:44:14.006Z,34.43
2018-07-31T15:45:13.946Z,34.42
2018-07-31T15:46:13.920Z,34.46
2018-07-31T15:47:13.832Z,34.43
2018-07-31T15:48:13.902Z,34.52
2018-07-31T15:49:13.729Z,34.50
2018-07-31T15:50:13.677Z,34.50
2018-07-31T15:51:13.611Z,34.46
2018-07-31T15:52:13.565Z,34.58
2018-07-31T15:53:13.496Z,34.47
2018-07-31T15:54:13.459Z,34.47
2018-07-31T15:55:13.394Z,34.49
2018-07-31T15:56:13.350Z,34.39
2018-07-31T15:57:13.287Z,34.49
2018-07-31T15:58:13.225Z,34.54
2018-07-31T15:59:13.177Z,34.49
2018-07-31T16:00:13.131Z,34.54
2018-07-31T16:01:13.098Z,34.47
2018-07-31T16:02:12.999Z,34.46
2018-07-31T16:03:12.960Z,34.40
2018-07-31T16:04:12.886Z,34.42
2018-07-31T16:05:12.847Z,34.43
2018-07-31T16:06:12.772Z,34.42
2018-07-31T16:07:12.728Z,34.43
2018-07-31T16:08:12.710Z,34.49
2018-07-31T16:09:12.621Z,34.43
2018-07-31T16:10:12.556Z,34.53
2018-07-31T16:11:12.508Z,34.42
2018-07-31T16:12:12.449Z,34.40
2018-07-31T16:13:12.393Z,34.37
2018-07-31T16:14:12.353Z,34.43
2018-07-31T16:15:12.295Z,34.43
2018-07-31T16:16:12.231Z,34.42
2018-07-31T16:17:12.175Z,34.40
2018-07-31T16:18:12.118Z,34.40
2018-07-31T16:19:12.059Z,34.46
2018-07-31T16:20:12.012Z,34.42
2018-07-31T16:21:11.952Z,34.40
2018-07-31T16:22:11.891Z,34.39
2018-07-31T16:23:11.893Z,34.43
2018-07-31T16:24:11.773Z,34.40
2018-07-31T16:25:11.721Z,34.40
2018-07-31T16:26:11.687Z,34.46
2018-07-31T16:27:11.626Z,34.46
2018-07-31T16:28:11.570Z,34.47
2018-07-31T16:29:11.495Z,34.52
2018-07-31T16:30:11.443Z,34.50
2018-07-31T16:31:11.394Z,34.43
2018-07-31T16:32:11.333Z,34.44
2018-07-31T16:33:11.313Z,34.46
2018-07-31T16:34:11.226Z,34.42
2018-07-31T16:35:11.165Z,34.39
2018-07-31T16:36:11.109Z,34.49
2018-07-31T16:37:11.064Z,34.44
2018-07-31T16:38:11.016Z,34.44
2018-07-31T16:39:10.953Z,34.43
2018-07-31T16:40:10.893Z,34.39
2018-07-31T16:41:10.853Z,34.42
2018-07-31T16:42:10.789Z,34.42
2018-07-31T16:43:10.722Z,34.43
2018-07-31T16:44:10.668Z,34.43
2018-07-31T16:45:10.608Z,34.43
2018-07-31T16:46:10.615Z,34.46
2018-07-31T16:47:10.509Z,34.39
2018-07-31T16:48:10.455Z,34.40
2018-07-31T16:49:10.569Z,34.30
2018-07-31T16:50:10.360Z,34.32
2018-07-31T16:51:10.274Z,34.37
2018-07-31T16:52:10.229Z,34.31
2018-07-31T16:53:10.167Z,34.30
2018-07-31T16:54:10.114Z,34.28
2018-07-31T16:55:10.072Z,34.25
2018-07-31T16:56:10.008Z,34.28
2018-07-31T16:57:09.944Z,34.30
2018-07-31T16:58:09.884Z,34.27
2018-07-31T16:59:09.842Z,34.25
2018-07-31T17:00:09.772Z,34.31
2018-07-31T17:01:09.713Z,34.31
2018-07-31T17:02:09.660Z,34.28
2018-07-31T17:03:09.621Z,34.30
2018-07-31T17:04:09.594Z,34.30
2018-07-31T17:05:09.493Z,34.34
2018-07-31T17:06:09.470Z,34.27
2018-07-31T17:07:09.389Z,34.31
2018-07-31T17:08:09.333Z,34.31
2018-07-31T17:09:09.272Z,34.30
2018-07-31T17:10:09.220Z,34.31
2018-07-31T17:11:09.157Z,34.34
2018-07-31T17:12:09.116Z,34.34
2018-07-31T17:13:09.051Z,34.44
2018-07-31T17:14:08.999Z,34.44
2018-07-31T17:15:08.950Z,34.34
2018-07-31T17:16:08.882Z,34.42
2018-07-31T17:17:08.845Z,34.34
2018-07-31T17:18:08.788Z,34.32
2018-07-31T17:19:08.720Z,34.32
2018-07-31T17:20:08.668Z,34.30
2018-07-31T17:21:08.608Z,34.31
2018-07-31T17:22:08.556Z,34.30
2018-07-31T17:23:08.494Z,34.37
2018-07-31T17:24:08.437Z,34.37
2018-07-31T17:25:08.397Z,34.39
2018-07-31T17:26:08.343Z,34.34
2018-07-31T17:27:08.286Z,34.34
2018-07-31T17:28:08.226Z,34.31
2018-07-31T17:29:08.161Z,34.28
2018-07-31T17:30:08.119Z,34.30
2018-07-31T17:31:08.063Z,34.27
2018-07-31T17:32:07.996Z,34.32
2018-07-31T17:33:07.963Z,34.31
2018-07-31T17:34:07.888Z,34.34
2018-07-31T17:35:07.826Z,34.24
2018-07-31T17:36:07.789Z,34.31
2018-07-31T17:37:07.730Z,34.31
2018-07-31T17:38:07.662Z,34.31
2018-07-31T17:39:07.607Z,34.27
2018-07-31T17:40:07.569Z,34.34
2018-07-31T17:41:07.504Z,34.27
2018-07-31T17:42:07.448Z,34.27
2018-07-31T17:43:07.391Z,34.30
2018-07-31T17:44:07.327Z,34.31
2018-07-31T17:45:07.276Z,34.40
2018-07-31T17:46:07.221Z,34.39
2018-07-31T17:47:07.154Z,34.40
2018-07-31T17:48:07.102Z,34.34
2018-07-31T17:49:07.050Z,34.31
2018-07-31T17:50:06.990Z,34.32
2018-07-31T17:51:06.942Z,34.35
2018-07-31T17:52:06.890Z,34.31
2018-07-31T17:53:06.831Z,34.31
2018-07-31T17:54:06.779Z,34.31
2018-07-31T17:55:06.706Z,34.30
2018-07-31T17:56:06.673Z,34.31
2018-07-31T17:57:06.603Z,34.31
2018-07-31T17:58:06.559Z,34.28
2018-07-31T17:59:06.495Z,34.30
2018-07-31T18:00:06.440Z,34.28
2018-07-31T18:01:06.387Z,34.31
2018-07-31T18:02:06.334Z,34.22
2018-07-31T18:03:06.272Z,34.27
2018-07-31T18:04:06.216Z,34.17
2018-07-31T18:05:06.201Z,34.15
2018-07-31T18:06:06.109Z,34.13
2018-07-31T18:07:06.064Z,34.15
2018-07-31T18:08:05.997Z,34.06
2018-07-31T18:09:05.941Z,34.22
2018-07-31T18:10:05.879Z,34.17
2018-07-31T18:11:05.833Z,34.12
2018-07-31T18:12:05.773Z,34.13
2018-07-31T18:13:05.721Z,34.06
2018-07-31T18:14:05.722Z,34.08
2018-07-31T18:15:05.606Z,34.05
2018-07-31T18:16:05.551Z,34.00
2018-07-31T18:17:05.498Z,34.15
2018-07-31T18:18:05.444Z,34.06
2018-07-31T18:19:05.413Z,34.15
2018-07-31T18:20:05.337Z,34.13
2018-07-31T18:21:05.308Z,34.08
2018-07-31T18:22:05.217Z,34.05
2018-07-31T18:23:05.152Z,33.98
2018-07-31T18:24:05.166Z,34.05
2018-07-31T18:25:05.055Z,33.95
2018-07-31T18:26:04.983Z,33.91
2018-07-31T18:27:04.994Z,33.91
2018-07-31T18:28:04.873Z,33.88
2018-07-31T18:29:04.851Z,33.87
2018-07-31T18:30:04.768Z,33.86
2018-07-31T18:31:04.714Z,33.81
2018-07-31T18:32:04.652Z,33.73
2018-07-31T18:33:04.603Z,33.84
2018-07-31T18:34:04.541Z,33.78
2018-07-31T18:35:04.560Z,33.75
2018-07-31T18:36:04.428Z,33.73
2018-07-31T18:37:04.406Z,33.69
2018-07-31T18:38:04.308Z,33.73
2018-07-31T18:39:04.255Z,33.66
2018-07-31T18:40:04.204Z,33.65
2018-07-31T18:41:04.167Z,33.65
2018-07-31T18:42:04.090Z,33.61
2018-07-31T18:43:04.020Z,33.59
2018-07-31T18:44:03.982Z,33.53
2018-07-31T18:45:03.907Z,33.57
2018-07-31T18:46:03.862Z,33.47
2018-07-31T18:47:03.853Z,33.51
2018-07-31T18:48:03.748Z,33.51
2018-07-31T18:49:03.706Z,33.34
2018-07-31T18:50:03.644Z,33.38
2018-07-31T18:51:03.574Z,33.38
2018-07-31T18:52:03.518Z,33.21
2018-07-31T18:53:03.465Z,33.23
2018-07-31T18:54:03.405Z,33.22
2018-07-31T18:55:03.358Z,33.18
2018-07-31T18:56:03.300Z,33.16
2018-07-31T18:57:03.233Z,33.28
2018-07-31T18:58:03.184Z,33.12
2018-07-31T18:59:03.118Z,33.11
2018-07-31T19:00:03.069Z,33.12
2018-07-31T19:01:03.117Z,33.18
2018-07-31T19:02:02.952Z,33.16
2018-07-31T19:03:02.900Z,33.07
2018-07-31T19:04:02.849Z,33.07
2018-07-31T19:05:02.775Z,33.01
2018-07-31T19:06:02.727Z,33.04
2018-07-31T19:07:02.671Z,33.06
2018-07-31T19:08:02.613Z,33.03
2018-07-31T19:09:02.543Z,32.89
2018-07-31T19:10:02.505Z,32.89
2018-07-31T19:11:02.440Z,32.84
2018-07-31T19:12:02.401Z,32.92
2018-07-31T19:13:02.382Z,32.99
2018-07-31T19:14:02.266Z,32.93
2018-07-31T19:15:02.204Z,32.79
2018-07-31T19:16:02.151Z,32.87
2018-07-31T19:17:02.093Z,32.89
2018-07-31T19:18:02.032Z,32.84
2018-07-31T19:19:01.988Z,32.78
2018-07-31T19:20:01.925Z,32.81
2018-07-31T19:21:01.867Z,32.81
2018-07-31T19:22:01.801Z,32.72
2018-07-31T19:23:01.761Z,32.81
2018-07-31T19:24:01.689Z,32.79
2018-07-31T19:25:01.626Z,32.70
2018-07-31T19:26:01.583Z,32.69
2018-07-31T19:27:01.519Z,32.59
2018-07-31T19:28:01.528Z,32.62
2018-07-31T19:29:01.400Z,32.63
2018-07-31T19:30:01.344Z,32.59
2018-07-31T19:31:01.288Z,32.55
2018-07-31T19:32:01.220Z,32.47
2018-07-31T19:33:01.192Z,32.44
2018-07-31T19:34:01.177Z,32.45
2018-07-31T19:35:01.069Z,32.43
2018-07-31T19:36:00.989Z,32.33
2018-07-31T19:37:00.939Z,32.32
2018-07-31T19:38:00.888Z,32.26
2018-07-31T19:39:00.833Z,32.23
2018-07-31T19:40:00.773Z,32.19
2018-07-31T19:41:00.712Z,32.25
2018-07-31T19:42:00.677Z,32.21
2018-07-31T19:43:00.592Z,32.10
2018-07-31T19:44:00.540Z,32.11
2018-07-31T19:45:00.494Z,32.11
2018-07-31T19:46:00.440Z,32.13
2018-07-31T19:47:00.383Z,32.10
2018-07-31T19:48:00.316Z,32.07
2018-07-31T19:49:00.245Z,32.01
2018-07-31T19:50:00.202Z,32.03
2018-07-31T19:51:00.134Z,31.89
2018-07-31T19:52:00.096Z,31.85
2018-07-31T19:53:00.018Z,31.91
2018-07-31T19:53:59.983Z,31.84
2018-07-31T19:55:00.132Z,31.70
2018-07-31T19:55:59.849Z,31.75
2018-07-31T19:56:59.788Z,31.70
2018-07-31T19:57:59.735Z,31.66
2018-07-31T19:58:59.693Z,31.65
2018-07-31T19:59:59.606Z,31.61
2018-07-31T20:00:59.625Z,31.66
2018-07-31T20:01:59.496Z,31.58
2018-07-31T20:02:59.440Z,31.63
2018-07-31T20:03:59.399Z,31.62
2018-07-31T20:04:59.325Z,31.62