createdAt,value
2022-08-22T00:00:37.235Z,15.90
2022-08-22T00:03:17.315Z,15.90
2022-08-22T00:05:33.212Z,15.90
2022-08-22T00:07:52.718Z,15.80
2022-08-22T00:10:03.801Z,15.80
2022-08-22T00:12:15.751Z,15.80
2022-08-22T00:14:40.250Z,15.80
2022-08-22T00:17:00.497Z,15.80
2022-08-22T00:19:14.213Z,15.80
2022-08-22T00:21:44.371Z,15.80
2022-08-22T00:24:01.315Z,15.70
2022-08-22T00:26:44.652Z,15.70
2022-08-22T00:29:05.569Z,15.70
2022-08-22T00:31:10.550Z,15.60
2022-08-22T00:33:41.701Z,15.60
2022-08-22T00:35:48.496Z,15.60
2022-08-22T00:38:01.215Z,15.60
2022-08-22T00:40:27.985Z,15.60
2022-08-22T00:42:59.786Z,15.60
2022-08-22T00:45:01.969Z,15.60
2022-08-22T00:47:22.228Z,15.50
2022-08-22T00:49:52.357Z,15.50
2022-08-22T00:52:00.361Z,15.50
2022-08-22T00:54:23.746Z,15.50
2022-08-22T00:56:46.710Z,15.40
2022-08-22T00:59:22.989Z,15.40
2022-08-22T01:01:35.675Z,15.40
2022-08-22T01:03:48.864Z,15.40
2022-08-22T01:05:59.671Z,15.40
2022-08-22T01:08:27.431Z,15.40
2022-08-22T01:10:29.136Z,15.30
2022-08-22T01:12:40.540Z,15.30
2022-08-22T01:14:48.345Z,15.30
2022-08-22T01:17:00.532Z,15.30
2022-08-22T01:19:08.450Z,15.30
2022-08-22T01:21:35.099Z,15.30
2022-08-22T01:24:00.371Z,15.30
2022-08-22T01:26:41.320Z,15.30
2022-08-22T01:29:04.732Z,15.20
2022-08-22T01:31:34.230Z,15.20
2022-08-22T01:33:57.601Z,15.20
2022-08-22T01:36:18.214Z,15.20
2022-08-22T01:38:57.941Z,15.10
2022-08-22T01:41:35.208Z,15.10
2022-08-22T01:44:00.748Z,15.00
2022-08-22T01:46:21.695Z,15.00
2022-08-22T01:48:26.259Z,15.00
2022-08-22T01:50:44.730Z,15.00
2022-08-22T01:53:02.287Z,15.00
2022-08-22T01:55:38.790Z,15.00
2022-08-22T01:57:55.991Z,15.00
2022-08-22T02:00:00.579Z,14.90
2022-08-22T02:02:32.826Z,14.90
2022-08-22T02:04:44.610Z,14.90
2022-08-22T02:07:31.853Z,14.90
2022-08-22T02:09:53.294Z,14.90
2022-08-22T02:12:00.315Z,14.90
2022-08-22T02:14:17.752Z,14.80
2022-08-22T02:16:31.338Z,14.90
2022-08-22T02:19:05.952Z,14.80
2022-08-22T02:21:22.339Z,14.80
2022-08-22T02:23:43.206Z,14.80
2022-08-22T02:25:52.782Z,14.80
2022-08-22T02:28:09.487Z,14.80
2022-08-22T02:30:42.916Z,14.80
2022-08-22T02:33:08.612Z,14.80
2022-08-22T02:35:14.264Z,14.80
2022-08-22T02:37:42.493Z,14.70
2022-08-22T02:39:49.738Z,14.80
2022-08-22T02:41:57.643Z,14.70
2022-08-22T02:44:26.672Z,14.70
2022-08-22T02:46:55.986Z,14.70
2022-08-22T02:49:12.656Z,14.70
2022-08-22T02:51:32.927Z,14.70
2022-08-22T02:54:03.178Z,14.70
2022-08-22T02:56:31.607Z,14.70
2022-08-22T02:58:39.377Z,14.70
2022-08-22T03:00:59.231Z,14.60
2022-08-22T03:03:15.840Z,14.60
2022-08-22T03:05:28.579Z,14.60
2022-08-22T03:07:39.921Z,14.60
2022-08-22T03:09:46.173Z,14.60
2022-08-22T03:11:59.842Z,14.50
2022-08-22T03:14:02.634Z,14.50
2022-08-22T03:16:13.208Z,14.50
2022-08-22T03:18:48.521Z,14.50
2022-08-22T03:20:59.979Z,14.40
2022-08-22T03:23:13.606Z,14.50
2022-08-22T03:25:38.113Z,14.50
2022-08-22T03:27:50.960Z,14.50
2022-08-22T03:29:58.965Z,14.50
2022-08-22T03:32:19.076Z,14.40
2022-08-22T03:34:26.611Z,14.50
2022-08-22T03:36:31.387Z,14.40
2022-08-22T03:38:33.110Z,14.40
2022-08-22T03:41:06.411Z,14.40
2022-08-22T03:43:29.058Z,14.40
2022-08-22T03:45:59.207Z,14.40
2022-08-22T03:48:04.047Z,14.40
2022-08-22T03:50:08.588Z,14.30
2022-08-22T03:52:28.501Z,14.30
2022-08-22T03:54:58.209Z,14.30
2022-08-22T03:57:29.773Z,14.30
2022-08-22T04:00:05.669Z,14.20
2022-08-22T04:02:42.595Z,14.20
2022-08-22T04:05:20.007Z,14.20
2022-08-22T04:07:42.723Z,14.20
2022-08-22T04:09:56.704Z,14.20
2022-08-22T04:12:31.926Z,14.20
2022-08-22T04:14:56.187Z,14.20
2022-08-22T04:17:20.137Z,14.10
2022-08-22T04:19:42.688Z,14.20
2022-08-22T04:22:28.815Z,14.10
2022-08-22T04:24:52.459Z,14.10
2022-08-22T04:27:21.685Z,14.10
2022-08-22T04:29:46.908Z,14.10
2022-08-22T04:32:08.461Z,14.10
2022-08-22T04:34:21.202Z,14.10
2022-08-22T04:36:35.288Z,14.10
2022-08-22T04:38:44.410Z,14.10
2022-08-22T04:41:00.311Z,14.10
2022-08-22T04:43:14.727Z,14.10
2022-08-22T04:45:29.738Z,14.10
2022-08-22T04:47:34.328Z,14.10
2022-08-22T04:49:40.637Z,14.10
2022-08-22T04:52:22.658Z,14.10
2022-08-22T04:54:42.928Z,14.10
2022-08-22T04:57:08.392Z,14.10
2022-08-22T04:59:17.424Z,14.10
2022-08-22T05:01:24.079Z,14.10
2022-08-22T05:03:28.872Z,14.10
2022-08-22T05:05:39.675Z,14.10
2022-08-22T05:07:48.996Z,14.10
2022-08-22T05:10:09.399Z,14.20
2022-08-22T05:12:20.262Z,14.20
2022-08-22T05:14:35.278Z,14.20
2022-08-22T05:16:41.089Z,14.20
2022-08-22T05:18:50.129Z,14.20
2022-08-22T05:20:53.968Z,14.30
2022-08-22T05:23:17.407Z,14.30
2022-08-22T05:25:24.726Z,14.30
2022-08-22T05:27:35.409Z,14.30
2022-08-22T05:29:41.316Z,14.40
2022-08-22T05:31:59.735Z,14.40
2022-08-22T05:34:23.719Z,14.50
2022-08-22T05:36:41.625Z,14.50
2022-08-22T05:39:00.344Z,14.50
2022-08-22T05:41:09.266Z,14.60
2022-08-22T05:43:12.866Z,14.60
2022-08-22T05:45:16.838Z,14.70
2022-08-22T05:47:36.407Z,14.70
2022-08-22T05:49:47.401Z,14.80
2022-08-22T05:52:09.712Z,14.80
2022-08-22T05:54:21.482Z,14.90
2022-08-22T05:57:08.590Z,15.00
2022-08-22T05:59:29.973Z,15.10
2022-08-22T06:02:02.198Z,15.10
2022-08-22T06:04:37.946Z,15.20
2022-08-22T06:07:07.594Z,15.20
2022-08-22T06:09:44.088Z,15.30
2022-08-22T06:12:18.167Z,15.30
2022-08-22T06:14:33.837Z,15.40
2022-08-22T06:17:05.834Z,15.50
2022-08-22T06:19:19.280Z,15.60
2022-08-22T06:21:39.428Z,15.70
2022-08-22T06:24:00.764Z,15.80
2022-08-22T06:26:05.419Z,15.90
2022-08-22T06:28:11.525Z,16.00
2022-08-22T06:30:15.708Z,16.10
2022-08-22T06:32:34.142Z,16.20
2022-08-22T06:34:47.471Z,16.20
2022-08-22T06:36:50.938Z,16.30
2022-08-22T06:39:05.628Z,16.40
2022-08-22T06:41:08.536Z,16.40
2022-08-22T06:43:12.110Z,16.40
2022-08-22T06:45:31.555Z,16.50
2022-08-22T06:48:13.826Z,16.60
2022-08-22T06:50:31.030Z,16.70
2022-08-22T06:52:47.977Z,16.80
2022-08-22T06:54:57.129Z,16.90
2022-08-22T06:57:02.654Z,17.00
2022-08-22T06:59:09.815Z,17.00
2022-08-22T07:01:25.103Z,17.10
2022-08-22T07:03:33.238Z,17.20
2022-08-22T07:05:38.511Z,17.30
2022-08-22T07:07:40.300Z,17.40
2022-08-22T07:09:42.252Z,17.40
2022-08-22T07:11:44.128Z,17.50
2022-08-22T07:13:57.165Z,17.60
2022-08-22T07:15:59.949Z,17.70
2022-08-22T07:18:06.859Z,17.80
2022-08-22T07:20:27.959Z,17.90
2022-08-22T07:22:33.333Z,18.00
2022-08-22T07:24:36.479Z,18.10
2022-08-22T07:27:08.929Z,18.20
2022-08-22T07:29:20.771Z,18.30
2022-08-22T07:31:34.855Z,18.40
2022-08-22T07:33:54.177Z,18.50
2022-08-22T07:36:32.177Z,18.60
2022-08-22T07:38:48.185Z,18.70
2022-08-22T07:40:55.516Z,18.70
2022-08-22T07:43:02.795Z,18.80
2022-08-22T07:45:11.052Z,18.80
2022-08-22T07:47:18.038Z,18.90
2022-08-22T07:49:36.180Z,19.00
2022-08-22T07:51:46.225Z,19.00
2022-08-22T07:54:01.009Z,19.10
2022-08-22T07:56:06.919Z,19.20
2022-08-22T07:58:11.246Z,19.30
2022-08-22T08:00:17.073Z,19.30
2022-08-22T08:02:20.202Z,19.30
2022-08-22T08:04:30.707Z,19.40
2022-08-22T08:06:34.049Z,19.50
2022-08-22T08:08:41.811Z,19.50
2022-08-22T08:10:44.321Z,19.60
2022-08-22T08:12:57.962Z,19.70
2022-08-22T08:15:08.410Z,19.80
2022-08-22T08:17:20.633Z,19.80
2022-08-22T08:19:24.864Z,19.90
2022-08-22T08:21:42.470Z,19.90
2022-08-22T08:23:46.689Z,20.00
2022-08-22T08:25:55.762Z,20.10
2022-08-22T08:28:18.266Z,20.00
2022-08-22T08:30:36.982Z,20.20
2022-08-22T08:32:40.510Z,20.20
2022-08-22T08:34:44.104Z,20.20
2022-08-22T08:36:52.088Z,20.30
2022-08-22T08:38:59.512Z,20.30
2022-08-22T08:41:28.445Z,20.40
2022-08-22T08:43:49.006Z,20.50
2022-08-22T08:46:17.121Z,20.60
2022-08-22T08:48:56.340Z,20.70
2022-08-22T08:51:42.479Z,20.80
2022-08-22T08:54:31.939Z,20.90
2022-08-22T08:56:55.798Z,20.90
2022-08-22T08:59:30.580Z,21.00
2022-08-22T09:02:13.737Z,21.10
2022-08-22T09:04:40.714Z,21.20
2022-08-22T09:07:07.983Z,21.30
2022-08-22T09:09:42.554Z,21.30
2022-08-22T09:12:07.328Z,21.40
2022-08-22T09:14:36.949Z,21.40
2022-08-22T09:16:38.669Z,21.50
2022-08-22T09:19:24.511Z,21.60
2022-08-22T09:21:57.940Z,21.70
2022-08-22T09:24:17.865Z,21.70
2022-08-22T09:26:54.294Z,21.70
2022-08-22T09:29:36.103Z,21.80
2022-08-22T09:32:13.101Z,21.80
2022-08-22T09:34:32.546Z,21.90
2022-08-22T09:36:44.876Z,22.00
2022-08-22T09:39:10.541Z,22.00
2022-08-22T09:41:44.692Z,22.10
2022-08-22T09:44:27.888Z,22.10
2022-08-22T09:46:41.399Z,22.10
2022-08-22T09:48:58.282Z,22.20
2022-08-22T09:51:31.780Z,22.30
2022-08-22T09:53:39.282Z,22.40
2022-08-22T09:55:40.991Z,22.40
2022-08-22T09:57:59.622Z,22.50
2022-08-22T10:00:07.017Z,22.60
2022-08-22T10:02:31.539Z,22.70
2022-08-22T10:05:07.412Z,22.70
2022-08-22T10:07:52.715Z,22.70
2022-08-22T10:10:26.226Z,22.70
2022-08-22T10:12:35.977Z,22.80
2022-08-22T10:14:55.009Z,22.80
2022-08-22T10:17:07.129Z,22.80
2022-08-22T10:19:16.595Z,22.80
2022-08-22T10:21:32.511Z,22.90
2022-08-22T10:23:48.217Z,23.00
2022-08-22T10:26:11.110Z,23.10
2022-08-22T10:28:43.432Z,23.10
2022-08-22T10:31:21.473Z,23.10
2022-08-22T10:33:29.249Z,23.20
2022-08-22T10:35:56.657Z,23.20
2022-08-22T10:38:10.497Z,23.30
2022-08-22T10:40:14.859Z,23.30
2022-08-22T10:42:23.277Z,23.40
2022-08-22T10:44:43.773Z,23.40
2022-08-22T10:46:53.428Z,23.50
2022-08-22T10:49:07.912Z,23.50
2022-08-22T10:51:31.712Z,23.60
2022-08-22T10:53:42.798Z,23.70
2022-08-22T10:55:47.962Z,23.70
2022-08-22T10:58:08.950Z,23.80
2022-08-22T11:00:46.181Z,23.80
2022-08-22T11:03:14.506Z,23.80
2022-08-22T11:05:35.531Z,23.80
2022-08-22T11:07:44.599Z,23.90
2022-08-22T11:10:00.892Z,23.90
2022-08-22T11:12:34.842Z,24.00
2022-08-22T11:15:04.529Z,24.00
2022-08-22T11:17:32.413Z,24.10
2022-08-22T11:20:12.318Z,24.10
2022-08-22T11:22:20.073Z,24.10
2022-08-22T11:24:35.680Z,24.10
2022-08-22T11:26:52.791Z,24.10
2022-08-22T11:29:17.284Z,24.10
2022-08-22T11:31:22.912Z,24.10
2022-08-22T11:33:49.883Z,24.10
2022-08-22T11:36:16.595Z,24.20
2022-08-22T11:38:33.715Z,24.20
2022-08-22T11:40:46.695Z,24.20
2022-08-22T11:42:53.471Z,24.30
2022-08-22T11:45:04.612Z,24.20
2022-08-22T11:47:15.725Z,24.20
2022-08-22T11:49:27.098Z,24.30
2022-08-22T11:51:44.507Z,24.30
2022-08-22T11:54:11.082Z,24.30
2022-08-22T11:56:32.472Z,24.30
2022-08-22T11:58:54.525Z,24.20
2022-08-22T12:01:04.681Z,24.20
2022-08-22T12:03:35.584Z,24.20
2022-08-22T12:05:45.831Z,24.30
2022-08-22T12:07:57.055Z,24.30
2022-08-22T12:10:13.837Z,24.30
2022-08-22T12:12:35.474Z,24.30
2022-08-22T12:15:02.059Z,24.40
2022-08-22T12:17:50.742Z,24.30
2022-08-22T12:20:17.531Z,24.40
2022-08-22T12:22:36.062Z,24.40
2022-08-22T12:24:44.179Z,24.40
2022-08-22T12:27:06.465Z,24.40
2022-08-22T12:29:16.763Z,24.40
2022-08-22T12:31:39.421Z,24.40
2022-08-22T12:34:04.670Z,24.50
2022-08-22T12:36:28.773Z,24.60
2022-08-22T12:39:08.826Z,24.60
2022-08-22T12:41:38.411Z,24.70
2022-08-22T12:43:58.782Z,24.80
2022-08-22T12:46:25.186Z,24.90
2022-08-22T12:48:52.255Z,25.00
2022-08-22T12:51:17.287Z,25.00
2022-08-22T12:53:35.508Z,25.10
2022-08-22T12:55:42.904Z,25.20
2022-08-22T12:57:57.032Z,25.30
2022-08-22T13:00:22.936Z,25.40
2022-08-22T13:02:32.534Z,25.60
2022-08-22T13:04:42.211Z,25.60
2022-08-22T13:07:16.445Z,25.60
2022-08-22T13:09:34.734Z,25.70
2022-08-22T13:11:40.730Z,25.80
2022-08-22T13:13:57.392Z,25.90
2022-08-22T13:16:15.360Z,26.00
2022-08-22T13:18:29.740Z,26.10
2022-08-22T13:20:43.473Z,26.20
2022-08-22T13:22:45.937Z,26.30
2022-08-22T13:24:58.799Z,26.30
2022-08-22T13:27:03.856Z,26.40
2022-08-22T13:29:25.855Z,26.50
2022-08-22T13:31:38.057Z,26.60
2022-08-22T13:33:47.688Z,26.70
2022-08-22T13:35:55.621Z,26.80
2022-08-22T13:38:12.259Z,27.00
2022-08-22T13:40:33.559Z,27.10
2022-08-22T13:42:45.473Z,27.20
2022-08-22T13:44:54.264Z,27.30
2022-08-22T13:47:14.385Z,27.40
2022-08-22T13:49:40.983Z,27.50
2022-08-22T13:51:51.262Z,27.50
2022-08-22T13:54:02.331Z,27.60
2022-08-22T13:56:18.927Z,27.70
2022-08-22T13:58:24.939Z,27.80
2022-08-22T14:00:35.628Z,27.90
2022-08-22T14:02:44.903Z,28.00
2022-08-22T14:04:48.107Z,28.00
2022-08-22T14:06:52.548Z,28.00
2022-08-22T14:09:01.064Z,27.90
2022-08-22T14:11:38.058Z,27.90
2022-08-22T14:14:02.239Z,27.80
2022-08-22T14:16:13.332Z,27.90
2022-08-22T14:18:30.339Z,28.00
2022-08-22T14:20:33.734Z,28.10
2022-08-22T14:22:37.185Z,28.20
2022-08-22T14:24:45.578Z,28.30
2022-08-22T14:26:54.737Z,28.40
2022-08-22T14:29:02.807Z,28.50
2022-08-22T14:31:13.233Z,28.50
2022-08-22T14:33:23.548Z,28.60
2022-08-22T14:35:35.024Z,28.70
2022-08-22T14:37:43.859Z,28.80
2022-08-22T14:39:53.066Z,28.80
2022-08-22T14:42:12.890Z,29.00
2022-08-22T14:44:26.756Z,29.00
2022-08-22T14:46:49.981Z,29.20
2022-08-22T14:49:13.637Z,29.30
2022-08-22T14:51:25.031Z,29.40
2022-08-22T14:53:44.562Z,29.40
2022-08-22T14:56:04.685Z,29.40
2022-08-22T14:58:16.169Z,29.50
2022-08-22T15:00:37.038Z,29.60
2022-08-22T15:02:41.016Z,29.70
2022-08-22T15:04:49.726Z,29.80
2022-08-22T15:06:58.673Z,29.90
2022-08-22T15:09:07.869Z,30.00
2022-08-22T15:11:22.023Z,30.00
2022-08-22T15:13:25.370Z,30.00
2022-08-22T15:15:52.865Z,29.90
2022-08-22T15:17:56.235Z,30.00
2022-08-22T15:20:12.523Z,30.00
2022-08-22T15:22:21.882Z,30.10
2022-08-22T15:24:28.499Z,30.00
2022-08-22T15:26:38.298Z,30.10
2022-08-22T15:28:52.485Z,30.20
2022-08-22T15:30:58.168Z,30.20
2022-08-22T15:33:16.645Z,30.20
2022-08-22T15:35:32.095Z,30.20
2022-08-22T15:37:57.834Z,30.10
2022-08-22T15:40:11.957Z,30.10
2022-08-22T15:42:26.908Z,30.10
2022-08-22T15:44:33.561Z,30.20
2022-08-22T15:46:55.760Z,30.20
2022-08-22T15:49:03.014Z,30.20
2022-08-22T15:51:11.264Z,30.00
2022-08-22T15:53:21.925Z,29.80
2022-08-22T15:55:28.095Z,29.70
2022-08-22T15:57:38.943Z,29.60
2022-08-22T15:59:54.520Z,29.60
2022-08-22T16:02:20.244Z,29.70
2022-08-22T16:04:39.552Z,29.90
2022-08-22T16:06:51.174Z,30.00
2022-08-22T16:08:55.339Z,30.10
2022-08-22T16:11:02.963Z,30.00
2022-08-22T16:13:16.287Z,29.90
2022-08-22T16:15:54.085Z,29.80
2022-08-22T16:17:58.357Z,29.80
2022-08-22T16:20:19.760Z,29.80
2022-08-22T16:22:56.811Z,29.90
2022-08-22T16:25:01.552Z,29.90
2022-08-22T16:27:22.408Z,29.80
2022-08-22T16:29:41.481Z,29.90
2022-08-22T16:31:46.418Z,29.80
2022-08-22T16:33:48.387Z,29.80
2022-08-22T16:36:15.145Z,29.90
2022-08-22T16:38:36.607Z,30.10
2022-08-22T16:40:47.632Z,30.10
2022-08-22T16:43:08.363Z,30.00
2022-08-22T16:45:24.254Z,29.90
2022-08-22T16:47:40.631Z,29.80
2022-08-22T16:50:09.292Z,29.70
2022-08-22T16:52:26.385Z,29.50
2022-08-22T16:55:07.150Z,29.50
2022-08-22T16:57:16.056Z,29.30
2022-08-22T16:59:44.021Z,28.90
2022-08-22T17:02:33.370Z,28.60
2022-08-22T17:04:38.235Z,28.10
2022-08-22T17:07:07.645Z,27.80
2022-08-22T17:09:33.178Z,27.60
2022-08-22T17:11:47.264Z,27.30
2022-08-22T17:14:13.114Z,26.90
2022-08-22T17:16:54.958Z,26.80
2022-08-22T17:19:20.790Z,26.40
2022-08-22T17:21:29.445Z,26.00
2022-08-22T17:23:34.761Z,25.70
2022-08-22T17:25:51.460Z,25.40
2022-08-22T17:28:07.000Z,25.20
2022-08-22T17:30:23.463Z,25.00
2022-08-22T17:32:34.776Z,24.70
2022-08-22T17:35:06.079Z,24.60
2022-08-22T17:37:16.860Z,24.40
2022-08-22T17:39:24.101Z,24.20
2022-08-22T17:41:51.798Z,24.00
2022-08-22T17:43:59.376Z,23.80
2022-08-22T17:46:03.984Z,23.70
2022-08-22T17:48:18.267Z,23.60
2022-08-22T17:50:27.028Z,23.40
2022-08-22T17:52:42.873Z,23.30
2022-08-22T17:54:55.144Z,23.10
2022-08-22T17:57:11.852Z,22.90
2022-08-22T17:59:26.106Z,22.80
2022-08-22T18:02:01.426Z,22.70
2022-08-22T18:04:09.407Z,22.60
2022-08-22T18:06:24.470Z,22.50
2022-08-22T18:08:38.411Z,22.50
2022-08-22T18:11:01.017Z,22.40
2022-08-22T18:13:20.803Z,22.30
2022-08-22T18:15:34.289Z,22.20
2022-08-22T18:17:44.324Z,22.10
2022-08-22T18:20:03.993Z,22.00
2022-08-22T18:22:08.621Z,21.90
2022-08-22T18:24:12.663Z,21.80
2022-08-22T18:26:39.380Z,21.70
2022-08-22T18:28:49.847Z,21.60
2022-08-22T18:31:07.349Z,21.50
2022-08-22T18:33:19.193Z,21.40
2022-08-22T18:35:42.769Z,21.30
2022-08-22T18:38:19.555Z,21.20
2022-08-22T18:40:49.822Z,21.10
2022-08-22T18:43:03.288Z,21.00
2022-08-22T18:45:05.677Z,20.90
2022-08-22T18:47:24.688Z,20.80
2022-08-22T18:49:26.459Z,20.70
2022-08-22T18:51:38.778Z,20.70
2022-08-22T18:53:50.106Z,20.60
2022-08-22T18:55:57.991Z,20.50
2022-08-22T18:58:18.641Z,20.40
2022-08-22T19:00:40.160Z,20.40
2022-08-22T19:03:06.628Z,20.30
2022-08-22T19:05:14.312Z,20.20
2022-08-22T19:07:40.471Z,20.10
2022-08-22T19:10:06.845Z,20.00
2022-08-22T19:12:17.839Z,19.90
2022-08-22T19:14:43.534Z,19.70
2022-08-22T19:17:16.273Z,19.70
2022-08-22T19:19:56.352Z,19.60
2022-08-22T19:22:19.791Z,19.50
2022-08-22T19:24:27.719Z,19.40
2022-08-22T19:26:36.454Z,19.30
2022-08-22T19:28:38.231Z,19.30
2022-08-22T19:30:45.166Z,19.20
2022-08-22T19:32:46.959Z,19.10
2022-08-22T19:34:48.957Z,19.10
2022-08-22T19:37:31.115Z,19.00
2022-08-22T19:39:40.159Z,19.00
2022-08-22T19:41:56.930Z,18.90
2022-08-22T19:43:58.790Z,18.90
2022-08-22T19:46:08.212Z,18.80
2022-08-22T19:48:14.525Z,18.70
2022-08-22T19:50:16.436Z,18.70
2022-08-22T19:52:25.663Z,18.70
2022-08-22T19:54:28.332Z,18.60
2022-08-22T19:56:36.060Z,18.60
2022-08-22T19:58:51.802Z,18.50
2022-08-22T20:01:08.532Z,18.50
2022-08-22T20:03:19.611Z,18.40
2022-08-22T20:05:45.393Z,18.30
2022-08-22T20:08:33.048Z,18.30
2022-08-22T20:10:34.805Z,18.20
2022-08-22T20:13:08.404Z,18.10
2022-08-22T20:15:19.224Z,18.10
2022-08-22T20:17:26.718Z,17.90
2022-08-22T20:19:37.486Z,17.80
2022-08-22T20:22:02.419Z,17.80
2022-08-22T20:24:07.257Z,17.80
2022-08-22T20:26:09.124Z,17.70
2022-08-22T20:28:35.665Z,17.60
2022-08-22T20:30:46.779Z,17.60
2022-08-22T20:33:07.746Z,17.50
2022-08-22T20:35:17.007Z,17.50
2022-08-22T20:38:02.807Z,17.50
2022-08-22T20:40:25.898Z,17.40
2022-08-22T20:42:35.334Z,17.30
2022-08-22T20:44:53.600Z,17.30
2022-08-22T20:47:06.119Z,17.20
2022-08-22T20:49:11.172Z,17.20
2022-08-22T20:51:16.358Z,17.20
2022-08-22T20:53:20.723Z,17.10
2022-08-22T20:55:31.586Z,17.10
2022-08-22T20:57:35.402Z,17.10
2022-08-22T20:59:41.537Z,17.00
2022-08-22T21:01:44.692Z,17.00
2022-08-22T21:03:50.683Z,16.90
2022-08-22T21:05:52.510Z,16.90
2022-08-22T21:08:24.946Z,16.80
2022-08-22T21:10:49.714Z,16.80
2022-08-22T21:13:06.120Z,16.70
2022-08-22T21:15:08.585Z,16.70
2022-08-22T21:17:22.788Z,16.60
2022-08-22T21:19:27.568Z,16.60
2022-08-22T21:21:34.723Z,16.60
2022-08-22T21:23:39.095Z,16.60
2022-08-22T21:25:48.892Z,16.50
2022-08-22T21:27:53.361Z,16.50
2022-08-22T21:29:56.530Z,16.50
2022-08-22T21:32:06.386Z,16.40
2022-08-22T21:34:14.947Z,16.40
2022-08-22T21:36:24.511Z,16.30
2022-08-22T21:38:27.634Z,16.30
2022-08-22T21:40:33.942Z,16.30
2022-08-22T21:42:39.001Z,16.30
2022-08-22T21:44:43.709Z,16.20
2022-08-22T21:46:45.683Z,16.20
2022-08-22T21:49:05.265Z,16.20
2022-08-22T21:51:28.550Z,16.10
2022-08-22T21:53:30.498Z,16.10
2022-08-22T21:55:46.891Z,16.00
2022-08-22T21:58:10.589Z,16.00
2022-08-22T22:00:54.498Z,16.00
2022-08-22T22:03:03.103Z,16.00
2022-08-22T22:05:09.019Z,15.90
2022-08-22T22:07:11.010Z,15.90
2022-08-22T22:09:15.177Z,15.90
2022-08-22T22:11:17.794Z,15.90
2022-08-22T22:13:21.080Z,15.80
2022-08-22T22:15:29.110Z,15.80
2022-08-22T22:17:30.879Z,15.80
2022-08-22T22:19:32.652Z,15.80
2022-08-22T22:21:34.481Z,15.80
2022-08-22T22:23:36.269Z,15.70
2022-08-22T22:25:42.247Z,15.70
2022-08-22T22:27:45.783Z,15.70
2022-08-22T22:29:47.530Z,15.70
2022-08-22T22:31:49.475Z,15.70
2022-08-22T22:33:51.359Z,15.60
2022-08-22T22:35:55.748Z,15.60
2022-08-22T22:37:57.779Z,15.60
2022-08-22T22:40:07.106Z,15.60
2022-08-22T22:42:09.374Z,15.60
2022-08-22T22:44:11.158Z,15.60
2022-08-22T22:46:12.961Z,15.60
2022-08-22T22:48:23.867Z,15.60
2022-08-22T22:50:26.687Z,15.50
2022-08-22T22:52:28.506Z,15.50
2022-08-22T22:54:30.338Z,15.50
2022-08-22T22:56:32.182Z,15.50
2022-08-22T22:58:36.506Z,15.50
2022-08-22T23:00:39.190Z,15.50
2022-08-22T23:02:41.208Z,15.50
2022-08-22T23:04:45.617Z,15.40
2022-08-22T23:06:47.939Z,15.50
2022-08-22T23:08:49.751Z,15.50
2022-08-22T23:10:51.494Z,15.40
2022-08-22T23:12:53.453Z,15.40
2022-08-22T23:14:55.312Z,15.40
2022-08-22T23:16:57.721Z,15.40
2022-08-22T23:18:59.510Z,15.40
2022-08-22T23:21:20.723Z,15.40
2022-08-22T23:23:22.503Z,15.40
2022-08-22T23:25:24.274Z,15.40
2022-08-22T23:27:26.031Z,15.30
2022-08-22T23:29:27.843Z,15.30
2022-08-22T23:31:37.153Z,15.30
2022-08-22T23:33:38.934Z,15.30
2022-08-22T23:35:40.674Z,15.30
2022-08-22T23:37:42.416Z,15.30
2022-08-22T23:39:44.677Z,15.30
2022-08-22T23:41:47.028Z,15.30
2022-08-22T23:43:54.805Z,15.30
2022-08-22T23:45:56.641Z,15.30
2022-08-22T23:47:58.459Z,15.30
2022-08-22T23:50:04.365Z,15.30
2022-08-22T23:52:10.675Z,15.30
2022-08-22T23:54:13.334Z,15.30
2022-08-22T23:56:22.362Z,15.30
2022-08-22T23:58:24.122Z,15.20
