createdAt,value
2017-10-17T00:00:35.989Z,0
2017-10-17T00:01:36.714Z,0
2017-10-17T00:02:37.426Z,0
2017-10-17T00:03:38.141Z,0
2017-10-17T00:04:38.854Z,0
2017-10-17T00:05:39.575Z,0
2017-10-17T00:06:40.280Z,0
2017-10-17T00:07:40.994Z,0
2017-10-17T00:08:41.721Z,0
2017-10-17T00:09:42.449Z,0
2017-10-17T00:10:43.161Z,0
2017-10-17T00:11:43.888Z,0
2017-10-17T00:12:44.604Z,0
2017-10-17T00:13:45.318Z,0
2017-10-17T00:14:46.032Z,0
2017-10-17T00:15:46.758Z,0
2017-10-17T00:16:47.472Z,0
2017-10-17T00:17:48.187Z,0
2017-10-17T00:18:48.900Z,0
2017-10-17T00:19:49.628Z,0
2017-10-17T00:20:50.345Z,0
2017-10-17T00:21:51.059Z,0
2017-10-17T00:22:51.772Z,0
2017-10-17T00:23:52.738Z,0
2017-10-17T00:24:53.459Z,0
2017-10-17T00:25:54.166Z,0
2017-10-17T00:26:54.879Z,0
2017-10-17T00:27:55.609Z,0
2017-10-17T00:28:56.322Z,0
2017-10-17T00:29:57.050Z,0
2017-10-17T00:30:57.766Z,0
2017-10-17T00:31:58.480Z,0
2017-10-17T00:32:59.195Z,0
2017-10-17T00:33:59.909Z,0
2017-10-17T00:35:00.621Z,0
2017-10-17T00:36:01.346Z,0
2017-10-17T00:37:02.073Z,0
2017-10-17T00:38:02.788Z,0
2017-10-17T00:39:03.504Z,0
2017-10-17T00:40:04.217Z,0
2017-10-17T00:41:04.944Z,0
2017-10-17T00:42:05.658Z,0
2017-10-17T00:43:06.383Z,0
2017-10-17T00:44:07.097Z,0
2017-10-17T00:45:07.811Z,0
2017-10-17T00:46:08.539Z,0
2017-10-17T00:47:09.250Z,0
2017-10-17T00:48:09.964Z,0
2017-10-17T00:49:10.676Z,0
2017-10-17T00:50:11.389Z,0
2017-10-17T00:51:12.108Z,0
2017-10-17T00:52:12.815Z,0
2017-10-17T00:53:13.528Z,0
2017-10-17T00:54:14.241Z,0
2017-10-17T00:55:14.956Z,0
2017-10-17T00:56:15.669Z,0
2017-10-17T00:57:16.383Z,0
2017-10-17T00:58:17.096Z,0
2017-10-17T00:59:17.809Z,0
2017-10-17T01:00:18.545Z,0
2017-10-17T01:01:19.264Z,0
2017-10-17T01:02:19.977Z,0
2017-10-17T01:03:20.694Z,0
2017-10-17T01:04:21.412Z,0
2017-10-17T01:05:22.135Z,0
2017-10-17T01:06:22.853Z,0
2017-10-17T01:07:23.577Z,0
2017-10-17T01:08:24.289Z,0
2017-10-17T01:09:25.007Z,0
2017-10-17T01:10:25.731Z,0
2017-10-17T01:11:26.444Z,0
2017-10-17T01:12:27.160Z,0
2017-10-17T01:13:27.886Z,0
2017-10-17T01:14:28.612Z,0
2017-10-17T01:15:29.324Z,0
2017-10-17T01:16:30.036Z,0
2017-10-17T01:17:30.750Z,0
2017-10-17T01:18:31.462Z,0
2017-10-17T01:19:32.176Z,0
2017-10-17T01:20:32.904Z,0
2017-10-17T01:21:33.617Z,0
2017-10-17T01:22:34.331Z,0
2017-10-17T01:23:35.056Z,0
2017-10-17T01:24:35.769Z,0
2017-10-17T01:25:36.490Z,0
2017-10-17T01:26:37.197Z,0
2017-10-17T01:27:37.911Z,0
2017-10-17T01:28:38.624Z,0
2017-10-17T01:29:39.335Z,0
2017-10-17T01:30:40.050Z,0
2017-10-17T01:31:40.762Z,0
2017-10-17T01:32:41.489Z,0
2017-10-17T01:33:42.203Z,0
2017-10-17T01:34:42.914Z,0
2017-10-17T01:35:43.628Z,0
2017-10-17T01:36:44.341Z,0
2017-10-17T01:37:45.067Z,0
2017-10-17T01:38:45.795Z,0
2017-10-17T01:39:46.509Z,0
2017-10-17T01:40:47.226Z,0
2017-10-17T01:41:47.953Z,0
2017-10-17T01:42:48.666Z,0
2017-10-17T01:43:49.392Z,0
2017-10-17T01:44:50.107Z,0
2017-10-17T01:45:50.821Z,0
2017-10-17T01:46:51.535Z,0
2017-10-17T01:47:52.263Z,0
2017-10-17T01:48:52.989Z,0
2017-10-17T01:49:53.703Z,0
2017-10-17T01:50:54.420Z,0
2017-10-17T01:51:55.134Z,0
2017-10-17T01:52:55.848Z,0
2017-10-17T01:53:56.562Z,0
2017-10-17T01:54:57.277Z,0
2017-10-17T01:55:57.989Z,0
2017-10-17T01:56:58.718Z,0
2017-10-17T01:57:59.428Z,0
2017-10-17T01:59:00.142Z,0
2017-10-17T02:00:00.870Z,0
2017-10-17T02:01:01.586Z,0
2017-10-17T02:02:02.300Z,0
2017-10-17T02:03:03.015Z,0
2017-10-17T02:04:03.728Z,0
2017-10-17T02:05:04.455Z,0
2017-10-17T02:06:05.168Z,0
2017-10-17T02:07:05.897Z,0
2017-10-17T02:08:06.612Z,0
2017-10-17T02:09:07.325Z,0
2017-10-17T02:10:08.037Z,0
2017-10-17T02:11:08.750Z,0
2017-10-17T02:12:09.479Z,0
2017-10-17T02:13:10.193Z,0
2017-10-17T02:14:10.920Z,0
2017-10-17T02:15:11.635Z,0
2017-10-17T02:16:12.349Z,0
2017-10-17T02:17:13.063Z,0
2017-10-17T02:18:13.780Z,0
2017-10-17T02:19:14.503Z,0
2017-10-17T02:20:15.233Z,0
2017-10-17T02:21:15.951Z,0
2017-10-17T02:22:16.681Z,0
2017-10-17T02:23:17.389Z,0
2017-10-17T02:24:18.104Z,0
2017-10-17T02:25:18.833Z,0
2017-10-17T02:26:19.547Z,0
2017-10-17T02:27:20.270Z,0
2017-10-17T02:28:20.976Z,0
2017-10-17T02:29:21.690Z,0
2017-10-17T02:30:22.416Z,0
2017-10-17T02:31:23.138Z,0
2017-10-17T02:32:23.844Z,0
2017-10-17T02:33:24.573Z,0
2017-10-17T02:34:25.287Z,0
2017-10-17T02:35:26.007Z,0
2017-10-17T02:36:26.715Z,0
2017-10-17T02:37:27.440Z,0
2017-10-17T02:38:28.169Z,0
2017-10-17T02:39:28.885Z,0
2017-10-17T02:40:29.599Z,0
2017-10-17T02:41:30.315Z,0
2017-10-17T02:42:31.028Z,0
2017-10-17T02:43:31.743Z,0
2017-10-17T02:44:32.457Z,0
2017-10-17T02:45:33.170Z,0
2017-10-17T02:46:33.885Z,0
2017-10-17T02:47:34.598Z,0
2017-10-17T02:48:35.313Z,0
2017-10-17T02:49:36.027Z,0
2017-10-17T02:50:36.741Z,0
2017-10-17T02:51:37.455Z,0
2017-10-17T02:52:38.171Z,0
2017-10-17T02:53:38.887Z,0
2017-10-17T02:54:39.602Z,0
2017-10-17T02:55:40.316Z,0
2017-10-17T02:56:41.029Z,0
2017-10-17T02:57:41.742Z,0
2017-10-17T02:58:42.456Z,0
2017-10-17T02:59:43.169Z,0
2017-10-17T03:00:43.887Z,0
2017-10-17T03:01:44.599Z,0
2017-10-17T03:02:45.315Z,0
2017-10-17T03:03:46.043Z,0
2017-10-17T03:04:46.771Z,0
2017-10-17T03:05:47.485Z,0
2017-10-17T03:06:48.199Z,0
2017-10-17T03:07:48.913Z,0
2017-10-17T03:08:49.630Z,0
2017-10-17T03:09:50.340Z,0
2017-10-17T03:10:51.053Z,0
2017-10-17T03:11:51.768Z,0
2017-10-17T03:12:52.485Z,0
2017-10-17T03:13:53.200Z,0
2017-10-17T03:14:53.914Z,0
2017-10-17T03:15:54.638Z,0
2017-10-17T03:16:55.345Z,0
2017-10-17T03:17:56.058Z,0
2017-10-17T03:18:56.772Z,0
2017-10-17T03:19:57.486Z,0
2017-10-17T03:20:58.201Z,0
2017-10-17T03:21:58.915Z,0
2017-10-17T03:22:59.631Z,0
2017-10-17T03:24:00.346Z,0
2017-10-17T03:25:01.063Z,0
2017-10-17T03:26:01.778Z,0
2017-10-17T03:27:02.493Z,0
2017-10-17T03:28:03.210Z,0
2017-10-17T03:29:03.925Z,0
2017-10-17T03:30:04.661Z,0
2017-10-17T03:31:05.388Z,0
2017-10-17T03:32:06.120Z,0
2017-10-17T03:33:06.846Z,0
2017-10-17T03:34:07.577Z,0
2017-10-17T03:35:08.292Z,0
2017-10-17T03:36:09.008Z,0
2017-10-17T03:37:09.739Z,0
2017-10-17T03:38:10.454Z,0
2017-10-17T03:39:11.168Z,0
2017-10-17T03:40:11.882Z,0
2017-10-17T03:41:12.597Z,0
2017-10-17T03:42:13.314Z,0
2017-10-17T03:43:14.030Z,0
2017-10-17T03:44:14.745Z,0
2017-10-17T03:45:15.459Z,0
2017-10-17T03:46:16.174Z,0
2017-10-17T03:47:16.904Z,0
2017-10-17T03:48:17.618Z,0
2017-10-17T03:49:18.332Z,0
2017-10-17T03:50:19.051Z,0
2017-10-17T03:51:19.778Z,0
2017-10-17T03:52:20.509Z,0
2017-10-17T03:53:21.242Z,0
2017-10-17T03:54:21.953Z,0
2017-10-17T03:55:22.682Z,0
2017-10-17T03:56:23.399Z,0
2017-10-17T03:57:24.113Z,0
2017-10-17T03:58:24.827Z,0
2017-10-17T03:59:25.543Z,0
2017-10-17T04:00:26.257Z,0
2017-10-17T04:01:26.971Z,0
2017-10-17T04:02:27.687Z,0
2017-10-17T04:03:28.402Z,0
2017-10-17T04:04:29.120Z,0
2017-10-17T04:05:29.849Z,0
2017-10-17T04:06:30.566Z,0
2017-10-17T04:07:31.280Z,0
2017-10-17T04:08:31.997Z,0
2017-10-17T04:09:32.709Z,0
2017-10-17T04:10:33.424Z,0
2017-10-17T04:11:34.142Z,0
2017-10-17T04:12:34.870Z,0
2017-10-17T04:13:35.585Z,0
2017-10-17T04:14:36.315Z,0
2017-10-17T04:15:37.031Z,0
2017-10-17T04:16:37.748Z,0
2017-10-17T04:17:38.462Z,0
2017-10-17T04:18:39.191Z,0
2017-10-17T04:19:39.906Z,0
2017-10-17T04:20:40.619Z,0
2017-10-17T04:21:41.354Z,0
2017-10-17T04:22:42.063Z,0
2017-10-17T04:23:42.782Z,0
2017-10-17T04:24:43.494Z,0
2017-10-17T04:25:44.223Z,0
2017-10-17T04:26:44.941Z,0
2017-10-17T04:27:45.655Z,0
2017-10-17T04:28:46.370Z,0
2017-10-17T04:29:47.087Z,0
2017-10-17T04:30:47.799Z,0
2017-10-17T04:31:48.515Z,0
2017-10-17T04:32:49.231Z,0
2017-10-17T04:33:49.946Z,0
2017-10-17T04:34:50.660Z,0
2017-10-17T04:35:51.392Z,0
2017-10-17T04:36:52.105Z,0
2017-10-17T04:37:52.819Z,0
2017-10-17T04:38:53.533Z,0
2017-10-17T04:39:54.262Z,0
2017-10-17T04:40:54.978Z,0
2017-10-17T04:41:55.708Z,0
2017-10-17T04:42:56.423Z,0
2017-10-17T04:43:57.138Z,0
2017-10-17T04:44:57.855Z,0
2017-10-17T04:45:58.572Z,0
2017-10-17T04:46:59.291Z,0
2017-10-17T04:48:00.015Z,0
2017-10-17T04:49:00.729Z,0
2017-10-17T04:50:01.448Z,0
2017-10-17T04:51:02.162Z,0
2017-10-17T04:52:02.876Z,0
2017-10-17T04:53:03.589Z,0
2017-10-17T04:54:04.303Z,0
2017-10-17T04:55:05.018Z,0
2017-10-17T04:56:05.734Z,0
2017-10-17T04:57:06.470Z,0
2017-10-17T04:58:07.178Z,0
2017-10-17T04:59:07.895Z,0
2017-10-17T05:00:08.616Z,0
2017-10-17T05:01:09.325Z,0
2017-10-17T05:02:10.040Z,0
2017-10-17T05:03:10.769Z,0
2017-10-17T05:04:11.495Z,0
2017-10-17T05:05:12.209Z,0
2017-10-17T05:06:12.925Z,0
2017-10-17T05:07:13.641Z,0
2017-10-17T05:08:14.357Z,0
2017-10-17T05:09:15.074Z,0
2017-10-17T05:10:15.788Z,0
2017-10-17T05:11:16.503Z,0
2017-10-17T05:12:17.217Z,0
2017-10-17T05:13:17.933Z,0
2017-10-17T05:14:18.649Z,0
2017-10-17T05:15:19.362Z,0
2017-10-17T05:16:20.077Z,0
2017-10-17T05:17:20.792Z,0
2017-10-17T05:18:21.523Z,0
2017-10-17T05:19:22.235Z,0
2017-10-17T05:20:22.949Z,0
2017-10-17T05:21:23.678Z,0
2017-10-17T05:22:24.392Z,0
2017-10-17T05:23:25.108Z,0
2017-10-17T05:24:25.828Z,0
2017-10-17T05:25:26.540Z,0
2017-10-17T05:26:27.256Z,0
2017-10-17T05:27:27.969Z,0
2017-10-17T05:28:28.699Z,0
2017-10-17T05:29:29.430Z,0
2017-10-17T05:30:30.143Z,0
2017-10-17T05:31:30.858Z,0
2017-10-17T05:32:31.572Z,0
2017-10-17T05:33:32.286Z,0
2017-10-17T05:34:33.003Z,0
2017-10-17T05:35:33.718Z,0
2017-10-17T05:36:34.434Z,0
2017-10-17T05:37:35.147Z,0
2017-10-17T05:38:35.862Z,0
2017-10-17T05:39:36.577Z,0
2017-10-17T05:40:37.308Z,0
2017-10-17T05:41:38.024Z,0
2017-10-17T05:42:38.739Z,0
2017-10-17T05:43:39.455Z,0
2017-10-17T05:44:40.170Z,0
2017-10-17T05:45:40.899Z,0
2017-10-17T05:46:41.615Z,0
2017-10-17T05:47:42.331Z,0
2017-10-17T05:48:43.048Z,0
2017-10-17T05:49:43.763Z,0
2017-10-17T05:50:44.478Z,0
2017-10-17T05:51:45.194Z,0
2017-10-17T05:52:45.913Z,0
2017-10-17T05:53:46.630Z,0
2017-10-17T05:54:47.343Z,0
2017-10-17T05:55:48.060Z,0
2017-10-17T05:56:48.789Z,0
2017-10-17T05:57:49.522Z,0
2017-10-17T05:58:50.239Z,5
2017-10-17T05:59:50.955Z,5
2017-10-17T06:00:51.673Z,5
2017-10-17T06:01:52.403Z,5
2017-10-17T06:02:53.119Z,5
2017-10-17T06:03:53.835Z,5
2017-10-17T06:04:54.556Z,5
2017-10-17T06:05:55.270Z,5
2017-10-17T06:06:55.993Z,5
2017-10-17T06:07:56.706Z,5
2017-10-17T06:08:57.436Z,5
2017-10-17T06:09:58.152Z,5
2017-10-17T06:10:58.870Z,10
2017-10-17T06:11:59.605Z,10
2017-10-17T06:13:00.324Z,10
2017-10-17T06:14:01.057Z,10
2017-10-17T06:15:01.774Z,10
2017-10-17T06:16:02.490Z,10
2017-10-17T06:17:03.223Z,10
2017-10-17T06:18:03.951Z,10
2017-10-17T06:19:04.659Z,15
2017-10-17T06:20:05.377Z,15
2017-10-17T06:21:06.097Z,15
2017-10-17T06:22:06.829Z,15
2017-10-17T06:23:07.547Z,15
2017-10-17T06:24:08.266Z,15
2017-10-17T06:25:08.995Z,15
2017-10-17T06:26:09.716Z,15
2017-10-17T06:27:10.433Z,20
2017-10-17T06:28:11.151Z,20
2017-10-17T06:29:11.868Z,20
2017-10-17T06:30:12.585Z,20
2017-10-17T06:31:13.303Z,20
2017-10-17T06:32:14.022Z,20
2017-10-17T06:33:14.740Z,25
2017-10-17T06:34:15.472Z,25
2017-10-17T06:35:16.206Z,25
2017-10-17T06:36:16.937Z,25
2017-10-17T06:37:17.654Z,25
2017-10-17T06:38:18.374Z,30
2017-10-17T06:39:19.091Z,30
2017-10-17T06:40:19.809Z,30
2017-10-17T06:41:20.526Z,25
2017-10-17T06:42:21.244Z,25
2017-10-17T06:43:21.964Z,25
2017-10-17T06:44:22.682Z,25
2017-10-17T06:45:23.416Z,25
2017-10-17T06:46:24.134Z,25
2017-10-17T06:47:24.851Z,25
2017-10-17T06:48:25.571Z,25
2017-10-17T06:49:26.289Z,30
2017-10-17T06:50:27.006Z,30
2017-10-17T06:51:27.725Z,30
2017-10-17T06:52:28.449Z,30
2017-10-17T06:53:29.164Z,30
2017-10-17T06:54:29.884Z,30
2017-10-17T06:55:30.604Z,35
2017-10-17T06:56:31.323Z,35
2017-10-17T06:57:32.041Z,40
2017-10-17T06:58:32.762Z,40
2017-10-17T06:59:33.480Z,40
2017-10-17T07:00:34.213Z,40
2017-10-17T07:01:34.951Z,45
2017-10-17T07:02:35.669Z,45
2017-10-17T07:03:36.404Z,45
2017-10-17T07:04:37.137Z,45
2017-10-17T07:05:37.856Z,45
2017-10-17T07:06:38.576Z,45
2017-10-17T07:07:39.296Z,45
2017-10-17T07:08:40.014Z,50
2017-10-17T07:09:40.733Z,50
2017-10-17T07:10:41.452Z,50
2017-10-17T07:11:42.189Z,50
2017-10-17T07:12:42.907Z,50
2017-10-17T07:13:43.627Z,50
2017-10-17T07:14:44.346Z,50
2017-10-17T07:15:45.067Z,50
2017-10-17T07:16:45.801Z,50
2017-10-17T07:17:46.519Z,55
2017-10-17T07:18:47.240Z,50
2017-10-17T07:19:47.974Z,50
2017-10-17T07:20:48.708Z,55
2017-10-17T07:21:49.443Z,55
2017-10-17T07:22:50.163Z,60
2017-10-17T07:23:50.882Z,60
2017-10-17T07:24:51.603Z,60
2017-10-17T07:25:52.345Z,65
2017-10-17T07:26:53.067Z,65
2017-10-17T07:27:53.785Z,65
2017-10-17T07:28:54.506Z,70
2017-10-17T07:29:55.238Z,70
2017-10-17T07:30:55.960Z,70
2017-10-17T07:31:56.694Z,70
2017-10-17T07:32:57.413Z,75
2017-10-17T07:33:58.149Z,75
2017-10-17T07:34:58.870Z,75
2017-10-17T07:35:59.590Z,80
2017-10-17T07:37:00.311Z,85
2017-10-17T07:38:01.034Z,85
2017-10-17T07:39:01.768Z,85
2017-10-17T07:40:02.502Z,90
2017-10-17T07:41:03.218Z,85
2017-10-17T07:42:03.937Z,90
2017-10-17T07:43:04.674Z,90
2017-10-17T07:44:05.393Z,90
2017-10-17T07:45:06.113Z,95
2017-10-17T07:46:06.832Z,95
2017-10-17T07:47:07.554Z,100
2017-10-17T07:48:08.289Z,100
2017-10-17T07:49:09.011Z,100
2017-10-17T07:50:09.731Z,105
2017-10-17T07:51:10.452Z,105
2017-10-17T07:52:11.174Z,105
2017-10-17T07:53:11.895Z,110
2017-10-17T07:54:12.615Z,115
2017-10-17T07:55:13.339Z,115
2017-10-17T07:56:14.059Z,110
2017-10-17T07:57:14.793Z,115
2017-10-17T07:58:15.530Z,125
2017-10-17T07:59:16.252Z,130
2017-10-17T08:00:16.973Z,135
2017-10-17T08:01:17.697Z,135
2017-10-17T08:02:18.418Z,145
2017-10-17T08:03:19.138Z,145
2017-10-17T08:04:19.881Z,150
2017-10-17T08:05:20.596Z,155
2017-10-17T08:06:21.319Z,160
2017-10-17T08:07:22.041Z,160
2017-10-17T08:08:22.761Z,165
2017-10-17T08:09:23.485Z,170
2017-10-17T08:10:24.207Z,175
2017-10-17T08:11:24.942Z,170
2017-10-17T08:12:25.666Z,175
2017-10-17T08:13:26.411Z,175
2017-10-17T08:14:27.149Z,170
2017-10-17T08:15:27.871Z,170
2017-10-17T08:16:28.592Z,170
2017-10-17T08:17:29.316Z,175
2017-10-17T08:18:30.053Z,175
2017-10-17T08:19:30.777Z,175
2017-10-17T08:20:31.502Z,175
2017-10-17T08:21:32.223Z,175
2017-10-17T08:22:32.946Z,175
2017-10-17T08:23:33.693Z,180
2017-10-17T08:24:34.411Z,180
2017-10-17T08:25:35.133Z,175
2017-10-17T08:26:35.856Z,170
2017-10-17T08:27:36.580Z,170
2017-10-17T08:28:37.303Z,165
2017-10-17T08:29:38.039Z,160
2017-10-17T08:30:38.765Z,150
2017-10-17T08:31:39.485Z,140
2017-10-17T08:32:40.210Z,140
2017-10-17T08:33:40.949Z,140
2017-10-17T08:34:41.670Z,135
2017-10-17T08:35:42.395Z,135
2017-10-17T08:36:43.118Z,135
2017-10-17T08:37:43.841Z,135
2017-10-17T08:38:44.580Z,140
2017-10-17T08:39:45.319Z,150
2017-10-17T08:40:46.038Z,160
2017-10-17T08:41:46.773Z,160
2017-10-17T08:42:47.497Z,160
2017-10-17T08:43:48.218Z,160
2017-10-17T08:44:48.942Z,155
2017-10-17T08:45:49.663Z,155
2017-10-17T08:46:50.390Z,160
2017-10-17T08:47:51.110Z,165
2017-10-17T08:48:51.832Z,180
2017-10-17T08:49:52.555Z,180
2017-10-17T08:50:53.276Z,180
2017-10-17T08:51:54.001Z,180
2017-10-17T08:52:54.723Z,175
2017-10-17T08:53:55.446Z,180
2017-10-17T08:54:56.185Z,175
2017-10-17T08:55:56.907Z,170
2017-10-17T08:56:57.632Z,170
2017-10-17T08:57:58.355Z,175
2017-10-17T08:58:59.078Z,170
2017-10-17T08:59:59.801Z,160
2017-10-17T09:01:00.522Z,160
2017-10-17T09:02:01.260Z,155
2017-10-17T09:03:01.998Z,145
2017-10-17T09:04:02.720Z,140
2017-10-17T09:05:03.442Z,140
2017-10-17T09:06:04.181Z,135
2017-10-17T09:07:04.920Z,140
2017-10-17T09:08:05.656Z,130
2017-10-17T09:09:06.379Z,130
2017-10-17T09:10:07.103Z,130
2017-10-17T09:11:07.825Z,125
2017-10-17T09:12:08.549Z,130
2017-10-17T09:13:09.271Z,130
2017-10-17T09:14:09.992Z,140
2017-10-17T09:15:10.719Z,135
2017-10-17T09:16:11.439Z,145
2017-10-17T09:17:12.162Z,150
2017-10-17T09:18:12.884Z,160
2017-10-17T09:19:13.608Z,160
2017-10-17T09:20:14.330Z,155
2017-10-17T09:21:15.053Z,160
2017-10-17T09:22:15.776Z,160
2017-10-17T09:23:16.498Z,160
2017-10-17T09:24:17.222Z,160
2017-10-17T09:25:17.944Z,165
2017-10-17T09:26:18.667Z,170
2017-10-17T09:27:19.407Z,175
2017-10-17T09:28:20.129Z,180
2017-10-17T09:29:20.851Z,175
2017-10-17T09:30:21.573Z,165
2017-10-17T09:31:22.296Z,170
2017-10-17T09:32:23.019Z,170
2017-10-17T09:33:23.741Z,170
2017-10-17T09:34:24.465Z,175
2017-10-17T09:35:25.203Z,175
2017-10-17T09:36:25.924Z,180
2017-10-17T09:37:26.649Z,200
2017-10-17T09:38:27.372Z,210
2017-10-17T09:39:28.096Z,225
2017-10-17T09:40:28.818Z,230
2017-10-17T09:41:29.542Z,230
2017-10-17T09:42:30.265Z,225
2017-10-17T09:43:31.003Z,235
2017-10-17T09:44:31.727Z,245
2017-10-17T09:45:32.451Z,260
2017-10-17T09:46:33.178Z,280
2017-10-17T09:47:33.903Z,270
2017-10-17T09:48:34.626Z,250
2017-10-17T09:49:35.351Z,245
2017-10-17T09:50:36.076Z,250
2017-10-17T09:51:36.798Z,245
2017-10-17T09:52:37.523Z,240
2017-10-17T09:53:38.249Z,245
2017-10-17T09:54:38.969Z,265
2017-10-17T09:55:39.695Z,280
2017-10-17T09:56:40.418Z,265
2017-10-17T09:57:41.141Z,270
2017-10-17T09:58:41.865Z,270
2017-10-17T09:59:42.591Z,265
2017-10-17T10:00:43.329Z,260
2017-10-17T10:01:44.069Z,255
2017-10-17T10:02:44.806Z,245
2017-10-17T10:03:45.529Z,245
2017-10-17T10:04:46.256Z,260
2017-10-17T10:05:46.979Z,280
2017-10-17T10:06:47.703Z,285
2017-10-17T10:07:48.433Z,275
2017-10-17T10:08:49.158Z,275
2017-10-17T10:09:49.881Z,285
2017-10-17T10:10:50.606Z,285
2017-10-17T10:11:51.331Z,295
2017-10-17T10:12:52.057Z,305
2017-10-17T10:13:52.794Z,290
2017-10-17T10:14:53.520Z,300
2017-10-17T10:15:54.259Z,305
2017-10-17T10:16:54.998Z,315
2017-10-17T10:17:55.730Z,360
2017-10-17T10:18:56.447Z,385
2017-10-17T10:19:57.173Z,380
2017-10-17T10:20:57.899Z,395
2017-10-17T10:21:58.626Z,375
2017-10-17T10:22:59.364Z,400
2017-10-17T10:24:00.106Z,410
2017-10-17T10:25:00.833Z,405
2017-10-17T10:26:01.577Z,405
2017-10-17T10:27:02.283Z,395
2017-10-17T10:28:03.011Z,400
2017-10-17T10:29:03.738Z,405
2017-10-17T10:30:04.464Z,400
2017-10-17T10:31:05.205Z,405
2017-10-17T10:32:05.933Z,415
2017-10-17T10:33:06.660Z,415
2017-10-17T10:34:07.386Z,415
2017-10-17T10:35:08.115Z,390
2017-10-17T10:36:08.857Z,370
2017-10-17T10:37:09.582Z,435
2017-10-17T10:38:10.312Z,440
2017-10-17T10:39:11.053Z,440
2017-10-17T10:40:11.782Z,430
2017-10-17T10:41:12.512Z,405
2017-10-17T10:42:13.241Z,425
2017-10-17T10:43:13.971Z,405
2017-10-17T10:44:14.698Z,365
2017-10-17T10:45:15.432Z,395
2017-10-17T10:46:16.153Z,405
2017-10-17T10:47:16.881Z,415
2017-10-17T10:48:17.609Z,410
2017-10-17T10:49:18.337Z,365
2017-10-17T10:50:19.067Z,370
2017-10-17T10:51:19.796Z,350
2017-10-17T10:52:20.524Z,350
2017-10-17T10:53:21.251Z,430
2017-10-17T10:54:21.982Z,415
2017-10-17T10:55:22.725Z,310
2017-10-17T10:56:23.457Z,320
2017-10-17T10:57:24.184Z,385
2017-10-17T10:58:24.916Z,360
2017-10-17T10:59:25.645Z,285
2017-10-17T11:00:26.375Z,235
2017-10-17T11:01:27.119Z,300
2017-10-17T11:02:27.850Z,295
2017-10-17T11:03:28.581Z,275
2017-10-17T11:04:29.321Z,300
2017-10-17T11:05:30.053Z,300
2017-10-17T11:06:30.780Z,335
2017-10-17T11:07:31.511Z,265
2017-10-17T11:08:32.239Z,265
2017-10-17T11:09:32.983Z,315
2017-10-17T11:10:33.726Z,280
2017-10-17T11:11:34.455Z,260
2017-10-17T11:12:35.182Z,215
2017-10-17T11:13:35.910Z,250
2017-10-17T11:14:36.634Z,245
2017-10-17T11:15:37.359Z,240
2017-10-17T11:16:38.085Z,240
2017-10-17T11:17:38.807Z,240
2017-10-17T11:18:39.538Z,235
2017-10-17T11:19:40.259Z,220
2017-10-17T11:20:40.999Z,205
2017-10-17T11:21:41.738Z,195
2017-10-17T11:22:42.463Z,215
2017-10-17T11:23:43.189Z,220
2017-10-17T11:24:43.920Z,280
2017-10-17T11:25:44.638Z,235
2017-10-17T11:26:45.362Z,220
2017-10-17T11:27:46.085Z,210
2017-10-17T11:28:46.812Z,220
2017-10-17T11:29:47.534Z,245
2017-10-17T11:30:48.265Z,250
2017-10-17T11:31:48.982Z,285
2017-10-17T11:32:49.708Z,315
2017-10-17T11:33:50.446Z,350
2017-10-17T11:34:51.173Z,320
2017-10-17T11:35:51.905Z,365
2017-10-17T11:36:52.624Z,370
2017-10-17T11:37:53.348Z,330
2017-10-17T11:38:54.075Z,375
2017-10-17T11:39:54.802Z,370
2017-10-17T11:40:55.527Z,370
2017-10-17T11:41:56.252Z,370
2017-10-17T11:42:56.977Z,370
2017-10-17T11:43:57.706Z,375
2017-10-17T11:44:58.429Z,370
2017-10-17T11:45:59.169Z,380
2017-10-17T11:46:59.896Z,405
2017-10-17T11:48:00.621Z,405
2017-10-17T11:49:01.348Z,395
2017-10-17T11:50:02.073Z,405
2017-10-17T11:51:02.801Z,410
2017-10-17T11:52:03.531Z,405
2017-10-17T11:53:04.251Z,410
2017-10-17T11:54:04.978Z,410
2017-10-17T11:55:05.704Z,415
2017-10-17T11:56:06.432Z,415
2017-10-17T11:57:07.158Z,425
2017-10-17T11:58:07.886Z,415
2017-10-17T11:59:08.610Z,415
2017-10-17T12:00:09.340Z,410
2017-10-17T12:01:10.082Z,400
2017-10-17T12:02:10.808Z,395
2017-10-17T12:03:11.536Z,400
2017-10-17T12:04:12.263Z,400
2017-10-17T12:05:13.001Z,415
2017-10-17T12:06:13.730Z,415
2017-10-17T12:07:14.457Z,410
2017-10-17T12:08:15.184Z,405
2017-10-17T12:09:15.928Z,405
2017-10-17T12:10:16.654Z,395
2017-10-17T12:11:17.383Z,395
2017-10-17T12:12:18.108Z,395
2017-10-17T12:13:18.840Z,385
2017-10-17T12:14:19.577Z,375
2017-10-17T12:15:20.307Z,370
2017-10-17T12:16:21.054Z,370
2017-10-17T12:17:21.777Z,375
2017-10-17T12:18:22.519Z,380
2017-10-17T12:19:23.246Z,375
2017-10-17T12:20:23.972Z,380
2017-10-17T12:21:24.699Z,380
2017-10-17T12:22:25.429Z,380
2017-10-17T12:23:26.156Z,335
2017-10-17T12:24:26.884Z,375
2017-10-17T12:25:27.610Z,380
2017-10-17T12:26:28.336Z,385
2017-10-17T12:27:29.066Z,390
2017-10-17T12:28:29.810Z,390
2017-10-17T12:29:30.534Z,400
2017-10-17T12:30:31.261Z,395
2017-10-17T12:31:31.987Z,395
2017-10-17T12:32:32.730Z,395
2017-10-17T12:33:33.461Z,390
2017-10-17T12:34:34.188Z,400
2017-10-17T12:35:34.915Z,395
2017-10-17T12:36:35.642Z,375
2017-10-17T12:37:36.369Z,390
2017-10-17T12:38:37.097Z,395
2017-10-17T12:39:37.829Z,395
2017-10-17T12:40:38.552Z,380
2017-10-17T12:41:39.279Z,385
2017-10-17T12:42:40.006Z,365
2017-10-17T12:43:40.733Z,355
2017-10-17T12:44:41.463Z,340
2017-10-17T12:45:42.191Z,325
2017-10-17T12:46:42.917Z,335
2017-10-17T12:47:43.645Z,345
2017-10-17T12:48:44.386Z,340
2017-10-17T12:49:45.112Z,305
2017-10-17T12:50:45.840Z,330
2017-10-17T12:51:46.582Z,340
2017-10-17T12:52:47.310Z,335
2017-10-17T12:53:48.038Z,330
2017-10-17T12:54:48.766Z,315
2017-10-17T12:55:49.497Z,320
2017-10-17T12:56:50.239Z,305
2017-10-17T12:57:50.964Z,315
2017-10-17T12:58:51.696Z,305
2017-10-17T12:59:52.423Z,305
2017-10-17T13:00:53.154Z,305
2017-10-17T13:01:53.893Z,295
2017-10-17T13:02:54.622Z,295
2017-10-17T13:03:55.364Z,300
2017-10-17T13:04:56.091Z,295
2017-10-17T13:05:56.820Z,270
2017-10-17T13:06:57.544Z,265
2017-10-17T13:07:58.270Z,285
2017-10-17T13:08:58.997Z,270
2017-10-17T13:09:59.736Z,260
2017-10-17T13:11:00.465Z,275
2017-10-17T13:12:01.198Z,270
2017-10-17T13:13:01.938Z,270
2017-10-17T13:14:02.663Z,270
2017-10-17T13:15:03.389Z,265
2017-10-17T13:16:04.113Z,260
2017-10-17T13:17:04.855Z,260
2017-10-17T13:18:05.581Z,260
2017-10-17T13:19:06.304Z,255
2017-10-17T13:20:07.034Z,260
2017-10-17T13:21:07.771Z,260
2017-10-17T13:22:08.477Z,260
2017-10-17T13:23:09.214Z,250
2017-10-17T13:24:09.939Z,250
2017-10-17T13:25:10.678Z,250
2017-10-17T13:26:11.402Z,255
2017-10-17T13:27:12.128Z,255
2017-10-17T13:28:12.851Z,255
2017-10-17T13:29:13.578Z,250
2017-10-17T13:30:14.302Z,250
2017-10-17T13:31:15.024Z,245
2017-10-17T13:32:15.749Z,235
2017-10-17T13:33:16.473Z,235
2017-10-17T13:34:17.212Z,225
2017-10-17T13:35:17.951Z,225
2017-10-17T13:36:18.677Z,225
2017-10-17T13:37:19.401Z,225
2017-10-17T13:38:20.125Z,220
2017-10-17T13:39:20.855Z,220
2017-10-17T13:40:21.576Z,220
2017-10-17T13:41:22.309Z,220
2017-10-17T13:42:23.032Z,215
2017-10-17T13:43:23.758Z,210
2017-10-17T13:44:24.481Z,210
2017-10-17T13:45:25.207Z,205
2017-10-17T13:46:25.931Z,200
2017-10-17T13:47:26.655Z,195
2017-10-17T13:48:27.398Z,190
2017-10-17T13:49:28.121Z,185
2017-10-17T13:50:28.844Z,185
2017-10-17T13:51:29.583Z,180
2017-10-17T13:52:30.307Z,170
2017-10-17T13:53:31.031Z,175
2017-10-17T13:54:31.767Z,170
2017-10-17T13:55:32.506Z,165
2017-10-17T13:56:33.231Z,165
2017-10-17T13:57:33.954Z,160
2017-10-17T13:58:34.680Z,160
2017-10-17T13:59:35.417Z,160
2017-10-17T14:00:36.139Z,155
2017-10-17T14:01:36.863Z,155
2017-10-17T14:02:37.588Z,150
2017-10-17T14:03:38.326Z,145
2017-10-17T14:04:39.065Z,140
2017-10-17T14:05:39.787Z,135
2017-10-17T14:06:40.513Z,140
2017-10-17T14:07:41.256Z,135
2017-10-17T14:08:41.973Z,135
2017-10-17T14:09:42.697Z,130
2017-10-17T14:10:43.419Z,130
2017-10-17T14:11:44.143Z,130
2017-10-17T14:12:44.866Z,130
2017-10-17T14:13:45.590Z,130
2017-10-17T14:14:46.313Z,130
2017-10-17T14:15:47.034Z,125
2017-10-17T14:16:47.760Z,125
2017-10-17T14:17:48.482Z,125
2017-10-17T14:18:49.218Z,125
2017-10-17T14:19:49.941Z,125
2017-10-17T14:20:50.670Z,130
2017-10-17T14:21:51.386Z,125
2017-10-17T14:22:52.110Z,125
2017-10-17T14:23:52.833Z,120
2017-10-17T14:24:53.555Z,120