createdAt,value
2024-01-09T00:00:24.561Z,2.70
2024-01-09T00:02:56.274Z,3.00
2024-01-09T00:05:30.643Z,3.00
2024-01-09T00:08:04.362Z,3.37
2024-01-09T00:10:37.461Z,3.13
2024-01-09T00:13:32.609Z,3.20
2024-01-09T00:16:08.791Z,3.03
2024-01-09T00:18:41.573Z,3.10
2024-01-09T00:21:11.585Z,2.80
2024-01-09T00:23:44.848Z,2.97
2024-01-09T00:26:19.117Z,3.30
2024-01-09T00:28:49.303Z,2.70
2024-01-09T00:31:19.538Z,2.90
2024-01-09T00:33:50.974Z,2.70
2024-01-09T00:37:17.956Z,3.20
2024-01-09T00:39:54.878Z,3.20
2024-01-09T00:42:32.945Z,3.13
2024-01-09T00:45:06.115Z,3.50
2024-01-09T00:47:36.842Z,2.90
2024-01-09T00:50:11.487Z,3.30
2024-01-09T00:52:44.562Z,3.13
2024-01-09T00:55:19.168Z,3.00
2024-01-09T00:57:55.527Z,2.90
2024-01-09T01:00:30.094Z,2.90
2024-01-09T01:03:01.655Z,3.00
2024-01-09T01:05:37.979Z,3.03
2024-01-09T01:08:08.993Z,2.80
2024-01-09T01:10:42.416Z,3.10
2024-01-09T01:13:27.798Z,3.07
2024-01-09T01:15:57.785Z,3.10
2024-01-09T01:18:38.024Z,2.90
2024-01-09T01:21:13.292Z,3.40
2024-01-09T01:23:46.016Z,3.03
2024-01-09T01:26:16.078Z,2.87
2024-01-09T01:28:48.824Z,3.33
2024-01-09T01:31:36.643Z,2.63
2024-01-09T01:34:08.830Z,3.07
2024-01-09T01:36:39.742Z,2.90
2024-01-09T01:39:22.308Z,3.03
2024-01-09T01:41:54.994Z,2.90
2024-01-09T01:44:29.800Z,3.10
2024-01-09T01:47:00.202Z,3.37
2024-01-09T01:49:32.503Z,2.97
2024-01-09T01:52:03.488Z,3.17
2024-01-09T01:54:36.271Z,3.00
2024-01-09T01:57:10.084Z,2.77
2024-01-09T01:59:46.849Z,2.63
2024-01-09T02:02:17.848Z,2.83
2024-01-09T02:04:48.081Z,3.20
2024-01-09T02:07:27.604Z,2.90
2024-01-09T02:10:00.213Z,3.00
2024-01-09T02:12:30.168Z,2.60
2024-01-09T02:15:08.068Z,3.03
2024-01-09T02:17:39.693Z,2.93
2024-01-09T02:20:11.318Z,2.70
2024-01-09T02:22:42.605Z,2.90
2024-01-09T02:25:15.136Z,2.80
2024-01-09T02:27:52.847Z,2.67
2024-01-09T02:30:29.578Z,2.80
2024-01-09T02:33:02.406Z,2.30
2024-01-09T02:35:34.289Z,2.67
2024-01-09T02:38:08.538Z,2.60
2024-01-09T02:40:38.803Z,2.30
2024-01-09T02:43:08.952Z,2.60
2024-01-09T02:45:41.705Z,2.77
2024-01-09T02:48:12.028Z,2.90
2024-01-09T02:50:46.232Z,3.13
2024-01-09T02:53:16.294Z,2.63
2024-01-09T02:55:48.112Z,3.03
2024-01-09T02:58:19.670Z,2.77
2024-01-09T03:00:54.038Z,2.70
2024-01-09T03:03:24.238Z,2.60
2024-01-09T03:06:02.699Z,2.83
2024-01-09T03:08:32.765Z,2.90
2024-01-09T03:11:04.462Z,2.90
2024-01-09T03:13:34.499Z,2.70
2024-01-09T03:16:13.990Z,3.10
2024-01-09T03:18:47.064Z,2.90
2024-01-09T03:21:19.924Z,2.63
2024-01-09T03:23:50.074Z,2.70
2024-01-09T03:26:22.590Z,2.77
2024-01-09T03:28:53.411Z,2.47
2024-01-09T03:31:28.740Z,2.80
2024-01-09T03:34:04.152Z,2.97
2024-01-09T03:39:17.324Z,2.60
2024-01-09T03:41:50.176Z,3.10
2024-01-09T03:44:21.694Z,2.87
2024-01-09T03:46:54.393Z,3.40
2024-01-09T03:49:26.922Z,2.90
2024-01-09T03:52:01.811Z,2.90
2024-01-09T03:54:33.060Z,2.83
2024-01-09T03:57:05.193Z,2.77
2024-01-09T03:59:42.705Z,2.97
2024-01-09T04:02:15.570Z,2.60
2024-01-09T04:04:45.724Z,2.57
2024-01-09T04:07:18.787Z,2.33
2024-01-09T04:09:52.345Z,2.53
2024-01-09T04:12:26.570Z,2.33
2024-01-09T04:20:53.471Z,2.60
2024-01-09T04:23:25.621Z,2.80
2024-01-09T04:26:24.603Z,3.27
2024-01-09T04:29:00.569Z,2.23
2024-01-09T04:31:33.071Z,2.67
2024-01-09T04:34:08.691Z,2.90
2024-01-09T04:36:41.625Z,3.07
2024-01-09T04:39:12.655Z,2.53
2024-01-09T04:41:42.746Z,2.80
2024-01-09T04:44:24.531Z,2.50
2024-01-09T04:46:56.679Z,2.70
2024-01-09T04:49:26.698Z,3.00
2024-01-09T04:51:59.318Z,3.00
2024-01-09T04:54:33.596Z,2.67
2024-01-09T04:57:06.637Z,2.97
2024-01-09T04:59:38.916Z,2.77
2024-01-09T05:02:15.648Z,3.10
2024-01-09T05:04:51.227Z,3.07
2024-01-09T05:07:25.242Z,3.23
2024-01-09T05:10:17.341Z,3.00
2024-01-09T05:15:34.847Z,2.90
2024-01-09T05:18:12.773Z,2.77
2024-01-09T05:20:46.268Z,3.13
2024-01-09T05:23:20.973Z,3.13
2024-01-09T05:25:56.497Z,2.97
2024-01-09T05:28:31.398Z,3.23
2024-01-09T05:31:04.204Z,3.20
2024-01-09T05:33:34.909Z,3.53
2024-01-09T05:36:11.168Z,3.37
2024-01-09T05:38:48.238Z,3.20
2024-01-09T05:41:26.790Z,3.47
2024-01-09T05:43:58.154Z,3.50
2024-01-09T05:46:29.279Z,3.30
2024-01-09T05:49:04.170Z,3.57
2024-01-09T05:51:39.843Z,3.00
2024-01-09T05:54:19.356Z,3.40
2024-01-09T05:56:52.170Z,3.10
2024-01-09T05:59:26.797Z,3.60
2024-01-09T06:01:58.090Z,3.60
2024-01-09T06:04:38.111Z,3.60
2024-01-09T06:07:08.316Z,3.70
2024-01-09T06:09:40.860Z,4.00
2024-01-09T06:12:13.359Z,3.50
2024-01-09T06:14:44.598Z,3.90
2024-01-09T06:17:15.964Z,3.77
2024-01-09T06:19:46.199Z,3.53
2024-01-09T06:22:34.831Z,3.80
2024-01-09T06:25:08.115Z,3.33
2024-01-09T06:27:38.078Z,3.70
2024-01-09T06:30:09.458Z,3.27
2024-01-09T06:32:39.675Z,3.77
2024-01-09T06:35:11.244Z,3.77
2024-01-09T06:37:41.203Z,4.10
2024-01-09T06:40:14.941Z,3.70
2024-01-09T06:42:46.768Z,4.83
2024-01-09T06:45:17.924Z,3.80
2024-01-09T06:47:48.051Z,3.87
2024-01-09T06:50:26.514Z,3.97
2024-01-09T06:53:04.830Z,4.10
2024-01-09T06:55:40.835Z,3.77
2024-01-09T06:58:17.917Z,4.07
2024-01-09T07:00:53.600Z,3.47
2024-01-09T07:03:23.668Z,4.17
2024-01-09T07:05:54.986Z,3.87
2024-01-09T07:08:25.626Z,4.00
2024-01-09T07:10:59.665Z,3.47
2024-01-09T07:13:32.340Z,3.90
2024-01-09T07:16:05.236Z,3.70
2024-01-09T07:18:37.766Z,3.60
2024-01-09T07:21:09.683Z,3.50
2024-01-09T07:23:40.815Z,4.20
2024-01-09T07:26:13.369Z,4.00
2024-01-09T07:28:43.610Z,4.03
2024-01-09T07:31:14.020Z,4.00
2024-01-09T07:33:44.135Z,3.80
2024-01-09T07:36:19.474Z,4.30
2024-01-09T07:38:52.126Z,3.57
2024-01-09T07:41:26.640Z,3.80
2024-01-09T07:43:58.985Z,4.23
2024-01-09T07:46:31.884Z,4.10
2024-01-09T07:49:06.013Z,4.07
2024-01-09T07:51:38.428Z,3.90
2024-01-09T07:54:08.785Z,4.80
2024-01-09T07:56:41.398Z,4.60
2024-01-09T07:59:11.435Z,4.23
2024-01-09T08:01:45.597Z,4.23
2024-01-09T08:04:16.844Z,4.20
2024-01-09T08:06:46.886Z,4.37
2024-01-09T08:09:21.554Z,4.50
2024-01-09T08:12:04.549Z,4.40
2024-01-09T08:14:37.221Z,4.67
2024-01-09T08:17:07.504Z,5.10
2024-01-09T08:19:40.089Z,4.80
2024-01-09T08:22:12.829Z,4.90
2024-01-09T08:24:45.352Z,4.87
2024-01-09T08:27:19.619Z,4.83
2024-01-09T08:29:49.696Z,5.60
2024-01-09T08:32:21.238Z,4.93
2024-01-09T08:34:54.009Z,4.97
2024-01-09T08:37:31.872Z,5.00
2024-01-09T08:40:03.101Z,5.30
2024-01-09T08:42:35.710Z,5.17
2024-01-09T08:45:08.370Z,4.80
2024-01-09T08:47:55.610Z,4.53
2024-01-09T08:50:25.669Z,4.43
2024-01-09T08:52:56.050Z,4.67
2024-01-09T08:55:26.896Z,4.20
2024-01-09T08:57:59.467Z,3.97
2024-01-09T09:00:29.510Z,3.87
2024-01-09T09:02:59.495Z,4.47
2024-01-09T09:05:31.489Z,3.90
2024-01-09T09:08:02.162Z,3.90
2024-01-09T09:10:32.110Z,3.70
2024-01-09T09:13:04.994Z,4.00
2024-01-09T09:15:35.023Z,4.13
2024-01-09T09:18:15.098Z,4.10
2024-01-09T09:20:46.688Z,3.60
2024-01-09T09:23:16.655Z,3.57
2024-01-09T09:25:46.816Z,4.50
2024-01-09T09:28:22.878Z,3.73
2024-01-09T09:30:55.708Z,3.70
2024-01-09T09:33:30.209Z,3.20
2024-01-09T09:36:02.579Z,3.43
2024-01-09T09:38:34.432Z,3.07
2024-01-09T09:41:14.084Z,3.43
2024-01-09T09:43:59.623Z,3.47
2024-01-09T09:46:33.816Z,3.67
2024-01-09T09:49:11.917Z,3.60
2024-01-09T09:51:54.795Z,3.43
2024-01-09T09:54:25.673Z,3.90
2024-01-09T09:56:58.528Z,3.63
2024-01-09T09:59:31.201Z,3.40
2024-01-09T10:02:03.456Z,4.27
2024-01-09T10:04:48.679Z,3.50
2024-01-09T10:07:25.175Z,3.67
2024-01-09T10:09:57.613Z,3.60
2024-01-09T10:12:27.530Z,3.20
2024-01-09T10:15:13.883Z,3.30
2024-01-09T10:17:48.960Z,3.10
2024-01-09T10:20:25.154Z,3.33
2024-01-09T10:22:57.303Z,3.30
2024-01-09T10:25:32.845Z,3.37
2024-01-09T10:28:02.943Z,3.07
2024-01-09T10:30:41.972Z,3.10
2024-01-09T10:33:11.905Z,3.10
2024-01-09T10:35:42.102Z,2.90
2024-01-09T10:38:12.232Z,3.40
2024-01-09T10:40:43.908Z,3.07
2024-01-09T10:43:13.879Z,3.13
2024-01-09T10:45:46.544Z,3.30
2024-01-09T10:48:16.723Z,3.20
2024-01-09T10:50:52.025Z,3.23
2024-01-09T10:53:24.519Z,3.07
2024-01-09T10:55:59.713Z,3.30
2024-01-09T10:58:29.665Z,3.07
2024-01-09T11:01:02.726Z,2.77
2024-01-09T11:03:32.857Z,3.03
2024-01-09T11:06:06.182Z,2.70
2024-01-09T11:08:40.879Z,2.93
2024-01-09T11:11:32.919Z,2.80
2024-01-09T11:14:11.082Z,3.27
2024-01-09T11:16:49.579Z,3.27
2024-01-09T11:19:27.712Z,2.70
2024-01-09T11:21:58.508Z,2.60
2024-01-09T11:24:29.863Z,2.77
2024-01-09T11:27:14.569Z,2.53
2024-01-09T11:30:01.649Z,2.40
2024-01-09T11:32:35.013Z,2.80
2024-01-09T11:35:18.675Z,2.60
2024-01-09T11:37:50.415Z,2.60
2024-01-09T11:40:21.709Z,2.53
2024-01-09T11:42:53.897Z,2.50
2024-01-09T11:45:41.176Z,2.90
2024-01-09T11:48:15.665Z,2.60
2024-01-09T11:50:45.775Z,2.37
2024-01-09T11:53:15.901Z,2.50
2024-01-09T11:55:48.792Z,2.13
2024-01-09T11:58:21.849Z,2.20
2024-01-09T12:00:51.780Z,2.47
2024-01-09T12:03:31.486Z,2.23
2024-01-09T12:06:44.377Z,2.50
2024-01-09T12:09:18.781Z,2.30
2024-01-09T12:11:49.818Z,2.57
2024-01-09T12:14:41.909Z,2.43
2024-01-09T12:17:42.169Z,2.20
2024-01-09T12:20:25.842Z,2.30
2024-01-09T12:22:56.435Z,2.03
2024-01-09T12:25:26.667Z,2.30
2024-01-09T12:27:56.833Z,2.10
2024-01-09T12:30:27.729Z,2.10
2024-01-09T12:32:58.104Z,2.00
2024-01-09T12:35:33.675Z,1.90
2024-01-09T12:38:03.638Z,1.87
2024-01-09T12:40:36.092Z,1.80
2024-01-09T12:43:16.098Z,1.97
2024-01-09T12:45:51.250Z,2.10
2024-01-09T12:48:21.296Z,1.90
2024-01-09T12:51:04.862Z,1.90
2024-01-09T12:53:35.591Z,1.93
2024-01-09T12:56:10.275Z,1.87
2024-01-09T12:58:45.993Z,1.70
2024-01-09T13:01:16.631Z,1.90
2024-01-09T13:03:47.243Z,1.90
2024-01-09T13:06:20.134Z,2.00
2024-01-09T13:08:50.290Z,2.20
2024-01-09T13:11:20.418Z,1.97
2024-01-09T13:13:50.390Z,1.93
2024-01-09T13:16:20.411Z,1.80
2024-01-09T13:18:51.855Z,1.80
2024-01-09T13:21:25.522Z,2.23
2024-01-09T13:24:04.170Z,2.13
2024-01-09T13:26:34.954Z,1.90
2024-01-09T13:30:43.549Z,1.60
2024-01-09T13:31:58.992Z,1.90
2024-01-09T13:34:31.779Z,1.90
2024-01-09T13:37:06.876Z,2.10
2024-01-09T13:39:37.510Z,2.10
2024-01-09T13:42:08.012Z,2.17
2024-01-09T13:44:39.166Z,2.00
2024-01-09T13:47:09.246Z,2.23
2024-01-09T13:51:41.072Z,2.30
2024-01-09T13:52:31.871Z,2.60
2024-01-09T13:55:03.709Z,2.50
2024-01-09T13:57:40.242Z,2.77
2024-01-09T14:00:22.043Z,2.73
2024-01-09T14:02:59.262Z,2.90
2024-01-09T14:05:30.047Z,2.50
2024-01-09T14:08:02.706Z,3.00
2024-01-09T14:10:32.756Z,3.30
2024-01-09T14:13:09.534Z,3.00
2024-01-09T14:15:41.309Z,2.93
2024-01-09T14:18:12.229Z,3.37
2024-01-09T14:20:47.052Z,3.30
2024-01-09T14:23:21.035Z,3.30
2024-01-09T14:25:50.946Z,3.50
2024-01-09T14:28:29.229Z,3.60
2024-01-09T14:31:00.039Z,3.70
2024-01-09T14:33:33.700Z,3.53
2024-01-09T14:36:06.371Z,3.00
2024-01-09T14:38:42.535Z,3.37
2024-01-09T14:41:19.405Z,3.53
2024-01-09T14:43:49.500Z,3.70
2024-01-09T14:46:19.729Z,3.17
2024-01-09T14:48:51.177Z,3.20
2024-01-09T14:51:21.384Z,3.47
2024-01-09T14:56:38.804Z,3.33
2024-01-09T14:59:10.031Z,3.20
2024-01-09T15:01:43.072Z,3.37
2024-01-09T15:04:17.016Z,2.90
2024-01-09T15:06:48.597Z,3.00
2024-01-09T15:09:25.782Z,2.90
2024-01-09T15:12:04.888Z,3.17
2024-01-09T15:14:35.992Z,3.17
2024-01-09T15:17:06.009Z,2.80
2024-01-09T15:19:36.034Z,2.97
2024-01-09T15:22:08.287Z,3.00
2024-01-09T15:24:45.025Z,3.47
2024-01-09T15:27:14.913Z,3.00
2024-01-09T15:29:49.464Z,3.10
2024-01-09T15:32:25.312Z,3.23
2024-01-09T15:34:55.619Z,3.40
2024-01-09T15:37:25.549Z,3.20
2024-01-09T15:39:58.152Z,3.33
2024-01-09T15:42:28.338Z,3.10
2024-01-09T15:44:58.488Z,3.67
2024-01-09T15:47:30.100Z,3.37
2024-01-09T15:50:00.952Z,3.53
2024-01-09T15:52:31.044Z,3.40
2024-01-09T15:55:04.118Z,3.40
2024-01-09T15:57:34.271Z,3.93
2024-01-09T16:00:07.108Z,3.33
2024-01-09T16:02:44.039Z,3.67
2024-01-09T16:05:17.373Z,4.13
2024-01-09T16:07:55.238Z,3.97
2024-01-09T16:10:31.623Z,3.60
2024-01-09T16:13:02.409Z,4.53
2024-01-09T16:15:38.147Z,3.77
2024-01-09T16:18:10.701Z,3.80
2024-01-09T16:20:41.165Z,4.53
2024-01-09T16:23:13.337Z,4.20
2024-01-09T16:25:46.062Z,4.30
2024-01-09T16:28:21.920Z,4.30
2024-01-09T16:30:51.908Z,4.40
2024-01-09T16:33:23.476Z,4.70
2024-01-09T16:35:54.708Z,4.67
2024-01-09T16:38:24.609Z,4.60
2024-01-09T16:40:57.130Z,4.77
2024-01-09T16:43:27.146Z,4.53
2024-01-09T16:45:57.063Z,4.77
2024-01-09T16:48:32.305Z,5.00
2024-01-09T16:51:09.050Z,5.13
2024-01-09T16:53:38.957Z,4.83
2024-01-09T16:56:13.074Z,5.33
2024-01-09T16:58:43.004Z,5.13
2024-01-09T17:01:18.238Z,5.27
2024-01-09T17:03:48.103Z,5.10
2024-01-09T17:06:18.090Z,5.50
2024-01-09T17:08:49.868Z,5.60
2024-01-09T17:11:24.343Z,5.13
2024-01-09T17:13:55.971Z,5.80
2024-01-09T17:16:28.193Z,5.10
2024-01-09T17:18:58.374Z,5.67
2024-01-09T17:21:34.062Z,4.87
2024-01-09T17:24:03.919Z,5.43
2024-01-09T17:26:38.775Z,5.57
2024-01-09T17:29:08.823Z,6.47
2024-01-09T17:31:38.850Z,5.80
2024-01-09T17:34:10.791Z,6.77
2024-01-09T17:36:40.763Z,6.40
2024-01-09T17:39:10.997Z,6.63
2024-01-09T17:41:44.754Z,6.83
2024-01-09T17:44:19.340Z,6.70
2024-01-09T17:47:06.277Z,7.20
2024-01-09T17:49:37.081Z,7.80
2024-01-09T17:52:07.618Z,7.37
2024-01-09T17:54:39.278Z,7.20
2024-01-09T17:57:13.497Z,7.73
2024-01-09T17:59:45.128Z,6.93
2024-01-09T18:02:18.367Z,6.57
2024-01-09T18:04:50.138Z,6.40
2024-01-09T18:07:20.085Z,5.63
2024-01-09T18:09:50.045Z,6.60
2024-01-09T18:12:19.935Z,6.50
2024-01-09T18:14:49.935Z,6.93
2024-01-09T18:17:19.891Z,7.03
2024-01-09T18:19:51.568Z,7.20
2024-01-09T18:22:21.411Z,7.73
2024-01-09T18:24:51.305Z,6.50
2024-01-09T18:27:23.797Z,6.87
2024-01-09T18:29:53.821Z,6.73
2024-01-09T18:32:26.355Z,6.83
2024-01-09T18:34:57.846Z,6.50
2024-01-09T18:37:28.976Z,5.97
2024-01-09T18:39:59.116Z,6.10
2024-01-09T18:42:33.904Z,6.13
2024-01-09T18:45:05.416Z,6.03
2024-01-09T18:47:40.410Z,5.83
2024-01-09T18:50:12.124Z,5.63
2024-01-09T18:52:42.518Z,6.17
2024-01-09T18:55:18.200Z,6.00
2024-01-09T18:57:50.804Z,5.93
2024-01-09T19:00:21.369Z,6.57
2024-01-09T19:02:54.026Z,6.03
2024-01-09T19:05:26.924Z,6.83
2024-01-09T19:08:01.082Z,6.90
2024-01-09T19:10:31.109Z,7.60
2024-01-09T19:13:05.879Z,7.80
2024-01-09T19:15:35.781Z,8.10
2024-01-09T19:18:05.893Z,8.03
2024-01-09T19:20:36.919Z,8.17
2024-01-09T19:23:07.827Z,8.90
2024-01-09T19:25:37.936Z,8.57
2024-01-09T19:28:13.482Z,8.43
2024-01-09T19:30:44.568Z,8.63
2024-01-09T19:33:14.621Z,8.37
2024-01-09T19:35:46.510Z,8.53
2024-01-09T19:38:16.472Z,8.23
2024-01-09T19:40:46.809Z,8.37
2024-01-09T19:43:22.455Z,7.87
2024-01-09T19:45:52.374Z,7.60
2024-01-09T19:48:22.918Z,7.63
2024-01-09T19:50:52.831Z,7.97
2024-01-09T19:53:22.822Z,7.50
2024-01-09T19:55:52.813Z,7.70
2024-01-09T19:58:25.312Z,7.87
2024-01-09T20:00:55.605Z,7.83
2024-01-09T20:03:25.518Z,8.70
2024-01-09T20:05:55.680Z,8.67
2024-01-09T20:08:25.793Z,8.10
2024-01-09T20:10:55.783Z,7.93
2024-01-09T20:13:28.398Z,7.53
2024-01-09T20:15:58.341Z,8.00
2024-01-09T20:18:29.168Z,7.43
2024-01-09T20:21:00.653Z,8.17
2024-01-09T20:23:30.529Z,8.07
2024-01-09T20:26:01.207Z,7.67
2024-01-09T20:28:34.240Z,7.83
2024-01-09T20:31:04.198Z,8.80
2024-01-09T20:33:34.540Z,8.37
2024-01-09T20:36:07.417Z,8.17
2024-01-09T20:38:37.477Z,7.83
2024-01-09T20:41:08.296Z,7.47
2024-01-09T20:43:41.474Z,7.73
2024-01-09T20:46:11.662Z,6.83
2024-01-09T20:48:41.551Z,7.37
2024-01-09T20:51:11.490Z,7.43
2024-01-09T20:53:42.230Z,7.17
2024-01-09T20:56:13.121Z,7.43
2024-01-09T20:58:43.151Z,7.57
2024-01-09T21:01:13.194Z,7.80
2024-01-09T21:03:43.195Z,7.83
2024-01-09T21:06:16.042Z,7.73
2024-01-09T21:08:47.556Z,7.70
2024-01-09T21:11:20.170Z,7.80
2024-01-09T21:13:54.513Z,7.67
2024-01-09T21:16:24.724Z,7.60
2024-01-09T21:18:54.867Z,7.77
2024-01-09T21:21:24.938Z,7.77
2024-01-09T21:23:58.932Z,8.47
2024-01-09T21:26:28.869Z,7.90
2024-01-09T21:29:05.162Z,8.53
2024-01-09T21:31:35.273Z,8.37
2024-01-09T21:34:06.879Z,8.43
2024-01-09T21:36:38.946Z,8.97
2024-01-09T21:39:08.831Z,8.30
2024-01-09T21:41:38.925Z,9.13
2024-01-09T21:44:16.082Z,8.73
2024-01-09T21:46:46.198Z,9.17
2024-01-09T21:49:18.536Z,9.73
2024-01-09T21:51:50.429Z,9.27
2024-01-09T21:54:20.361Z,9.07
2024-01-09T21:56:51.160Z,8.90
2024-01-09T21:59:25.605Z,8.80
2024-01-09T22:01:56.050Z,9.10
2024-01-09T22:04:28.341Z,10.33
2024-01-09T22:06:58.680Z,9.80
2024-01-09T22:09:28.635Z,9.60
2024-01-09T22:11:58.539Z,9.37
2024-01-09T22:14:31.017Z,9.47
2024-01-09T22:17:09.965Z,9.37
2024-01-09T22:19:41.795Z,10.07
2024-01-09T22:22:11.774Z,9.73
2024-01-09T22:24:42.985Z,10.27
2024-01-09T22:27:16.213Z,9.53
2024-01-09T22:29:51.457Z,9.63
2024-01-09T22:32:24.656Z,9.50
2024-01-09T22:35:04.831Z,9.13
2024-01-09T22:37:35.747Z,9.33
2024-01-09T22:40:05.602Z,8.90
2024-01-09T22:42:35.691Z,9.43
2024-01-09T22:45:09.359Z,8.97
2024-01-09T22:47:39.621Z,8.80
2024-01-09T22:50:10.792Z,10.23
2024-01-09T22:52:40.757Z,10.47
2024-01-09T22:55:11.264Z,9.87
2024-01-09T22:57:42.308Z,10.10
2024-01-09T23:00:22.903Z,12.10
2024-01-09T23:03:12.423Z,12.37
2024-01-09T23:05:42.412Z,12.23
2024-01-09T23:08:12.862Z,13.03
2024-01-09T23:10:45.216Z,13.50
2024-01-09T23:13:15.158Z,13.47
2024-01-09T23:15:51.388Z,13.50
2024-01-09T23:18:25.221Z,14.50
2024-01-09T23:20:58.058Z,14.70
2024-01-09T23:23:27.942Z,14.17
2024-01-09T23:25:58.137Z,14.50
2024-01-09T23:28:28.473Z,14.73
2024-01-09T23:31:01.007Z,15.13
2024-01-09T23:33:31.166Z,16.33
2024-01-09T23:36:01.204Z,16.20
2024-01-09T23:38:31.140Z,15.83
2024-01-09T23:41:01.138Z,17.03
2024-01-09T23:43:31.147Z,16.90
2024-01-09T23:46:03.700Z,17.57
2024-01-09T23:48:33.707Z,15.97
2024-01-09T23:51:07.637Z,16.80
2024-01-09T23:53:38.250Z,15.83
2024-01-09T23:56:13.516Z,16.63
2024-01-09T23:58:45.041Z,16.23
