createdAt,value
2019-02-26T00:04:32.145Z,102594.66
2019-02-26T00:07:04.833Z,102599.83
2019-02-26T00:09:35.017Z,102603.11
2019-02-26T00:13:01.695Z,102603.19
2019-02-26T00:15:31.305Z,102598.42
2019-02-26T00:18:37.569Z,102599.37
2019-02-26T00:21:05.093Z,102590.73
2019-02-26T00:23:32.202Z,102594.77
2019-02-26T00:29:01.850Z,102593.16
2019-02-26T00:34:47.705Z,102594.66
2019-02-26T00:37:14.874Z,102591.17
2019-02-26T00:40:01.906Z,102588.56
2019-02-26T00:43:09.884Z,102592.53
2019-02-26T00:48:40.700Z,102583.31
2019-02-26T00:51:48.277Z,102582.14
2019-02-26T00:54:24.503Z,102582.61
2019-02-26T00:57:01.039Z,102591.77
2019-02-26T00:59:36.385Z,102589.78
2019-02-26T01:02:49.622Z,102585.54
2019-02-26T01:05:16.938Z,102584.73
2019-02-26T01:08:24.997Z,102576.61
2019-02-26T01:10:52.194Z,102582.80
2019-02-26T01:13:20.306Z,102579.88
2019-02-26T01:15:58.124Z,102582.59
2019-02-26T01:18:26.771Z,102581.86
2019-02-26T01:21:02.519Z,102585.36
2019-02-26T01:23:35.552Z,102573.22
2019-02-26T01:26:43.637Z,102567.11
2019-02-26T01:32:31.219Z,102564.11
2019-02-26T01:34:58.390Z,102568.95
2019-02-26T01:37:27.715Z,102569.48
2019-02-26T01:40:18.253Z,102571.71
2019-02-26T01:42:52.426Z,102579.05
2019-02-26T01:45:30.350Z,102572.61
2019-02-26T01:48:06.292Z,102562.29
2019-02-26T01:50:40.650Z,102570.64
2019-02-26T01:53:15.156Z,102568.95
2019-02-26T01:55:50.538Z,102571.63
2019-02-26T01:58:24.293Z,102564.65
2019-02-26T02:00:55.327Z,102563.84
2019-02-26T02:06:41.327Z,102553.42
2019-02-26T02:09:18.134Z,102556.09
2019-02-26T02:14:52.547Z,102560.66
2019-02-26T02:18:01.773Z,102558.52
2019-02-26T02:20:35.579Z,102563.75
2019-02-26T02:23:04.694Z,102568.14
2019-02-26T02:26:04.214Z,102560.33
2019-02-26T02:28:36.389Z,102564.20
2019-02-26T02:31:03.708Z,102553.80
2019-02-26T02:33:50.390Z,102556.39
2019-02-26T02:36:58.476Z,102557.64
2019-02-26T02:39:26.602Z,102560.31
2019-02-26T02:42:00.838Z,102556.81
2019-02-26T02:44:28.006Z,102554.60
2019-02-26T02:46:55.242Z,102556.26
2019-02-26T02:50:05.586Z,102547.55
2019-02-26T02:52:38.549Z,102547.63
2019-02-26T02:55:06.878Z,102543.88
2019-02-26T02:57:55.960Z,102549.10
2019-02-26T03:00:32.174Z,102553.06
2019-02-26T03:06:09.694Z,102552.73
2019-02-26T03:08:45.291Z,102548.89
2019-02-26T03:11:18.879Z,102542.81
2019-02-26T03:13:48.370Z,102535.42
2019-02-26T03:16:42.488Z,102526.78
2019-02-26T03:19:17.024Z,102523.86
2019-02-26T03:21:52.589Z,102527.00
2019-02-26T03:24:30.235Z,102515.36
2019-02-26T03:27:05.523Z,102514.97
2019-02-26T03:29:32.773Z,102508.99
2019-02-26T03:31:59.916Z,102503.87
2019-02-26T03:37:08.958Z,102498.39
2019-02-26T03:39:46.439Z,102498.40
2019-02-26T03:42:16.670Z,102496.28
2019-02-26T03:45:48.074Z,102494.16
2019-02-26T03:48:20.882Z,102487.70
2019-02-26T03:50:47.998Z,102478.27
2019-02-26T03:53:15.172Z,102471.83
2019-02-26T04:01:37.842Z,102464.59
2019-02-26T04:04:07.581Z,102468.95
2019-02-26T04:07:02.115Z,102472.44
2019-02-26T04:09:39.115Z,102472.90
2019-02-26T04:17:55.985Z,102475.88
2019-02-26T04:20:44.338Z,102477.63
2019-02-26T04:26:58.641Z,102476.81
2019-02-26T04:30:05.917Z,102481.19
2019-02-26T04:33:14.046Z,102491.17
2019-02-26T04:36:42.783Z,102489.91
2019-02-26T04:39:42.900Z,102483.79
2019-02-26T04:42:59.528Z,102488.91
2019-02-26T04:46:10.352Z,102482.83
2019-02-26T04:49:16.617Z,102488.78
2019-02-26T04:51:45.050Z,102482.19
2019-02-26T04:54:33.738Z,102485.67
2019-02-26T04:57:12.102Z,102491.75
2019-02-26T05:02:52.516Z,102493.34
2019-02-26T05:11:00.068Z,102497.93
2019-02-26T05:13:48.392Z,102490.95
2019-02-26T05:16:15.615Z,102489.71
2019-02-26T05:18:45.889Z,102494.08
2019-02-26T05:21:49.600Z,102494.98
2019-02-26T05:27:50.984Z,102495.86
2019-02-26T05:30:21.727Z,102490.55
2019-02-26T05:32:57.021Z,102489.64
2019-02-26T05:35:28.856Z,102490.88
2019-02-26T05:37:58.317Z,102497.79
2019-02-26T05:40:45.821Z,102495.60
2019-02-26T05:44:03.999Z,102497.35
2019-02-26T05:46:36.314Z,102503.41
2019-02-26T05:49:05.786Z,102510.70
2019-02-26T05:51:53.529Z,102513.66
2019-02-26T05:54:52.636Z,102509.77
2019-02-26T05:58:07.929Z,102513.31
2019-02-26T06:00:42.861Z,102509.00
2019-02-26T06:06:11.116Z,102506.73
2019-02-26T06:08:39.306Z,102516.20
2019-02-26T06:11:17.180Z,102520.63
2019-02-26T06:13:52.099Z,102528.52
2019-02-26T06:16:21.843Z,102526.88
2019-02-26T06:22:31.746Z,102521.59
2019-02-26T06:25:09.624Z,102520.22
2019-02-26T06:27:39.940Z,102519.73
2019-02-26T06:33:34.146Z,102526.79
2019-02-26T06:36:21.057Z,102520.47
2019-02-26T06:38:49.630Z,102524.69
2019-02-26T06:41:39.586Z,102525.89
2019-02-26T06:44:15.139Z,102526.55
2019-02-26T06:50:18.882Z,102530.63
2019-02-26T06:52:51.995Z,102526.66
2019-02-26T06:55:19.242Z,102528.39
2019-02-26T06:57:49.359Z,102522.52
2019-02-26T07:03:26.662Z,102521.37
2019-02-26T07:05:53.744Z,102517.97
2019-02-26T07:08:23.741Z,102515.14
2019-02-26T07:14:18.225Z,102516.72
2019-02-26T07:20:00.381Z,102529.19
2019-02-26T07:22:34.792Z,102535.45
2019-02-26T07:25:16.598Z,102528.97
2019-02-26T07:27:43.593Z,102532.41
2019-02-26T07:33:15.049Z,102515.86
2019-02-26T07:38:49.145Z,102508.98
2019-02-26T07:41:27.847Z,102513.77
2019-02-26T07:44:00.612Z,102508.43
2019-02-26T07:46:27.813Z,102514.87
2019-02-26T07:49:14.378Z,102502.75
2019-02-26T07:51:43.013Z,102497.70
2019-02-26T08:03:24.161Z,102502.13
2019-02-26T08:06:12.120Z,102508.88
2019-02-26T08:08:48.462Z,102513.23
2019-02-26T08:11:20.636Z,102509.02
2019-02-26T08:14:21.028Z,102504.39
2019-02-26T08:16:51.363Z,102508.64
2019-02-26T08:19:29.485Z,102497.63
2019-02-26T08:31:23.320Z,102501.53
2019-02-26T08:34:13.527Z,102501.02
2019-02-26T08:36:46.760Z,102499.47
2019-02-26T08:39:20.996Z,102504.75
2019-02-26T08:42:08.268Z,102496.61
2019-02-26T08:45:17.766Z,102502.77
2019-02-26T08:48:02.864Z,102496.20
2019-02-26T08:50:33.100Z,102491.36
2019-02-26T08:57:00.732Z,102494.92
2019-02-26T08:59:27.947Z,102490.83
2019-02-26T09:01:55.114Z,102493.56
2019-02-26T09:04:23.923Z,102497.86
2019-02-26T09:07:11.164Z,102492.61
2019-02-26T09:09:52.504Z,102486.24
2019-02-26T09:12:19.917Z,102489.70
2019-02-26T09:15:50.221Z,102491.98
2019-02-26T09:24:54.349Z,102493.19
2019-02-26T09:27:32.109Z,102497.73
2019-02-26T09:39:15.454Z,102504.53
2019-02-26T09:42:46.275Z,102500.17
2019-02-26T09:45:22.435Z,102494.48
2019-02-26T09:47:55.641Z,102495.38
2019-02-26T09:50:29.254Z,102494.60
2019-02-26T09:58:37.502Z,102502.20
2019-02-26T10:01:45.717Z,102505.73
2019-02-26T10:04:26.440Z,102504.19
2019-02-26T10:06:53.843Z,102509.75
2019-02-26T10:09:21.024Z,102506.58
2019-02-26T10:12:10.027Z,102502.91
2019-02-26T10:18:31.022Z,102499.17
2019-02-26T10:23:54.166Z,102495.39
2019-02-26T10:27:21.980Z,102487.81
2019-02-26T10:29:49.957Z,102493.02
2019-02-26T10:32:38.006Z,102488.54
2019-02-26T10:38:10.756Z,102495.27
2019-02-26T10:40:57.392Z,102487.22
2019-02-26T10:43:34.586Z,102489.34
2019-02-26T10:46:01.783Z,102490.25
2019-02-26T10:51:32.168Z,102480.48
2019-02-26T10:54:00.008Z,102470.80
2019-02-26T10:57:18.829Z,102471.25
2019-02-26T11:03:35.459Z,102470.73
2019-02-26T11:06:01.804Z,102466.50
2019-02-26T11:08:32.792Z,102461.32
2019-02-26T11:14:08.343Z,102466.28
2019-02-26T11:16:46.364Z,102470.33
2019-02-26T11:19:55.581Z,102470.62
2019-02-26T11:22:44.797Z,102473.77
2019-02-26T11:31:31.359Z,102471.98
2019-02-26T11:34:01.045Z,102464.69
2019-02-26T11:36:36.554Z,102465.09
2019-02-26T11:39:10.148Z,102460.36
2019-02-26T11:54:20.350Z,102440.03
2019-02-26T11:56:49.893Z,102445.32
2019-02-26T11:59:38.571Z,102440.36
2019-02-26T12:02:12.210Z,102431.52
2019-02-26T12:04:39.412Z,102432.23
2019-02-26T12:13:08.588Z,102435.66
2019-02-26T12:15:38.403Z,102425.45
2019-02-26T12:24:17.050Z,102422.94
2019-02-26T12:26:45.293Z,102416.47
2019-02-26T12:32:24.886Z,102414.91
2019-02-26T12:35:33.353Z,102403.66
2019-02-26T12:38:17.513Z,102394.86
2019-02-26T12:40:46.298Z,102394.50
2019-02-26T12:43:21.964Z,102394.91
2019-02-26T12:46:02.138Z,102384.80
2019-02-26T12:48:30.455Z,102381.91
2019-02-26T12:50:58.499Z,102381.94
2019-02-26T12:53:44.065Z,102381.84
2019-02-26T12:56:20.575Z,102376.28
2019-02-26T12:58:54.495Z,102367.03
2019-02-26T13:01:33.247Z,102365.56
2019-02-26T13:04:09.620Z,102366.33
2019-02-26T13:07:22.879Z,102357.51
2019-02-26T13:09:54.168Z,102355.47
2019-02-26T13:12:38.966Z,102351.33
2019-02-26T13:18:09.177Z,102341.52
2019-02-26T13:20:59.542Z,102339.45
2019-02-26T13:23:31.181Z,102331.35
2019-02-26T13:26:51.700Z,102332.06
2019-02-26T13:29:25.891Z,102327.20
2019-02-26T13:31:56.529Z,102315.31
2019-02-26T13:34:28.108Z,102317.77
2019-02-26T13:39:56.664Z,102315.81
2019-02-26T13:42:50.047Z,102312.45
2019-02-26T13:46:00.699Z,102308.49
2019-02-26T13:52:33.709Z,102302.50
2019-02-26T14:04:03.065Z,102275.62
2019-02-26T14:06:30.556Z,102278.39
2019-02-26T14:09:17.309Z,102269.83
2019-02-26T14:12:25.381Z,102266.55
2019-02-26T14:14:52.601Z,102263.89
2019-02-26T14:17:21.669Z,102260.51
2019-02-26T14:19:49.731Z,102253.60
2019-02-26T14:22:57.749Z,102255.80
2019-02-26T14:25:24.960Z,102253.74
2019-02-26T14:27:52.152Z,102248.31
2019-02-26T14:30:19.373Z,102240.56
2019-02-26T14:32:46.560Z,102242.61
2019-02-26T14:38:27.364Z,102230.63
2019-02-26T14:40:54.560Z,102226.14
2019-02-26T14:43:21.759Z,102218.17
2019-02-26T14:45:49.022Z,102213.55
2019-02-26T14:48:16.909Z,102214.78
2019-02-26T14:50:44.249Z,102208.83
2019-02-26T14:53:11.703Z,102204.95
2019-02-26T14:55:39.824Z,102207.51
2019-02-26T14:58:07.391Z,102196.23
2019-02-26T15:03:28.990Z,102199.75
2019-02-26T15:05:56.156Z,102201.33
2019-02-26T15:08:23.525Z,102191.88
2019-02-26T15:10:50.743Z,102193.34
2019-02-26T15:13:18.299Z,102184.84
2019-02-26T15:15:45.530Z,102183.15
2019-02-26T15:18:12.703Z,102179.02
2019-02-26T15:21:20.749Z,102186.91
2019-02-26T15:23:48.043Z,102180.62
2019-02-26T15:26:15.707Z,102178.30
2019-02-26T15:28:43.314Z,102176.97
2019-02-26T15:31:13.184Z,102176.84
2019-02-26T15:33:40.466Z,102172.73
2019-02-26T15:36:07.764Z,102179.51
2019-02-26T15:38:35.526Z,102176.70
2019-02-26T15:41:04.138Z,102173.33
2019-02-26T15:43:31.698Z,102171.84
2019-02-26T15:45:59.788Z,102169.19
2019-02-26T15:48:47.838Z,102171.34
2019-02-26T15:51:19.876Z,102163.17
2019-02-26T15:57:05.627Z,102163.38
2019-02-26T15:59:52.340Z,102163.45
2019-02-26T16:02:19.543Z,102164.15
2019-02-26T16:08:07.090Z,102163.34
2019-02-26T16:10:34.684Z,102158.92
2019-02-26T16:13:04.901Z,102159.20
2019-02-26T16:15:33.171Z,102159.78
2019-02-26T16:18:00.272Z,102154.81
2019-02-26T16:20:35.881Z,102156.67
2019-02-26T16:26:38.466Z,102157.69
2019-02-26T16:29:18.790Z,102158.91
2019-02-26T16:32:29.319Z,102156.14
2019-02-26T16:34:56.794Z,102160.64
2019-02-26T16:37:45.667Z,102158.41
2019-02-26T16:43:35.714Z,102163.13
2019-02-26T16:46:14.505Z,102159.42
2019-02-26T16:48:42.218Z,102156.38
2019-02-26T16:51:09.302Z,102160.94
2019-02-26T16:53:57.767Z,102156.84
2019-02-26T16:56:24.999Z,102161.31
2019-02-26T16:59:07.427Z,102163.73
2019-02-26T17:08:17.355Z,102168.16
2019-02-26T17:10:44.538Z,102168.55
2019-02-26T17:13:11.730Z,102170.20
2019-02-26T17:15:38.961Z,102166.69
2019-02-26T17:18:16.093Z,102170.25
2019-02-26T17:20:49.442Z,102172.40
2019-02-26T17:25:54.655Z,102165.30
2019-02-26T17:31:23.200Z,102172.28
2019-02-26T17:42:33.379Z,102169.86
2019-02-26T17:45:13.618Z,102175.74
2019-02-26T17:48:00.541Z,102173.18
2019-02-26T17:53:49.316Z,102173.28
2019-02-26T17:56:28.769Z,102173.80
2019-02-26T17:58:56.306Z,102173.52
2019-02-26T18:01:23.930Z,102169.18
2019-02-26T18:03:51.119Z,102175.42
2019-02-26T18:06:18.747Z,102176.80
2019-02-26T18:11:47.681Z,102181.34
2019-02-26T18:14:15.051Z,102176.94
2019-02-26T18:16:44.175Z,102185.40
2019-02-26T18:19:13.036Z,102185.42
2019-02-26T18:21:43.409Z,102185.42
2019-02-26T18:24:19.737Z,102185.51
2019-02-26T18:26:47.005Z,102188.05
2019-02-26T18:29:26.222Z,102196.41
2019-02-26T18:34:32.795Z,102191.64
2019-02-26T18:37:00.014Z,102199.14
2019-02-26T18:39:27.633Z,102186.22
2019-02-26T18:41:55.000Z,102192.13
2019-02-26T18:44:22.224Z,102189.63
2019-02-26T18:46:49.405Z,102194.09
2019-02-26T18:49:16.828Z,102195.00
2019-02-26T18:51:44.029Z,102200.33
2019-02-26T18:54:54.251Z,102197.34
2019-02-26T18:57:27.507Z,102197.05
2019-02-26T18:59:54.763Z,102192.97
2019-02-26T19:02:22.247Z,102205.14
2019-02-26T19:04:49.446Z,102199.05
2019-02-26T19:07:16.681Z,102198.94
2019-02-26T19:09:45.107Z,102195.16
2019-02-26T19:12:22.876Z,102200.03
2019-02-26T19:18:23.829Z,102193.95
2019-02-26T19:20:51.049Z,102191.67
2019-02-26T19:23:18.649Z,102191.61
2019-02-26T19:25:45.904Z,102190.17
2019-02-26T19:28:13.793Z,102186.89
2019-02-26T19:30:41.569Z,102190.92
2019-02-26T19:33:08.770Z,102186.26
2019-02-26T19:35:40.181Z,102191.62
2019-02-26T19:38:11.830Z,102194.34
2019-02-26T19:44:14.205Z,102200.50
2019-02-26T19:46:42.130Z,102199.19
2019-02-26T19:49:09.314Z,102200.81
2019-02-26T19:51:36.552Z,102198.78
2019-02-26T19:54:04.743Z,102198.98
2019-02-26T19:57:14.381Z,102199.24
2019-02-26T20:00:01.176Z,102196.67
2019-02-26T20:02:48.140Z,102198.86
2019-02-26T20:05:15.374Z,102197.27
2019-02-26T20:07:42.613Z,102197.97
2019-02-26T20:13:12.614Z,102190.97
2019-02-26T20:15:59.914Z,102188.44
2019-02-26T20:18:27.168Z,102190.39
2019-02-26T20:21:35.127Z,102186.84
2019-02-26T20:24:02.616Z,102186.84
2019-02-26T20:26:29.995Z,102182.69
2019-02-26T20:29:16.715Z,102181.95
2019-02-26T20:31:44.368Z,102180.66
2019-02-26T20:37:13.101Z,102186.00
2019-02-26T20:39:40.911Z,102180.14
2019-02-26T20:42:19.557Z,102183.97
2019-02-26T20:44:46.983Z,102191.55
2019-02-26T20:47:14.243Z,102184.02
2019-02-26T20:49:43.660Z,102180.27
2019-02-26T20:58:31.828Z,102180.50
2019-02-26T21:00:59.387Z,102182.31
2019-02-26T21:03:37.744Z,102179.80
2019-02-26T21:06:18.065Z,102178.23
2019-02-26T21:08:45.916Z,102176.98
2019-02-26T21:11:44.944Z,102169.80
2019-02-26T21:14:12.240Z,102170.70
2019-02-26T21:16:41.257Z,102170.56
2019-02-26T21:19:08.976Z,102169.03
2019-02-26T21:21:36.246Z,102173.56
2019-02-26T21:24:03.467Z,102173.59
2019-02-26T21:26:30.692Z,102175.34
2019-02-26T21:29:11.911Z,102167.41
2019-02-26T21:31:58.575Z,102169.83
2019-02-26T21:34:47.495Z,102163.80
2019-02-26T21:37:34.173Z,102163.65
2019-02-26T21:40:01.419Z,102171.22
2019-02-26T21:42:30.511Z,102169.49
2019-02-26T21:50:54.515Z,102161.02
2019-02-26T21:53:27.549Z,102163.98
2019-02-26T21:55:55.650Z,102164.30
2019-02-26T21:58:33.699Z,102164.19
2019-02-26T22:01:00.918Z,102160.32
2019-02-26T22:03:29.887Z,102163.94
2019-02-26T22:06:05.067Z,102163.27
2019-02-26T22:09:05.314Z,102167.02
2019-02-26T22:11:33.199Z,102161.19
2019-02-26T22:14:02.951Z,102167.55
2019-02-26T22:16:35.530Z,102166.08
2019-02-26T22:19:04.773Z,102174.60
2019-02-26T22:22:28.089Z,102165.55
2019-02-26T22:24:55.342Z,102163.76
2019-02-26T22:27:22.518Z,102167.10
2019-02-26T22:30:09.232Z,102167.00
2019-02-26T22:32:38.782Z,102166.88
2019-02-26T22:35:52.931Z,102162.24
2019-02-26T22:38:39.897Z,102165.19
2019-02-26T22:41:07.158Z,102166.00
2019-02-26T22:43:36.176Z,102161.64
2019-02-26T22:46:46.010Z,102161.00
2019-02-26T22:54:54.619Z,102159.73
2019-02-26T23:00:56.363Z,102152.75
2019-02-26T23:03:23.540Z,102160.36
2019-02-26T23:05:50.635Z,102162.92
2019-02-26T23:11:52.421Z,102159.13
2019-02-26T23:14:39.412Z,102156.38
2019-02-26T23:17:47.312Z,102152.53
2019-02-26T23:20:46.480Z,102149.34
2019-02-26T23:27:07.713Z,102154.05
2019-02-26T23:38:38.488Z,102138.05
2019-02-26T23:41:46.484Z,102142.14
2019-02-26T23:44:25.918Z,102143.45
2019-02-26T23:46:53.079Z,102142.36
2019-02-26T23:52:22.259Z,102142.73
2019-02-26T23:54:49.878Z,102138.16
2019-02-26T23:57:58.581Z,102141.91
