createdAt,value
2022-09-18T00:00:03.983Z,0
2022-09-18T00:01:04.878Z,0
2022-09-18T00:02:05.603Z,0
2022-09-18T00:03:06.389Z,0
2022-09-18T00:04:06.786Z,0
2022-09-18T00:05:06.390Z,0
2022-09-18T00:06:06.994Z,0
2022-09-18T00:07:08.010Z,0
2022-09-18T00:08:08.337Z,0
2022-09-18T00:09:09.384Z,0
2022-09-18T00:10:10.022Z,0
2022-09-18T00:11:10.628Z,0
2022-09-18T00:12:11.569Z,0
2022-09-18T00:13:11.609Z,0
2022-09-18T00:14:12.215Z,0
2022-09-18T00:15:12.941Z,0
2022-09-18T00:16:13.473Z,0
2022-09-18T00:17:17.827Z,0
2022-09-18T00:18:13.436Z,0
2022-09-18T00:19:14.072Z,0
2022-09-18T00:20:14.964Z,0
2022-09-18T00:21:15.306Z,0
2022-09-18T00:22:16.206Z,0
2022-09-18T00:23:16.598Z,0
2022-09-18T00:24:17.892Z,0
2022-09-18T00:25:17.507Z,0
2022-09-18T00:26:18.689Z,0
2022-09-18T00:27:19.284Z,0
2022-09-18T00:28:19.599Z,0
2022-09-18T00:29:20.501Z,0
2022-09-18T00:30:20.527Z,0
2022-09-18T00:31:21.238Z,0
2022-09-18T00:32:21.265Z,0
2022-09-18T00:33:22.172Z,0
2022-09-18T00:34:22.775Z,0
2022-09-18T00:35:23.982Z,0
2022-09-18T00:36:23.885Z,0
2022-09-18T00:37:24.902Z,0
2022-09-18T00:38:25.567Z,0
2022-09-18T00:39:26.592Z,0
2022-09-18T00:40:27.239Z,0
2022-09-18T00:41:28.296Z,0
2022-09-18T00:42:28.912Z,0
2022-09-18T00:43:30.005Z,0
2022-09-18T00:44:29.911Z,0
2022-09-18T00:45:30.339Z,0
2022-09-18T00:46:31.581Z,0
2022-09-18T00:47:31.388Z,0
2022-09-18T00:48:31.297Z,0
2022-09-18T00:49:31.621Z,0
2022-09-18T00:50:32.245Z,0
2022-09-18T00:51:32.428Z,0
2022-09-18T00:52:33.615Z,0
2022-09-18T00:53:33.222Z,0
2022-09-18T00:54:34.514Z,0
2022-09-18T00:55:35.447Z,0
2022-09-18T00:56:36.069Z,0
2022-09-18T00:57:36.809Z,0
2022-09-18T00:58:37.234Z,0
2022-09-18T00:59:38.867Z,0
2022-09-18T01:00:39.229Z,0
2022-09-18T01:01:39.637Z,0
2022-09-18T01:02:39.867Z,0
2022-09-18T01:03:39.771Z,0
2022-09-18T01:04:40.656Z,0
2022-09-18T01:05:41.284Z,0
2022-09-18T01:06:41.596Z,0
2022-09-18T01:07:42.606Z,0
2022-09-18T01:08:49.457Z,0
2022-09-18T01:09:43.476Z,0
2022-09-18T01:10:43.384Z,0
2022-09-18T01:11:44.330Z,0
2022-09-18T01:12:44.823Z,0
2022-09-18T01:13:44.845Z,0
2022-09-18T01:14:45.157Z,0
2022-09-18T01:15:45.756Z,0
2022-09-18T01:16:46.511Z,0
2022-09-18T01:17:47.121Z,0
2022-09-18T01:18:48.053Z,0
2022-09-18T01:19:48.691Z,0
2022-09-18T01:20:49.317Z,0
2022-09-18T01:21:50.223Z,0
2022-09-18T01:22:51.730Z,0
2022-09-18T01:23:51.938Z,0
2022-09-18T01:24:52.976Z,0
2022-09-18T01:25:52.861Z,0
2022-09-18T01:26:53.174Z,0
2022-09-18T01:27:54.196Z,0
2022-09-18T01:28:54.514Z,0
2022-09-18T01:29:55.120Z,0
2022-09-18T01:30:56.189Z,0
2022-09-18T01:31:56.508Z,0
2022-09-18T01:32:57.883Z,0
2022-09-18T01:33:57.794Z,0
2022-09-18T01:34:58.437Z,0
2022-09-18T01:35:58.599Z,0
2022-09-18T01:36:59.213Z,0
2022-09-18T01:38:00.810Z,0
2022-09-18T01:39:01.457Z,0
2022-09-18T01:40:03.015Z,0
2022-09-18T01:41:03.294Z,0
2022-09-18T01:42:04.203Z,0
2022-09-18T01:43:05.166Z,0
2022-09-18T01:44:05.178Z,0
2022-09-18T01:45:06.659Z,0
2022-09-18T01:46:06.466Z,0
2022-09-18T01:47:07.400Z,0
2022-09-18T01:48:07.006Z,0
2022-09-18T01:49:07.613Z,0
2022-09-18T01:50:08.221Z,0
2022-09-18T01:51:08.834Z,0
2022-09-18T01:52:09.739Z,0
2022-09-18T01:53:10.672Z,0
2022-09-18T01:54:11.723Z,0
2022-09-18T01:55:12.445Z,0
2022-09-18T01:56:13.354Z,0
2022-09-18T01:57:13.536Z,0
2022-09-18T01:58:14.571Z,0
2022-09-18T01:59:14.875Z,0
2022-09-18T02:00:14.765Z,0
2022-09-18T02:01:15.966Z,0
2022-09-18T02:02:16.802Z,0
2022-09-18T02:03:16.398Z,0
2022-09-18T02:04:16.583Z,0
2022-09-18T02:05:17.468Z,0
2022-09-18T02:06:17.955Z,0
2022-09-18T02:07:18.432Z,0
2022-09-18T02:08:18.178Z,0
2022-09-18T02:09:19.083Z,0
2022-09-18T02:10:19.796Z,0
2022-09-18T02:11:20.407Z,0
2022-09-18T02:12:21.609Z,0
2022-09-18T02:13:22.366Z,0
2022-09-18T02:14:22.663Z,0
2022-09-18T02:15:22.572Z,0
2022-09-18T02:16:23.902Z,0
2022-09-18T02:17:24.478Z,0
2022-09-18T02:18:24.360Z,0
2022-09-18T02:19:24.954Z,0
2022-09-18T02:20:25.581Z,0
2022-09-18T02:21:26.494Z,0
2022-09-18T02:22:27.409Z,0
2022-09-18T02:23:28.324Z,0
2022-09-18T02:24:28.513Z,0
2022-09-18T02:25:29.530Z,0
2022-09-18T02:26:29.130Z,0
2022-09-18T02:27:29.438Z,0
2022-09-18T02:28:30.749Z,0
2022-09-18T02:29:31.053Z,0
2022-09-18T02:30:31.645Z,0
2022-09-18T02:31:32.389Z,0
2022-09-18T02:32:32.409Z,0
2022-09-18T02:33:32.931Z,0
2022-09-18T02:34:33.539Z,0
2022-09-18T02:35:34.727Z,0
2022-09-18T02:36:34.645Z,0
2022-09-18T02:37:35.827Z,0
2022-09-18T02:38:35.861Z,0
2022-09-18T02:39:36.793Z,0
2022-09-18T02:40:37.215Z,0
2022-09-18T02:41:36.599Z,0
2022-09-18T02:42:37.805Z,0
2022-09-18T02:43:38.874Z,0
2022-09-18T02:44:39.181Z,0
2022-09-18T02:45:40.107Z,0
2022-09-18T02:46:40.793Z,0
2022-09-18T02:47:40.775Z,0
2022-09-18T02:48:40.384Z,0
2022-09-18T02:49:41.295Z,0
2022-09-18T02:50:42.470Z,0
2022-09-18T02:51:43.676Z,0
2022-09-18T02:52:44.006Z,0
2022-09-18T02:53:44.791Z,0
2022-09-18T02:54:44.100Z,0
2022-09-18T02:55:45.096Z,0
2022-09-18T02:56:45.711Z,0
2022-09-18T02:57:46.319Z,0
2022-09-18T02:58:47.617Z,0
2022-09-18T02:59:47.923Z,0
2022-09-18T03:00:47.806Z,0
2022-09-18T03:01:49.835Z,0
2022-09-18T03:02:49.361Z,0
2022-09-18T03:03:50.118Z,0
2022-09-18T03:04:51.050Z,0
2022-09-18T03:05:51.659Z,0
2022-09-18T03:06:52.269Z,0
2022-09-18T03:07:52.895Z,0
2022-09-18T03:08:54.491Z,0
2022-09-18T03:09:54.811Z,0
2022-09-18T03:10:55.860Z,0
2022-09-18T03:11:56.764Z,0
2022-09-18T03:12:56.941Z,0
2022-09-18T03:13:58.428Z,0
2022-09-18T03:14:58.741Z,0
2022-09-18T03:15:59.108Z,0
2022-09-18T03:16:59.481Z,0
2022-09-18T03:18:00.105Z,0
2022-09-18T03:19:01.002Z,0
2022-09-18T03:20:01.620Z,0
2022-09-18T03:21:02.812Z,0
2022-09-18T03:22:02.416Z,0
2022-09-18T03:23:03.325Z,0
2022-09-18T03:24:03.906Z,0
2022-09-18T03:25:04.510Z,0
2022-09-18T03:26:05.527Z,0
2022-09-18T03:27:06.438Z,0
2022-09-18T03:28:07.019Z,0
2022-09-18T03:29:08.340Z,0
2022-09-18T03:30:08.644Z,0
2022-09-18T03:31:08.791Z,0
2022-09-18T03:32:09.061Z,0
2022-09-18T03:33:09.018Z,0
2022-09-18T03:34:10.410Z,0
2022-09-18T03:35:10.024Z,0
2022-09-18T03:36:11.207Z,0
2022-09-18T03:37:12.390Z,0
2022-09-18T03:38:11.722Z,0
2022-09-18T03:39:14.955Z,0
2022-09-18T03:40:13.246Z,0
2022-09-18T03:41:13.651Z,0
2022-09-18T03:42:14.859Z,0
2022-09-18T03:43:14.469Z,0
2022-09-18T03:44:15.092Z,0
2022-09-18T03:45:15.913Z,0
2022-09-18T03:46:17.459Z,0
2022-09-18T03:47:16.967Z,0
2022-09-18T03:48:17.562Z,0
2022-09-18T03:49:19.470Z,0
2022-09-18T03:50:19.076Z,0
2022-09-18T03:51:20.015Z,0
2022-09-18T03:52:20.366Z,0
2022-09-18T03:53:21.255Z,0
2022-09-18T03:54:22.179Z,0
2022-09-18T03:55:23.067Z,0
2022-09-18T03:56:23.495Z,0
2022-09-18T03:57:24.977Z,0
2022-09-18T03:58:25.164Z,0
2022-09-18T03:59:25.370Z,0
2022-09-18T04:00:25.367Z,0
2022-09-18T04:01:26.034Z,0
2022-09-18T04:02:27.261Z,0
2022-09-18T04:03:27.303Z,0
2022-09-18T04:04:27.976Z,0
2022-09-18T04:05:28.183Z,0
2022-09-18T04:06:28.080Z,0
2022-09-18T04:07:28.989Z,0
2022-09-18T04:08:29.870Z,0
2022-09-18T04:09:30.388Z,0
2022-09-18T04:10:30.017Z,0
2022-09-18T04:11:31.318Z,0
2022-09-18T04:12:31.519Z,0
2022-09-18T04:13:31.423Z,0
2022-09-18T04:14:36.260Z,0
2022-09-18T04:15:33.313Z,0
2022-09-18T04:16:34.316Z,0
2022-09-18T04:17:34.628Z,0
2022-09-18T04:18:34.823Z,0
2022-09-18T04:19:35.129Z,0
2022-09-18T04:20:36.608Z,0
2022-09-18T04:21:35.919Z,0
2022-09-18T04:22:37.553Z,0
2022-09-18T04:23:38.451Z,0
2022-09-18T04:24:38.582Z,0
2022-09-18T04:25:38.788Z,0
2022-09-18T04:26:39.810Z,0
2022-09-18T04:27:40.760Z,0
2022-09-18T04:28:40.947Z,0
2022-09-18T04:29:41.952Z,0
2022-09-18T04:30:42.248Z,0
2022-09-18T04:31:42.279Z,0
2022-09-18T04:32:43.485Z,0
2022-09-18T04:33:43.955Z,0
2022-09-18T04:34:44.032Z,0
2022-09-18T04:35:45.237Z,0
2022-09-18T04:36:44.840Z,0
2022-09-18T04:37:45.744Z,0
2022-09-18T04:38:46.376Z,0
2022-09-18T04:39:47.113Z,0
2022-09-18T04:40:47.599Z,0
2022-09-18T04:41:47.901Z,0
2022-09-18T04:42:48.783Z,0
2022-09-18T04:43:49.705Z,0
2022-09-18T04:44:49.908Z,4
2022-09-18T04:45:50.317Z,4
2022-09-18T04:46:51.395Z,0
2022-09-18T04:47:51.789Z,0
2022-09-18T04:48:52.405Z,0
2022-09-18T04:49:53.345Z,4
2022-09-18T04:50:53.940Z,4
2022-09-18T04:51:54.246Z,4
2022-09-18T04:52:54.858Z,4
2022-09-18T04:53:55.464Z,4
2022-09-18T04:54:56.392Z,4
2022-09-18T04:55:56.297Z,4
2022-09-18T04:56:56.996Z,4
2022-09-18T04:58:00.934Z,8
2022-09-18T04:58:58.822Z,4
2022-09-18T04:59:59.837Z,8
2022-09-18T05:01:00.462Z,8
2022-09-18T05:02:00.583Z,8
2022-09-18T05:03:01.066Z,12
2022-09-18T05:04:01.237Z,8
2022-09-18T05:05:02.341Z,8
2022-09-18T05:06:02.528Z,8
2022-09-18T05:07:03.154Z,8
2022-09-18T05:08:04.341Z,8
2022-09-18T05:09:04.274Z,8
2022-09-18T05:10:04.285Z,8
2022-09-18T05:11:04.592Z,12
2022-09-18T05:12:05.593Z,12
2022-09-18T05:13:05.777Z,16
2022-09-18T05:14:05.682Z,16
2022-09-18T05:15:06.596Z,16
2022-09-18T05:16:07.509Z,16
2022-09-18T05:17:07.852Z,16
2022-09-18T05:18:17.238Z,20
2022-09-18T05:19:08.839Z,24
2022-09-18T05:20:09.766Z,20
2022-09-18T05:21:10.660Z,24
2022-09-18T05:22:10.577Z,24
2022-09-18T05:23:11.594Z,24
2022-09-18T05:24:11.780Z,24
2022-09-18T05:25:12.976Z,24
2022-09-18T05:26:13.880Z,32
2022-09-18T05:27:14.593Z,28
2022-09-18T05:28:15.267Z,32
2022-09-18T05:29:15.889Z,32
2022-09-18T05:30:16.923Z,36
2022-09-18T05:31:17.744Z,40
2022-09-18T05:32:17.386Z,44
2022-09-18T05:33:18.285Z,44
2022-09-18T05:34:19.312Z,44
2022-09-18T05:35:19.096Z,44
2022-09-18T05:36:20.032Z,44
2022-09-18T05:37:19.631Z,44
2022-09-18T05:38:20.816Z,44
2022-09-18T05:39:26.550Z,44
2022-09-18T05:40:22.723Z,48
2022-09-18T05:41:22.705Z,48
2022-09-18T05:42:23.422Z,48
2022-09-18T05:43:23.911Z,48
2022-09-18T05:44:23.941Z,48
2022-09-18T05:45:25.694Z,52
2022-09-18T05:46:26.371Z,56
2022-09-18T05:47:26.712Z,64
2022-09-18T05:48:27.894Z,68
2022-09-18T05:49:27.916Z,72
2022-09-18T05:50:29.083Z,72
2022-09-18T05:51:29.697Z,68
2022-09-18T05:52:30.899Z,68
2022-09-18T05:53:30.535Z,68
2022-09-18T05:54:31.165Z,76
2022-09-18T05:55:37.641Z,88
2022-09-18T05:56:33.128Z,88
2022-09-18T05:57:33.729Z,92
2022-09-18T05:58:33.060Z,92
2022-09-18T05:59:33.948Z,100
2022-09-18T06:00:35.069Z,108
2022-09-18T06:01:35.692Z,112
2022-09-18T06:02:35.740Z,120
2022-09-18T06:03:36.467Z,124
2022-09-18T06:04:37.492Z,132
2022-09-18T06:05:38.142Z,136
2022-09-18T06:06:37.754Z,148
2022-09-18T06:07:38.665Z,152
2022-09-18T06:08:39.570Z,132
2022-09-18T06:09:39.457Z,124
2022-09-18T06:10:40.486Z,120
2022-09-18T06:11:41.378Z,120
2022-09-18T06:12:41.978Z,116
2022-09-18T06:13:42.313Z,108
2022-09-18T06:14:42.927Z,104
2022-09-18T06:15:43.411Z,108
2022-09-18T06:16:48.383Z,120
2022-09-18T06:17:43.740Z,124
2022-09-18T06:18:44.646Z,120
2022-09-18T06:19:45.418Z,116
2022-09-18T06:20:46.596Z,112
2022-09-18T06:21:47.483Z,112
2022-09-18T06:22:48.668Z,108
2022-09-18T06:23:48.282Z,104
2022-09-18T06:24:48.911Z,112
2022-09-18T06:25:49.573Z,132
2022-09-18T06:26:50.473Z,136
2022-09-18T06:27:51.503Z,148
2022-09-18T06:28:51.720Z,156
2022-09-18T06:29:52.622Z,148
2022-09-18T06:30:52.934Z,144
2022-09-18T06:31:53.405Z,144
2022-09-18T06:32:53.315Z,144
2022-09-18T06:33:54.391Z,176
2022-09-18T06:34:55.102Z,200
2022-09-18T06:35:55.695Z,212
2022-09-18T06:36:55.582Z,196
2022-09-18T06:37:56.788Z,168
2022-09-18T06:38:56.979Z,160
2022-09-18T06:39:56.859Z,168
2022-09-18T06:40:58.002Z,192
2022-09-18T06:41:58.485Z,180
2022-09-18T06:42:58.181Z,168
2022-09-18T06:43:59.093Z,208
2022-09-18T06:45:00.067Z,252
2022-09-18T06:46:00.603Z,268
2022-09-18T06:47:01.438Z,272
2022-09-18T06:48:01.134Z,272
2022-09-18T06:49:02.507Z,260
2022-09-18T06:50:02.525Z,244
2022-09-18T06:51:03.721Z,244
2022-09-18T06:52:04.626Z,268
2022-09-18T06:53:07.725Z,268
2022-09-18T06:54:06.027Z,280
2022-09-18T06:55:05.349Z,268
2022-09-18T06:56:06.299Z,276
2022-09-18T06:57:06.214Z,288
2022-09-18T06:58:06.920Z,284
2022-09-18T06:59:08.420Z,280
2022-09-18T07:00:10.292Z,284
2022-09-18T07:01:09.585Z,280
2022-09-18T07:02:09.360Z,284
2022-09-18T07:03:10.180Z,272
2022-09-18T07:04:10.418Z,272
2022-09-18T07:05:10.875Z,272
2022-09-18T07:06:11.431Z,280
2022-09-18T07:07:12.338Z,308
2022-09-18T07:08:12.526Z,328
2022-09-18T07:09:13.229Z,328
2022-09-18T07:10:19.162Z,284
2022-09-18T07:11:14.268Z,260
2022-09-18T07:12:15.163Z,244
2022-09-18T07:13:15.280Z,256
2022-09-18T07:14:15.466Z,272
2022-09-18T07:15:15.677Z,280
2022-09-18T07:16:17.412Z,296
2022-09-18T07:17:26.623Z,276
2022-09-18T07:18:17.044Z,252
2022-09-18T07:19:17.973Z,236
2022-09-18T07:20:18.586Z,228
2022-09-18T07:21:18.857Z,244
2022-09-18T07:22:19.795Z,260
2022-09-18T07:23:19.983Z,260
2022-09-18T07:24:20.893Z,252
2022-09-18T07:25:22.088Z,256
2022-09-18T07:26:22.873Z,256
2022-09-18T07:27:22.783Z,264
2022-09-18T07:28:24.100Z,268
2022-09-18T07:29:24.738Z,268
2022-09-18T07:30:24.772Z,260
2022-09-18T07:31:26.424Z,256
2022-09-18T07:32:25.877Z,252
2022-09-18T07:33:26.368Z,268
2022-09-18T07:34:26.862Z,272
2022-09-18T07:35:26.904Z,272
2022-09-18T07:36:27.427Z,276
2022-09-18T07:37:28.335Z,292
2022-09-18T07:38:28.520Z,336
2022-09-18T07:39:29.706Z,360
2022-09-18T07:40:30.720Z,372
2022-09-18T07:41:30.845Z,372
2022-09-18T07:42:31.385Z,364
2022-09-18T07:43:31.093Z,380
2022-09-18T07:44:31.721Z,404
2022-09-18T07:45:32.777Z,428
2022-09-18T07:46:34.143Z,440
2022-09-18T07:47:34.049Z,448
2022-09-18T07:48:35.253Z,460
2022-09-18T07:49:35.593Z,488
2022-09-18T07:50:37.052Z,500
2022-09-18T07:51:37.672Z,456
2022-09-18T07:52:38.586Z,460
2022-09-18T07:53:38.495Z,492
2022-09-18T07:54:39.109Z,528
2022-09-18T07:55:39.422Z,540
2022-09-18T07:56:43.616Z,524
2022-09-18T07:57:40.934Z,528
2022-09-18T07:58:41.650Z,552
2022-09-18T07:59:42.292Z,536
2022-09-18T08:00:42.208Z,508
2022-09-18T08:01:43.795Z,476
2022-09-18T08:02:44.590Z,500
2022-09-18T08:03:48.755Z,536
2022-09-18T08:04:45.097Z,512
2022-09-18T08:05:46.139Z,496
2022-09-18T08:06:46.214Z,476
2022-09-18T08:07:47.123Z,504
2022-09-18T08:08:47.888Z,532
2022-09-18T08:09:48.097Z,544
2022-09-18T08:10:48.414Z,584
2022-09-18T08:11:49.460Z,600
2022-09-18T08:12:49.654Z,600
2022-09-18T08:13:50.960Z,588
2022-09-18T08:14:50.567Z,588
2022-09-18T08:15:51.757Z,580
2022-09-18T08:16:52.488Z,564
2022-09-18T08:17:52.795Z,532
2022-09-18T08:18:53.405Z,520
2022-09-18T08:19:54.332Z,536
2022-09-18T08:20:54.360Z,540
2022-09-18T08:21:54.981Z,520
2022-09-18T08:22:56.668Z,528
2022-09-18T08:23:56.276Z,520
2022-09-18T08:24:57.553Z,544
2022-09-18T08:25:58.747Z,588
2022-09-18T08:26:58.927Z,644
2022-09-18T08:27:59.272Z,672
2022-09-18T08:29:00.580Z,696
2022-09-18T08:30:00.471Z,736
2022-09-18T08:31:00.159Z,736
2022-09-18T08:32:03.521Z,692
2022-09-18T08:33:02.234Z,656
2022-09-18T08:34:02.266Z,652
2022-09-18T08:35:02.912Z,648
2022-09-18T08:36:03.659Z,600
2022-09-18T08:37:03.489Z,516
2022-09-18T08:38:04.081Z,460
2022-09-18T08:39:04.474Z,492
2022-09-18T08:40:05.538Z,532
2022-09-18T08:41:06.112Z,524
2022-09-18T08:42:06.172Z,500
2022-09-18T08:43:06.261Z,500
2022-09-18T08:44:07.876Z,484
2022-09-18T08:45:07.493Z,520
2022-09-18T08:46:08.685Z,536
2022-09-18T08:47:09.196Z,580
2022-09-18T08:48:09.023Z,644
2022-09-18T08:49:10.233Z,648
2022-09-18T08:50:10.152Z,584
2022-09-18T08:51:11.202Z,576
2022-09-18T08:52:12.103Z,636
2022-09-18T08:53:12.733Z,672
2022-09-18T08:54:13.405Z,684
2022-09-18T08:55:14.292Z,676
2022-09-18T08:56:15.510Z,672
2022-09-18T08:57:20.869Z,676
2022-09-18T08:58:15.482Z,688
2022-09-18T08:59:16.209Z,652
2022-09-18T09:00:17.122Z,608
2022-09-18T09:01:18.114Z,676
2022-09-18T09:02:21.877Z,724
2022-09-18T09:03:18.069Z,740
2022-09-18T09:04:18.979Z,756
2022-09-18T09:05:18.591Z,784
2022-09-18T09:06:19.339Z,800
2022-09-18T09:07:19.710Z,784
2022-09-18T09:08:20.613Z,772
2022-09-18T09:09:27.610Z,800
2022-09-18T09:10:21.825Z,776
2022-09-18T09:11:22.306Z,740
2022-09-18T09:12:22.524Z,660
2022-09-18T09:13:23.432Z,696
2022-09-18T09:15:01.005Z,696
2022-09-18T09:15:27.586Z,680
2022-09-18T09:16:25.213Z,664
2022-09-18T09:17:25.978Z,680
2022-09-18T09:18:26.472Z,720
2022-09-18T09:19:26.481Z,760
2022-09-18T09:20:27.372Z,728
2022-09-18T09:21:28.439Z,688
2022-09-18T09:22:28.647Z,656
2022-09-18T09:23:29.708Z,628
2022-09-18T09:24:30.353Z,608
2022-09-18T09:25:31.569Z,604
2022-09-18T09:26:31.488Z,596
2022-09-18T09:27:32.716Z,620
2022-09-18T09:28:33.640Z,632
2022-09-18T09:29:33.940Z,628
2022-09-18T09:30:34.551Z,580
2022-09-18T09:31:34.756Z,564
2022-09-18T09:32:35.250Z,552
2022-09-18T09:33:35.863Z,564
2022-09-18T09:34:35.872Z,556
2022-09-18T09:35:36.761Z,524
2022-09-18T09:36:38.070Z,524
2022-09-18T09:37:43.115Z,516
2022-09-18T09:38:38.452Z,520
2022-09-18T09:39:38.777Z,536
2022-09-18T09:40:39.814Z,556
2022-09-18T09:41:39.563Z,576
2022-09-18T09:42:40.297Z,592
2022-09-18T09:43:40.210Z,604
2022-09-18T09:44:40.936Z,588
2022-09-18T09:45:40.864Z,568
2022-09-18T09:46:42.023Z,544
2022-09-18T09:47:42.377Z,524
2022-09-18T09:48:42.566Z,544
2022-09-18T09:49:42.652Z,552
2022-09-18T09:50:43.293Z,588
2022-09-18T09:51:43.752Z,656
2022-09-18T09:52:44.998Z,700
2022-09-18T09:53:44.631Z,752
2022-09-18T09:54:45.520Z,780
2022-09-18T09:55:46.435Z,780
2022-09-18T09:56:47.333Z,756
2022-09-18T09:57:48.827Z,792
2022-09-18T09:58:48.441Z,776
2022-09-18T09:59:49.783Z,804
2022-09-18T10:00:49.733Z,796
2022-09-18T10:01:50.376Z,804
2022-09-18T10:02:51.697Z,796
2022-09-18T10:03:52.640Z,768
2022-09-18T10:04:52.426Z,772
2022-09-18T10:05:59.515Z,828
2022-09-18T10:06:54.848Z,848
2022-09-18T10:07:54.927Z,840
2022-09-18T10:08:55.840Z,808
2022-09-18T10:09:57.049Z,800
2022-09-18T10:10:57.265Z,828
2022-09-18T10:12:02.801Z,824
2022-09-18T10:12:58.095Z,844
2022-09-18T10:13:58.010Z,840
2022-09-18T10:14:59.302Z,816
2022-09-18T10:16:00.209Z,804
2022-09-18T10:17:01.211Z,804
2022-09-18T10:18:02.123Z,872
2022-09-18T10:19:02.518Z,928
2022-09-18T10:20:04.108Z,1040
2022-09-18T10:21:04.300Z,1176
2022-09-18T10:22:04.617Z,1112
2022-09-18T10:23:05.100Z,1012
2022-09-18T10:24:05.583Z,940
2022-09-18T10:25:06.197Z,940
2022-09-18T10:26:07.538Z,956
2022-09-18T10:27:08.155Z,992
2022-09-18T10:28:09.084Z,1008
2022-09-18T10:29:09.699Z,1020
2022-09-18T10:30:10.418Z,960
2022-09-18T10:31:10.652Z,1096
2022-09-18T10:32:11.433Z,1196
2022-09-18T10:33:12.181Z,1128
2022-09-18T10:34:13.398Z,1048
2022-09-18T10:35:13.592Z,1068
2022-09-18T10:36:13.503Z,1112
2022-09-18T10:37:14.537Z,1128
2022-09-18T10:38:14.339Z,1124
2022-09-18T10:39:15.316Z,1188
2022-09-18T10:40:15.251Z,1176
2022-09-18T10:41:15.736Z,1172
2022-09-18T10:42:16.658Z,1164
2022-09-18T10:43:16.689Z,1188
2022-09-18T10:44:17.902Z,1240
2022-09-18T10:45:18.640Z,1308
2022-09-18T10:46:19.943Z,1464
2022-09-18T10:47:19.882Z,1616
2022-09-18T10:48:20.386Z,1752
2022-09-18T10:49:20.697Z,1776
2022-09-18T10:50:20.701Z,1636
2022-09-18T10:51:21.338Z,1568
2022-09-18T10:52:22.098Z,1580
2022-09-18T10:53:22.995Z,1612
2022-09-18T10:54:23.910Z,1480
2022-09-18T10:55:24.388Z,1444
2022-09-18T10:56:24.308Z,1472
2022-09-18T10:57:24.804Z,1452
2022-09-18T10:58:24.999Z,1372
2022-09-18T10:59:25.191Z,1316
2022-09-18T11:00:25.240Z,1252
2022-09-18T11:01:26.225Z,1260
2022-09-18T11:02:26.503Z,1312
2022-09-18T11:03:26.767Z,1276
2022-09-18T11:04:26.708Z,1316
2022-09-18T11:05:26.727Z,1404
2022-09-18T11:06:27.634Z,1452
2022-09-18T11:07:31.882Z,1328
2022-09-18T11:08:28.255Z,1352
2022-09-18T11:09:28.165Z,1464
2022-09-18T11:10:28.793Z,1612
2022-09-18T11:11:29.973Z,1716
2022-09-18T11:12:30.165Z,1964
2022-09-18T11:13:31.201Z,2260
2022-09-18T11:14:31.414Z,2132
2022-09-18T11:15:32.730Z,2224
2022-09-18T11:16:32.552Z,2148
2022-09-18T11:17:33.637Z,2184
2022-09-18T11:18:33.869Z,2088
2022-09-18T11:19:34.485Z,1956
2022-09-18T11:20:34.790Z,1876
2022-09-18T11:21:35.690Z,1816
2022-09-18T11:22:37.049Z,1680
2022-09-18T11:23:36.951Z,1748
2022-09-18T11:24:38.165Z,2068
2022-09-18T11:25:38.261Z,1792
2022-09-18T11:26:39.897Z,1564
2022-09-18T11:27:40.814Z,1828
2022-09-18T11:28:41.740Z,2176
2022-09-18T11:29:42.661Z,2044
2022-09-18T11:30:43.693Z,2016
2022-09-18T11:31:45.114Z,2040
2022-09-18T11:32:44.892Z,1856
2022-09-18T11:33:45.622Z,1568
2022-09-18T11:34:46.617Z,1856
2022-09-18T11:35:46.644Z,1900
2022-09-18T11:36:46.869Z,1664
2022-09-18T11:37:47.597Z,1372
2022-09-18T11:38:48.684Z,1028
2022-09-18T11:39:49.893Z,1116
2022-09-18T11:40:50.551Z,1372
2022-09-18T11:41:51.466Z,1512
2022-09-18T11:42:51.377Z,1472
2022-09-18T11:43:52.403Z,1132
2022-09-18T11:44:52.727Z,856
2022-09-18T11:45:54.764Z,820
2022-09-18T11:46:54.893Z,860
2022-09-18T11:47:54.668Z,744
2022-09-18T11:48:55.972Z,732
2022-09-18T11:49:56.202Z,796
2022-09-18T11:50:56.226Z,984
2022-09-18T11:51:57.117Z,932
2022-09-18T11:52:58.134Z,804
2022-09-18T11:53:58.020Z,912
2022-09-18T11:54:59.278Z,1004
2022-09-18T11:55:59.467Z,928
2022-09-18T11:56:59.680Z,832
2022-09-18T11:58:00.603Z,1076
2022-09-18T11:59:00.892Z,1260
2022-09-18T12:00:02.386Z,1140
2022-09-18T12:01:10.484Z,1192
2022-09-18T12:02:03.967Z,1160
2022-09-18T12:03:04.344Z,1008
2022-09-18T12:04:05.765Z,1004
2022-09-18T12:05:05.695Z,1272
2022-09-18T12:06:06.043Z,1864
2022-09-18T12:07:06.240Z,1408
2022-09-18T12:08:04.921Z,1112
2022-09-18T12:09:05.875Z,1112
2022-09-18T12:10:06.793Z,1736
2022-09-18T12:11:06.987Z,2140
2022-09-18T12:12:07.630Z,3824
2022-09-18T12:13:09.116Z,1796
2022-09-18T12:14:09.158Z,1448
2022-09-18T12:15:09.772Z,1520
2022-09-18T12:16:11.296Z,1636
2022-09-18T12:17:12.370Z,1524
2022-09-18T12:18:11.965Z,1456
2022-09-18T12:19:12.991Z,1224
2022-09-18T12:20:13.185Z,1052
2022-09-18T12:21:14.199Z,840
2022-09-18T12:22:14.844Z,768
2022-09-18T12:23:15.597Z,692
2022-09-18T12:24:16.774Z,584
2022-09-18T12:25:17.665Z,636
2022-09-18T12:26:17.280Z,832
2022-09-18T12:27:17.898Z,896
2022-09-18T12:28:19.246Z,920
2022-09-18T12:29:19.597Z,1016
2022-09-18T12:30:20.220Z,1120
2022-09-18T12:31:21.490Z,1288
2022-09-18T12:32:22.522Z,1832
2022-09-18T12:33:24.334Z,2876
2022-09-18T12:34:23.935Z,9868
2022-09-18T12:35:23.586Z,2684
2022-09-18T12:36:24.319Z,3164
2022-09-18T12:37:25.234Z,3352
2022-09-18T12:38:26.293Z,1736
2022-09-18T12:39:27.419Z,6808
2022-09-18T12:40:28.965Z,8256
2022-09-18T12:41:28.703Z,6192
2022-09-18T12:42:29.323Z,8680
2022-09-18T12:43:30.213Z,8056
2022-09-18T12:44:31.536Z,3440
2022-09-18T12:45:31.902Z,1440
2022-09-18T12:46:33.087Z,1348
2022-09-18T12:47:33.723Z,1664
2022-09-18T12:48:34.636Z,1700
2022-09-18T12:49:35.596Z,1616
2022-09-18T12:50:36.208Z,2504
2022-09-18T12:51:36.518Z,2068
2022-09-18T12:52:46.734Z,2128
2022-09-18T12:53:37.941Z,2964
2022-09-18T12:54:38.848Z,2032
2022-09-18T12:55:39.468Z,6892
2022-09-18T12:56:40.399Z,5976
2022-09-18T12:57:46.286Z,4916
2022-09-18T12:58:41.925Z,3584
2022-09-18T12:59:42.860Z,4132
2022-09-18T13:00:43.925Z,6800
2022-09-18T13:01:44.331Z,3384
2022-09-18T13:02:47.079Z,7552
2022-09-18T13:03:45.467Z,7304
2022-09-18T13:04:46.817Z,3584
2022-09-18T13:05:46.713Z,5008
2022-09-18T13:06:47.719Z,1964
2022-09-18T13:07:48.639Z,2504
2022-09-18T13:08:49.412Z,8788
2022-09-18T13:09:49.806Z,2080
2022-09-18T13:10:49.853Z,1360
2022-09-18T13:11:50.784Z,1152
2022-09-18T13:12:51.407Z,992
2022-09-18T13:13:52.020Z,920
2022-09-18T13:14:52.767Z,980
2022-09-18T13:15:54.004Z,1140
2022-09-18T13:19:59.469Z,1316
2022-09-18T13:20:59.277Z,2056
2022-09-18T13:22:00.303Z,6264
2022-09-18T13:23:05.033Z,1768
2022-09-18T13:24:02.123Z,3232
2022-09-18T13:25:03.083Z,5216
2022-09-18T13:26:03.274Z,1920
2022-09-18T13:27:03.588Z,1836
2022-09-18T13:28:05.085Z,1488
2022-09-18T13:29:04.701Z,3008
2022-09-18T13:30:05.762Z,2916
2022-09-18T13:31:06.609Z,3980
2022-09-18T13:32:07.574Z,2096
2022-09-18T13:33:07.785Z,2368
2022-09-18T13:34:07.704Z,1560
2022-09-18T13:35:08.843Z,1360
2022-09-18T13:36:09.037Z,1200
2022-09-18T13:37:10.052Z,1240
2022-09-18T13:38:10.693Z,1272
2022-09-18T13:39:11.562Z,1220
2022-09-18T13:40:21.840Z,1204
2022-09-18T13:41:12.180Z,1760
2022-09-18T13:42:12.099Z,1404
2022-09-18T13:43:13.367Z,1268
2022-09-18T13:44:12.714Z,1420
2022-09-18T13:45:13.463Z,1300
2022-09-18T13:46:18.128Z,3660
2022-09-18T13:47:15.465Z,1636
2022-09-18T13:48:15.789Z,1820
2022-09-18T13:49:16.448Z,1556
2022-09-18T13:50:17.591Z,1616
2022-09-18T13:51:17.357Z,1612
2022-09-18T13:52:17.831Z,2780
2022-09-18T13:53:18.447Z,1436
2022-09-18T13:54:19.163Z,1416
2022-09-18T13:55:19.482Z,1640
2022-09-18T13:56:20.695Z,1492
2022-09-18T13:57:21.311Z,1716
2022-09-18T13:58:21.220Z,2448
2022-09-18T13:59:21.836Z,2316
2022-09-18T14:00:22.857Z,2544
2022-09-18T14:01:23.032Z,2336
2022-09-18T14:02:23.655Z,2096
2022-09-18T14:03:27.208Z,2020
2022-09-18T14:04:24.877Z,1596
2022-09-18T14:05:25.299Z,1396
2022-09-18T14:06:25.926Z,1272
2022-09-18T14:07:26.521Z,1180
2022-09-18T14:08:26.438Z,1184
2022-09-18T14:09:27.057Z,1192
2022-09-18T14:10:27.230Z,1208
2022-09-18T14:11:27.991Z,1200
2022-09-18T14:12:28.590Z,1236