createdAt,value
2023-02-15T00:00:16.604Z,23.70
2023-02-15T00:02:45.203Z,25.73
2023-02-15T00:05:13.854Z,22.35
2023-02-15T00:07:42.249Z,18.65
2023-02-15T00:10:12.211Z,21.65
2023-02-15T00:12:40.200Z,22.45
2023-02-15T00:15:08.680Z,19.45
2023-02-15T00:17:39.636Z,22.05
2023-02-15T00:20:08.377Z,20.40
2023-02-15T00:22:39.640Z,22.33
2023-02-15T00:25:08.335Z,21.42
2023-02-15T00:27:36.762Z,14.60
2023-02-15T00:30:05.462Z,21.70
2023-02-15T00:32:33.690Z,22.33
2023-02-15T00:35:01.620Z,21.58
2023-02-15T00:37:29.685Z,23.65
2023-02-15T00:39:58.362Z,20.45
2023-02-15T00:42:26.367Z,20.88
2023-02-15T00:44:54.732Z,21.05
2023-02-15T00:47:23.001Z,19.73
2023-02-15T00:49:50.896Z,24.70
2023-02-15T00:52:19.691Z,23.40
2023-02-15T00:54:47.776Z,22.35
2023-02-15T00:57:15.700Z,20.98
2023-02-15T00:59:43.909Z,23.13
2023-02-15T01:02:12.141Z,21.10
2023-02-15T01:04:40.115Z,21.05
2023-02-15T01:07:08.276Z,22.30
2023-02-15T01:09:39.092Z,21.08
2023-02-15T01:12:07.342Z,20.87
2023-02-15T01:14:35.579Z,20.58
2023-02-15T01:17:03.756Z,20.65
2023-02-15T01:19:31.643Z,23.85
2023-02-15T01:22:01.131Z,20.90
2023-02-15T01:24:29.316Z,20.85
2023-02-15T01:26:57.205Z,22.77
2023-02-15T01:29:25.140Z,20.08
2023-02-15T01:31:53.926Z,23.30
2023-02-15T01:34:21.910Z,22.60
2023-02-15T01:36:49.830Z,22.58
2023-02-15T01:39:17.965Z,21.23
2023-02-15T01:41:45.994Z,22.98
2023-02-15T01:44:53.016Z,19.88
2023-02-15T01:47:48.849Z,20.63
2023-02-15T01:50:35.828Z,22.40
2023-02-15T01:53:55.605Z,21.33
2023-02-15T01:56:29.938Z,22.08
2023-02-15T01:59:04.943Z,21.92
2023-02-15T02:01:34.311Z,20.65
2023-02-15T02:04:08.176Z,21.83
2023-02-15T02:06:39.180Z,21.13
2023-02-15T02:11:38.515Z,22.27
2023-02-15T02:14:06.783Z,20.35
2023-02-15T02:17:17.402Z,20.17
2023-02-15T02:20:07.063Z,23.42
2023-02-15T02:23:06.071Z,22.23
2023-02-15T02:25:59.465Z,22.52
2023-02-15T02:28:55.584Z,21.83
2023-02-15T02:31:49.064Z,21.83
2023-02-15T02:34:54.642Z,21.73
2023-02-15T02:38:03.892Z,21.65
2023-02-15T02:41:15.503Z,20.45
2023-02-15T02:44:14.391Z,21.65
2023-02-15T02:47:00.897Z,21.13
2023-02-15T02:49:37.579Z,20.80
2023-02-15T02:52:29.004Z,20.48
2023-02-15T02:54:59.460Z,21.20
2023-02-15T02:57:29.371Z,21.02
2023-02-15T03:00:03.591Z,19.65
2023-02-15T03:02:42.887Z,20.75
2023-02-15T03:05:19.047Z,18.58
2023-02-15T03:07:52.970Z,22.83
2023-02-15T03:10:24.975Z,20.75
2023-02-15T03:15:51.076Z,19.83
2023-02-15T03:18:28.171Z,19.75
2023-02-15T03:20:57.213Z,21.52
2023-02-15T03:23:29.005Z,20.27
2023-02-15T03:26:04.537Z,20.17
2023-02-15T03:28:45.317Z,19.65
2023-02-15T03:31:16.431Z,19.70
2023-02-15T03:34:01.859Z,21.00
2023-02-15T03:36:57.294Z,19.45
2023-02-15T03:39:48.705Z,19.77
2023-02-15T03:42:35.906Z,20.90
2023-02-15T03:45:19.100Z,20.80
2023-02-15T03:47:50.201Z,20.42
2023-02-15T03:50:56.236Z,19.17
2023-02-15T03:53:26.410Z,17.25
2023-02-15T03:55:57.690Z,19.38
2023-02-15T03:58:44.711Z,19.73
2023-02-15T04:01:41.114Z,20.05
2023-02-15T04:04:18.607Z,19.80
2023-02-15T04:06:46.874Z,19.55
2023-02-15T04:09:33.923Z,14.70
2023-02-15T04:12:01.957Z,17.02
2023-02-15T04:14:48.893Z,18.10
2023-02-15T04:17:17.049Z,16.38
2023-02-15T04:20:03.461Z,17.00
2023-02-15T04:22:50.243Z,17.38
2023-02-15T04:25:19.326Z,16.30
2023-02-15T04:27:51.332Z,18.38
2023-02-15T04:30:23.470Z,16.55
2023-02-15T04:32:52.266Z,18.25
2023-02-15T04:35:20.421Z,17.52
2023-02-15T04:37:48.474Z,19.95
2023-02-15T04:40:19.497Z,16.30
2023-02-15T04:42:51.007Z,19.70
2023-02-15T04:45:19.318Z,18.85
2023-02-15T04:47:47.251Z,19.52
2023-02-15T04:50:15.576Z,17.63
2023-02-15T04:52:43.535Z,17.90
2023-02-15T04:55:11.589Z,17.95
2023-02-15T04:57:39.876Z,16.98
2023-02-15T05:00:10.048Z,16.42
2023-02-15T05:02:38.089Z,15.57
2023-02-15T05:05:06.501Z,17.17
2023-02-15T05:07:34.973Z,17.13
2023-02-15T05:10:07.036Z,17.30
2023-02-15T05:12:35.594Z,16.75
2023-02-15T05:15:04.473Z,17.33
2023-02-15T05:17:32.739Z,17.15
2023-02-15T05:20:01.055Z,16.38
2023-02-15T05:22:28.946Z,17.27
2023-02-15T05:25:15.821Z,18.92
2023-02-15T05:28:04.957Z,20.90
2023-02-15T05:30:34.120Z,21.35
2023-02-15T05:33:02.807Z,21.05
2023-02-15T05:35:30.666Z,20.52
2023-02-15T05:37:58.717Z,19.48
2023-02-15T05:40:27.044Z,20.00
2023-02-15T05:42:55.138Z,20.85
2023-02-15T05:45:23.503Z,19.75
2023-02-15T05:47:51.698Z,21.00
2023-02-15T05:50:19.903Z,20.33
2023-02-15T05:52:51.266Z,20.98
2023-02-15T05:55:20.765Z,21.63
2023-02-15T05:57:49.804Z,20.52
2023-02-15T06:00:18.698Z,19.17
2023-02-15T06:02:47.137Z,19.60
2023-02-15T06:05:15.679Z,20.00
2023-02-15T06:07:47.361Z,21.17
2023-02-15T06:10:15.684Z,21.85
2023-02-15T06:12:45.538Z,20.45
2023-02-15T06:15:15.204Z,21.15
2023-02-15T06:17:44.201Z,22.35
2023-02-15T06:20:13.772Z,20.73
2023-02-15T06:22:42.052Z,20.92
2023-02-15T06:25:12.318Z,19.75
2023-02-15T06:27:43.895Z,20.80
2023-02-15T06:30:13.456Z,19.67
2023-02-15T06:32:43.873Z,20.50
2023-02-15T06:35:13.106Z,21.45
2023-02-15T06:37:41.363Z,21.88
2023-02-15T06:40:10.437Z,21.38
2023-02-15T06:42:38.844Z,19.05
2023-02-15T06:45:08.587Z,19.30
2023-02-15T06:47:37.835Z,19.02
2023-02-15T06:50:08.482Z,20.35
2023-02-15T06:52:39.676Z,19.83
2023-02-15T06:55:08.301Z,19.42
2023-02-15T06:57:36.892Z,19.25
2023-02-15T07:00:07.101Z,19.67
2023-02-15T07:02:35.474Z,20.15
2023-02-15T07:05:06.415Z,19.42
2023-02-15T07:07:34.382Z,19.85
2023-02-15T07:10:02.989Z,19.63
2023-02-15T07:12:43.753Z,18.50
2023-02-15T07:15:16.239Z,19.30
2023-02-15T07:17:45.602Z,21.48
2023-02-15T07:20:21.044Z,20.88
2023-02-15T07:22:50.266Z,23.85
2023-02-15T07:25:19.466Z,23.75
2023-02-15T07:27:47.965Z,22.35
2023-02-15T07:30:18.139Z,21.48
2023-02-15T07:33:05.849Z,23.52
2023-02-15T07:35:35.294Z,22.77
2023-02-15T07:38:03.614Z,21.73
2023-02-15T07:40:31.790Z,21.98
2023-02-15T07:43:00.439Z,21.00
2023-02-15T07:45:28.526Z,21.13
2023-02-15T07:47:56.472Z,19.02
2023-02-15T07:50:24.668Z,18.67
2023-02-15T07:52:52.868Z,18.83
2023-02-15T07:55:21.271Z,18.98
2023-02-15T07:57:51.851Z,19.35
2023-02-15T08:00:25.825Z,17.77
2023-02-15T08:03:14.566Z,18.77
2023-02-15T08:05:45.195Z,17.25
2023-02-15T08:08:32.136Z,17.15
2023-02-15T08:11:37.242Z,18.67
2023-02-15T08:14:26.047Z,19.05
2023-02-15T08:16:56.917Z,18.27
2023-02-15T08:19:31.041Z,19.70
2023-02-15T08:22:04.273Z,19.08
2023-02-15T08:24:35.933Z,19.73
2023-02-15T08:27:06.445Z,18.27
2023-02-15T08:29:37.089Z,17.23
2023-02-15T08:32:09.599Z,18.70
2023-02-15T08:34:43.243Z,18.35
2023-02-15T08:37:11.529Z,17.92
2023-02-15T08:39:40.386Z,18.17
2023-02-15T08:42:08.850Z,17.17
2023-02-15T08:44:37.377Z,17.58
2023-02-15T08:47:05.374Z,18.40
2023-02-15T08:49:34.054Z,17.63
2023-02-15T08:52:02.114Z,17.48
2023-02-15T08:54:30.955Z,18.25
2023-02-15T08:56:59.146Z,18.33
2023-02-15T08:59:28.121Z,18.15
2023-02-15T09:01:56.667Z,18.52
2023-02-15T09:04:27.097Z,19.08
2023-02-15T09:06:56.290Z,17.80
2023-02-15T09:09:24.357Z,17.25
2023-02-15T09:11:58.788Z,17.40
2023-02-15T09:14:28.338Z,15.38
2023-02-15T09:16:56.936Z,14.70
2023-02-15T09:19:26.392Z,15.23
2023-02-15T09:21:54.925Z,14.52
2023-02-15T09:24:23.516Z,12.77
2023-02-15T09:26:51.520Z,13.32
2023-02-15T09:29:21.231Z,13.02
2023-02-15T09:31:51.858Z,11.98
2023-02-15T09:34:23.152Z,12.20
2023-02-15T09:36:52.245Z,13.50
2023-02-15T09:39:26.160Z,12.32
2023-02-15T09:41:57.109Z,11.82
2023-02-15T09:44:40.302Z,10.95
2023-02-15T09:47:23.580Z,11.02
2023-02-15T09:50:19.530Z,11.77
2023-02-15T09:53:37.858Z,11.48
2023-02-15T09:56:38.720Z,9.93
2023-02-15T09:59:32.164Z,11.07
2023-02-15T10:02:12.245Z,10.65
2023-02-15T10:05:19.865Z,10.40
2023-02-15T10:08:20.504Z,11.27
2023-02-15T10:11:33.935Z,10.80
2023-02-15T10:14:43.505Z,10.00
2023-02-15T10:17:58.392Z,11.85
2023-02-15T10:20:40.560Z,13.23
2023-02-15T10:23:47.732Z,12.20
2023-02-15T10:26:35.897Z,12.52
2023-02-15T10:29:33.237Z,11.73
2023-02-15T10:32:17.602Z,11.65
2023-02-15T10:35:21.574Z,11.73
2023-02-15T10:38:07.374Z,13.40
2023-02-15T10:41:03.777Z,11.23
2023-02-15T10:44:04.491Z,11.65
2023-02-15T10:46:55.542Z,13.13
2023-02-15T10:50:00.122Z,11.80
2023-02-15T10:52:40.784Z,11.98
2023-02-15T10:55:19.202Z,11.65
2023-02-15T10:58:06.895Z,13.07
2023-02-15T11:00:50.676Z,11.60
2023-02-15T11:03:47.295Z,11.63
2023-02-15T11:06:22.763Z,12.07
2023-02-15T11:09:11.349Z,13.00
2023-02-15T11:11:46.025Z,11.50
2023-02-15T11:14:52.466Z,11.90
2023-02-15T11:17:29.679Z,11.25
2023-02-15T11:20:23.881Z,10.80
2023-02-15T11:22:54.782Z,11.32
2023-02-15T11:25:33.878Z,12.27
2023-02-15T11:28:11.709Z,11.52
2023-02-15T11:30:47.741Z,11.52
2023-02-15T11:33:33.088Z,10.68
2023-02-15T11:36:22.789Z,10.63
2023-02-15T11:38:59.348Z,12.02
2023-02-15T11:41:36.330Z,11.88
2023-02-15T11:44:36.495Z,11.57
2023-02-15T11:47:13.868Z,13.18
2023-02-15T11:49:42.176Z,13.60
2023-02-15T11:52:16.366Z,13.07
2023-02-15T11:54:51.616Z,14.18
2023-02-15T11:58:12.142Z,12.85
2023-02-15T12:00:46.979Z,12.05
2023-02-15T12:03:49.643Z,14.45
2023-02-15T12:06:28.054Z,11.70
2023-02-15T12:09:37.068Z,12.65
2023-02-15T12:12:32.933Z,11.77
2023-02-15T12:15:09.405Z,13.20
2023-02-15T12:17:51.884Z,13.25
2023-02-15T12:20:20.226Z,13.45
2023-02-15T12:23:03.648Z,14.88
2023-02-15T12:25:56.931Z,13.85
2023-02-15T12:28:43.139Z,15.10
2023-02-15T12:31:39.844Z,14.73
2023-02-15T12:34:24.265Z,13.05
2023-02-15T12:37:01.382Z,14.00
2023-02-15T12:39:32.865Z,13.40
2023-02-15T12:42:17.520Z,12.63
2023-02-15T12:45:26.149Z,15.13
2023-02-15T12:48:13.925Z,13.75
2023-02-15T12:50:54.418Z,13.63
2023-02-15T12:53:33.389Z,12.70
2023-02-15T12:56:04.116Z,12.50
2023-02-15T12:58:37.759Z,12.52
2023-02-15T13:01:25.718Z,12.80
2023-02-15T13:04:05.318Z,13.13
2023-02-15T13:06:37.147Z,13.40
2023-02-15T13:09:26.930Z,14.02
2023-02-15T13:11:56.052Z,15.30
2023-02-15T13:14:33.627Z,12.85
2023-02-15T13:17:08.474Z,13.88
2023-02-15T13:19:55.533Z,13.75
2023-02-15T13:22:43.348Z,14.48
2023-02-15T13:25:30.570Z,13.68
2023-02-15T13:28:09.649Z,12.70
2023-02-15T13:30:47.136Z,14.10
2023-02-15T13:33:37.030Z,13.18
2023-02-15T13:36:32.536Z,12.85
2023-02-15T13:39:24.364Z,13.88
2023-02-15T13:42:30.090Z,14.05
2023-02-15T13:45:10.231Z,12.85
2023-02-15T13:47:53.726Z,12.70
2023-02-15T13:50:36.041Z,14.65
2023-02-15T13:53:28.756Z,12.93
2023-02-15T13:56:25.754Z,14.90
2023-02-15T13:59:19.918Z,14.43
2023-02-15T14:02:12.867Z,17.33
2023-02-15T14:05:18.153Z,14.40
2023-02-15T14:08:50.370Z,16.20
2023-02-15T14:11:33.670Z,13.25
2023-02-15T14:14:32.371Z,13.35
2023-02-15T14:17:07.915Z,12.90
2023-02-15T14:20:16.054Z,13.90
2023-02-15T14:22:56.425Z,14.52
2023-02-15T14:25:27.833Z,15.10
2023-02-15T14:28:29.177Z,13.00
2023-02-15T14:30:58.883Z,14.13
2023-02-15T14:33:39.580Z,13.15
2023-02-15T14:36:14.281Z,14.27
2023-02-15T14:39:36.952Z,16.00
2023-02-15T14:42:35.676Z,14.27
2023-02-15T14:45:21.034Z,14.35
2023-02-15T14:48:39.641Z,14.50
2023-02-15T14:51:07.850Z,13.90
2023-02-15T14:53:43.363Z,15.73
2023-02-15T14:56:11.681Z,14.52
2023-02-15T14:58:53.474Z,15.18
2023-02-15T15:01:37.936Z,14.10
2023-02-15T15:04:25.297Z,13.43
2023-02-15T15:07:13.091Z,16.13
2023-02-15T15:09:44.428Z,14.32
2023-02-15T15:12:29.823Z,15.02
2023-02-15T15:14:58.259Z,13.80
2023-02-15T15:17:38.001Z,14.57
2023-02-15T15:20:15.051Z,13.93
2023-02-15T15:22:44.461Z,15.20
2023-02-15T15:25:32.676Z,14.00
2023-02-15T15:28:00.863Z,12.48
2023-02-15T15:30:31.955Z,12.93
2023-02-15T15:33:49.395Z,12.30
2023-02-15T15:37:15.231Z,13.23
2023-02-15T15:39:59.805Z,13.27
2023-02-15T15:43:29.277Z,13.02
2023-02-15T15:46:32.745Z,13.98
2023-02-15T15:49:13.930Z,13.00
2023-02-15T15:51:43.900Z,14.57
2023-02-15T15:54:24.386Z,14.48
2023-02-15T15:57:07.673Z,15.57
2023-02-15T15:59:36.256Z,15.57
2023-02-15T16:02:12.661Z,15.98
2023-02-15T16:04:40.704Z,17.45
2023-02-15T16:07:18.181Z,16.15
2023-02-15T16:10:04.294Z,18.98
2023-02-15T16:12:37.136Z,18.13
2023-02-15T16:15:34.802Z,18.20
2023-02-15T16:18:04.159Z,19.02
2023-02-15T16:20:38.043Z,20.90
2023-02-15T16:23:37.360Z,20.63
2023-02-15T16:26:52.753Z,20.40
2023-02-15T16:29:31.887Z,20.92
2023-02-15T16:32:07.878Z,22.58
2023-02-15T16:34:36.143Z,24.13
2023-02-15T16:37:19.226Z,23.02
2023-02-15T16:39:49.344Z,25.65
2023-02-15T16:42:20.183Z,32.97
2023-02-15T16:45:17.515Z,42.08
2023-02-15T16:47:51.576Z,32.03
2023-02-15T16:50:27.788Z,23.63
2023-02-15T16:52:57.406Z,23.33
2023-02-15T16:55:30.335Z,21.15
2023-02-15T16:58:05.115Z,21.00
2023-02-15T17:00:42.350Z,22.80
2023-02-15T17:03:13.495Z,22.33
2023-02-15T17:05:50.534Z,23.08
2023-02-15T17:08:30.335Z,21.77
2023-02-15T17:11:01.878Z,21.38
2023-02-15T17:16:01.330Z,25.42
2023-02-15T17:18:31.344Z,25.95
2023-02-15T17:21:18.106Z,26.33
2023-02-15T17:23:51.527Z,27.65
2023-02-15T17:26:28.203Z,25.85
2023-02-15T17:29:11.391Z,26.48
2023-02-15T17:31:39.991Z,27.50
2023-02-15T17:35:00.578Z,31.60
2023-02-15T17:37:38.113Z,36.95
2023-02-15T17:40:23.052Z,42.50
2023-02-15T17:42:52.044Z,40.38
2023-02-15T17:45:22.676Z,39.63
2023-02-15T17:47:51.810Z,45.08
2023-02-15T17:50:32.621Z,41.92
2023-02-15T17:53:02.455Z,44.17
2023-02-15T17:55:39.350Z,45.65
2023-02-15T17:58:15.671Z,46.60
2023-02-15T18:01:13.917Z,44.00
2023-02-15T18:04:09.245Z,49.80
2023-02-15T18:07:01.306Z,43.83
2023-02-15T18:12:39.969Z,35.25
2023-02-15T18:15:12.917Z,36.75
2023-02-15T18:17:46.712Z,35.70
2023-02-15T18:20:37.557Z,33.53
2023-02-15T18:23:14.237Z,38.85
2023-02-15T18:25:43.453Z,36.15
2023-02-15T18:28:12.162Z,33.22
2023-02-15T18:30:45.393Z,36.90
2023-02-15T18:33:36.145Z,37.50
2023-02-15T18:36:07.712Z,36.55
2023-02-15T18:38:35.934Z,32.80
2023-02-15T18:41:05.309Z,39.95
2023-02-15T18:43:34.113Z,66.07
2023-02-15T18:46:02.657Z,57.22
2023-02-15T18:48:31.191Z,59.80
2023-02-15T18:50:59.770Z,57.30
2023-02-15T18:53:27.967Z,54.13
2023-02-15T18:55:56.605Z,57.65
2023-02-15T18:58:27.625Z,95.75
2023-02-15T19:00:56.915Z,80.38
2023-02-15T19:03:25.351Z,58.15
2023-02-15T19:05:54.081Z,64.88
2023-02-15T19:08:24.986Z,54.35
2023-02-15T19:10:54.042Z,63.58
2023-02-15T19:13:22.699Z,82.07
2023-02-15T19:15:52.030Z,63.58
2023-02-15T19:18:20.813Z,49.50
2023-02-15T19:20:50.268Z,51.97
2023-02-15T19:23:23.210Z,47.45
2023-02-15T19:25:54.297Z,43.97
2023-02-15T19:28:33.703Z,44.17
2023-02-15T19:31:02.378Z,59.70
2023-02-15T19:33:30.570Z,74.35
2023-02-15T19:35:59.747Z,62.97
2023-02-15T19:38:35.887Z,75.22
2023-02-15T19:41:16.712Z,65.80
2023-02-15T19:43:53.846Z,135.73
2023-02-15T19:46:25.682Z,72.82
2023-02-15T19:48:54.814Z,110.65
2023-02-15T19:51:25.771Z,76.85
2023-02-15T19:53:54.238Z,53.73
2023-02-15T19:56:24.708Z,44.53
2023-02-15T19:58:55.276Z,44.60
2023-02-15T20:01:25.835Z,45.17
2023-02-15T20:03:55.967Z,50.15
2023-02-15T20:06:24.303Z,47.13
2023-02-15T20:08:53.616Z,46.40
2023-02-15T20:11:23.089Z,45.05
2023-02-15T20:13:52.681Z,46.60
2023-02-15T20:16:21.780Z,45.85
2023-02-15T20:18:51.155Z,57.63
2023-02-15T20:21:20.539Z,55.78
2023-02-15T20:23:49.799Z,61.50
2023-02-15T20:26:19.615Z,54.80
2023-02-15T20:28:49.674Z,49.50
2023-02-15T20:31:20.850Z,46.47
2023-02-15T20:33:50.193Z,48.40
2023-02-15T20:36:22.336Z,47.55
2023-02-15T20:38:52.115Z,50.70
2023-02-15T20:41:39.385Z,51.38
2023-02-15T20:44:19.661Z,49.95
2023-02-15T20:46:50.929Z,47.38
2023-02-15T20:49:20.017Z,47.78
2023-02-15T20:51:49.283Z,49.22
2023-02-15T20:54:29.259Z,51.28
2023-02-15T20:56:58.307Z,50.33
2023-02-15T20:59:33.232Z,51.47
2023-02-15T21:02:19.626Z,49.83
2023-02-15T21:04:48.117Z,48.53
2023-02-15T21:07:22.084Z,47.40
2023-02-15T21:09:52.999Z,48.53
2023-02-15T21:12:23.102Z,47.03
2023-02-15T21:14:51.676Z,49.70
2023-02-15T21:17:20.471Z,47.33
2023-02-15T21:19:49.715Z,47.10
2023-02-15T21:22:18.277Z,47.13
2023-02-15T21:24:52.351Z,48.03
2023-02-15T21:27:22.483Z,48.97
2023-02-15T21:29:50.959Z,52.25
2023-02-15T21:32:19.457Z,49.70
2023-02-15T21:34:47.683Z,50.30
2023-02-15T21:37:33.504Z,62.53
2023-02-15T21:40:03.529Z,78.32
2023-02-15T21:42:50.683Z,75.32
2023-02-15T21:45:38.440Z,52.55
2023-02-15T21:48:09.045Z,76.43
2023-02-15T21:50:56.940Z,118.80
2023-02-15T21:53:47.246Z,67.78
2023-02-15T21:56:20.794Z,44.95
2023-02-15T21:58:49.763Z,44.67
2023-02-15T22:01:28.464Z,40.63
2023-02-15T22:03:59.554Z,47.28
2023-02-15T22:06:27.942Z,47.10
2023-02-15T22:08:56.448Z,43.30
2023-02-15T22:11:25.240Z,48.80
2023-02-15T22:13:53.891Z,61.28
2023-02-15T22:16:23.864Z,76.70
2023-02-15T22:18:52.796Z,80.30
2023-02-15T22:21:21.040Z,69.75
2023-02-15T22:23:49.246Z,40.42
2023-02-15T22:26:25.942Z,35.97
2023-02-15T22:28:54.447Z,45.28
2023-02-15T22:31:24.156Z,53.80
2023-02-15T22:33:52.596Z,51.05
2023-02-15T22:36:26.921Z,41.35
2023-02-15T22:38:56.267Z,41.15
2023-02-15T22:41:29.665Z,38.47
2023-02-15T22:43:58.945Z,40.08
2023-02-15T22:46:27.912Z,46.80
2023-02-15T22:48:56.602Z,42.83
2023-02-15T22:51:25.749Z,32.03
2023-02-15T22:53:54.149Z,35.95
2023-02-15T22:56:40.510Z,39.40
2023-02-15T22:59:19.510Z,39.88
2023-02-15T23:01:49.567Z,47.55
2023-02-15T23:04:21.786Z,48.30
2023-02-15T23:06:50.519Z,42.20
2023-02-15T23:09:18.989Z,36.05
2023-02-15T23:11:48.134Z,39.33
2023-02-15T23:14:36.011Z,39.75
2023-02-15T23:17:04.173Z,41.40
2023-02-15T23:19:32.837Z,32.08
2023-02-15T23:22:00.963Z,43.42
2023-02-15T23:24:34.603Z,41.22
2023-02-15T23:27:21.346Z,36.53
2023-02-15T23:29:50.340Z,32.38
2023-02-15T23:32:22.296Z,31.85
2023-02-15T23:34:50.460Z,33.58
2023-02-15T23:37:18.897Z,34.67
2023-02-15T23:40:05.937Z,43.80
2023-02-15T23:42:35.999Z,33.53
2023-02-15T23:45:06.782Z,37.83
2023-02-15T23:47:54.940Z,39.33
2023-02-15T23:50:30.030Z,31.27
2023-02-15T23:52:58.890Z,63.67
2023-02-15T23:55:41.079Z,38.80
2023-02-15T23:58:20.705Z,30.33
