createdAt,value
2022-11-22T00:01:43.778Z,99168.06
2022-11-22T00:04:15.187Z,99169.86
2022-11-22T00:06:46.526Z,99170.06
2022-11-22T00:09:18.251Z,99179.80
2022-11-22T00:11:49.483Z,99181.98
2022-11-22T00:14:20.757Z,99179.50
2022-11-22T00:16:52.199Z,99178.26
2022-11-22T00:19:23.505Z,99177.31
2022-11-22T00:21:54.964Z,99179.96
2022-11-22T00:24:26.163Z,99186.21
2022-11-22T00:26:57.712Z,99185.85
2022-11-22T00:29:29.369Z,99180.98
2022-11-22T00:32:00.856Z,99178.39
2022-11-22T00:34:32.239Z,99179.52
2022-11-22T00:37:03.557Z,99180.41
2022-11-22T00:39:34.855Z,99179.05
2022-11-22T00:42:06.507Z,99184.39
2022-11-22T00:44:37.863Z,99187.36
2022-11-22T00:47:09.387Z,99185.92
2022-11-22T00:49:46.096Z,99186.23
2022-11-22T00:52:17.539Z,99182.89
2022-11-22T00:54:54.326Z,99191.08
2022-11-22T00:57:26.497Z,99189.51
2022-11-22T00:59:57.844Z,99191.88
2022-11-22T01:02:29.148Z,99195.25
2022-11-22T01:05:00.607Z,99201.11
2022-11-22T01:07:31.917Z,99199.44
2022-11-22T01:10:03.314Z,99195.89
2022-11-22T01:12:34.755Z,99196.70
2022-11-22T01:15:07.408Z,99201.22
2022-11-22T01:17:38.720Z,99201.09
2022-11-22T01:20:11.873Z,99210.20
2022-11-22T01:22:43.363Z,99219.11
2022-11-22T01:25:14.938Z,99222.40
2022-11-22T01:27:46.126Z,99228.41
2022-11-22T01:30:18.523Z,99234.98
2022-11-22T01:32:49.799Z,99236.41
2022-11-22T01:35:21.263Z,99242.74
2022-11-22T01:37:52.535Z,99244.42
2022-11-22T01:40:24.045Z,99251.39
2022-11-22T01:42:57.604Z,99254.30
2022-11-22T01:45:46.437Z,99253.48
2022-11-22T01:48:40.611Z,99258.34
2022-11-22T01:51:20.506Z,99258.60
2022-11-22T01:53:53.072Z,99258.31
2022-11-22T01:56:26.918Z,99261.21
2022-11-22T01:59:01.659Z,99260.92
2022-11-22T02:01:33.915Z,99270.55
2022-11-22T02:04:07.663Z,99270.84
2022-11-22T02:06:48.731Z,99274.94
2022-11-22T02:09:20.040Z,99269.35
2022-11-22T02:11:55.449Z,99265.23
2022-11-22T02:14:28.950Z,99262.64
2022-11-22T02:17:00.390Z,99263.14
2022-11-22T02:19:40.936Z,99266.73
2022-11-22T02:22:32.869Z,99258.04
2022-11-22T02:25:12.995Z,99258.08
2022-11-22T02:27:44.520Z,99256.23
2022-11-22T02:30:17.431Z,99254.19
2022-11-22T02:32:49.322Z,99249.06
2022-11-22T02:35:25.341Z,99241.87
2022-11-22T02:38:00.567Z,99238.19
2022-11-22T02:40:36.180Z,99225.92
2022-11-22T02:43:12.083Z,99227.41
2022-11-22T02:45:43.462Z,99225.59
2022-11-22T02:48:17.331Z,99217.83
2022-11-22T02:50:49.005Z,99224.64
2022-11-22T02:53:20.378Z,99225.07
2022-11-22T02:55:51.921Z,99222.98
2022-11-22T02:58:23.187Z,99220.79
2022-11-22T03:00:54.518Z,99211.97
2022-11-22T03:03:25.828Z,99211.27
2022-11-22T03:05:57.140Z,99214.44
2022-11-22T03:08:28.382Z,99216.63
2022-11-22T03:11:01.712Z,99219.95
2022-11-22T03:13:33.028Z,99221.67
2022-11-22T03:16:04.370Z,99226.54
2022-11-22T03:18:36.229Z,99226.51
2022-11-22T03:21:08.994Z,99225.13
2022-11-22T03:23:40.483Z,99225.09
2022-11-22T03:26:12.514Z,99218.40
2022-11-22T03:28:43.862Z,99221.90
2022-11-22T03:31:15.190Z,99217.89
2022-11-22T03:33:46.488Z,99214.59
2022-11-22T03:36:17.822Z,99213.98
2022-11-22T03:38:49.286Z,99221.24
2022-11-22T03:41:20.584Z,99222.84
2022-11-22T03:43:52.301Z,99212.96
2022-11-22T03:46:23.648Z,99228.59
2022-11-22T03:48:54.847Z,99226.52
2022-11-22T03:51:26.118Z,99225.80
2022-11-22T03:53:57.486Z,99223.73
2022-11-22T03:56:28.743Z,99223.48
2022-11-22T03:59:00.107Z,99224.46
2022-11-22T04:01:31.348Z,99227.59
2022-11-22T04:04:02.833Z,99228.10
2022-11-22T04:06:34.275Z,99229.58
2022-11-22T04:09:05.801Z,99226.50
2022-11-22T04:11:37.184Z,99221.55
2022-11-22T04:14:26.184Z,99222.91
2022-11-22T04:16:57.461Z,99232.84
2022-11-22T04:19:29.030Z,99228.13
2022-11-22T04:22:00.470Z,99221.07
2022-11-22T04:24:49.480Z,99215.65
2022-11-22T04:27:32.664Z,99214.66
2022-11-22T04:30:20.863Z,99221.20
2022-11-22T04:33:05.993Z,99215.77
2022-11-22T04:35:48.251Z,99217.05
2022-11-22T04:38:32.398Z,99222.71
2022-11-22T04:41:16.381Z,99224.11
2022-11-22T04:44:05.233Z,99228.42
2022-11-22T04:46:36.614Z,99236.00
2022-11-22T04:49:07.988Z,99237.44
2022-11-22T04:51:56.496Z,99232.80
2022-11-22T04:54:28.102Z,99232.44
2022-11-22T04:56:59.519Z,99234.56
2022-11-22T04:59:31.078Z,99238.37
2022-11-22T05:02:03.434Z,99231.96
2022-11-22T05:04:34.976Z,99237.27
2022-11-22T05:07:07.306Z,99235.02
2022-11-22T05:09:38.649Z,99231.06
2022-11-22T05:12:10.619Z,99232.52
2022-11-22T05:14:42.093Z,99226.10
2022-11-22T05:17:13.931Z,99226.43
2022-11-22T05:19:49.137Z,99228.08
2022-11-22T05:22:41.179Z,99230.64
2022-11-22T05:25:13.055Z,99234.42
2022-11-22T05:27:44.411Z,99241.77
2022-11-22T05:30:16.212Z,99242.48
2022-11-22T05:32:47.440Z,99240.44
2022-11-22T05:35:18.764Z,99244.08
2022-11-22T05:37:50.974Z,99241.45
2022-11-22T05:40:22.188Z,99246.45
2022-11-22T05:42:53.649Z,99243.58
2022-11-22T05:45:24.919Z,99246.02
2022-11-22T05:47:56.979Z,99247.66
2022-11-22T05:50:28.437Z,99254.45
2022-11-22T05:53:04.320Z,99254.34
2022-11-22T05:55:35.789Z,99257.59
2022-11-22T05:58:07.182Z,99258.90
2022-11-22T06:00:38.567Z,99263.73
2022-11-22T06:03:09.905Z,99257.10
2022-11-22T06:05:41.842Z,99258.10
2022-11-22T06:08:13.501Z,99263.22
2022-11-22T06:10:45.082Z,99269.58
2022-11-22T06:13:16.438Z,99271.40
2022-11-22T06:15:47.729Z,99274.10
2022-11-22T06:18:18.982Z,99269.54
2022-11-22T06:20:50.303Z,99266.08
2022-11-22T06:23:21.590Z,99265.96
2022-11-22T06:26:00.573Z,99265.88
2022-11-22T06:28:33.380Z,99260.18
2022-11-22T06:31:06.386Z,99256.10
2022-11-22T06:33:37.670Z,99265.06
2022-11-22T06:36:11.064Z,99268.33
2022-11-22T06:38:43.498Z,99270.77
2022-11-22T06:41:16.825Z,99268.90
2022-11-22T06:43:50.038Z,99282.14
2022-11-22T06:46:23.299Z,99287.63
2022-11-22T06:48:54.890Z,99287.35
2022-11-22T06:51:27.887Z,99290.36
2022-11-22T06:53:59.624Z,99287.93
2022-11-22T06:56:33.029Z,99290.41
2022-11-22T06:59:07.669Z,99291.14
2022-11-22T07:01:40.158Z,99293.73
2022-11-22T07:04:11.948Z,99293.60
2022-11-22T07:06:44.681Z,99294.55
2022-11-22T07:09:16.009Z,99298.15
2022-11-22T07:11:47.989Z,99302.65
2022-11-22T07:14:19.721Z,99305.23
2022-11-22T07:16:51.964Z,99308.30
2022-11-22T07:19:23.420Z,99305.55
2022-11-22T07:21:55.578Z,99308.98
2022-11-22T07:24:27.502Z,99304.52
2022-11-22T07:26:59.798Z,99299.48
2022-11-22T07:29:31.637Z,99291.06
2022-11-22T07:32:03.691Z,99301.57
2022-11-22T07:34:35.171Z,99302.85
2022-11-22T07:37:09.198Z,99297.59
2022-11-22T07:39:41.066Z,99300.86
2022-11-22T07:42:13.728Z,99309.95
2022-11-22T07:44:48.726Z,99313.56
2022-11-22T07:47:23.065Z,99310.73
2022-11-22T07:49:54.899Z,99312.15
2022-11-22T07:52:26.336Z,99310.52
2022-11-22T07:54:58.034Z,99306.85
2022-11-22T07:57:30.021Z,99306.52
2022-11-22T08:00:05.216Z,99310.34
2022-11-22T08:02:38.237Z,99315.64
2022-11-22T08:05:11.158Z,99319.96
2022-11-22T08:07:46.924Z,99323.39
2022-11-22T08:10:18.876Z,99318.60
2022-11-22T08:12:50.560Z,99312.84
2022-11-22T08:15:22.228Z,99313.22
2022-11-22T08:17:53.769Z,99316.19
2022-11-22T08:20:25.293Z,99321.91
2022-11-22T08:22:57.100Z,99318.56
2022-11-22T08:25:28.802Z,99310.63
2022-11-22T08:28:00.614Z,99312.02
2022-11-22T08:30:32.015Z,99309.67
2022-11-22T08:33:03.532Z,99307.63
2022-11-22T08:35:35.196Z,99307.65
2022-11-22T08:38:06.958Z,99305.24
2022-11-22T08:40:41.176Z,99305.85
2022-11-22T08:43:13.730Z,99312.98
2022-11-22T08:45:45.189Z,99313.98
2022-11-22T08:48:21.993Z,99312.95
2022-11-22T08:50:58.989Z,99311.38
2022-11-22T08:53:31.709Z,99314.04
2022-11-22T08:56:05.035Z,99314.02
2022-11-22T08:58:37.607Z,99311.55
2022-11-22T09:01:10.439Z,99312.77
2022-11-22T09:03:42.511Z,99315.74
2022-11-22T09:09:42.455Z,99320.21
2022-11-22T09:11:59.051Z,99320.09
2022-11-22T09:14:30.550Z,99323.27
2022-11-22T09:17:01.982Z,99330.25
2022-11-22T09:19:33.603Z,99334.06
2022-11-22T09:22:05.258Z,99340.58
2022-11-22T09:24:36.741Z,99341.12
2022-11-22T09:27:08.180Z,99338.94
2022-11-22T09:29:39.779Z,99344.57
2022-11-22T09:32:13.825Z,99347.40
2022-11-22T09:34:45.916Z,99347.55
2022-11-22T09:37:19.911Z,99347.02
2022-11-22T09:39:51.889Z,99351.29
2022-11-22T09:42:49.230Z,99358.42
2022-11-22T09:46:10.470Z,99358.12
2022-11-22T09:49:01.536Z,99359.42
2022-11-22T09:51:40.871Z,99359.27
2022-11-22T09:54:17.067Z,99360.47
2022-11-22T09:56:50.290Z,99364.36
2022-11-22T09:59:25.910Z,99362.39
2022-11-22T10:02:16.907Z,99364.37
2022-11-22T10:04:56.346Z,99357.65
2022-11-22T10:07:34.409Z,99352.96
2022-11-22T10:10:12.247Z,99348.30
2022-11-22T10:12:52.123Z,99354.98
2022-11-22T10:15:33.302Z,99349.72
2022-11-22T10:18:08.761Z,99341.79
2022-11-22T10:20:48.632Z,99338.80
2022-11-22T10:23:23.989Z,99332.14
2022-11-22T10:25:58.827Z,99334.83
2022-11-22T10:28:39.098Z,99335.64
2022-11-22T10:31:19.655Z,99331.25
2022-11-22T10:34:01.034Z,99330.36
2022-11-22T10:36:52.041Z,99324.72
2022-11-22T10:39:46.773Z,99323.17
2022-11-22T10:42:33.722Z,99323.94
2022-11-22T10:45:15.961Z,99327.48
2022-11-22T10:48:04.510Z,99328.98
2022-11-22T10:50:48.252Z,99322.09
2022-11-22T10:53:29.918Z,99323.31
2022-11-22T10:56:07.756Z,99316.78
2022-11-22T10:58:52.382Z,99311.04
2022-11-22T11:01:34.580Z,99309.03
2022-11-22T11:04:07.694Z,99302.42
2022-11-22T11:12:41.627Z,99308.00
2022-11-22T11:15:22.714Z,99306.53
2022-11-22T11:18:00.167Z,99309.32
2022-11-22T11:20:34.976Z,99310.81
2022-11-22T11:23:14.851Z,99311.23
2022-11-22T11:25:48.180Z,99311.81
2022-11-22T11:28:23.938Z,99317.89
2022-11-22T11:30:58.393Z,99321.02
2022-11-22T11:33:31.606Z,99323.14
2022-11-22T11:36:08.015Z,99324.45
2022-11-22T11:38:50.819Z,99325.23
2022-11-22T11:41:26.287Z,99323.63
2022-11-22T11:43:59.604Z,99330.36
2022-11-22T11:46:45.230Z,99330.58
2022-11-22T11:49:18.315Z,99331.80
2022-11-22T11:51:51.400Z,99328.71
2022-11-22T11:54:26.733Z,99329.64
2022-11-22T11:57:00.293Z,99322.71
2022-11-22T11:59:47.289Z,99318.46
2022-11-22T12:02:22.906Z,99316.64
2022-11-22T12:04:58.729Z,99314.83
2022-11-22T12:07:40.325Z,99310.98
2022-11-22T12:10:41.647Z,99310.95
2022-11-22T12:13:19.962Z,99304.34
2022-11-22T12:15:57.783Z,99305.63
2022-11-22T12:18:41.026Z,99301.83
2022-11-22T12:21:30.386Z,99301.46
2022-11-22T12:24:34.875Z,99298.88
2022-11-22T12:27:00.266Z,99295.83
2022-11-22T12:29:35.941Z,99299.95
2022-11-22T12:32:17.774Z,99297.11
2022-11-22T12:34:56.964Z,99300.91
2022-11-22T12:37:33.252Z,99300.59
2022-11-22T12:40:08.648Z,99306.53
2022-11-22T12:42:47.800Z,99303.90
2022-11-22T12:45:27.771Z,99306.40
2022-11-22T12:48:03.762Z,99302.16
2022-11-22T12:50:42.793Z,99298.52
2022-11-22T12:53:18.212Z,99297.85
2022-11-22T12:55:57.324Z,99287.15
2022-11-22T12:58:39.129Z,99286.66
2022-11-22T13:01:19.896Z,99286.02
2022-11-22T13:03:58.480Z,99288.64
2022-11-22T13:06:36.832Z,99294.64
2022-11-22T13:09:14.891Z,99292.25
2022-11-22T13:11:51.779Z,99291.25
2022-11-22T13:14:32.681Z,99294.82
2022-11-22T13:17:11.019Z,99294.11
2022-11-22T13:19:49.617Z,99295.20
2022-11-22T13:22:32.475Z,99291.80
2022-11-22T13:25:25.793Z,99291.85
2022-11-22T13:28:01.392Z,99283.77
2022-11-22T13:30:35.882Z,99282.64
2022-11-22T13:33:08.300Z,99276.88
2022-11-22T13:35:40.959Z,99272.65
2022-11-22T13:38:22.832Z,99280.90
2022-11-22T13:40:54.928Z,99279.00
2022-11-22T13:43:43.417Z,99279.52
2022-11-22T13:46:54.929Z,99269.60
2022-11-22T13:49:42.385Z,99275.74
2022-11-22T13:52:54.017Z,99272.73
2022-11-22T13:55:42.251Z,99273.70
2022-11-22T13:58:56.032Z,99270.88
2022-11-22T14:02:01.210Z,99275.45
2022-11-22T14:04:47.723Z,99270.23
2022-11-22T14:07:40.508Z,99279.61
2022-11-22T14:10:36.958Z,99286.04
2022-11-22T14:13:24.613Z,99284.43
2022-11-22T14:16:03.229Z,99275.75
2022-11-22T14:19:04.927Z,99279.92
2022-11-22T14:22:03.299Z,99281.34
2022-11-22T14:24:45.914Z,99284.19
2022-11-22T14:27:30.455Z,99287.34
2022-11-22T14:30:20.662Z,99288.63
2022-11-22T14:33:03.545Z,99289.05
2022-11-22T14:35:37.302Z,99288.58
2022-11-22T14:38:32.773Z,99288.20
2022-11-22T14:41:42.912Z,99287.20
2022-11-22T14:44:19.862Z,99285.92
2022-11-22T14:46:58.413Z,99277.52
2022-11-22T14:49:40.672Z,99283.27
2022-11-22T14:52:21.870Z,99279.23
2022-11-22T14:54:58.212Z,99282.22
2022-11-22T14:57:31.501Z,99284.02
2022-11-22T15:00:18.258Z,99287.23
2022-11-22T15:03:32.567Z,99290.20
2022-11-22T15:09:14.153Z,99288.77
2022-11-22T15:09:48.961Z,99288.09
2022-11-22T15:12:41.606Z,99293.96
2022-11-22T15:57:34.572Z,99301.55
2022-11-22T16:00:20.729Z,99301.54
2022-11-22T16:02:54.629Z,99297.58
2022-11-22T16:06:10.444Z,99293.15
2022-11-22T16:08:32.679Z,99307.14
2022-11-22T16:11:05.707Z,99315.29
2022-11-22T16:13:40.619Z,99316.07
2022-11-22T16:16:22.839Z,99315.48
2022-11-22T16:18:54.771Z,99316.61
2022-11-22T16:21:31.629Z,99315.94
2022-11-22T16:24:45.340Z,99314.66
2022-11-22T16:27:19.004Z,99310.13
2022-11-22T16:29:55.845Z,99308.70
2022-11-22T16:32:31.503Z,99306.19
2022-11-22T16:35:27.940Z,99304.73
2022-11-22T16:37:58.166Z,99310.75
2022-11-22T16:40:32.166Z,99314.28
2022-11-22T16:43:09.523Z,99314.02
2022-11-22T16:45:42.047Z,99322.48
2022-11-22T16:48:31.826Z,99315.84
2022-11-22T16:51:35.518Z,99321.09
2022-11-22T16:54:19.775Z,99319.06
2022-11-22T16:56:55.214Z,99322.15
2022-11-22T16:59:34.822Z,99322.06
2022-11-22T17:02:14.269Z,99322.80
2022-11-22T17:04:51.061Z,99318.51
2022-11-22T17:07:23.718Z,99319.45
2022-11-22T17:09:56.750Z,99327.77
2022-11-22T17:12:33.818Z,99334.27
2022-11-22T17:15:08.646Z,99339.85
2022-11-22T17:17:41.213Z,99334.74
2022-11-22T17:20:19.034Z,99340.77
2022-11-22T17:22:54.456Z,99343.77
2022-11-22T17:25:26.672Z,99347.45
2022-11-22T17:28:05.425Z,99354.67
2022-11-22T17:30:41.834Z,99362.01
2022-11-22T17:33:18.837Z,99360.90
2022-11-22T17:35:51.947Z,99361.04
2022-11-22T17:38:26.911Z,99364.23
2022-11-22T17:41:03.533Z,99359.52
2022-11-22T17:43:41.140Z,99356.30
2022-11-22T17:46:19.352Z,99354.64
2022-11-22T17:49:02.108Z,99352.78
2022-11-22T17:51:37.407Z,99353.73
2022-11-22T17:54:17.926Z,99356.30
2022-11-22T17:56:56.243Z,99353.73
2022-11-22T17:59:27.757Z,99355.65
2022-11-22T18:02:00.308Z,99356.76
2022-11-22T18:04:33.174Z,99355.52
2022-11-22T18:07:09.073Z,99355.04
2022-11-22T18:09:44.713Z,99359.15
2022-11-22T18:12:23.991Z,99363.52
2022-11-22T18:14:56.752Z,99368.67
2022-11-22T18:17:28.881Z,99371.70
2022-11-22T18:20:01.299Z,99369.08
2022-11-22T18:22:33.505Z,99381.45
2022-11-22T18:25:07.150Z,99383.14
2022-11-22T18:27:42.264Z,99385.12
2022-11-22T18:30:17.504Z,99392.15
2022-11-22T18:32:50.550Z,99389.71
2022-11-22T18:35:22.977Z,99391.58
2022-11-22T18:37:55.004Z,99388.27
2022-11-22T18:40:28.390Z,99384.30
2022-11-22T18:43:09.623Z,99386.23
2022-11-22T18:45:41.864Z,99379.40
2022-11-22T18:48:14.245Z,99372.66
2022-11-22T18:50:45.700Z,99372.82
2022-11-22T18:53:26.504Z,99375.63
2022-11-22T18:56:07.768Z,99375.90
2022-11-22T18:58:42.359Z,99375.45
2022-11-22T19:01:19.728Z,99374.17
2022-11-22T19:03:54.463Z,99361.80
2022-11-22T19:06:26.832Z,99360.90
2022-11-22T19:08:59.332Z,99361.49
2022-11-22T19:11:32.992Z,99370.50
2022-11-22T19:14:06.796Z,99370.59
2022-11-22T19:16:38.829Z,99373.95
2022-11-22T19:19:12.475Z,99377.55
2022-11-22T19:21:44.960Z,99379.07
2022-11-22T19:24:21.437Z,99383.70
2022-11-22T19:26:53.973Z,99382.77
2022-11-22T19:29:26.913Z,99382.63
2022-11-22T19:31:58.970Z,99382.88
2022-11-22T19:34:32.707Z,99386.96
2022-11-22T19:37:05.237Z,99387.86
2022-11-22T19:39:38.203Z,99391.35
2022-11-22T19:42:11.002Z,99398.01
2022-11-22T19:44:53.370Z,99394.65
2022-11-22T19:47:27.711Z,99393.02
2022-11-22T19:50:00.192Z,99402.94
2022-11-22T19:52:32.671Z,99404.13
2022-11-22T19:55:04.725Z,99405.08
2022-11-22T19:57:37.059Z,99409.27
2022-11-22T20:00:12.505Z,99406.88
2022-11-22T20:02:44.272Z,99416.03
2022-11-22T20:05:16.748Z,99415.56
2022-11-22T20:07:48.843Z,99413.77
2022-11-22T20:10:21.649Z,99411.16
2022-11-22T20:12:57.573Z,99411.56
2022-11-22T20:15:29.581Z,99415.74
2022-11-22T20:18:01.582Z,99417.83
2022-11-22T20:20:33.818Z,99417.98
2022-11-22T20:23:07.013Z,99418.76
2022-11-22T20:25:42.945Z,99415.61
2022-11-22T20:28:15.854Z,99408.48
2022-11-22T20:30:48.296Z,99404.16
2022-11-22T20:33:21.439Z,99403.33
2022-11-22T20:35:54.960Z,99405.68
2022-11-22T20:38:30.194Z,99403.96
2022-11-22T20:41:02.492Z,99404.60
2022-11-22T20:43:36.586Z,99406.17
2022-11-22T20:46:15.749Z,99406.55
2022-11-22T20:48:48.918Z,99407.09
2022-11-22T20:51:22.665Z,99400.45
2022-11-22T20:53:57.901Z,99395.50
2022-11-22T20:56:30.600Z,99390.70
2022-11-22T20:59:02.611Z,99386.41
2022-11-22T21:01:35.255Z,99384.52
2022-11-22T21:04:07.727Z,99394.13
2022-11-22T21:06:39.313Z,99392.27
2022-11-22T21:09:11.590Z,99388.55
2022-11-22T21:11:46.127Z,99390.73
2022-11-22T21:14:18.621Z,99383.82
2022-11-22T21:16:50.485Z,99382.94
2022-11-22T21:19:22.566Z,99386.60
2022-11-22T21:21:54.380Z,99393.14
2022-11-22T21:24:27.893Z,99387.77
2022-11-22T21:26:59.676Z,99382.14
2022-11-22T21:29:31.107Z,99383.44
2022-11-22T21:32:02.773Z,99388.23
2022-11-22T21:34:34.247Z,99383.38
2022-11-22T21:37:05.915Z,99374.33
2022-11-22T21:39:37.721Z,99370.11
2022-11-22T21:42:09.286Z,99368.96
2022-11-22T21:44:40.776Z,99370.42
2022-11-22T21:47:12.138Z,99374.69
2022-11-22T21:49:43.711Z,99375.14
2022-11-22T21:52:15.120Z,99374.95
2022-11-22T21:54:46.628Z,99374.21
2022-11-22T21:57:18.502Z,99372.02
2022-11-22T21:59:50.361Z,99369.02
2022-11-22T22:02:21.974Z,99365.98
2022-11-22T22:04:53.757Z,99365.85
2022-11-22T22:07:50.619Z,99367.61
2022-11-22T22:10:17.803Z,99364.85
2022-11-22T22:12:51.161Z,99361.92
2022-11-22T22:15:22.729Z,99367.40
2022-11-22T22:17:55.509Z,99373.26
2022-11-22T22:20:27.110Z,99372.64
2022-11-22T22:22:58.466Z,99381.03
2022-11-22T22:25:30.166Z,99389.29
2022-11-22T22:28:01.717Z,99392.70
2022-11-22T22:30:33.139Z,99387.08
2022-11-22T22:33:04.563Z,99386.47
2022-11-22T22:35:35.904Z,99386.35
2022-11-22T22:38:07.347Z,99377.73
2022-11-22T22:40:38.816Z,99365.69
2022-11-22T22:43:10.206Z,99370.89
2022-11-22T22:45:41.569Z,99372.17
2022-11-22T22:48:13.034Z,99374.05
2022-11-22T22:50:44.852Z,99373.82
2022-11-22T22:53:16.512Z,99368.71
2022-11-22T22:55:56.559Z,99379.27
2022-11-22T22:58:27.868Z,99385.87
2022-11-22T23:01:07.649Z,99385.08
2022-11-22T23:03:39.337Z,99376.16
2022-11-22T23:06:13.364Z,99381.27
2022-11-22T23:08:48.326Z,99383.92
2022-11-22T23:11:23.157Z,99385.72
2022-11-22T23:13:52.653Z,99377.08
2022-11-22T23:16:24.147Z,99379.67
2022-11-22T23:18:55.880Z,99379.56
2022-11-22T23:21:27.219Z,99376.95
2022-11-22T23:23:58.624Z,99370.40
2022-11-22T23:26:30.092Z,99364.88
2022-11-22T23:29:01.494Z,99360.52
2022-11-22T23:31:33.376Z,99358.69
2022-11-22T23:34:05.074Z,99363.56
2022-11-22T23:36:40.627Z,99362.56
2022-11-22T23:39:12.893Z,99361.27
2022-11-22T23:41:45.632Z,99356.21
2022-11-22T23:44:17.029Z,99353.95
2022-11-22T23:46:48.304Z,99359.20
2022-11-22T23:49:19.536Z,99362.58
2022-11-22T23:51:51.261Z,99360.95
2022-11-22T23:54:22.628Z,99357.07
2022-11-22T23:56:55.461Z,99353.27
2022-11-22T23:59:26.876Z,99351.70
