createdAt,value
2022-09-03T00:00:42.979Z,0
2022-09-03T00:01:59.271Z,0
2022-09-03T00:03:15.585Z,0
2022-09-03T00:04:31.857Z,0
2022-09-03T00:05:48.186Z,0
2022-09-03T00:07:04.438Z,0
2022-09-03T00:08:20.731Z,0
2022-09-03T00:09:37.032Z,0
2022-09-03T00:10:53.327Z,0
2022-09-03T00:12:09.619Z,0
2022-09-03T00:13:25.928Z,0
2022-09-03T00:14:42.204Z,0
2022-09-03T00:15:58.490Z,0
2022-09-03T00:17:13.807Z,0
2022-09-03T00:18:30.093Z,0
2022-09-03T00:19:46.414Z,0
2022-09-03T00:21:02.709Z,0
2022-09-03T00:22:18.981Z,0
2022-09-03T00:23:35.283Z,0
2022-09-03T00:24:51.559Z,0
2022-09-03T00:26:07.843Z,0
2022-09-03T00:27:24.134Z,0
2022-09-03T00:28:40.468Z,0
2022-09-03T00:29:56.734Z,0
2022-09-03T00:31:13.036Z,0
2022-09-03T00:32:29.309Z,0
2022-09-03T00:33:44.613Z,0
2022-09-03T00:35:00.908Z,0
2022-09-03T00:36:17.198Z,0
2022-09-03T00:37:33.489Z,0
2022-09-03T00:38:49.793Z,0
2022-09-03T00:40:06.079Z,0
2022-09-03T00:41:22.404Z,0
2022-09-03T00:42:38.665Z,0
2022-09-03T00:43:54.957Z,0
2022-09-03T00:45:11.252Z,0
2022-09-03T00:46:27.571Z,0
2022-09-03T00:47:43.834Z,0
2022-09-03T00:49:00.154Z,0
2022-09-03T00:50:15.461Z,0
2022-09-03T00:51:31.000Z,0
2022-09-03T00:52:48.022Z,0
2022-09-03T00:54:04.349Z,0
2022-09-03T00:55:20.598Z,0
2022-09-03T00:56:36.905Z,0
2022-09-03T00:57:52.235Z,0
2022-09-03T00:59:08.527Z,0
2022-09-03T01:00:24.792Z,0
2022-09-03T01:01:41.082Z,0
2022-09-03T01:02:57.389Z,0
2022-09-03T01:04:13.672Z,0
2022-09-03T01:05:29.961Z,0
2022-09-03T01:06:46.254Z,0
2022-09-03T01:08:02.558Z,0
2022-09-03T01:09:18.836Z,0
2022-09-03T01:10:35.137Z,0
2022-09-03T01:11:51.421Z,0
2022-09-03T01:13:07.719Z,0
2022-09-03T01:14:23.022Z,0
2022-09-03T01:15:39.315Z,0
2022-09-03T01:16:55.609Z,0
2022-09-03T01:18:11.905Z,0
2022-09-03T01:19:28.199Z,0
2022-09-03T01:20:44.515Z,0
2022-09-03T01:22:00.806Z,0
2022-09-03T01:23:17.075Z,0
2022-09-03T01:24:33.361Z,0
2022-09-03T01:25:49.663Z,0
2022-09-03T01:27:05.971Z,0
2022-09-03T01:28:22.248Z,0
2022-09-03T01:29:38.546Z,0
2022-09-03T01:30:53.853Z,0
2022-09-03T01:32:10.154Z,0
2022-09-03T01:33:26.462Z,0
2022-09-03T01:34:42.758Z,0
2022-09-03T01:35:59.016Z,0
2022-09-03T01:37:15.324Z,0
2022-09-03T01:38:31.621Z,0
2022-09-03T01:39:47.892Z,0
2022-09-03T01:41:04.174Z,0
2022-09-03T01:42:20.480Z,0
2022-09-03T01:43:36.759Z,0
2022-09-03T01:44:53.061Z,0
2022-09-03T01:46:09.371Z,0
2022-09-03T01:47:24.657Z,0
2022-09-03T01:48:40.962Z,0
2022-09-03T01:49:57.250Z,0
2022-09-03T01:51:13.528Z,0
2022-09-03T01:52:29.853Z,0
2022-09-03T01:53:46.120Z,0
2022-09-03T01:55:02.419Z,0
2022-09-03T01:56:18.696Z,0
2022-09-03T01:57:34.990Z,0
2022-09-03T01:58:51.312Z,0
2022-09-03T02:00:07.604Z,0
2022-09-03T02:01:23.882Z,0
2022-09-03T02:02:40.206Z,0
2022-09-03T02:03:56.469Z,0
2022-09-03T02:05:11.774Z,0
2022-09-03T02:06:28.085Z,0
2022-09-03T02:07:44.363Z,0
2022-09-03T02:09:00.662Z,0
2022-09-03T02:10:16.931Z,0
2022-09-03T02:11:33.235Z,0
2022-09-03T02:12:49.550Z,0
2022-09-03T02:14:05.814Z,0
2022-09-03T02:15:22.104Z,0
2022-09-03T02:16:38.000Z,0
2022-09-03T02:17:54.684Z,0
2022-09-03T02:19:10.987Z,0
2022-09-03T02:20:27.278Z,0
2022-09-03T02:21:42.581Z,0
2022-09-03T02:22:58.877Z,0
2022-09-03T02:24:15.160Z,0
2022-09-03T02:25:31.482Z,0
2022-09-03T02:26:47.750Z,0
2022-09-03T02:28:04.053Z,0
2022-09-03T02:29:20.371Z,0
2022-09-03T02:30:36.652Z,0
2022-09-03T02:31:52.946Z,0
2022-09-03T02:34:25.507Z,0
2022-09-03T02:35:41.821Z,0
2022-09-03T02:36:58.087Z,0
2022-09-03T02:38:13.396Z,0
2022-09-03T02:39:29.689Z,0
2022-09-03T02:40:45.981Z,0
2022-09-03T02:42:02.269Z,0
2022-09-03T02:43:18.569Z,0
2022-09-03T02:44:34.862Z,0
2022-09-03T02:45:51.185Z,0
2022-09-03T02:47:07.440Z,0
2022-09-03T02:48:23.761Z,0
2022-09-03T02:49:40.032Z,0
2022-09-03T02:50:56.316Z,0
2022-09-03T02:52:12.645Z,0
2022-09-03T02:53:28.934Z,0
2022-09-03T02:54:44.217Z,0
2022-09-03T02:56:00.518Z,0
2022-09-03T02:57:16.808Z,0
2022-09-03T02:58:33.095Z,0
2022-09-03T02:59:49.376Z,0
2022-09-03T03:01:05.697Z,0
2022-09-03T03:02:21.968Z,0
2022-09-03T03:03:38.286Z,0
2022-09-03T03:04:54.553Z,0
2022-09-03T03:06:10.839Z,0
2022-09-03T03:07:27.162Z,0
2022-09-03T03:08:43.430Z,0
2022-09-03T03:09:59.732Z,0
2022-09-03T03:11:15.023Z,0
2022-09-03T03:12:31.322Z,0
2022-09-03T03:13:47.638Z,0
2022-09-03T03:15:03.930Z,0
2022-09-03T03:16:20.202Z,0
2022-09-03T03:17:36.490Z,0
2022-09-03T03:18:52.787Z,0
2022-09-03T03:20:09.074Z,0
2022-09-03T03:21:25.379Z,0
2022-09-03T03:22:41.657Z,0
2022-09-03T03:23:57.956Z,0
2022-09-03T03:25:14.262Z,0
2022-09-03T03:26:30.543Z,0
2022-09-03T03:27:45.861Z,0
2022-09-03T03:29:02.140Z,0
2022-09-03T03:30:18.441Z,0
2022-09-03T03:31:34.757Z,0
2022-09-03T03:32:51.018Z,0
2022-09-03T03:34:07.347Z,0
2022-09-03T03:35:23.602Z,0
2022-09-03T03:36:39.901Z,0
2022-09-03T03:37:56.195Z,0
2022-09-03T03:39:12.510Z,0
2022-09-03T03:40:28.772Z,0
2022-09-03T03:41:45.069Z,0
2022-09-03T03:43:01.381Z,0
2022-09-03T03:44:16.694Z,0
2022-09-03T03:45:32.956Z,0
2022-09-03T03:46:49.280Z,0
2022-09-03T03:48:05.554Z,0
2022-09-03T03:49:21.865Z,0
2022-09-03T03:50:38.129Z,0
2022-09-03T03:51:54.426Z,0
2022-09-03T03:53:10.721Z,0
2022-09-03T03:54:27.033Z,0
2022-09-03T03:55:43.249Z,0
2022-09-03T03:56:59.540Z,0
2022-09-03T03:58:15.838Z,0
2022-09-03T03:59:32.094Z,0
2022-09-03T04:00:47.392Z,0
2022-09-03T04:02:03.693Z,0
2022-09-03T04:03:19.943Z,0
2022-09-03T04:04:36.176Z,0
2022-09-03T04:05:52.477Z,0
2022-09-03T04:07:08.793Z,0
2022-09-03T04:08:25.014Z,0
2022-09-03T04:09:41.274Z,0
2022-09-03T04:10:57.498Z,0
2022-09-03T04:12:13.760Z,0
2022-09-03T04:13:29.991Z,0
2022-09-03T04:14:46.209Z,0
2022-09-03T04:16:02.449Z,0
2022-09-03T04:17:17.730Z,0
2022-09-03T04:18:33.978Z,0
2022-09-03T04:19:50.179Z,0
2022-09-03T04:21:06.441Z,0
2022-09-03T04:22:22.655Z,0
2022-09-03T04:23:38.893Z,0
2022-09-03T04:24:55.152Z,0
2022-09-03T04:26:11.364Z,0
2022-09-03T04:27:27.599Z,0
2022-09-03T04:28:43.850Z,0
2022-09-03T04:30:00.000Z,0
2022-09-03T04:31:16.350Z,0
2022-09-03T04:32:32.555Z,0
2022-09-03T04:33:47.817Z,0
2022-09-03T04:35:04.054Z,0
2022-09-03T04:36:20.299Z,0
2022-09-03T04:37:36.532Z,0
2022-09-03T04:38:52.772Z,0
2022-09-03T04:40:09.018Z,0
2022-09-03T04:41:25.281Z,0
2022-09-03T04:42:41.496Z,0
2022-09-03T04:43:57.733Z,0
2022-09-03T04:45:13.998Z,0
2022-09-03T04:46:30.200Z,0
2022-09-03T04:47:46.478Z,5
2022-09-03T04:49:02.692Z,5
2022-09-03T04:50:17.948Z,5
2022-09-03T04:51:34.171Z,5
2022-09-03T04:52:50.412Z,5
2022-09-03T04:54:06.654Z,5
2022-09-03T04:55:22.895Z,5
2022-09-03T04:56:39.127Z,5
2022-09-03T04:57:55.375Z,5
2022-09-03T04:59:11.602Z,5
2022-09-03T05:00:27.874Z,5
2022-09-03T05:01:44.081Z,5
2022-09-03T05:03:00.325Z,5
2022-09-03T05:04:16.561Z,5
2022-09-03T05:05:32.807Z,5
2022-09-03T05:06:48.066Z,5
2022-09-03T05:08:04.324Z,5
2022-09-03T05:09:20.539Z,11
2022-09-03T05:10:36.778Z,11
2022-09-03T05:11:53.024Z,11
2022-09-03T05:13:08.303Z,11
2022-09-03T05:14:24.506Z,11
2022-09-03T05:15:40.770Z,11
2022-09-03T05:16:56.987Z,11
2022-09-03T05:18:13.227Z,11
2022-09-03T05:19:29.467Z,11
2022-09-03T05:20:45.739Z,11
2022-09-03T05:22:01.935Z,11
2022-09-03T05:23:18.211Z,11
2022-09-03T05:24:34.441Z,11
2022-09-03T05:25:50.678Z,11
2022-09-03T05:27:06.890Z,11
2022-09-03T05:28:23.134Z,11
2022-09-03T05:29:38.401Z,16
2022-09-03T05:30:54.621Z,16
2022-09-03T05:32:10.877Z,16
2022-09-03T05:33:27.128Z,16
2022-09-03T05:34:43.351Z,16
2022-09-03T05:35:59.603Z,16
2022-09-03T05:37:15.828Z,16
2022-09-03T05:38:32.082Z,16
2022-09-03T05:39:48.296Z,16
2022-09-03T05:41:04.548Z,16
2022-09-03T05:42:20.778Z,16
2022-09-03T05:43:37.016Z,16
2022-09-03T05:44:53.245Z,16
2022-09-03T05:46:08.500Z,16
2022-09-03T05:47:24.752Z,16
2022-09-03T05:48:41.009Z,16
2022-09-03T05:49:57.250Z,22
2022-09-03T05:51:13.457Z,22
2022-09-03T05:52:29.693Z,22
2022-09-03T05:53:45.947Z,22
2022-09-03T05:55:02.196Z,16
2022-09-03T05:56:18.426Z,16
2022-09-03T05:57:34.646Z,16
2022-09-03T05:58:50.926Z,16
2022-09-03T06:00:07.138Z,16
2022-09-03T06:01:23.403Z,16
2022-09-03T06:02:38.628Z,16
2022-09-03T06:03:54.888Z,16
2022-09-03T06:05:11.123Z,16
2022-09-03T06:06:27.331Z,16
2022-09-03T06:07:43.572Z,16
2022-09-03T06:08:59.817Z,16
2022-09-03T06:10:16.077Z,16
2022-09-03T06:11:32.295Z,16
2022-09-03T06:12:48.539Z,16
2022-09-03T06:14:04.801Z,16
2022-09-03T06:15:21.004Z,16
2022-09-03T06:16:37.275Z,22
2022-09-03T06:17:53.479Z,22
2022-09-03T06:19:08.749Z,22
2022-09-03T06:20:24.976Z,22
2022-09-03T06:21:41.219Z,22
2022-09-03T06:22:57.463Z,22
2022-09-03T06:24:13.720Z,22
2022-09-03T06:25:29.930Z,22
2022-09-03T06:26:46.199Z,22
2022-09-03T06:28:02.408Z,22
2022-09-03T06:29:18.643Z,22
2022-09-03T06:30:34.882Z,22
2022-09-03T06:31:51.121Z,22
2022-09-03T06:33:07.356Z,22
2022-09-03T06:34:23.609Z,22
2022-09-03T06:35:38.855Z,22
2022-09-03T06:36:55.116Z,22
2022-09-03T06:38:11.335Z,22
2022-09-03T06:39:27.566Z,22
2022-09-03T06:40:43.843Z,28
2022-09-03T06:42:00.077Z,28
2022-09-03T06:43:16.285Z,28
2022-09-03T06:44:32.529Z,28
2022-09-03T06:45:48.760Z,28
2022-09-03T06:47:05.003Z,28
2022-09-03T06:48:21.272Z,28
2022-09-03T06:49:37.485Z,28
2022-09-03T06:50:53.725Z,28
2022-09-03T06:52:08.993Z,28
2022-09-03T06:53:25.212Z,28
2022-09-03T06:54:41.478Z,28
2022-09-03T06:55:57.683Z,28
2022-09-03T06:57:13.964Z,28
2022-09-03T06:58:30.156Z,28
2022-09-03T06:59:46.394Z,28
2022-09-03T07:01:02.637Z,28
2022-09-03T07:02:18.909Z,28
2022-09-03T07:03:35.110Z,28
2022-09-03T07:04:51.353Z,28
2022-09-03T07:06:07.601Z,28
2022-09-03T07:07:23.831Z,28
2022-09-03T07:08:39.096Z,28
2022-09-03T07:09:55.358Z,33
2022-09-03T07:11:11.560Z,33
2022-09-03T07:12:27.806Z,33
2022-09-03T07:13:44.074Z,33
2022-09-03T07:15:00.310Z,33
2022-09-03T07:16:16.531Z,33
2022-09-03T07:17:32.749Z,33
2022-09-03T07:18:48.999Z,33
2022-09-03T07:20:05.240Z,33
2022-09-03T07:21:21.479Z,33
2022-09-03T07:22:37.712Z,33
2022-09-03T07:23:53.949Z,33
2022-09-03T07:25:09.230Z,33
2022-09-03T07:26:25.435Z,33
2022-09-03T07:27:41.703Z,33
2022-09-03T07:28:57.926Z,33
2022-09-03T07:30:14.180Z,33
2022-09-03T07:31:30.422Z,33
2022-09-03T07:32:46.669Z,33
2022-09-03T07:34:02.893Z,33
2022-09-03T07:35:19.140Z,33
2022-09-03T07:36:35.346Z,33
2022-09-03T07:37:51.591Z,33
2022-09-03T07:39:07.824Z,33
2022-09-03T07:40:24.097Z,33
2022-09-03T07:41:39.340Z,33
2022-09-03T07:42:55.587Z,33
2022-09-03T07:44:11.807Z,33
2022-09-03T07:45:28.029Z,33
2022-09-03T07:46:44.274Z,33
2022-09-03T07:48:00.505Z,33
2022-09-03T07:49:16.773Z,33
2022-09-03T07:50:32.999Z,33
2022-09-03T07:51:49.249Z,33
2022-09-03T07:53:05.463Z,33
2022-09-03T07:54:21.702Z,33
2022-09-03T07:55:37.966Z,33
2022-09-03T07:56:54.189Z,33
2022-09-03T07:58:09.430Z,33
2022-09-03T07:59:25.668Z,33
2022-09-03T08:00:41.918Z,33
2022-09-03T08:01:58.143Z,33
2022-09-03T08:03:14.415Z,33
2022-09-03T08:05:46.000Z,33
2022-09-03T08:07:03.114Z,33
2022-09-03T08:08:19.350Z,33
2022-09-03T08:09:35.584Z,33
2022-09-03T08:10:51.848Z,33
2022-09-03T08:12:08.050Z,33
2022-09-03T08:13:24.305Z,33
2022-09-03T08:14:39.548Z,33
2022-09-03T08:15:55.815Z,33
2022-09-03T08:17:12.024Z,33
2022-09-03T08:18:28.258Z,33
2022-09-03T08:19:44.505Z,33
2022-09-03T08:21:00.732Z,33
2022-09-03T08:22:16.979Z,33
2022-09-03T08:23:33.223Z,33
2022-09-03T08:24:49.455Z,33
2022-09-03T08:26:05.705Z,33
2022-09-03T08:27:21.933Z,33
2022-09-03T08:28:38.177Z,33
2022-09-03T08:29:54.411Z,33
2022-09-03T08:31:09.662Z,33
2022-09-03T08:32:25.912Z,33
2022-09-03T08:33:42.155Z,33
2022-09-03T08:34:58.379Z,33
2022-09-03T08:36:14.622Z,33
2022-09-03T08:37:30.876Z,33
2022-09-03T08:38:47.097Z,33
2022-09-03T08:40:03.339Z,33
2022-09-03T08:41:19.587Z,33
2022-09-03T08:42:35.815Z,33
2022-09-03T08:43:52.060Z,33
2022-09-03T08:45:08.294Z,39
2022-09-03T08:46:24.524Z,39
2022-09-03T08:47:39.804Z,39
2022-09-03T08:48:56.032Z,39
2022-09-03T08:50:12.262Z,39
2022-09-03T08:51:28.506Z,39
2022-09-03T08:52:44.741Z,39
2022-09-03T08:54:00.993Z,39
2022-09-03T08:55:17.227Z,39
2022-09-03T08:56:33.461Z,39
2022-09-03T08:57:49.694Z,39
2022-09-03T08:59:05.936Z,39
2022-09-03T09:00:22.186Z,39
2022-09-03T09:01:38.409Z,39
2022-09-03T09:02:54.655Z,39
2022-09-03T09:04:09.909Z,39
2022-09-03T09:05:26.157Z,39
2022-09-03T09:06:42.400Z,39
2022-09-03T09:07:58.633Z,39
2022-09-03T09:09:14.866Z,39
2022-09-03T09:10:31.119Z,39
2022-09-03T09:11:47.355Z,45
2022-09-03T09:13:03.599Z,45
2022-09-03T09:14:19.823Z,45
2022-09-03T09:15:36.077Z,45
2022-09-03T09:16:52.293Z,45
2022-09-03T09:18:08.548Z,45
2022-09-03T09:19:24.791Z,45
2022-09-03T09:20:40.052Z,45
2022-09-03T09:21:56.280Z,45
2022-09-03T09:23:12.517Z,45
2022-09-03T09:24:28.754Z,45
2022-09-03T09:25:45.001Z,45
2022-09-03T09:27:01.234Z,45
2022-09-03T09:28:16.492Z,45
2022-09-03T09:29:32.740Z,45
2022-09-03T09:30:48.984Z,45
2022-09-03T09:32:05.218Z,45
2022-09-03T09:33:21.449Z,45
2022-09-03T09:34:37.700Z,45
2022-09-03T09:35:53.932Z,45
2022-09-03T09:37:10.159Z,45
2022-09-03T09:38:26.405Z,45
2022-09-03T09:39:42.651Z,45
2022-09-03T09:40:58.889Z,45
2022-09-03T09:42:15.136Z,45
2022-09-03T09:43:31.368Z,45
2022-09-03T09:44:46.625Z,45
2022-09-03T09:46:02.871Z,45
2022-09-03T09:47:19.093Z,45
2022-09-03T09:48:35.348Z,45
2022-09-03T09:49:51.591Z,45
2022-09-03T09:51:07.836Z,50
2022-09-03T09:52:24.062Z,50
2022-09-03T09:53:40.310Z,50
2022-09-03T09:54:56.553Z,50
2022-09-03T09:56:12.788Z,50
2022-09-03T09:57:29.015Z,50
2022-09-03T09:58:45.261Z,50
2022-09-03T10:00:01.000Z,50
2022-09-03T10:01:16.762Z,50
2022-09-03T10:02:32.997Z,50
2022-09-03T10:03:49.255Z,56
2022-09-03T10:05:05.476Z,67
2022-09-03T10:06:21.730Z,67
2022-09-03T10:07:37.955Z,67
2022-09-03T10:08:54.212Z,67
2022-09-03T10:10:10.430Z,73
2022-09-03T10:11:26.693Z,78
2022-09-03T10:12:42.916Z,129
2022-09-03T10:13:59.156Z,163
2022-09-03T10:15:15.398Z,168
2022-09-03T10:16:31.644Z,174
2022-09-03T10:17:46.899Z,180
2022-09-03T10:19:03.123Z,180
2022-09-03T10:20:19.380Z,180
2022-09-03T10:21:35.601Z,180
2022-09-03T10:22:51.841Z,174
2022-09-03T10:24:08.083Z,174
2022-09-03T10:25:24.329Z,180
2022-09-03T10:26:40.566Z,174
2022-09-03T10:27:56.812Z,174
2022-09-03T10:29:13.053Z,174
2022-09-03T10:30:29.287Z,168
2022-09-03T10:31:45.522Z,168
2022-09-03T10:33:01.758Z,168
2022-09-03T10:34:17.014Z,163
2022-09-03T10:35:33.248Z,163
2022-09-03T10:36:49.483Z,163
2022-09-03T10:38:05.722Z,163
2022-09-03T10:39:21.964Z,163
2022-09-03T10:40:38.195Z,168
2022-09-03T10:41:54.435Z,168
2022-09-03T10:43:10.683Z,174
2022-09-03T10:44:26.907Z,180
2022-09-03T10:45:43.163Z,180
2022-09-03T10:46:59.393Z,185
2022-09-03T10:48:15.619Z,185
2022-09-03T10:49:31.857Z,185
2022-09-03T10:50:47.122Z,185
2022-09-03T10:52:03.351Z,185
2022-09-03T10:53:19.589Z,191
2022-09-03T10:54:35.834Z,191
2022-09-03T10:55:52.070Z,191
2022-09-03T10:57:08.320Z,191
2022-09-03T10:58:24.551Z,191
2022-09-03T10:59:40.781Z,191
2022-09-03T11:00:57.022Z,202
2022-09-03T11:02:13.256Z,196
2022-09-03T11:03:29.506Z,202
2022-09-03T11:04:45.734Z,202
2022-09-03T11:06:01.977Z,202
2022-09-03T11:07:17.232Z,208
2022-09-03T11:08:33.479Z,213
2022-09-03T11:09:49.713Z,213
2022-09-03T11:11:05.942Z,213
2022-09-03T11:12:22.178Z,219
2022-09-03T11:13:38.416Z,219
2022-09-03T11:14:54.000Z,219
2022-09-03T11:16:10.894Z,219
2022-09-03T11:17:27.130Z,219
2022-09-03T11:18:43.375Z,219
2022-09-03T11:19:59.625Z,225
2022-09-03T11:21:15.853Z,219
2022-09-03T11:22:32.094Z,230
2022-09-03T11:23:47.348Z,236
2022-09-03T11:25:03.587Z,236
2022-09-03T11:26:19.823Z,241
2022-09-03T11:27:36.057Z,247
2022-09-03T11:28:52.302Z,230
2022-09-03T11:30:08.540Z,258
2022-09-03T11:31:24.772Z,264
2022-09-03T11:32:41.015Z,230
2022-09-03T11:33:57.260Z,258
2022-09-03T11:35:13.499Z,258
2022-09-03T11:36:29.729Z,264
2022-09-03T11:37:45.958Z,264
2022-09-03T11:39:02.208Z,270
2022-09-03T11:40:17.469Z,275
2022-09-03T11:41:33.692Z,275
2022-09-03T11:42:49.938Z,270
2022-09-03T11:44:06.176Z,275
2022-09-03T11:45:22.410Z,275
2022-09-03T11:46:38.649Z,275
2022-09-03T11:47:54.887Z,275
2022-09-03T11:49:11.137Z,281
2022-09-03T11:50:27.379Z,281
2022-09-03T11:51:43.616Z,286
2022-09-03T11:52:59.848Z,286
2022-09-03T11:54:16.082Z,286
2022-09-03T11:55:32.321Z,292
2022-09-03T11:56:47.570Z,298
2022-09-03T11:58:03.813Z,298
2022-09-03T11:59:20.054Z,298
2022-09-03T12:00:36.301Z,292
2022-09-03T12:01:52.540Z,298
2022-09-03T12:03:08.777Z,298
2022-09-03T12:04:25.023Z,298
2022-09-03T12:05:41.250Z,298
2022-09-03T12:06:57.494Z,298
2022-09-03T12:08:13.732Z,298
2022-09-03T12:09:29.965Z,298
2022-09-03T12:10:46.208Z,303
2022-09-03T12:12:02.437Z,303
2022-09-03T12:13:17.700Z,309
2022-09-03T12:14:33.931Z,309
2022-09-03T12:15:50.178Z,309
2022-09-03T12:17:06.409Z,309
2022-09-03T12:18:22.654Z,315
2022-09-03T12:19:38.893Z,315
2022-09-03T12:20:55.139Z,315
2022-09-03T12:22:11.377Z,320
2022-09-03T12:23:27.612Z,320
2022-09-03T12:24:43.845Z,326
2022-09-03T12:26:00.085Z,320
2022-09-03T12:27:16.329Z,326
2022-09-03T12:28:32.570Z,326
2022-09-03T12:29:47.817Z,331
2022-09-03T12:31:04.062Z,331
2022-09-03T12:32:20.299Z,337
2022-09-03T12:33:36.552Z,331
2022-09-03T12:34:52.775Z,337
2022-09-03T12:36:09.031Z,326
2022-09-03T12:37:25.270Z,331
2022-09-03T12:38:41.490Z,337
2022-09-03T12:39:57.733Z,337
2022-09-03T12:41:13.970Z,337
2022-09-03T12:42:30.224Z,337
2022-09-03T12:43:46.455Z,343
2022-09-03T12:45:02.700Z,348
2022-09-03T12:46:17.947Z,348
2022-09-03T12:47:34.192Z,337
2022-09-03T12:48:50.427Z,343
2022-09-03T12:50:06.662Z,348
2022-09-03T12:51:22.907Z,348
2022-09-03T12:52:39.143Z,354
2022-09-03T12:53:55.382Z,343
2022-09-03T12:55:11.627Z,337
2022-09-03T12:56:27.874Z,348
2022-09-03T12:57:44.104Z,354
2022-09-03T12:59:00.354Z,354
2022-09-03T13:00:16.589Z,360
2022-09-03T13:01:32.817Z,360
2022-09-03T13:02:48.087Z,360
2022-09-03T13:04:04.325Z,365
2022-09-03T13:05:20.569Z,331
2022-09-03T13:06:36.809Z,360
2022-09-03T13:07:53.036Z,360
2022-09-03T13:09:09.290Z,365
2022-09-03T13:10:25.528Z,354
2022-09-03T13:11:41.756Z,360
2022-09-03T13:12:57.991Z,371
2022-09-03T13:14:14.250Z,371
2022-09-03T13:15:30.477Z,365
2022-09-03T13:16:46.726Z,365
2022-09-03T13:18:02.961Z,360
2022-09-03T13:19:18.226Z,371
2022-09-03T13:20:34.447Z,365
2022-09-03T13:21:50.701Z,371
2022-09-03T13:23:06.937Z,365
2022-09-03T13:24:23.166Z,371
2022-09-03T13:25:39.409Z,365
2022-09-03T13:26:55.650Z,371
2022-09-03T13:28:11.893Z,365
2022-09-03T13:29:28.134Z,371
2022-09-03T13:30:44.377Z,371
2022-09-03T13:32:00.617Z,371
2022-09-03T13:33:16.000Z,354
2022-09-03T13:34:33.085Z,360
2022-09-03T13:35:48.342Z,382
2022-09-03T13:37:04.582Z,376
2022-09-03T13:38:20.823Z,376
2022-09-03T13:39:37.067Z,376
2022-09-03T13:40:53.311Z,376
2022-09-03T13:42:09.542Z,382
2022-09-03T13:43:24.804Z,382
2022-09-03T13:44:41.050Z,382
2022-09-03T13:45:57.284Z,382
2022-09-03T13:47:13.525Z,382
2022-09-03T13:48:29.768Z,382
2022-09-03T13:49:46.005Z,382
2022-09-03T13:51:02.237Z,376
2022-09-03T13:52:18.490Z,376
2022-09-03T13:53:34.728Z,376
2022-09-03T13:54:50.959Z,376
2022-09-03T13:56:07.196Z,376
2022-09-03T13:57:23.437Z,382
2022-09-03T13:58:39.682Z,382
2022-09-03T13:59:54.938Z,371
2022-09-03T14:01:11.177Z,365
2022-09-03T14:02:27.427Z,376
2022-09-03T14:03:43.664Z,376
2022-09-03T14:04:59.897Z,360
2022-09-03T14:06:16.144Z,371
2022-09-03T14:07:32.378Z,371
2022-09-03T14:08:48.611Z,376
2022-09-03T14:10:04.860Z,376
2022-09-03T14:11:21.096Z,376
2022-09-03T14:12:37.339Z,371
2022-09-03T14:13:53.570Z,365
2022-09-03T14:15:09.817Z,371
2022-09-03T14:16:25.070Z,376
2022-09-03T14:17:41.306Z,376
2022-09-03T14:18:57.545Z,382
2022-09-03T14:20:13.786Z,382
2022-09-03T14:21:30.031Z,382
2022-09-03T14:22:46.275Z,376
2022-09-03T14:24:02.507Z,376
2022-09-03T14:25:18.748Z,376
2022-09-03T14:26:34.993Z,376
2022-09-03T14:27:51.226Z,376
2022-09-03T14:29:07.483Z,382
2022-09-03T14:30:23.707Z,382
2022-09-03T14:31:39.958Z,382
2022-09-03T14:32:55.201Z,382
2022-09-03T14:34:11.445Z,382
2022-09-03T14:35:27.684Z,388
2022-09-03T14:36:43.925Z,365
2022-09-03T14:38:00.175Z,326
2022-09-03T14:39:16.403Z,292
2022-09-03T14:40:32.652Z,292
2022-09-03T14:41:48.887Z,337
2022-09-03T14:43:05.121Z,309
2022-09-03T14:44:21.366Z,348
2022-09-03T14:45:37.608Z,258
2022-09-03T14:46:53.853Z,213
2022-09-03T14:48:10.079Z,264
2022-09-03T14:49:25.341Z,382
2022-09-03T14:50:41.579Z,393
2022-09-03T14:51:57.828Z,399
2022-09-03T14:53:14.054Z,393
2022-09-03T14:54:30.301Z,388
2022-09-03T14:55:46.529Z,382
2022-09-03T14:57:02.773Z,393
2022-09-03T14:58:19.024Z,393
2022-09-03T14:59:35.255Z,399
2022-09-03T15:00:51.500Z,399
2022-09-03T15:02:07.749Z,393
2022-09-03T15:03:23.975Z,399
2022-09-03T15:04:40.212Z,399
2022-09-03T15:05:56.453Z,399
2022-09-03T15:07:11.709Z,393
2022-09-03T15:08:27.953Z,393
2022-09-03T15:09:44.184Z,399
2022-09-03T15:11:00.431Z,393
2022-09-03T15:12:16.665Z,388
2022-09-03T15:13:32.903Z,393
2022-09-03T15:14:49.144Z,399
2022-09-03T15:16:05.394Z,405
2022-09-03T15:17:21.624Z,371
2022-09-03T15:18:37.865Z,360
2022-09-03T15:19:54.105Z,213
2022-09-03T15:21:10.348Z,241
2022-09-03T15:22:26.582Z,90
2022-09-03T15:23:41.845Z,90
2022-09-03T15:24:58.079Z,140
2022-09-03T15:26:14.316Z,112
2022-09-03T15:27:30.563Z,106
2022-09-03T15:28:46.796Z,112
2022-09-03T15:30:03.039Z,95
2022-09-03T15:31:19.276Z,84
2022-09-03T15:32:35.537Z,135
2022-09-03T15:33:51.759Z,168
2022-09-03T15:35:08.004Z,123
2022-09-03T15:36:24.231Z,163
2022-09-03T15:37:40.482Z,258
2022-09-03T15:38:56.710Z,315
2022-09-03T15:40:11.972Z,270
2022-09-03T15:41:28.212Z,264
2022-09-03T15:42:44.455Z,236
2022-09-03T15:44:00.704Z,376
2022-09-03T15:45:16.938Z,371
2022-09-03T15:46:33.172Z,343
2022-09-03T15:47:49.404Z,360
2022-09-03T15:49:05.649Z,354
2022-09-03T15:50:21.890Z,337
2022-09-03T15:51:38.126Z,348
2022-09-03T15:52:54.000Z,146
2022-09-03T15:54:10.622Z,151
2022-09-03T15:55:26.859Z,118
2022-09-03T15:56:42.099Z,90
2022-09-03T15:57:58.345Z,84
2022-09-03T15:59:14.585Z,84
2022-09-03T16:00:30.831Z,101
2022-09-03T16:01:47.071Z,90
2022-09-03T16:03:03.323Z,78
2022-09-03T16:04:19.545Z,247
2022-09-03T16:05:35.779Z,320
2022-09-03T16:06:52.028Z,309
2022-09-03T16:08:08.274Z,298
2022-09-03T16:09:24.497Z,101
2022-09-03T16:10:40.743Z,73
2022-09-03T16:11:56.983Z,73
2022-09-03T16:13:12.241Z,73
2022-09-03T16:14:28.471Z,73
2022-09-03T16:15:44.718Z,163
2022-09-03T16:17:00.952Z,247
2022-09-03T16:18:17.205Z,241
2022-09-03T16:19:33.439Z,225
2022-09-03T16:20:49.678Z,208
2022-09-03T16:22:05.928Z,196
2022-09-03T16:23:22.156Z,174
2022-09-03T16:24:38.401Z,163
2022-09-03T16:25:54.633Z,146
2022-09-03T16:27:10.878Z,123
2022-09-03T16:28:27.113Z,101
2022-09-03T16:29:42.000Z,90
2022-09-03T16:30:58.611Z,84
2022-09-03T16:32:14.842Z,90
2022-09-03T16:33:31.089Z,90
2022-09-03T16:34:47.324Z,84
2022-09-03T16:36:03.581Z,78
2022-09-03T16:37:19.819Z,73
2022-09-03T16:38:36.044Z,67
2022-09-03T16:39:52.292Z,39
2022-09-03T16:41:08.525Z,33
2022-09-03T16:42:24.770Z,28
2022-09-03T16:43:40.996Z,28
2022-09-03T16:44:57.240Z,39
2022-09-03T16:46:12.511Z,33
2022-09-03T16:47:28.751Z,39
2022-09-03T16:48:44.981Z,45
2022-09-03T16:50:01.209Z,56
2022-09-03T16:51:17.456Z,61
2022-09-03T16:52:33.702Z,39
2022-09-03T16:53:49.937Z,39
2022-09-03T16:55:06.166Z,39
2022-09-03T16:56:22.425Z,28
2022-09-03T16:57:38.641Z,33
2022-09-03T16:58:54.883Z,45
2022-09-03T17:00:11.134Z,45
2022-09-03T17:01:27.363Z,56
2022-09-03T17:02:42.624Z,56
2022-09-03T17:03:58.870Z,56
2022-09-03T17:05:15.106Z,45
2022-09-03T17:06:31.332Z,22
2022-09-03T17:07:47.580Z,22
2022-09-03T17:09:03.826Z,16
2022-09-03T17:10:20.064Z,22
2022-09-03T17:11:36.298Z,22
2022-09-03T17:12:52.538Z,22
2022-09-03T17:14:08.784Z,16
2022-09-03T17:15:25.004Z,16
2022-09-03T17:16:41.239Z,16
2022-09-03T17:17:57.488Z,16
2022-09-03T17:19:12.741Z,11
2022-09-03T17:20:28.981Z,11
2022-09-03T17:21:45.220Z,11
2022-09-03T17:23:01.459Z,11
2022-09-03T17:24:17.702Z,11
2022-09-03T17:25:33.927Z,11
2022-09-03T17:26:50.165Z,11
2022-09-03T17:28:06.424Z,11
2022-09-03T17:29:22.656Z,5
2022-09-03T17:30:38.887Z,5
2022-09-03T17:31:55.127Z,5
2022-09-03T17:33:11.361Z,5
2022-09-03T17:34:27.608Z,5
2022-09-03T17:35:42.863Z,5
2022-09-03T17:36:59.097Z,5
2022-09-03T17:38:15.336Z,5
2022-09-03T17:39:31.566Z,0
2022-09-03T17:40:47.809Z,0
2022-09-03T17:42:04.050Z,0
2022-09-03T17:43:20.282Z,0
2022-09-03T17:44:36.514Z,0
2022-09-03T17:45:52.767Z,0
2022-09-03T17:47:09.000Z,0
2022-09-03T17:48:25.230Z,0
2022-09-03T17:49:41.484Z,0
2022-09-03T17:50:57.707Z,0
2022-09-03T17:52:12.963Z,0
2022-09-03T17:53:29.211Z,0
2022-09-03T17:54:45.453Z,0
2022-09-03T17:56:01.678Z,0
2022-09-03T17:57:17.931Z,0
2022-09-03T17:58:33.180Z,0
2022-09-03T17:59:49.417Z,0
2022-09-03T18:01:05.658Z,0
2022-09-03T18:02:21.903Z,0
2022-09-03T18:03:38.123Z,0
2022-09-03T18:04:54.373Z,0
2022-09-03T18:06:10.600Z,0
2022-09-03T18:07:26.852Z,0
2022-09-03T18:08:43.086Z,0