createdAt,value
2019-03-26T00:01:03.409Z,8.60
2019-03-26T00:03:32.108Z,9.37
2019-03-26T00:06:00.815Z,9.73
2019-03-26T00:08:29.576Z,9.27
2019-03-26T00:10:58.289Z,9.57
2019-03-26T00:13:26.993Z,9.67
2019-03-26T00:15:56.521Z,8.77
2019-03-26T00:18:25.228Z,9.37
2019-03-26T00:20:53.939Z,9.33
2019-03-26T00:23:22.678Z,9.47
2019-03-26T00:25:51.388Z,9.00
2019-03-26T00:28:20.085Z,9.40
2019-03-26T00:30:53.824Z,9.90
2019-03-26T00:33:35.377Z,9.63
2019-03-26T00:35:52.961Z,9.43
2019-03-26T00:38:21.709Z,11.33
2019-03-26T00:40:50.412Z,10.87
2019-03-26T00:43:19.124Z,10.33
2019-03-26T00:45:53.318Z,10.07
2019-03-26T00:48:22.021Z,10.40
2019-03-26T00:50:50.736Z,10.23
2019-03-26T00:53:19.493Z,10.17
2019-03-26T00:55:48.200Z,9.93
2019-03-26T00:58:16.914Z,10.77
2019-03-26T01:00:45.962Z,11.13
2019-03-26T01:03:14.666Z,12.20
2019-03-26T01:05:43.377Z,12.90
2019-03-26T01:08:12.128Z,12.27
2019-03-26T01:10:40.913Z,11.73
2019-03-26T01:13:09.739Z,11.33
2019-03-26T01:15:38.492Z,11.10
2019-03-26T01:18:07.212Z,10.23
2019-03-26T01:20:35.926Z,10.90
2019-03-26T01:23:04.681Z,9.90
2019-03-26T01:25:33.398Z,10.43
2019-03-26T01:28:02.111Z,10.37
2019-03-26T01:30:30.863Z,9.93
2019-03-26T01:32:59.576Z,10.13
2019-03-26T01:35:28.295Z,10.33
2019-03-26T01:37:57.069Z,10.93
2019-03-26T01:40:25.776Z,10.87
2019-03-26T01:42:54.488Z,10.53
2019-03-26T01:45:23.248Z,10.40
2019-03-26T01:47:51.952Z,10.43
2019-03-26T01:50:20.656Z,10.37
2019-03-26T01:52:56.731Z,11.10
2019-03-26T01:55:25.543Z,10.77
2019-03-26T01:57:54.257Z,10.30
2019-03-26T02:00:22.997Z,11.23
2019-03-26T02:02:51.711Z,10.97
2019-03-26T02:05:20.422Z,10.40
2019-03-26T02:07:56.386Z,10.87
2019-03-26T02:10:25.095Z,10.83
2019-03-26T02:12:53.803Z,10.80
2019-03-26T02:15:28.039Z,11.13
2019-03-26T02:18:00.143Z,10.80
2019-03-26T02:20:28.843Z,11.10
2019-03-26T02:22:57.694Z,10.63
2019-03-26T02:25:26.398Z,10.00
2019-03-26T02:27:55.111Z,10.63
2019-03-26T02:30:23.929Z,10.97
2019-03-26T02:32:52.635Z,10.90
2019-03-26T02:35:21.346Z,10.50
2019-03-26T02:37:53.976Z,10.80
2019-03-26T02:40:22.672Z,10.23
2019-03-26T02:42:51.396Z,10.47
2019-03-26T02:45:20.151Z,10.77
2019-03-26T02:47:50.300Z,11.43
2019-03-26T02:50:19.015Z,10.83
2019-03-26T02:52:53.885Z,11.30
2019-03-26T02:55:22.597Z,11.13
2019-03-26T02:57:51.349Z,11.37
2019-03-26T03:00:20.120Z,11.10
2019-03-26T03:02:48.917Z,10.50
2019-03-26T03:05:33.846Z,10.43
2019-03-26T03:07:54.800Z,10.27
2019-03-26T03:10:23.518Z,10.47
2019-03-26T03:12:52.222Z,11.77
2019-03-26T03:15:20.966Z,11.73
2019-03-26T03:17:59.322Z,10.77
2019-03-26T03:20:28.094Z,11.00
2019-03-26T03:22:56.801Z,10.93
2019-03-26T03:25:25.503Z,10.90
2019-03-26T03:27:57.166Z,10.80
2019-03-26T03:30:25.895Z,11.63
2019-03-26T03:32:54.589Z,11.20
2019-03-26T03:35:23.343Z,11.33
2019-03-26T03:37:52.045Z,11.53
2019-03-26T03:40:20.758Z,11.57
2019-03-26T03:42:54.830Z,11.50
2019-03-26T03:45:28.310Z,11.30
2019-03-26T03:47:57.923Z,10.70
2019-03-26T03:50:29.533Z,11.80
2019-03-26T03:53:00.423Z,10.93
2019-03-26T03:55:30.631Z,11.47
2019-03-26T03:58:01.282Z,11.23
2019-03-26T04:00:38.527Z,10.10
2019-03-26T04:03:08.479Z,11.00
2019-03-26T04:05:37.685Z,11.07
2019-03-26T04:08:06.402Z,12.07
2019-03-26T04:10:35.185Z,13.90
2019-03-26T04:13:04.328Z,18.70
2019-03-26T04:15:35.102Z,12.93
2019-03-26T04:18:03.532Z,12.20
2019-03-26T04:20:32.238Z,13.43
2019-03-26T04:23:00.945Z,14.33
2019-03-26T04:25:29.695Z,12.90
2019-03-26T04:27:58.402Z,13.50
2019-03-26T04:30:33.188Z,12.77
2019-03-26T04:33:01.953Z,12.60
2019-03-26T04:35:30.754Z,12.20
2019-03-26T04:37:59.459Z,20.73
2019-03-26T04:40:28.217Z,14.77
2019-03-26T04:43:01.390Z,13.70
2019-03-26T04:45:30.149Z,18.87
2019-03-26T04:47:58.861Z,19.17
2019-03-26T04:50:27.611Z,13.50
2019-03-26T04:52:58.457Z,11.60
2019-03-26T04:55:27.172Z,13.13
2019-03-26T04:57:55.876Z,13.10
2019-03-26T05:00:24.620Z,10.20
2019-03-26T05:02:53.328Z,10.43
2019-03-26T05:05:22.143Z,10.20
2019-03-26T05:08:00.511Z,9.87
2019-03-26T05:10:29.220Z,10.30
2019-03-26T05:12:57.967Z,9.07
2019-03-26T05:15:26.721Z,9.47
2019-03-26T05:17:59.230Z,9.97
2019-03-26T05:20:28.000Z,9.07
2019-03-26T05:22:56.709Z,9.70
2019-03-26T05:25:25.426Z,15.67
2019-03-26T05:27:56.141Z,17.10
2019-03-26T05:30:24.860Z,14.40
2019-03-26T05:32:53.569Z,10.60
2019-03-26T05:35:22.424Z,10.17
2019-03-26T05:37:51.160Z,9.90
2019-03-26T05:40:19.864Z,8.90
2019-03-26T05:42:56.844Z,9.07
2019-03-26T05:45:25.562Z,9.33
2019-03-26T05:47:54.285Z,10.10
2019-03-26T05:50:23.045Z,10.50
2019-03-26T05:52:51.755Z,9.97
2019-03-26T05:55:20.469Z,9.90
2019-03-26T05:57:56.958Z,10.50
2019-03-26T06:00:26.268Z,11.53
2019-03-26T06:02:54.990Z,12.90
2019-03-26T06:05:23.760Z,11.63
2019-03-26T06:07:52.471Z,12.03
2019-03-26T06:10:21.191Z,12.73
2019-03-26T06:12:56.674Z,14.80
2019-03-26T06:15:25.380Z,16.93
2019-03-26T06:17:58.907Z,18.90
2019-03-26T06:20:27.650Z,20.60
2019-03-26T06:22:56.367Z,14.20
2019-03-26T06:25:25.121Z,17.33
2019-03-26T06:27:54.200Z,17.30
2019-03-26T06:30:22.999Z,15.57
2019-03-26T06:32:51.692Z,16.60
2019-03-26T06:35:20.466Z,16.23
2019-03-26T06:37:49.175Z,16.70
2019-03-26T06:40:17.880Z,16.97
2019-03-26T06:42:55.356Z,15.03
2019-03-26T06:45:24.066Z,14.70
2019-03-26T06:47:52.782Z,17.93
2019-03-26T06:50:21.537Z,16.83
2019-03-26T06:52:50.250Z,20.27
2019-03-26T06:55:18.967Z,19.67
2019-03-26T06:57:54.280Z,16.93
2019-03-26T07:00:35.656Z,15.97
2019-03-26T07:03:06.617Z,17.00
2019-03-26T07:05:35.330Z,16.77
2019-03-26T07:08:04.140Z,16.83
2019-03-26T07:10:33.306Z,20.20
2019-03-26T07:13:02.021Z,18.60
2019-03-26T07:15:30.736Z,15.73
2019-03-26T07:17:59.487Z,18.63
2019-03-26T07:20:28.280Z,17.00
2019-03-26T07:22:56.981Z,16.93
2019-03-26T07:25:25.735Z,16.27
2019-03-26T07:27:54.443Z,15.13
2019-03-26T07:30:46.141Z,15.20
2019-03-26T07:33:14.859Z,14.50
2019-03-26T07:35:43.566Z,15.37
2019-03-26T07:38:12.325Z,15.73
2019-03-26T07:40:41.043Z,15.70
2019-03-26T07:43:09.749Z,16.07
2019-03-26T07:45:38.505Z,16.20
2019-03-26T07:48:07.214Z,15.97
2019-03-26T07:50:35.996Z,15.37
2019-03-26T07:53:05.020Z,15.60
2019-03-26T07:55:33.736Z,15.40
2019-03-26T07:58:02.518Z,15.53
2019-03-26T08:00:35.670Z,15.40
2019-03-26T08:03:04.774Z,15.93
2019-03-26T08:05:33.504Z,16.13
2019-03-26T08:08:02.218Z,15.63
2019-03-26T08:10:31.084Z,16.03
2019-03-26T08:12:59.812Z,16.10
2019-03-26T08:15:28.611Z,15.50
2019-03-26T08:17:57.363Z,17.07
2019-03-26T08:20:26.079Z,19.93
2019-03-26T08:22:54.790Z,20.67
2019-03-26T08:25:23.518Z,27.77
2019-03-26T08:27:52.238Z,20.33
2019-03-26T08:30:20.998Z,17.67
2019-03-26T08:32:49.716Z,18.77
2019-03-26T08:35:18.434Z,18.57
2019-03-26T08:37:54.320Z,15.80
2019-03-26T08:40:23.501Z,14.97
2019-03-26T08:42:52.315Z,15.13
2019-03-26T08:45:21.082Z,14.63
2019-03-26T08:47:49.803Z,15.00
2019-03-26T08:50:18.525Z,15.00
2019-03-26T08:52:55.281Z,14.83
2019-03-26T08:55:23.994Z,15.93
2019-03-26T08:57:52.706Z,15.43
2019-03-26T09:00:21.490Z,13.80
2019-03-26T09:02:50.205Z,15.30
2019-03-26T09:05:18.920Z,14.73
2019-03-26T09:07:54.970Z,13.13
2019-03-26T09:10:23.680Z,14.77
2019-03-26T09:12:57.038Z,15.97
2019-03-26T09:15:25.785Z,14.53
2019-03-26T09:17:54.552Z,13.03
2019-03-26T09:20:23.273Z,12.97
2019-03-26T09:22:57.680Z,12.80
2019-03-26T09:25:26.372Z,13.73
2019-03-26T09:27:55.089Z,13.20
2019-03-26T09:30:23.802Z,12.10
2019-03-26T09:32:52.522Z,13.27
2019-03-26T09:35:21.280Z,12.57
2019-03-26T09:37:50.005Z,13.57
2019-03-26T09:40:19.115Z,16.03
2019-03-26T09:42:56.930Z,13.60
2019-03-26T09:45:25.642Z,15.37
2019-03-26T09:47:54.359Z,15.40
2019-03-26T09:50:36.430Z,14.10
2019-03-26T09:53:05.544Z,13.10
2019-03-26T09:55:34.242Z,13.47
2019-03-26T09:58:03.020Z,14.47
2019-03-26T10:00:31.760Z,12.93
2019-03-26T10:03:00.525Z,12.63
2019-03-26T10:05:29.296Z,14.03
2019-03-26T10:07:58.006Z,15.77
2019-03-26T10:10:26.712Z,14.80
2019-03-26T10:12:58.161Z,13.83
2019-03-26T10:15:26.870Z,15.47
2019-03-26T10:17:55.589Z,13.63
2019-03-26T10:20:24.308Z,14.30
2019-03-26T10:22:55.531Z,20.77
2019-03-26T10:25:24.287Z,14.47
2019-03-26T10:27:53.001Z,14.63
2019-03-26T10:30:33.225Z,12.57
2019-03-26T10:33:02.443Z,12.70
2019-03-26T10:35:31.160Z,13.23
2019-03-26T10:37:59.872Z,17.23
2019-03-26T10:40:38.986Z,13.07
2019-03-26T10:43:07.849Z,11.57
2019-03-26T10:45:36.672Z,11.23
2019-03-26T10:48:05.387Z,11.83
2019-03-26T10:50:34.110Z,11.70
2019-03-26T10:53:02.835Z,12.50
2019-03-26T10:55:31.621Z,12.67
2019-03-26T10:58:00.295Z,11.87
2019-03-26T11:00:29.812Z,11.20
2019-03-26T11:02:58.535Z,10.90
2019-03-26T11:05:27.257Z,11.07
2019-03-26T11:07:58.183Z,10.90
2019-03-26T11:10:26.907Z,11.33
2019-03-26T11:12:55.622Z,11.37
2019-03-26T11:15:24.378Z,12.20
2019-03-26T11:17:53.124Z,12.07
2019-03-26T11:20:21.819Z,11.73
2019-03-26T11:22:54.451Z,11.33
2019-03-26T11:25:23.163Z,10.83
2019-03-26T11:27:52.993Z,10.27
2019-03-26T11:30:21.720Z,10.17
2019-03-26T11:32:50.432Z,10.83
2019-03-26T11:35:19.194Z,10.77
2019-03-26T11:37:47.905Z,11.30
2019-03-26T11:40:17.225Z,11.43
2019-03-26T11:42:45.955Z,11.47
2019-03-26T11:45:15.050Z,10.87
2019-03-26T11:47:43.801Z,9.93
2019-03-26T11:50:13.506Z,18.73
2019-03-26T11:52:42.336Z,12.10
2019-03-26T11:55:11.837Z,11.77
2019-03-26T11:57:40.551Z,13.07
2019-03-26T12:00:15.414Z,12.40
2019-03-26T12:02:44.122Z,13.63
2019-03-26T12:05:12.933Z,12.53
2019-03-26T12:07:43.002Z,12.53
2019-03-26T12:10:13.765Z,12.87
2019-03-26T12:12:42.486Z,12.60
2019-03-26T12:15:11.707Z,13.37
2019-03-26T12:17:40.428Z,13.07
2019-03-26T12:20:09.488Z,12.43
2019-03-26T12:22:38.211Z,12.80
2019-03-26T12:25:08.027Z,12.50
2019-03-26T12:27:37.799Z,11.60
2019-03-26T12:30:10.935Z,14.33
2019-03-26T12:32:41.011Z,12.00
2019-03-26T12:35:12.082Z,11.60
2019-03-26T12:37:40.795Z,11.90
2019-03-26T12:40:09.579Z,12.40
2019-03-26T12:42:38.295Z,13.13
2019-03-26T12:45:07.622Z,12.27
2019-03-26T12:47:36.385Z,13.03
2019-03-26T12:50:07.294Z,18.90
2019-03-26T12:52:36.013Z,12.60
2019-03-26T12:55:06.033Z,13.17
2019-03-26T12:57:34.749Z,14.57
2019-03-26T13:00:03.519Z,17.47
2019-03-26T13:02:35.511Z,16.70
2019-03-26T13:05:02.671Z,17.50
2019-03-26T13:07:31.407Z,17.47
2019-03-26T13:10:12.674Z,21.23
2019-03-26T13:12:30.637Z,17.83
2019-03-26T13:14:59.621Z,20.77
2019-03-26T13:17:28.446Z,16.77
2019-03-26T13:19:57.800Z,15.93
2019-03-26T13:22:26.518Z,14.57
2019-03-26T13:24:58.124Z,14.90
2019-03-26T13:27:26.835Z,36.17
2019-03-26T13:29:55.558Z,21.50
2019-03-26T13:32:24.305Z,18.93
2019-03-26T13:34:53.019Z,14.77
2019-03-26T13:37:22.034Z,15.30
2019-03-26T13:39:53.926Z,15.23
2019-03-26T13:42:22.645Z,18.27
2019-03-26T13:44:51.359Z,17.70
2019-03-26T13:47:20.123Z,17.27
2019-03-26T13:49:48.834Z,18.67
2019-03-26T13:52:17.548Z,16.20
2019-03-26T13:54:46.308Z,16.80
2019-03-26T13:57:15.015Z,16.47
2019-03-26T13:59:43.738Z,15.30
2019-03-26T14:02:12.458Z,15.47
2019-03-26T14:04:41.170Z,15.33
2019-03-26T14:07:09.931Z,17.23
2019-03-26T14:09:38.643Z,18.17
2019-03-26T14:12:07.372Z,17.90
2019-03-26T14:14:36.199Z,18.90
2019-03-26T14:17:05.723Z,17.43
2019-03-26T14:19:34.801Z,17.03
2019-03-26T14:22:03.617Z,17.40
2019-03-26T14:24:32.336Z,18.87
2019-03-26T14:27:01.203Z,17.17
2019-03-26T14:29:29.915Z,19.40
2019-03-26T14:31:58.632Z,31.43
2019-03-26T14:34:27.349Z,22.03
2019-03-26T14:36:56.069Z,18.10
2019-03-26T14:39:25.517Z,27.27
2019-03-26T14:41:54.234Z,23.27
2019-03-26T14:44:22.954Z,27.63
2019-03-26T14:46:55.342Z,59.67
2019-03-26T14:49:24.061Z,44.37
2019-03-26T14:51:55.643Z,65.23
2019-03-26T14:54:24.360Z,38.03
2019-03-26T14:56:53.084Z,28.57
2019-03-26T14:59:21.840Z,24.50
2019-03-26T15:01:50.561Z,24.33
2019-03-26T15:04:19.290Z,23.03
2019-03-26T15:06:53.924Z,21.87
2019-03-26T15:09:22.732Z,24.47
2019-03-26T15:11:54.963Z,25.67
2019-03-26T15:14:23.671Z,24.70
2019-03-26T15:17:00.049Z,20.57
2019-03-26T15:19:28.776Z,22.77
2019-03-26T15:21:57.486Z,26.43
2019-03-26T15:24:26.219Z,38.80
2019-03-26T15:26:55.655Z,33.10
2019-03-26T15:29:24.391Z,41.80
2019-03-26T15:31:53.104Z,45.63
2019-03-26T15:34:21.830Z,27.47
2019-03-26T15:36:54.717Z,25.00
2019-03-26T15:39:23.437Z,37.70
2019-03-26T15:41:52.147Z,51.53
2019-03-26T15:44:20.928Z,52.40
2019-03-26T15:46:49.625Z,47.90
2019-03-26T15:49:18.344Z,51.33
2019-03-26T15:51:54.820Z,52.97
2019-03-26T15:54:23.542Z,42.43
2019-03-26T15:56:52.249Z,37.13
2019-03-26T15:59:21.013Z,47.03
2019-03-26T16:01:49.740Z,39.73
2019-03-26T16:04:18.527Z,39.20
2019-03-26T16:06:56.547Z,39.03
2019-03-26T16:09:25.268Z,44.90
2019-03-26T16:11:53.987Z,41.70
2019-03-26T16:14:22.803Z,32.27
2019-03-26T16:17:02.895Z,41.40
2019-03-26T16:19:32.704Z,31.27
2019-03-26T16:22:01.849Z,32.60
2019-03-26T16:24:30.573Z,27.67
2019-03-26T16:26:59.303Z,30.20
2019-03-26T16:29:28.029Z,24.00
2019-03-26T16:31:56.800Z,27.43
2019-03-26T16:34:25.514Z,23.40
2019-03-26T16:36:59.792Z,28.23
2019-03-26T16:39:24.711Z,26.77
2019-03-26T16:41:53.430Z,23.90
2019-03-26T16:44:22.158Z,23.80
2019-03-26T16:46:56.614Z,26.27
2019-03-26T16:49:25.331Z,25.60
2019-03-26T16:51:54.082Z,30.10
2019-03-26T16:54:22.787Z,31.70
2019-03-26T16:56:51.508Z,37.57
2019-03-26T16:59:20.282Z,30.60
2019-03-26T17:01:49.001Z,36.60
2019-03-26T17:04:17.714Z,33.57
2019-03-26T17:06:46.465Z,34.80
2019-03-26T17:09:15.191Z,28.80
2019-03-26T17:11:43.974Z,23.60
2019-03-26T17:14:12.778Z,23.80
2019-03-26T17:16:41.497Z,20.30
2019-03-26T17:19:10.212Z,29.63
2019-03-26T17:21:38.957Z,28.40
2019-03-26T17:24:07.658Z,26.57
2019-03-26T17:26:36.367Z,34.47
2019-03-26T17:29:05.169Z,35.77
2019-03-26T17:31:33.899Z,41.13
2019-03-26T17:34:03.574Z,25.83
2019-03-26T17:36:32.389Z,27.80
2019-03-26T17:39:01.111Z,31.73
2019-03-26T17:41:29.814Z,24.37
2019-03-26T17:43:58.559Z,31.57
2019-03-26T17:46:27.286Z,42.53
2019-03-26T17:48:56.725Z,39.87
2019-03-26T17:51:25.445Z,34.80
2019-03-26T17:53:54.531Z,33.83
2019-03-26T17:56:23.247Z,33.93
2019-03-26T17:58:54.183Z,36.87
2019-03-26T18:01:22.969Z,46.73
2019-03-26T18:03:51.673Z,36.17
2019-03-26T18:06:20.431Z,34.77
2019-03-26T18:08:49.152Z,31.50
2019-03-26T18:11:17.878Z,37.90
2019-03-26T18:13:46.655Z,41.23
2019-03-26T18:16:15.369Z,31.37
2019-03-26T18:18:44.082Z,30.83
2019-03-26T18:21:12.854Z,29.80
2019-03-26T18:23:41.582Z,24.47
2019-03-26T18:26:10.302Z,18.07
2019-03-26T18:28:39.066Z,19.43
2019-03-26T18:31:07.775Z,22.77
2019-03-26T18:33:36.481Z,26.10
2019-03-26T18:36:05.234Z,16.10
2019-03-26T18:38:33.964Z,14.73
2019-03-26T18:41:02.671Z,13.93
2019-03-26T18:43:31.418Z,13.70
2019-03-26T18:46:00.940Z,13.93
2019-03-26T18:48:29.649Z,14.53
2019-03-26T18:51:00.726Z,14.57
2019-03-26T18:53:29.455Z,13.57
2019-03-26T18:55:58.163Z,15.30
2019-03-26T18:58:26.978Z,14.63
2019-03-26T19:00:55.719Z,15.83
2019-03-26T19:03:24.431Z,18.50
2019-03-26T19:05:56.805Z,13.97
2019-03-26T19:08:25.524Z,11.87
2019-03-26T19:10:54.238Z,12.97
2019-03-26T19:13:23.019Z,11.20
2019-03-26T19:15:51.734Z,11.37
2019-03-26T19:18:20.452Z,10.80
2019-03-26T19:21:02.474Z,11.83
2019-03-26T19:23:28.004Z,10.40
2019-03-26T19:25:56.716Z,10.43
2019-03-26T19:28:25.493Z,10.67
2019-03-26T19:30:58.402Z,10.87
2019-03-26T19:33:27.113Z,9.97
2019-03-26T19:35:57.038Z,11.50
2019-03-26T19:38:25.769Z,10.07
2019-03-26T19:40:54.499Z,8.97
2019-03-26T19:43:23.262Z,8.80
2019-03-26T19:45:51.972Z,9.10
2019-03-26T19:48:20.689Z,9.27
2019-03-26T19:53:27.038Z,8.80
2019-03-26T19:55:55.747Z,9.30
2019-03-26T19:58:24.514Z,9.57
2019-03-26T20:00:53.218Z,9.03
2019-03-26T20:03:21.975Z,8.70
2019-03-26T20:05:57.552Z,9.03
2019-03-26T20:08:26.270Z,8.60
2019-03-26T20:10:54.972Z,8.80
2019-03-26T20:13:24.958Z,7.87
2019-03-26T20:15:53.815Z,7.80
2019-03-26T20:18:22.518Z,7.50
2019-03-26T20:20:59.724Z,8.00
2019-03-26T20:23:28.430Z,8.10
2019-03-26T20:25:57.134Z,7.30
2019-03-26T20:28:26.847Z,7.87
2019-03-26T20:31:00.342Z,7.60
2019-03-26T20:33:29.051Z,7.40
2019-03-26T20:35:58.366Z,7.27
2019-03-26T20:38:27.072Z,7.43
2019-03-26T20:40:55.781Z,7.57
2019-03-26T20:43:36.747Z,7.77
2019-03-26T20:45:54.973Z,7.10
2019-03-26T20:48:23.679Z,6.97
2019-03-26T20:50:57.455Z,7.03
2019-03-26T20:53:26.161Z,7.70
2019-03-26T20:55:57.688Z,7.57
2019-03-26T20:58:26.398Z,7.37
2019-03-26T21:00:55.095Z,7.20
2019-03-26T21:03:23.810Z,6.93
2019-03-26T21:05:52.521Z,7.23
2019-03-26T21:08:21.234Z,7.30
2019-03-26T21:10:58.237Z,7.40
2019-03-26T21:13:26.947Z,8.53
2019-03-26T21:15:58.534Z,7.13
2019-03-26T21:18:27.238Z,7.13
2019-03-26T21:20:55.949Z,7.30
2019-03-26T21:23:24.667Z,7.63
2019-03-26T21:25:53.372Z,8.30
2019-03-26T21:28:22.147Z,7.30
2019-03-26T21:30:57.983Z,7.00
2019-03-26T21:33:26.685Z,7.27
2019-03-26T21:35:59.692Z,6.93
2019-03-26T21:38:28.397Z,7.03
2019-03-26T21:40:57.926Z,6.63
2019-03-26T21:43:26.639Z,6.80
2019-03-26T21:45:55.350Z,6.63
2019-03-26T21:48:24.125Z,7.53
2019-03-26T21:50:52.828Z,8.50
2019-03-26T21:53:21.538Z,8.40
2019-03-26T21:56:05.643Z,8.87
2019-03-26T21:58:26.369Z,8.03
2019-03-26T22:00:57.296Z,7.57
2019-03-26T22:03:26.004Z,7.23
2019-03-26T22:05:54.713Z,8.43
2019-03-26T22:08:23.473Z,9.63
2019-03-26T22:10:52.187Z,9.30
2019-03-26T22:13:20.901Z,9.10
2019-03-26T22:15:55.098Z,8.67
2019-03-26T22:18:23.795Z,8.37
2019-03-26T22:20:54.977Z,8.77
2019-03-26T22:23:23.697Z,8.23
2019-03-26T22:25:52.413Z,9.47
2019-03-26T22:28:21.164Z,9.20
2019-03-26T22:30:49.883Z,10.43
2019-03-26T22:33:18.590Z,9.50
2019-03-26T22:35:56.119Z,10.37
2019-03-26T22:38:25.166Z,10.00
2019-03-26T22:40:53.882Z,9.80
2019-03-26T22:43:22.634Z,9.80
2019-03-26T22:45:51.352Z,10.53
2019-03-26T22:48:20.065Z,9.10
2019-03-26T22:50:57.007Z,10.13
2019-03-26T22:53:25.709Z,9.80
2019-03-26T22:55:54.416Z,8.90
2019-03-26T22:58:23.165Z,9.10
2019-03-26T23:00:52.479Z,9.10
2019-03-26T23:03:21.192Z,8.63
2019-03-26T23:05:55.385Z,9.07
2019-03-26T23:08:24.092Z,9.67
2019-03-26T23:10:52.807Z,10.20
2019-03-26T23:13:21.557Z,10.63
2019-03-26T23:15:50.271Z,10.20
2019-03-26T23:18:18.984Z,10.23
2019-03-26T23:20:55.174Z,10.27
2019-03-26T23:23:23.881Z,10.07
2019-03-26T23:25:52.603Z,11.03
2019-03-26T23:28:21.354Z,10.80
2019-03-26T23:30:50.266Z,11.27
2019-03-26T23:33:18.976Z,11.20
2019-03-26T23:35:54.646Z,10.17
2019-03-26T23:38:23.366Z,11.10
2019-03-26T23:40:52.077Z,10.43
2019-03-26T23:43:20.841Z,11.30
2019-03-26T23:45:49.558Z,11.03
2019-03-26T23:48:18.270Z,11.53
2019-03-26T23:50:47.035Z,10.60
2019-03-26T23:53:15.845Z,9.97
2019-03-26T23:55:44.553Z,10.17
2019-03-26T23:58:13.329Z,10.63
