createdAt,value
2022-09-03T00:02:36.707Z,1.67
2022-09-03T00:05:11.379Z,1.88
2022-09-03T00:08:03.918Z,2.05
2022-09-03T00:10:48.005Z,2.15
2022-09-03T00:13:23.410Z,2.20
2022-09-03T00:15:53.458Z,2.33
2022-09-03T00:18:25.848Z,1.83
2022-09-03T00:21:09.135Z,2.10
2022-09-03T00:23:41.285Z,2.00
2022-09-03T00:26:25.616Z,1.60
2022-09-03T00:29:16.931Z,2.00
2022-09-03T00:31:48.655Z,1.63
2022-09-03T00:34:31.498Z,1.90
2022-09-03T00:36:58.305Z,1.98
2022-09-03T00:39:28.116Z,2.08
2022-09-03T00:44:48.321Z,1.90
2022-09-03T00:47:25.083Z,1.60
2022-09-03T00:50:13.604Z,1.80
2022-09-03T00:52:52.440Z,1.77
2022-09-03T00:55:47.300Z,2.03
2022-09-03T00:59:01.725Z,1.90
2022-09-03T01:01:40.871Z,2.08
2022-09-03T01:04:10.399Z,1.80
2022-09-03T01:06:49.939Z,2.05
2022-09-03T01:09:43.967Z,1.98
2022-09-03T01:12:36.111Z,1.80
2022-09-03T01:15:20.873Z,1.60
2022-09-03T01:18:28.425Z,2.15
2022-09-03T01:20:55.214Z,1.80
2022-09-03T01:23:40.486Z,2.33
2022-09-03T01:26:27.780Z,1.92
2022-09-03T01:29:20.350Z,1.85
2022-09-03T01:32:20.139Z,2.20
2022-09-03T01:34:56.161Z,1.80
2022-09-03T01:37:31.959Z,1.80
2022-09-03T01:40:09.631Z,2.03
2022-09-03T01:43:01.492Z,2.05
2022-09-03T01:45:51.673Z,1.98
2022-09-03T01:48:43.695Z,2.00
2022-09-03T01:51:19.519Z,2.33
2022-09-03T01:53:49.167Z,2.00
2022-09-03T01:56:40.281Z,2.10
2022-09-03T01:59:26.334Z,2.05
2022-09-03T02:02:02.551Z,2.00
2022-09-03T02:04:29.461Z,2.30
2022-09-03T02:07:00.501Z,1.80
2022-09-03T02:09:32.813Z,2.10
2022-09-03T02:12:14.526Z,2.00
2022-09-03T02:14:41.431Z,2.20
2022-09-03T02:17:08.777Z,1.95
2022-09-03T02:19:37.765Z,2.17
2022-09-03T02:22:05.352Z,1.87
2022-09-03T02:24:32.968Z,2.20
2022-09-03T02:26:59.717Z,2.00
2022-09-03T02:29:26.579Z,1.73
2022-09-03T02:31:54.763Z,2.30
2022-09-03T02:34:21.627Z,2.50
2022-09-03T02:36:48.396Z,1.83
2022-09-03T02:39:16.739Z,1.88
2022-09-03T02:41:44.851Z,1.83
2022-09-03T02:44:33.497Z,2.33
2022-09-03T02:47:06.266Z,2.40
2022-09-03T02:49:33.207Z,2.05
2022-09-03T02:52:12.340Z,2.03
2022-09-03T02:54:40.157Z,2.15
2022-09-03T02:57:11.930Z,2.10
2022-09-03T02:59:39.854Z,1.98
2022-09-03T03:02:06.711Z,2.40
2022-09-03T03:04:33.574Z,2.00
2022-09-03T03:07:00.457Z,2.13
2022-09-03T03:09:27.280Z,2.25
2022-09-03T03:11:55.355Z,2.22
2022-09-03T03:14:22.725Z,2.70
2022-09-03T03:16:50.487Z,2.20
2022-09-03T03:19:18.012Z,2.42
2022-09-03T03:21:44.787Z,2.13
2022-09-03T03:24:11.818Z,2.10
2022-09-03T03:26:38.504Z,1.98
2022-09-03T03:29:05.288Z,2.10
2022-09-03T03:31:33.178Z,2.40
2022-09-03T03:34:03.825Z,1.95
2022-09-03T03:36:32.748Z,1.88
2022-09-03T03:39:00.567Z,2.35
2022-09-03T03:41:29.099Z,2.10
2022-09-03T03:46:28.715Z,2.30
2022-09-03T03:48:55.554Z,2.20
2022-09-03T03:51:22.365Z,2.15
2022-09-03T03:53:49.436Z,2.35
2022-09-03T03:56:16.883Z,2.63
2022-09-03T03:58:44.289Z,2.30
2022-09-03T04:01:17.398Z,2.28
2022-09-03T04:03:45.513Z,2.22
2022-09-03T04:06:15.432Z,2.10
2022-09-03T04:11:13.519Z,2.38
2022-09-03T04:13:42.415Z,2.25
2022-09-03T04:16:21.368Z,2.58
2022-09-03T04:18:49.551Z,2.53
2022-09-03T04:21:28.359Z,2.25
2022-09-03T04:23:56.635Z,2.45
2022-09-03T04:26:26.761Z,2.40
2022-09-03T04:28:53.595Z,2.85
2022-09-03T04:31:21.243Z,2.45
2022-09-03T04:33:48.259Z,2.80
2022-09-03T04:36:17.265Z,2.85
2022-09-03T04:38:46.806Z,2.50
2022-09-03T04:41:19.082Z,2.58
2022-09-03T04:43:51.205Z,2.65
2022-09-03T04:46:20.817Z,2.50
2022-09-03T04:48:51.286Z,2.67
2022-09-03T04:51:25.260Z,2.70
2022-09-03T04:53:57.800Z,2.45
2022-09-03T04:56:30.285Z,2.67
2022-09-03T04:59:05.954Z,2.42
2022-09-03T05:01:35.202Z,2.83
2022-09-03T05:04:02.509Z,2.78
2022-09-03T05:06:31.514Z,2.70
2022-09-03T05:08:59.152Z,3.23
2022-09-03T05:11:27.300Z,3.35
2022-09-03T05:13:56.172Z,2.80
2022-09-03T05:16:24.112Z,2.58
2022-09-03T05:18:59.832Z,3.33
2022-09-03T05:21:27.080Z,3.20
2022-09-03T05:23:54.168Z,3.00
2022-09-03T05:26:24.544Z,3.15
2022-09-03T05:29:02.230Z,3.47
2022-09-03T05:31:32.165Z,3.20
2022-09-03T05:34:02.085Z,2.95
2022-09-03T05:36:34.905Z,3.10
2022-09-03T05:39:01.848Z,3.15
2022-09-03T05:41:29.274Z,3.20
2022-09-03T05:43:59.593Z,3.00
2022-09-03T05:46:33.704Z,3.45
2022-09-03T05:49:06.036Z,3.28
2022-09-03T05:51:33.950Z,2.88
2022-09-03T05:54:01.887Z,3.00
2022-09-03T05:56:30.177Z,3.17
2022-09-03T05:59:01.123Z,3.40
2022-09-03T06:01:31.153Z,3.40
2022-09-03T06:04:03.621Z,3.60
2022-09-03T06:06:33.309Z,3.42
2022-09-03T06:09:04.382Z,3.40
2022-09-03T06:11:32.970Z,3.45
2022-09-03T06:14:01.503Z,3.30
2022-09-03T06:16:31.757Z,2.90
2022-09-03T06:19:00.069Z,3.08
2022-09-03T06:21:27.408Z,3.35
2022-09-03T06:23:59.461Z,3.17
2022-09-03T06:26:29.291Z,2.65
2022-09-03T06:28:56.944Z,2.92
2022-09-03T06:31:24.544Z,2.90
2022-09-03T06:33:53.717Z,2.75
2022-09-03T06:36:22.804Z,2.60
2022-09-03T06:38:53.330Z,2.88
2022-09-03T06:41:25.117Z,2.83
2022-09-03T06:43:54.375Z,2.97
2022-09-03T06:46:23.048Z,2.78
2022-09-03T06:48:51.757Z,2.97
2022-09-03T06:51:24.562Z,2.90
2022-09-03T06:53:54.744Z,2.90
2022-09-03T06:56:27.136Z,2.75
2022-09-03T06:58:59.147Z,3.20
2022-09-03T07:01:28.361Z,2.75
2022-09-03T07:03:57.790Z,2.78
2022-09-03T07:06:30.821Z,3.08
2022-09-03T07:08:58.021Z,3.33
2022-09-03T07:11:27.635Z,3.38
2022-09-03T07:13:56.053Z,3.05
2022-09-03T07:16:28.611Z,3.22
2022-09-03T07:18:56.730Z,3.20
2022-09-03T07:21:28.563Z,3.10
2022-09-03T07:23:57.062Z,2.78
2022-09-03T07:26:30.319Z,3.17
2022-09-03T07:28:57.769Z,3.10
2022-09-03T07:31:31.922Z,3.28
2022-09-03T07:34:00.941Z,2.92
2022-09-03T07:36:35.297Z,2.87
2022-09-03T07:39:04.424Z,3.25
2022-09-03T07:41:33.165Z,3.20
2022-09-03T07:44:05.378Z,2.97
2022-09-03T07:46:35.092Z,3.17
2022-09-03T07:51:37.822Z,2.88
2022-09-03T07:54:07.894Z,3.05
2022-09-03T07:56:35.918Z,3.50
2022-09-03T07:59:03.510Z,3.17
2022-09-03T08:01:34.029Z,3.15
2022-09-03T08:04:02.687Z,3.25
2022-09-03T08:06:31.349Z,3.13
2022-09-03T08:09:05.277Z,3.40
2022-09-03T08:11:35.172Z,3.10
2022-09-03T08:16:35.789Z,3.40
2022-09-03T08:19:02.817Z,3.53
2022-09-03T08:21:29.589Z,3.60
2022-09-03T08:24:03.833Z,3.65
2022-09-03T08:26:33.232Z,3.42
2022-09-03T08:29:00.553Z,3.70
2022-09-03T08:31:28.427Z,3.63
2022-09-03T08:33:57.322Z,3.25
2022-09-03T08:36:30.187Z,3.27
2022-09-03T08:38:59.454Z,3.03
2022-09-03T08:42:01.213Z,3.30
2022-09-03T08:44:50.510Z,3.28
2022-09-03T08:47:33.141Z,3.47
2022-09-03T08:50:26.621Z,3.45
2022-09-03T08:53:22.929Z,3.58
2022-09-03T08:55:50.659Z,3.55
2022-09-03T08:58:23.199Z,3.17
2022-09-03T09:01:01.403Z,3.50
2022-09-03T09:03:46.684Z,3.63
2022-09-03T09:06:17.354Z,2.95
2022-09-03T09:08:57.028Z,3.65
2022-09-03T09:14:04.229Z,3.25
2022-09-03T09:16:45.257Z,2.70
2022-09-03T09:19:30.737Z,2.80
2022-09-03T09:22:02.731Z,3.20
2022-09-03T09:24:38.476Z,3.03
2022-09-03T09:27:06.631Z,2.60
2022-09-03T09:29:37.131Z,3.00
2022-09-03T09:32:07.519Z,2.80
2022-09-03T09:34:36.308Z,2.95
2022-09-03T09:37:06.360Z,2.90
2022-09-03T09:39:33.093Z,2.60
2022-09-03T09:42:08.350Z,2.67
2022-09-03T09:44:39.631Z,2.60
2022-09-03T09:47:12.022Z,2.75
2022-09-03T09:49:54.991Z,2.40
2022-09-03T09:52:26.077Z,2.15
2022-09-03T09:54:54.967Z,2.28
2022-09-03T09:57:24.901Z,2.30
2022-09-03T10:00:16.794Z,2.50
2022-09-03T10:02:52.283Z,2.50
2022-09-03T10:05:30.971Z,2.28
2022-09-03T10:08:04.732Z,2.30
2022-09-03T10:10:37.895Z,2.60
2022-09-03T10:13:13.115Z,2.35
2022-09-03T10:16:03.272Z,2.40
2022-09-03T10:18:54.304Z,2.00
2022-09-03T10:21:41.946Z,1.83
2022-09-03T10:24:15.668Z,2.30
2022-09-03T10:26:46.063Z,2.10
2022-09-03T10:29:21.065Z,2.10
2022-09-03T10:32:05.998Z,2.00
2022-09-03T10:34:58.512Z,2.00
2022-09-03T10:37:42.666Z,2.13
2022-09-03T10:40:42.351Z,2.33
2022-09-03T10:43:47.733Z,2.00
2022-09-03T10:46:45.518Z,1.75
2022-09-03T10:49:28.328Z,1.90
2022-09-03T10:51:58.146Z,2.20
2022-09-03T10:54:39.219Z,1.60
2022-09-03T10:57:25.321Z,1.33
2022-09-03T11:00:13.663Z,1.80
2022-09-03T11:03:21.147Z,1.52
2022-09-03T11:06:01.368Z,1.42
2022-09-03T11:08:34.409Z,1.38
2022-09-03T11:11:42.756Z,1.50
2022-09-03T11:14:13.692Z,1.38
2022-09-03T11:16:48.165Z,1.15
2022-09-03T11:19:19.138Z,1.30
2022-09-03T11:21:48.406Z,1.50
2022-09-03T11:24:21.190Z,1.48
2022-09-03T11:26:54.531Z,1.13
2022-09-03T11:29:38.325Z,1.23
2022-09-03T11:32:11.936Z,1.45
2022-09-03T11:34:47.544Z,1.20
2022-09-03T11:37:28.711Z,1.23
2022-09-03T11:40:20.143Z,1.20
2022-09-03T11:42:47.391Z,1.13
2022-09-03T11:45:32.387Z,1.10
2022-09-03T11:47:59.333Z,1.10
2022-09-03T11:50:33.114Z,1.20
2022-09-03T11:53:10.493Z,1.08
2022-09-03T11:55:59.465Z,1.05
2022-09-03T11:58:30.905Z,1.50
2022-09-03T12:00:59.059Z,1.10
2022-09-03T12:03:30.270Z,1.15
2022-09-03T12:06:12.166Z,1.20
2022-09-03T12:08:57.876Z,1.23
2022-09-03T12:11:47.205Z,1.10
2022-09-03T12:14:23.066Z,1.30
2022-09-03T12:16:50.292Z,1.20
2022-09-03T12:19:38.158Z,0.98
2022-09-03T12:22:05.536Z,1.33
2022-09-03T12:24:37.711Z,1.20
2022-09-03T12:27:05.517Z,1.13
2022-09-03T12:29:32.564Z,1.20
2022-09-03T12:32:13.648Z,1.17
2022-09-03T12:34:40.434Z,1.10
2022-09-03T12:38:04.113Z,1.20
2022-09-03T12:40:17.484Z,1.45
2022-09-03T12:42:44.544Z,1.10
2022-09-03T12:45:15.677Z,1.40
2022-09-03T12:47:43.755Z,1.13
2022-09-03T12:50:16.895Z,1.20
2022-09-03T12:52:46.937Z,0.98
2022-09-03T12:55:35.533Z,1.10
2022-09-03T12:58:14.282Z,1.20
2022-09-03T13:00:51.077Z,1.00
2022-09-03T13:03:50.710Z,1.20
2022-09-03T13:06:23.296Z,1.00
2022-09-03T13:09:19.145Z,1.20
2022-09-03T13:11:45.931Z,0.93
2022-09-03T13:14:14.443Z,1.02
2022-09-03T13:16:44.213Z,1.30
2022-09-03T13:19:36.013Z,1.08
2022-09-03T13:22:19.001Z,1.10
2022-09-03T13:25:04.466Z,1.20
2022-09-03T13:27:46.333Z,1.15
2022-09-03T13:30:20.643Z,1.10
2022-09-03T13:33:06.132Z,1.10
2022-09-03T13:35:47.209Z,1.10
2022-09-03T13:38:37.673Z,1.00
2022-09-03T13:41:19.664Z,1.00
2022-09-03T13:44:07.890Z,0.98
2022-09-03T13:46:50.433Z,1.17
2022-09-03T13:49:47.303Z,1.23
2022-09-03T13:52:25.391Z,1.17
2022-09-03T13:55:03.093Z,0.90
2022-09-03T13:57:41.178Z,1.00
2022-09-03T14:00:22.065Z,1.07
2022-09-03T14:02:54.260Z,1.10
2022-09-03T14:05:26.540Z,1.10
2022-09-03T14:07:58.953Z,1.00
2022-09-03T14:10:54.455Z,1.02
2022-09-03T14:13:40.172Z,0.93
2022-09-03T14:16:12.895Z,1.02
2022-09-03T14:19:00.304Z,1.38
2022-09-03T14:21:55.111Z,1.00
2022-09-03T14:24:29.376Z,1.02
2022-09-03T14:27:02.540Z,1.05
2022-09-03T14:29:37.208Z,1.20
2022-09-03T14:32:17.941Z,1.05
2022-09-03T14:35:00.156Z,1.00
2022-09-03T14:37:45.958Z,1.20
2022-09-03T14:40:15.655Z,1.25
2022-09-03T14:43:27.449Z,1.20
2022-09-03T14:46:23.208Z,1.00
2022-09-03T14:49:14.568Z,1.10
2022-09-03T14:52:29.771Z,1.30
2022-09-03T14:55:01.546Z,1.25
2022-09-03T14:58:07.583Z,1.10
2022-09-03T15:00:47.295Z,1.50
2022-09-03T15:04:00.247Z,1.10
2022-09-03T15:06:59.424Z,1.10
2022-09-03T15:09:40.215Z,0.82
2022-09-03T15:12:19.394Z,1.25
2022-09-03T15:15:21.866Z,1.33
2022-09-03T15:18:05.204Z,1.15
2022-09-03T15:20:54.256Z,1.10
2022-09-03T15:23:52.489Z,1.27
2022-09-03T15:26:53.721Z,1.17
2022-09-03T15:29:49.842Z,1.10
2022-09-03T15:32:21.218Z,1.17
2022-09-03T15:34:54.163Z,1.00
2022-09-03T15:37:27.833Z,1.30
2022-09-03T15:40:01.238Z,1.25
2022-09-03T15:42:30.194Z,1.10
2022-09-03T15:45:04.496Z,1.27
2022-09-03T15:47:54.001Z,1.30
2022-09-03T15:53:14.133Z,1.50
2022-09-03T15:55:43.409Z,1.40
2022-09-03T15:58:14.382Z,1.45
2022-09-03T16:00:50.937Z,1.20
2022-09-03T16:03:31.761Z,0.82
2022-09-03T16:06:05.150Z,1.10
2022-09-03T16:08:52.728Z,1.48
2022-09-03T16:11:38.909Z,1.33
2022-09-03T16:14:17.367Z,1.40
2022-09-03T16:16:53.368Z,1.10
2022-09-03T16:19:52.301Z,1.35
2022-09-03T16:22:25.677Z,1.30
2022-09-03T16:25:02.897Z,1.10
2022-09-03T16:27:30.802Z,1.20
2022-09-03T16:30:11.379Z,1.27
2022-09-03T16:32:53.363Z,1.58
2022-09-03T16:35:32.313Z,1.40
2022-09-03T16:38:39.635Z,1.30
2022-09-03T16:41:25.877Z,1.27
2022-09-03T16:44:13.299Z,1.40
2022-09-03T16:47:13.422Z,1.52
2022-09-03T16:49:50.624Z,1.63
2022-09-03T16:52:20.281Z,1.85
2022-09-03T16:54:51.850Z,2.85
2022-09-03T16:57:44.372Z,2.10
2022-09-03T17:00:17.050Z,2.13
2022-09-03T17:03:10.118Z,2.40
2022-09-03T17:05:57.043Z,2.42
2022-09-03T17:08:31.240Z,2.70
2022-09-03T17:11:17.274Z,3.08
2022-09-03T17:13:56.036Z,3.22
2022-09-03T17:16:28.745Z,3.05
2022-09-03T17:19:21.402Z,3.10
2022-09-03T17:22:25.394Z,4.53
2022-09-03T17:25:08.855Z,4.78
2022-09-03T17:28:24.802Z,2.67
2022-09-03T17:31:10.566Z,1.67
2022-09-03T17:34:16.148Z,1.75
2022-09-03T17:37:21.282Z,2.15
2022-09-03T17:39:53.866Z,1.90
2022-09-03T17:42:33.722Z,2.05
2022-09-03T17:45:10.133Z,2.13
2022-09-03T17:48:13.653Z,1.77
2022-09-03T17:51:06.099Z,1.90
2022-09-03T17:53:47.047Z,2.20
2022-09-03T17:56:26.192Z,2.20
2022-09-03T17:59:10.950Z,2.15
2022-09-03T18:01:47.635Z,2.33
2022-09-03T18:04:27.642Z,2.00
2022-09-03T18:07:00.779Z,2.30
2022-09-03T18:09:58.826Z,2.00
2022-09-03T18:12:39.380Z,2.03
2022-09-03T18:15:13.535Z,1.98
2022-09-03T18:17:55.098Z,1.95
2022-09-03T18:20:42.766Z,1.90
2022-09-03T18:24:00.397Z,2.10
2022-09-03T18:26:50.038Z,1.90
2022-09-03T18:32:24.344Z,1.90
2022-09-03T18:35:09.633Z,2.00
2022-09-03T18:37:57.436Z,1.95
2022-09-03T18:40:55.406Z,2.08
2022-09-03T18:43:46.817Z,1.75
2022-09-03T18:50:18.875Z,1.80
2022-09-03T18:53:15.206Z,1.80
2022-09-03T18:56:00.705Z,1.80
2022-09-03T18:58:45.898Z,1.40
2022-09-03T19:01:44.145Z,1.60
2022-09-03T19:05:05.943Z,1.77
2022-09-03T19:08:14.373Z,1.60
2022-09-03T19:11:16.972Z,1.57
2022-09-03T19:14:04.655Z,1.65
2022-09-03T19:17:20.327Z,1.80
2022-09-03T19:20:15.426Z,1.67
2022-09-03T19:23:01.145Z,1.40
2022-09-03T19:25:48.682Z,1.30
2022-09-03T19:28:43.629Z,1.60
2022-09-03T19:31:28.939Z,1.25
2022-09-03T19:34:26.569Z,1.80
2022-09-03T19:37:50.993Z,1.50
2022-09-03T19:41:15.482Z,1.38
2022-09-03T19:44:22.379Z,1.60
2022-09-03T19:47:27.580Z,1.55
2022-09-03T19:50:35.146Z,1.65
2022-09-03T19:53:24.110Z,1.33
2022-09-03T19:56:23.702Z,1.42
2022-09-03T19:59:14.484Z,1.38
2022-09-03T20:02:01.000Z,1.70
2022-09-03T20:05:03.665Z,1.48
2022-09-03T20:07:49.971Z,1.13
2022-09-03T20:10:23.623Z,1.40
2022-09-03T20:13:17.786Z,1.17
2022-09-03T20:15:53.518Z,1.35
2022-09-03T20:18:41.449Z,1.30
2022-09-03T20:21:15.147Z,1.60
2022-09-03T20:24:29.622Z,1.40
2022-09-03T20:26:56.307Z,1.40
2022-09-03T20:29:42.786Z,1.20
2022-09-03T20:32:22.021Z,1.30
2022-09-03T20:35:10.025Z,1.33
2022-09-03T20:38:26.579Z,1.40
2022-09-03T20:41:29.092Z,1.33
2022-09-03T20:44:01.773Z,1.58
2022-09-03T20:46:47.067Z,1.45
2022-09-03T20:49:31.369Z,1.30
2022-09-03T20:52:07.555Z,1.40
2022-09-03T20:54:38.338Z,1.52
2022-09-03T20:57:26.338Z,1.80
2022-09-03T21:00:14.006Z,1.58
2022-09-03T21:03:18.420Z,1.45
2022-09-03T21:05:57.238Z,1.25
2022-09-03T21:08:42.011Z,1.70
2022-09-03T21:11:17.430Z,1.67
2022-09-03T21:14:21.922Z,2.10
2022-09-03T21:17:08.397Z,1.90
2022-09-03T21:19:57.043Z,1.88
2022-09-03T21:22:45.745Z,1.45
2022-09-03T21:25:17.950Z,1.50
2022-09-03T21:27:56.906Z,1.30
2022-09-03T21:30:23.735Z,1.60
2022-09-03T21:32:50.377Z,1.83
2022-09-03T21:35:29.373Z,1.70
2022-09-03T21:38:02.737Z,1.58
2022-09-03T21:40:31.374Z,1.65
2022-09-03T21:43:12.565Z,1.45
2022-09-03T21:45:51.986Z,1.42
2022-09-03T21:48:26.204Z,2.08
2022-09-03T21:50:58.822Z,1.60
2022-09-03T21:53:47.150Z,1.58
2022-09-03T21:56:38.604Z,1.58
2022-09-03T21:59:20.334Z,1.88
2022-09-03T22:02:18.673Z,1.92
2022-09-03T22:04:45.505Z,1.65
2022-09-03T22:07:50.788Z,1.80
2022-09-03T22:10:41.381Z,1.90
2022-09-03T22:13:40.438Z,1.80
2022-09-03T22:16:25.821Z,2.10
2022-09-03T22:18:54.638Z,2.20
2022-09-03T22:21:59.598Z,1.70
2022-09-03T22:24:45.075Z,1.88
2022-09-03T22:27:25.277Z,2.22
2022-09-03T22:30:11.307Z,1.95
2022-09-03T22:32:47.082Z,2.08
2022-09-03T22:35:29.178Z,2.08
2022-09-03T22:38:05.848Z,2.10
2022-09-03T22:40:35.496Z,2.10
2022-09-03T22:43:26.187Z,2.10
2022-09-03T22:46:11.030Z,2.10
2022-09-03T22:48:46.576Z,2.00
2022-09-03T22:51:13.771Z,1.80
2022-09-03T22:53:55.696Z,2.10
2022-09-03T22:56:22.659Z,1.90
2022-09-03T22:59:12.450Z,2.05
2022-09-03T23:01:53.486Z,2.28
2022-09-03T23:04:29.372Z,2.00
2022-09-03T23:07:08.638Z,2.20
2022-09-03T23:09:38.920Z,2.00
2022-09-03T23:12:20.317Z,1.98
2022-09-03T23:14:53.762Z,2.00
2022-09-03T23:22:49.393Z,2.28
2022-09-03T23:25:22.907Z,2.20
2022-09-03T23:28:00.262Z,2.00
2022-09-03T23:30:27.204Z,2.50
2022-09-03T23:32:58.367Z,2.20
2022-09-03T23:35:30.168Z,2.00
2022-09-03T23:38:22.022Z,2.63
2022-09-03T23:40:50.968Z,2.40
2022-09-03T23:43:33.352Z,2.40
2022-09-03T23:46:48.333Z,2.30
2022-09-03T23:49:18.350Z,2.20
2022-09-03T23:52:07.067Z,2.45
2022-09-03T23:54:46.638Z,2.20
2022-09-03T23:57:32.292Z,2.28
