createdAt,value
2019-01-26T00:03:32.447Z,18.43
2019-01-26T00:08:36.114Z,18.83
2019-01-26T00:13:39.823Z,18.27
2019-01-26T00:18:43.607Z,19.77
2019-01-26T00:23:47.372Z,18.83
2019-01-26T00:28:51.080Z,17.30
2019-01-26T00:33:55.037Z,18.57
2019-01-26T00:38:58.719Z,18.80
2019-01-26T00:44:02.378Z,17.83
2019-01-26T00:49:06.075Z,19.27
2019-01-26T00:54:09.760Z,18.30
2019-01-26T00:59:13.415Z,19.13
2019-01-26T01:04:17.159Z,19.17
2019-01-26T01:09:20.827Z,20.00
2019-01-26T01:14:24.500Z,20.67
2019-01-26T01:19:28.455Z,20.93
2019-01-26T01:24:32.481Z,20.53
2019-01-26T01:29:36.129Z,21.83
2019-01-26T01:34:39.802Z,21.70
2019-01-26T01:39:43.842Z,21.40
2019-01-26T01:44:47.881Z,21.03
2019-01-26T01:49:51.820Z,20.77
2019-01-26T01:54:55.491Z,22.73
2019-01-26T01:59:59.455Z,22.97
2019-01-26T02:05:03.124Z,22.90
2019-01-26T02:10:08.586Z,23.97
2019-01-26T02:15:12.498Z,23.10
2019-01-26T02:20:18.708Z,25.10
2019-01-26T02:25:22.449Z,24.23
2019-01-26T02:30:26.263Z,25.60
2019-01-26T02:35:29.909Z,25.67
2019-01-26T02:40:33.576Z,26.00
2019-01-26T02:45:37.235Z,26.67
2019-01-26T02:50:40.904Z,26.17
2019-01-26T02:55:44.592Z,27.00
2019-01-26T03:00:48.257Z,27.27
2019-01-26T03:05:51.946Z,26.43
2019-01-26T03:10:56.358Z,27.50
2019-01-26T03:16:00.051Z,27.07
2019-01-26T03:21:03.720Z,26.93
2019-01-26T03:26:07.398Z,28.73
2019-01-26T03:31:11.085Z,28.03
2019-01-26T03:36:14.804Z,28.13
2019-01-26T03:41:18.481Z,27.00
2019-01-26T03:46:22.150Z,26.80
2019-01-26T03:51:25.826Z,28.60
2019-01-26T03:56:29.590Z,28.23
2019-01-26T04:01:33.628Z,27.97
2019-01-26T04:06:37.308Z,28.77
2019-01-26T04:12:00.232Z,28.90
2019-01-26T04:17:03.990Z,26.70
2019-01-26T04:22:07.823Z,27.37
2019-01-26T04:27:11.868Z,28.07
2019-01-26T04:32:15.532Z,27.97
2019-01-26T04:37:19.283Z,27.07
2019-01-26T04:42:22.954Z,28.80
2019-01-26T04:47:30.985Z,27.33
2019-01-26T04:52:32.191Z,26.53
2019-01-26T04:57:35.858Z,31.17
2019-01-26T05:02:39.835Z,29.37
2019-01-26T05:07:43.534Z,28.17
2019-01-26T05:12:47.540Z,27.03
2019-01-26T05:17:51.196Z,25.50
2019-01-26T05:22:54.896Z,25.50
2019-01-26T05:27:58.566Z,26.53
2019-01-26T05:33:02.594Z,26.33
2019-01-26T05:38:06.673Z,27.30
2019-01-26T05:43:10.397Z,27.17
2019-01-26T05:48:14.182Z,25.30
2019-01-26T05:53:17.867Z,26.57
2019-01-26T05:58:21.524Z,28.07
2019-01-26T06:03:25.315Z,27.23
2019-01-26T06:08:29.047Z,28.73
2019-01-26T06:13:32.784Z,28.60
2019-01-26T06:18:36.543Z,30.50
2019-01-26T06:23:40.202Z,29.37
2019-01-26T06:28:43.902Z,28.77
2019-01-26T06:33:47.583Z,28.00
2019-01-26T06:38:51.349Z,30.77
2019-01-26T06:43:55.071Z,27.73
2019-01-26T06:48:59.674Z,29.50
2019-01-26T06:54:04.503Z,30.73
2019-01-26T06:59:08.160Z,30.93
2019-01-26T07:04:14.279Z,30.43
2019-01-26T07:09:18.009Z,31.27
2019-01-26T07:14:21.719Z,29.83
2019-01-26T07:19:25.404Z,30.13
2019-01-26T07:24:29.662Z,28.80
2019-01-26T07:29:33.478Z,31.23
2019-01-26T07:34:37.212Z,31.63
2019-01-26T07:39:40.890Z,29.97
2019-01-26T07:44:44.588Z,27.23
2019-01-26T07:49:48.267Z,29.77
2019-01-26T07:54:51.962Z,32.90
2019-01-26T07:59:55.612Z,32.47
2019-01-26T08:04:59.307Z,26.63
2019-01-26T08:10:03.104Z,27.60
2019-01-26T08:15:08.686Z,26.03
2019-01-26T08:20:15.176Z,40.07
2019-01-26T08:25:18.951Z,32.70
2019-01-26T08:30:23.054Z,44.03
2019-01-26T08:35:26.860Z,28.73
2019-01-26T08:40:30.546Z,26.93
2019-01-26T08:45:34.226Z,23.63
2019-01-26T08:50:38.278Z,23.23
2019-01-26T08:55:41.959Z,24.83
2019-01-26T09:00:45.642Z,24.30
2019-01-26T09:06:14.413Z,24.90
2019-01-26T09:11:18.069Z,21.13
2019-01-26T09:16:22.726Z,21.43
2019-01-26T09:21:26.409Z,22.83
2019-01-26T09:26:30.082Z,20.87
2019-01-26T09:31:33.815Z,21.13
2019-01-26T09:36:37.596Z,23.73
2019-01-26T09:41:41.368Z,30.53
2019-01-26T09:46:45.037Z,26.07
2019-01-26T09:51:48.706Z,24.73
2019-01-26T09:56:52.645Z,25.63
2019-01-26T10:02:00.199Z,30.03
2019-01-26T10:07:03.971Z,44.67
2019-01-26T10:12:07.679Z,29.83
2019-01-26T10:17:11.484Z,21.93
2019-01-26T10:22:15.211Z,17.17
2019-01-26T10:27:18.947Z,18.23
2019-01-26T10:32:22.698Z,19.07
2019-01-26T10:37:28.726Z,20.00
2019-01-26T10:42:34.247Z,19.73
2019-01-26T10:47:38.250Z,20.07
2019-01-26T10:52:41.992Z,20.70
2019-01-26T10:57:45.727Z,20.77
2019-01-26T11:02:49.656Z,47.83
2019-01-26T11:07:53.423Z,35.13
2019-01-26T11:12:57.115Z,29.40
2019-01-26T11:18:00.860Z,19.30
2019-01-26T11:23:13.411Z,17.33
2019-01-26T11:28:17.094Z,17.20
2019-01-26T11:33:22.612Z,18.33
2019-01-26T11:38:26.759Z,16.07
2019-01-26T11:43:30.514Z,16.00
2019-01-26T11:48:38.927Z,16.40
2019-01-26T11:53:42.682Z,15.03
2019-01-26T11:58:46.359Z,12.47
2019-01-26T12:03:54.890Z,12.23
2019-01-26T12:08:58.683Z,12.60
2019-01-26T12:14:02.402Z,30.60
2019-01-26T12:19:06.096Z,26.67
2019-01-26T12:24:09.891Z,22.77
2019-01-26T12:29:13.653Z,20.80
2019-01-26T12:34:19.044Z,19.67
2019-01-26T12:39:22.731Z,18.00
2019-01-26T12:44:26.409Z,18.20
2019-01-26T12:49:32.912Z,26.00
2019-01-26T12:54:36.661Z,24.03
2019-01-26T12:59:40.324Z,17.23
2019-01-26T13:04:44.054Z,17.00
2019-01-26T13:09:47.736Z,14.53
2019-01-26T13:14:51.498Z,15.03
2019-01-26T13:19:55.187Z,14.10
2019-01-26T13:24:58.875Z,13.60
2019-01-26T13:30:04.758Z,12.00
2019-01-26T13:35:08.916Z,25.57
2019-01-26T13:40:15.406Z,20.97
2019-01-26T13:45:19.265Z,11.93
2019-01-26T13:50:22.935Z,12.60
2019-01-26T13:55:26.758Z,10.13
2019-01-26T14:00:33.329Z,9.33
2019-01-26T14:05:39.066Z,8.10
2019-01-26T14:10:42.720Z,7.87
2019-01-26T14:15:46.421Z,13.60
2019-01-26T14:20:50.166Z,8.17
2019-01-26T14:25:53.834Z,8.13
2019-01-26T14:31:00.491Z,27.73
2019-01-26T14:36:04.307Z,21.77
2019-01-26T14:41:07.990Z,7.67
2019-01-26T14:46:11.654Z,12.57
2019-01-26T14:51:16.405Z,6.73
2019-01-26T14:56:20.282Z,7.17
2019-01-26T15:01:24.702Z,7.17
2019-01-26T15:06:28.673Z,7.07
2019-01-26T15:11:32.869Z,6.77
2019-01-26T15:16:36.601Z,7.33
2019-01-26T15:21:40.912Z,6.90
2019-01-26T15:26:44.690Z,8.10
2019-01-26T15:31:48.505Z,10.40
2019-01-26T15:36:52.170Z,9.97
2019-01-26T15:41:56.019Z,8.63
2019-01-26T15:47:00.193Z,6.77
2019-01-26T15:52:04.350Z,6.70
2019-01-26T15:57:08.076Z,6.80
2019-01-26T16:02:11.821Z,6.97
2019-01-26T16:07:15.498Z,9.30
2019-01-26T16:12:19.152Z,10.73
2019-01-26T16:17:22.832Z,9.47
2019-01-26T16:22:26.646Z,8.87
2019-01-26T16:27:30.305Z,9.23
2019-01-26T16:32:34.872Z,10.40
2019-01-26T16:37:38.920Z,28.27
2019-01-26T16:42:42.763Z,29.53
2019-01-26T16:47:46.704Z,22.90
2019-01-26T16:52:51.384Z,28.07
2019-01-26T16:57:55.365Z,14.97
2019-01-26T17:02:59.593Z,11.23
2019-01-26T17:08:05.828Z,11.73
2019-01-26T17:13:09.675Z,11.37
2019-01-26T17:18:14.178Z,12.67
2019-01-26T17:23:18.623Z,13.47
2019-01-26T17:28:22.379Z,12.93
2019-01-26T17:33:26.153Z,11.73
2019-01-26T17:38:29.870Z,13.03
2019-01-26T17:43:33.659Z,12.73
2019-01-26T17:48:37.498Z,13.67
2019-01-26T17:53:42.182Z,14.17
2019-01-26T17:58:46.095Z,13.27
2019-01-26T18:03:50.217Z,12.67
2019-01-26T18:08:54.234Z,13.23
2019-01-26T18:13:58.068Z,13.97
2019-01-26T18:19:01.890Z,12.83
2019-01-26T18:24:06.302Z,13.83
2019-01-26T18:29:10.008Z,13.67
2019-01-26T18:34:13.695Z,14.07
2019-01-26T18:39:17.666Z,14.30
2019-01-26T18:44:21.665Z,13.47
2019-01-26T18:49:25.479Z,13.03
2019-01-26T18:54:29.638Z,12.27
2019-01-26T18:59:34.191Z,11.93
2019-01-26T19:04:45.687Z,11.70
2019-01-26T19:09:50.450Z,11.07
2019-01-26T19:14:54.370Z,11.50
2019-01-26T19:19:58.166Z,11.33
2019-01-26T19:25:02.064Z,12.27
2019-01-26T19:30:07.019Z,12.33
2019-01-26T19:35:11.173Z,13.50
2019-01-26T19:40:18.727Z,12.50
2019-01-26T19:45:22.884Z,12.77
2019-01-26T19:50:26.878Z,12.80
2019-01-26T19:55:30.554Z,12.50
2019-01-26T20:00:34.231Z,12.03
2019-01-26T20:05:37.928Z,13.87
2019-01-26T20:10:41.658Z,12.53
2019-01-26T20:15:45.329Z,12.73
2019-01-26T20:20:49.076Z,12.67
2019-01-26T20:25:52.856Z,12.20
2019-01-26T20:30:56.533Z,12.23
2019-01-26T20:36:00.281Z,12.00
2019-01-26T20:41:04.112Z,10.87
2019-01-26T20:46:08.186Z,11.20
2019-01-26T20:51:11.862Z,10.13
2019-01-26T20:56:15.537Z,10.17
2019-01-26T21:01:19.205Z,8.87
2019-01-26T21:06:22.875Z,9.00
2019-01-26T21:11:26.540Z,8.50
2019-01-26T21:16:30.207Z,8.70
2019-01-26T21:21:33.874Z,7.77
2019-01-26T21:26:37.533Z,7.93
2019-01-26T21:31:41.188Z,7.87
2019-01-26T21:36:44.863Z,8.40
2019-01-26T21:41:48.535Z,7.20
2019-01-26T21:46:52.195Z,7.20
2019-01-26T21:51:55.871Z,6.90
2019-01-26T21:56:59.543Z,6.60
2019-01-26T22:02:03.282Z,6.90
2019-01-26T22:07:07.055Z,7.17
2019-01-26T22:12:10.714Z,6.43
2019-01-26T22:17:14.376Z,7.27
2019-01-26T22:22:18.040Z,7.60
2019-01-26T22:27:22.074Z,6.73
2019-01-26T22:32:26.052Z,7.37
2019-01-26T22:37:29.792Z,7.90
2019-01-26T22:42:33.470Z,9.20
2019-01-26T22:47:37.411Z,9.30
2019-01-26T22:52:41.319Z,8.43
2019-01-26T22:57:45.109Z,9.30
2019-01-26T23:02:48.840Z,9.87
2019-01-26T23:07:57.028Z,11.20
2019-01-26T23:13:18.442Z,13.00
2019-01-26T23:19:00.851Z,14.33
2019-01-26T23:24:34.808Z,15.10
2019-01-26T23:30:05.015Z,14.87
2019-01-26T23:35:09.062Z,16.33
2019-01-26T23:40:12.883Z,16.63
2019-01-26T23:45:16.634Z,18.20
2019-01-26T23:50:20.308Z,18.13
2019-01-26T23:55:23.972Z,17.57
