createdAt,value
2017-12-05T06:44:06.850Z,3
2017-12-05T06:50:07.324Z,7
2017-12-05T06:53:36.618Z,10
2017-12-05T06:54:36.690Z,13
2017-12-05T06:55:07.627Z,17
2017-12-05T06:57:07.704Z,20
2017-12-05T06:57:36.849Z,23
2017-12-05T06:58:36.915Z,27
2017-12-05T07:01:07.959Z,30
2017-12-05T07:01:37.091Z,27
2017-12-05T07:02:37.142Z,30
2017-12-05T07:03:08.047Z,33
2017-12-05T07:03:37.247Z,37
2017-12-05T07:04:08.116Z,43
2017-12-05T07:06:37.504Z,40
2017-12-05T07:07:37.482Z,47
2017-12-05T07:08:37.548Z,50
2017-12-05T07:09:37.579Z,57
2017-12-05T07:10:08.480Z,60
2017-12-05T07:11:37.793Z,63
2017-12-05T07:13:08.653Z,67
2017-12-05T07:13:37.859Z,70
2017-12-05T07:14:08.708Z,77
2017-12-05T07:14:37.931Z,83
2017-12-05T07:15:08.766Z,87
2017-12-05T07:15:38.002Z,90
2017-12-05T07:16:08.842Z,93
2017-12-05T07:16:38.017Z,97
2017-12-05T07:17:08.879Z,103
2017-12-05T07:17:38.060Z,113
2017-12-05T07:18:38.144Z,120
2017-12-05T07:19:09.046Z,130
2017-12-05T07:20:09.068Z,120
2017-12-05T07:20:38.283Z,117
2017-12-05T07:21:09.132Z,107
2017-12-05T07:21:38.368Z,110
2017-12-05T07:22:38.422Z,107
2017-12-05T07:23:09.351Z,110
2017-12-05T07:23:38.492Z,107
2017-12-05T07:24:09.338Z,110
2017-12-05T07:24:38.566Z,127
2017-12-05T07:25:09.433Z,147
2017-12-05T07:26:38.668Z,130
2017-12-05T07:27:09.573Z,117
2017-12-05T07:27:38.730Z,113
2017-12-05T07:28:09.666Z,110
2017-12-05T07:28:38.740Z,107
2017-12-05T07:29:09.675Z,110
2017-12-05T07:29:38.832Z,117
2017-12-05T07:30:09.680Z,110
2017-12-05T07:30:38.870Z,120
2017-12-05T07:31:09.752Z,123
2017-12-05T07:31:38.925Z,127
2017-12-05T07:32:09.798Z,147
2017-12-05T07:32:38.984Z,160
2017-12-05T07:33:09.918Z,177
2017-12-05T07:33:39.073Z,197
2017-12-05T07:34:09.941Z,217
2017-12-05T07:34:39.133Z,220
2017-12-05T07:35:09.991Z,213
2017-12-05T07:35:39.213Z,197
2017-12-05T07:36:10.050Z,207
2017-12-05T07:36:39.276Z,260
2017-12-05T07:37:10.150Z,313
2017-12-05T07:37:39.316Z,353
2017-12-05T07:38:10.182Z,373
2017-12-05T07:38:39.420Z,370
2017-12-05T07:39:10.284Z,363
2017-12-05T07:39:39.436Z,343
2017-12-05T07:40:10.322Z,323
2017-12-05T07:40:39.507Z,343
2017-12-05T07:41:10.395Z,333
2017-12-05T07:42:10.431Z,337
2017-12-05T07:42:39.607Z,350
2017-12-05T07:43:39.712Z,377
2017-12-05T07:44:10.575Z,347
2017-12-05T07:44:39.746Z,353
2017-12-05T07:45:10.635Z,363
2017-12-05T07:45:39.796Z,373
2017-12-05T07:46:10.692Z,397
2017-12-05T07:46:39.849Z,377
2017-12-05T07:47:10.747Z,367
2017-12-05T07:47:39.909Z,380
2017-12-05T07:48:10.814Z,420
2017-12-05T07:48:40.034Z,450
2017-12-05T07:49:10.902Z,430
2017-12-05T07:49:40.024Z,423
2017-12-05T07:50:10.972Z,427
2017-12-05T07:50:40.099Z,460
2017-12-05T07:51:11.023Z,473
2017-12-05T07:51:40.181Z,483
2017-12-05T07:52:11.111Z,440
2017-12-05T07:52:40.233Z,410
2017-12-05T07:53:11.113Z,393
2017-12-05T07:53:40.320Z,387
2017-12-05T07:54:11.181Z,417
2017-12-05T07:54:40.350Z,450
2017-12-05T07:55:11.281Z,473
2017-12-05T07:55:40.463Z,457
2017-12-05T07:56:11.285Z,473
2017-12-05T07:56:40.481Z,530
2017-12-05T07:57:11.378Z,573
2017-12-05T07:57:40.531Z,563
2017-12-05T07:58:11.432Z,623
2017-12-05T07:58:40.653Z,630
2017-12-05T07:59:11.533Z,623
2017-12-05T07:59:40.685Z,597
2017-12-05T08:00:11.571Z,577
2017-12-05T08:00:40.729Z,590
2017-12-05T08:01:11.585Z,627
2017-12-05T08:01:40.769Z,670
2017-12-05T08:02:11.665Z,707
2017-12-05T08:02:40.880Z,750
2017-12-05T08:03:11.724Z,737
2017-12-05T08:03:40.931Z,700
2017-12-05T08:04:11.804Z,747
2017-12-05T08:04:41.000Z,733
2017-12-05T08:05:11.828Z,737
2017-12-05T08:05:41.061Z,700
2017-12-05T08:06:11.897Z,647
2017-12-05T08:06:41.117Z,633
2017-12-05T08:07:11.958Z,600
2017-12-05T08:07:41.188Z,607
2017-12-05T08:08:12.017Z,587
2017-12-05T08:08:41.228Z,613
2017-12-05T08:09:12.104Z,620
2017-12-05T08:09:41.362Z,627
2017-12-05T08:10:12.142Z,607
2017-12-05T08:10:41.360Z,597
2017-12-05T08:11:12.285Z,603
2017-12-05T08:11:41.429Z,617
2017-12-05T08:12:12.259Z,623
2017-12-05T08:12:41.449Z,627
2017-12-05T08:13:12.353Z,623
2017-12-05T08:13:41.560Z,643
2017-12-05T08:14:12.520Z,697
2017-12-05T08:14:41.579Z,753
2017-12-05T08:15:12.472Z,787
2017-12-05T08:15:41.693Z,767
2017-12-05T08:16:12.540Z,823
2017-12-05T08:16:41.716Z,887
2017-12-05T08:17:12.628Z,950
2017-12-05T08:17:41.743Z,990
2017-12-05T08:18:12.686Z,1037
2017-12-05T08:18:41.830Z,1043
2017-12-05T08:19:12.750Z,1037
2017-12-05T08:19:41.867Z,1000
2017-12-05T08:20:12.773Z,1007
2017-12-05T08:20:41.935Z,997
2017-12-05T08:21:12.821Z,1120
2017-12-05T08:21:42.036Z,1273
2017-12-05T08:22:12.873Z,1377
2017-12-05T08:22:42.065Z,1417
2017-12-05T08:23:12.937Z,1407
2017-12-05T08:23:42.118Z,1423
2017-12-05T08:24:13.020Z,1433
2017-12-05T08:24:42.193Z,1373
2017-12-05T08:25:13.091Z,1320
2017-12-05T08:25:42.301Z,1273
2017-12-05T08:26:13.126Z,1313
2017-12-05T08:26:42.389Z,1227
2017-12-05T08:27:13.195Z,1093
2017-12-05T08:27:42.419Z,1127
2017-12-05T08:28:13.242Z,1103
2017-12-05T08:28:42.439Z,1150
2017-12-05T08:29:13.392Z,1233
2017-12-05T08:29:42.547Z,1480
2017-12-05T08:30:13.381Z,1727
2017-12-05T08:30:42.603Z,2020
2017-12-05T08:31:13.431Z,2173
2017-12-05T08:31:42.650Z,2277
2017-12-05T08:32:13.562Z,2503
2017-12-05T08:32:42.678Z,2623
2017-12-05T08:33:13.597Z,2843
2017-12-05T08:33:42.734Z,3100
2017-12-05T08:34:13.649Z,3380
2017-12-05T08:34:42.805Z,3437
2017-12-05T08:35:13.728Z,3500
2017-12-05T08:35:42.862Z,3660
2017-12-05T08:36:13.820Z,3730
2017-12-05T08:36:42.916Z,3780
2017-12-05T08:37:13.827Z,3550
2017-12-05T08:37:42.973Z,3500
2017-12-05T08:38:13.898Z,3497
2017-12-05T08:38:43.115Z,3447
2017-12-05T08:39:13.938Z,3693
2017-12-05T08:39:43.097Z,3797
2017-12-05T08:40:14.016Z,4303
2017-12-05T08:40:43.203Z,5393
2017-12-05T08:41:14.135Z,8270
2017-12-05T08:41:43.235Z,7573
2017-12-05T08:42:14.132Z,5060
2017-12-05T08:42:43.336Z,8880
2017-12-05T08:43:14.205Z,8417
2017-12-05T08:43:43.394Z,9060
2017-12-05T08:44:14.264Z,6230
2017-12-05T08:44:43.482Z,5340
2017-12-05T08:45:14.334Z,2927
2017-12-05T08:45:43.494Z,2180
2017-12-05T08:46:14.407Z,1930
2017-12-05T08:46:43.581Z,1747
2017-12-05T08:47:14.482Z,1640
2017-12-05T08:47:43.631Z,1607
2017-12-05T08:48:14.494Z,1613
2017-12-05T08:48:43.690Z,1657
2017-12-05T08:49:14.555Z,1673
2017-12-05T08:49:43.767Z,1637
2017-12-05T08:50:14.596Z,1520
2017-12-05T08:50:43.830Z,1473
2017-12-05T08:51:14.683Z,1433
2017-12-05T08:51:43.916Z,1387
2017-12-05T08:52:14.766Z,1327
2017-12-05T08:52:43.961Z,1313
2017-12-05T08:53:14.811Z,1337
2017-12-05T08:53:44.032Z,1343
2017-12-05T08:54:14.894Z,1360
2017-12-05T08:54:44.097Z,1410
2017-12-05T08:55:14.904Z,1380
2017-12-05T08:55:44.160Z,1363
2017-12-05T08:56:15.038Z,1380
2017-12-05T08:56:44.228Z,1377
2017-12-05T08:57:15.028Z,1433
2017-12-05T08:57:44.228Z,1507
2017-12-05T08:58:15.092Z,1493
2017-12-05T08:58:44.326Z,1463
2017-12-05T08:59:15.182Z,1483
2017-12-05T08:59:44.355Z,1550
2017-12-05T09:00:15.275Z,1583
2017-12-05T09:00:44.471Z,1610
2017-12-05T09:01:15.468Z,1663
2017-12-05T09:01:44.530Z,1717
2017-12-05T09:02:15.408Z,1817
2017-12-05T09:02:44.609Z,1897
2017-12-05T09:03:15.496Z,1987
2017-12-05T09:03:44.614Z,2003
2017-12-05T09:04:15.520Z,1907
2017-12-05T09:04:44.711Z,1830
2017-12-05T09:05:15.563Z,1737
2017-12-05T09:05:44.752Z,1630
2017-12-05T09:06:15.667Z,1653
2017-12-05T09:06:44.811Z,1637
2017-12-05T09:07:15.716Z,1590
2017-12-05T09:07:44.921Z,1533
2017-12-05T09:08:15.755Z,1557
2017-12-05T09:08:44.945Z,1633
2017-12-05T09:09:15.805Z,1707
2017-12-05T09:09:45.002Z,1737
2017-12-05T09:10:15.877Z,1727
2017-12-05T09:10:45.059Z,1670
2017-12-05T09:11:15.928Z,1700
2017-12-05T09:11:45.153Z,1747
2017-12-05T09:12:15.997Z,1807
2017-12-05T09:12:45.220Z,1863
2017-12-05T09:13:16.067Z,1950
2017-12-05T09:13:45.236Z,2033
2017-12-05T09:14:16.143Z,2163
2017-12-05T09:14:45.358Z,2273
2017-12-05T09:15:16.235Z,2150
2017-12-05T09:15:45.366Z,2040
2017-12-05T09:16:16.275Z,1940
2017-12-05T09:16:45.423Z,1883
2017-12-05T09:17:16.350Z,1923
2017-12-05T09:17:45.480Z,1997
2017-12-05T09:18:16.471Z,2113
2017-12-05T09:18:45.612Z,2313
2017-12-05T09:19:16.486Z,2533
2017-12-05T09:19:45.647Z,2510
2017-12-05T09:20:16.547Z,2420
2017-12-05T09:20:45.674Z,2343
2017-12-05T09:21:16.597Z,2267
2017-12-05T09:21:45.733Z,2190
2017-12-05T09:22:17.072Z,2173
2017-12-05T09:22:45.783Z,2243
2017-12-05T09:23:16.708Z,2300
2017-12-05T09:23:45.852Z,2223
2017-12-05T09:24:16.836Z,2110
2017-12-05T09:24:45.977Z,2050
2017-12-05T09:25:16.856Z,1907
2017-12-05T09:25:45.974Z,1760
2017-12-05T09:26:16.876Z,1673
2017-12-05T09:26:46.024Z,1627
2017-12-05T09:27:16.970Z,1520
2017-12-05T09:27:46.090Z,1493
2017-12-05T09:28:17.001Z,1370
2017-12-05T09:28:46.176Z,1380
2017-12-05T09:29:17.153Z,1507
2017-12-05T09:29:46.236Z,1503
2017-12-05T09:30:17.103Z,1420
2017-12-05T09:30:46.278Z,1457
2017-12-05T09:31:17.239Z,1407
2017-12-05T09:31:46.364Z,1373
2017-12-05T09:32:17.253Z,1433
2017-12-05T09:32:46.417Z,1510
2017-12-05T09:33:17.352Z,1587
2017-12-05T09:33:46.529Z,1480
2017-12-05T09:34:17.377Z,1250
2017-12-05T09:34:46.585Z,1040
2017-12-05T09:35:17.413Z,983
2017-12-05T09:35:46.672Z,947
2017-12-05T09:36:17.474Z,937
2017-12-05T09:36:46.730Z,910
2017-12-05T09:37:17.570Z,917
2017-12-05T09:38:17.615Z,913
2017-12-05T09:38:46.823Z,967
2017-12-05T09:39:17.676Z,917
2017-12-05T09:39:46.883Z,910
2017-12-05T09:40:17.731Z,903
2017-12-05T09:40:46.973Z,853
2017-12-05T09:41:17.838Z,830
2017-12-05T09:41:47.004Z,817
2017-12-05T09:42:17.831Z,840
2017-12-05T09:42:47.022Z,870
2017-12-05T09:43:17.930Z,930
2017-12-05T09:43:47.125Z,977
2017-12-05T09:44:17.977Z,963
2017-12-05T09:44:47.210Z,990
2017-12-05T09:45:18.024Z,973
2017-12-05T09:45:47.269Z,907
2017-12-05T09:46:18.083Z,827
2017-12-05T09:47:18.167Z,870
2017-12-05T09:47:47.384Z,893
2017-12-05T09:48:18.231Z,877
2017-12-05T09:48:47.396Z,883
2017-12-05T09:49:18.294Z,953
2017-12-05T09:49:47.449Z,1027
2017-12-05T09:50:18.364Z,1037
2017-12-05T09:50:47.831Z,1053
2017-12-05T09:51:18.390Z,1097
2017-12-05T09:51:47.608Z,1120
2017-12-05T09:52:18.503Z,1097
2017-12-05T09:52:47.627Z,1047
2017-12-05T09:53:18.578Z,990
2017-12-05T09:54:18.577Z,993
2017-12-05T09:54:47.769Z,1063
2017-12-05T09:55:18.642Z,1210
2017-12-05T09:55:47.831Z,1227
2017-12-05T09:56:18.708Z,1257
2017-12-05T09:56:47.900Z,1110
2017-12-05T09:57:18.758Z,1037
2017-12-05T09:57:47.934Z,977
2017-12-05T09:58:18.837Z,1003
2017-12-05T09:58:48.054Z,997
2017-12-05T09:59:18.876Z,897
2017-12-05T09:59:48.059Z,877
2017-12-05T10:00:18.956Z,950
2017-12-05T10:00:48.194Z,1180
2017-12-05T10:01:19.074Z,1397
2017-12-05T10:01:48.182Z,1510
2017-12-05T10:02:19.057Z,1480
2017-12-05T10:02:48.285Z,1437
2017-12-05T10:03:19.152Z,1463
2017-12-05T10:03:48.345Z,1503
2017-12-05T10:04:19.269Z,1523
2017-12-05T10:04:48.368Z,1643
2017-12-05T10:05:19.269Z,1707
2017-12-05T10:05:48.495Z,1607
2017-12-05T10:06:19.341Z,1680
2017-12-05T10:06:48.511Z,1617
2017-12-05T10:07:19.373Z,1577
2017-12-05T10:07:48.887Z,1673
2017-12-05T10:08:19.461Z,1860
2017-12-05T10:08:48.626Z,2207
2017-12-05T10:09:19.517Z,2573
2017-12-05T10:09:48.670Z,2343
2017-12-05T10:10:19.591Z,2130
2017-12-05T10:10:48.796Z,2003
2017-12-05T10:11:19.659Z,1877
2017-12-05T10:11:48.796Z,1793
2017-12-05T10:12:19.687Z,1467
2017-12-05T10:12:48.876Z,1223
2017-12-05T10:13:19.757Z,1060
2017-12-05T10:13:48.921Z,1070
2017-12-05T10:14:19.872Z,1083
2017-12-05T10:14:48.981Z,1213
2017-12-05T10:15:19.888Z,1477
2017-12-05T10:15:50.555Z,1647
2017-12-05T10:16:19.979Z,1943
2017-12-05T10:16:49.169Z,1933
2017-12-05T10:17:20.011Z,1817
2017-12-05T10:17:49.209Z,1763
2017-12-05T10:18:20.096Z,1767
2017-12-05T10:18:49.280Z,2087
2017-12-05T10:19:20.134Z,2157
2017-12-05T10:19:49.340Z,2213
2017-12-05T10:20:20.210Z,2127
2017-12-05T10:20:49.430Z,2170
2017-12-05T10:21:20.308Z,2437
2017-12-05T10:21:49.469Z,2787
2017-12-05T10:22:20.329Z,2750
2017-12-05T10:22:49.549Z,2737
2017-12-05T10:23:20.367Z,3263
2017-12-05T10:23:49.619Z,3050
2017-12-05T10:24:20.444Z,2543
2017-12-05T10:24:49.590Z,2200
2017-12-05T10:25:20.529Z,1950
2017-12-05T10:25:49.710Z,1773
2017-12-05T10:26:20.618Z,1587
2017-12-05T10:26:49.749Z,1393
2017-12-05T10:27:20.607Z,1250
2017-12-05T10:27:49.814Z,1187
2017-12-05T10:28:20.746Z,1247
2017-12-05T10:28:49.884Z,1297
2017-12-05T10:29:20.720Z,1283
2017-12-05T10:29:49.937Z,1250
2017-12-05T10:30:20.792Z,1273
2017-12-05T10:30:50.042Z,1203
2017-12-05T10:31:20.846Z,1163
2017-12-05T10:31:50.034Z,1150
2017-12-05T10:32:20.946Z,1190
2017-12-05T10:32:50.191Z,1107
2017-12-05T10:33:21.022Z,1023
2017-12-05T10:33:50.153Z,1100
2017-12-05T10:34:21.029Z,1103
2017-12-05T10:34:50.288Z,1197
2017-12-05T10:35:21.127Z,1267
2017-12-05T10:35:50.354Z,1340
2017-12-05T10:36:21.153Z,1280
2017-12-05T10:36:50.414Z,1267
2017-12-05T10:37:21.259Z,1383
2017-12-05T10:37:50.482Z,1590
2017-12-05T10:38:21.314Z,1597
2017-12-05T10:38:50.499Z,1547
2017-12-05T10:39:21.373Z,1413
2017-12-05T10:39:50.539Z,1383
2017-12-05T10:40:21.434Z,1390
2017-12-05T10:40:50.653Z,1447
2017-12-05T10:41:21.471Z,1517
2017-12-05T10:41:50.653Z,1597
2017-12-05T10:42:21.553Z,1483
2017-12-05T10:42:50.716Z,1457
2017-12-05T10:43:21.586Z,1403
2017-12-05T10:43:50.766Z,1350
2017-12-05T10:44:21.684Z,1363
2017-12-05T10:44:50.833Z,1277
2017-12-05T10:45:21.712Z,1163
2017-12-05T10:45:50.970Z,1130
2017-12-05T10:46:21.780Z,1223
2017-12-05T10:46:50.961Z,1437
2017-12-05T10:47:21.857Z,1467
2017-12-05T10:47:51.021Z,1370
2017-12-05T10:48:21.916Z,1327
2017-12-05T10:48:51.117Z,1273
2017-12-05T10:49:21.977Z,1067
2017-12-05T10:49:51.142Z,1007
2017-12-05T10:50:22.025Z,1067
2017-12-05T10:50:51.246Z,1227
2017-12-05T10:51:22.087Z,1303
2017-12-05T10:51:51.316Z,1317
2017-12-05T10:52:22.137Z,1470
2017-12-05T10:52:51.362Z,1347
2017-12-05T10:53:22.233Z,1367
2017-12-05T10:53:51.438Z,1497
2017-12-05T10:54:22.290Z,1687
2017-12-05T10:54:51.457Z,1730
2017-12-05T10:55:22.372Z,1910
2017-12-05T10:55:51.559Z,1883
2017-12-05T10:56:22.427Z,2057
2017-12-05T10:56:51.606Z,1957
2017-12-05T10:57:22.548Z,1817
2017-12-05T10:57:51.650Z,1753
2017-12-05T10:58:22.567Z,1433
2017-12-05T10:58:51.684Z,1470
2017-12-05T10:59:22.856Z,1640
2017-12-05T10:59:51.745Z,1607
2017-12-05T11:00:22.689Z,1830
2017-12-05T11:00:51.876Z,1773
2017-12-05T11:01:22.768Z,1623
2017-12-05T11:01:51.877Z,1527
2017-12-05T11:02:22.758Z,1353
2017-12-05T11:02:51.930Z,1187
2017-12-05T11:03:22.857Z,1230
2017-12-05T11:03:51.994Z,1207
2017-12-05T11:04:22.904Z,1233
2017-12-05T11:04:52.050Z,1450
2017-12-05T11:05:22.972Z,1553
2017-12-05T11:05:52.188Z,1470
2017-12-05T11:06:23.030Z,1430
2017-12-05T11:06:52.187Z,1153
2017-12-05T11:07:23.085Z,943
2017-12-05T11:07:52.248Z,997
2017-12-05T11:08:23.152Z,1070
2017-12-05T11:08:52.357Z,1067
2017-12-05T11:09:52.402Z,1020
2017-12-05T11:10:23.288Z,1027
2017-12-05T11:10:52.499Z,937
2017-12-05T11:11:23.366Z,917
2017-12-05T11:11:52.538Z,1063
2017-12-05T11:12:23.392Z,1153
2017-12-05T11:12:52.583Z,1117
2017-12-05T11:13:23.465Z,1097
2017-12-05T11:13:52.649Z,1110
2017-12-05T11:14:23.489Z,1243
2017-12-05T11:14:52.716Z,1187
2017-12-05T11:15:23.562Z,1197
2017-12-05T11:15:52.805Z,1313
2017-12-05T11:16:24.155Z,1290
2017-12-05T11:16:52.839Z,1143
2017-12-05T11:17:23.695Z,1073
2017-12-05T11:17:52.927Z,1043
2017-12-05T11:18:23.788Z,1053
2017-12-05T11:18:52.975Z,1077
2017-12-05T11:19:23.800Z,1027
2017-12-05T11:19:52.973Z,1067
2017-12-05T11:20:23.857Z,1147
2017-12-05T11:20:53.093Z,1233
2017-12-05T11:21:23.931Z,1183
2017-12-05T11:21:53.152Z,1143
2017-12-05T11:22:24.002Z,1090
2017-12-05T11:22:53.214Z,1110
2017-12-05T11:23:24.060Z,1293
2017-12-05T11:23:53.312Z,1303
2017-12-05T11:24:24.100Z,1347
2017-12-05T11:24:53.342Z,1410
2017-12-05T11:25:24.243Z,1413
2017-12-05T11:25:53.397Z,1257
2017-12-05T11:26:24.298Z,1197
2017-12-05T11:26:53.456Z,1270
2017-12-05T11:27:24.319Z,1303
2017-12-05T11:27:53.525Z,1207
2017-12-05T11:28:24.386Z,1213
2017-12-05T11:28:53.587Z,1133
2017-12-05T11:29:24.487Z,1080
2017-12-05T11:29:53.598Z,913
2017-12-05T11:30:24.550Z,767
2017-12-05T11:30:53.667Z,663
2017-12-05T11:31:24.649Z,730
2017-12-05T11:31:53.769Z,903
2017-12-05T11:32:24.617Z,900
2017-12-05T11:32:53.774Z,780
2017-12-05T11:33:24.678Z,633
2017-12-05T11:33:53.861Z,523
2017-12-05T11:34:24.746Z,580
2017-12-05T11:34:53.962Z,707
2017-12-05T11:35:24.804Z,830
2017-12-05T11:35:53.961Z,823
2017-12-05T11:36:24.891Z,903
2017-12-05T11:36:54.020Z,993
2017-12-05T11:37:24.915Z,1060
2017-12-05T11:37:54.083Z,1287
2017-12-05T11:38:24.961Z,1353
2017-12-05T11:38:54.145Z,1577
2017-12-05T11:39:25.096Z,1620
2017-12-05T11:39:54.203Z,1440
2017-12-05T11:40:25.136Z,1280
2017-12-05T11:40:54.305Z,1473
2017-12-05T11:41:25.202Z,1623
2017-12-05T11:41:54.373Z,1617
2017-12-05T11:42:25.276Z,1610
2017-12-05T11:42:54.464Z,1710
2017-12-05T11:43:25.298Z,1523
2017-12-05T11:43:54.508Z,1473
2017-12-05T11:44:25.354Z,1467
2017-12-05T11:44:54.554Z,1580
2017-12-05T11:45:25.454Z,1630
2017-12-05T11:45:54.579Z,1543
2017-12-05T11:46:25.509Z,1457
2017-12-05T11:46:54.656Z,1533
2017-12-05T11:47:25.571Z,1633
2017-12-05T11:47:54.699Z,1857
2017-12-05T11:48:25.620Z,1870
2017-12-05T11:48:54.765Z,1733
2017-12-05T11:49:25.687Z,1843
2017-12-05T11:49:54.853Z,1940
2017-12-05T11:50:25.785Z,1877
2017-12-05T11:50:54.875Z,1550
2017-12-05T11:51:25.868Z,1390
2017-12-05T11:51:54.937Z,1610
2017-12-05T11:52:25.850Z,1797
2017-12-05T11:52:55.000Z,1787
2017-12-05T11:53:25.906Z,1867
2017-12-05T11:53:55.075Z,2080
2017-12-05T11:54:25.989Z,2137
2017-12-05T11:54:55.200Z,2247
2017-12-05T11:55:26.067Z,2243
2017-12-05T11:55:55.241Z,2133
2017-12-05T11:56:26.125Z,2073
2017-12-05T11:56:55.259Z,2027
2017-12-05T11:57:26.158Z,2063
2017-12-05T11:57:55.375Z,2147
2017-12-05T11:58:26.192Z,2160
2017-12-05T11:58:55.390Z,2187
2017-12-05T11:59:26.281Z,2133
2017-12-05T11:59:55.470Z,2067
2017-12-05T12:00:26.344Z,2077
2017-12-05T12:00:55.510Z,2130
2017-12-05T12:01:26.459Z,2147
2017-12-05T12:01:55.614Z,2157
2017-12-05T12:02:26.503Z,2163
2017-12-05T12:02:55.654Z,2197
2017-12-05T12:03:26.607Z,2180
2017-12-05T12:03:55.756Z,2083
2017-12-05T12:04:26.573Z,2007
2017-12-05T12:04:55.785Z,2000
2017-12-05T12:05:26.661Z,1977
2017-12-05T12:05:55.851Z,1980
2017-12-05T12:06:26.735Z,1923
2017-12-05T12:06:55.920Z,1967
2017-12-05T12:07:26.774Z,1937
2017-12-05T12:07:55.954Z,1950
2017-12-05T12:08:26.851Z,1890
2017-12-05T12:08:56.042Z,1770
2017-12-05T12:09:26.892Z,1800
2017-12-05T12:09:56.118Z,1807
2017-12-05T12:10:26.927Z,2013
2017-12-05T12:10:56.149Z,2067
2017-12-05T12:11:26.997Z,2147
2017-12-05T12:11:56.262Z,2063
2017-12-05T12:12:27.084Z,2153
2017-12-05T12:12:56.307Z,2170
2017-12-05T12:13:27.150Z,2127
2017-12-05T12:13:56.356Z,2050
2017-12-05T12:14:27.177Z,1997
2017-12-05T12:14:56.375Z,2060
2017-12-05T12:15:27.241Z,2090
2017-12-05T12:15:56.479Z,2120
2017-12-05T12:16:27.351Z,2070
2017-12-05T12:16:56.531Z,2087
2017-12-05T12:17:27.400Z,2133
2017-12-05T12:17:56.597Z,2150
2017-12-05T12:18:27.516Z,2107
2017-12-05T12:18:56.636Z,2083
2017-12-05T12:19:27.565Z,2133
2017-12-05T12:19:56.719Z,2157
2017-12-05T12:20:27.548Z,2153
2017-12-05T12:20:56.740Z,2200
2017-12-05T12:21:27.661Z,2140
2017-12-05T12:21:56.854Z,2100
2017-12-05T12:22:27.666Z,1970
2017-12-05T12:22:56.876Z,1937
2017-12-05T12:23:27.741Z,1903
2017-12-05T12:23:56.916Z,1720
2017-12-05T12:24:27.795Z,1770
2017-12-05T12:24:56.976Z,1760
2017-12-05T12:25:27.862Z,1750
2017-12-05T12:25:57.097Z,1623
2017-12-05T12:26:27.920Z,1560
2017-12-05T12:26:57.099Z,1493
2017-12-05T12:27:27.975Z,1487
2017-12-05T12:27:57.147Z,1410
2017-12-05T12:28:28.034Z,1267
2017-12-05T12:28:57.228Z,1217
2017-12-05T12:29:28.096Z,1260
2017-12-05T12:29:57.323Z,1213
2017-12-05T12:30:28.160Z,1223
2017-12-05T12:30:57.364Z,1247
2017-12-05T12:31:28.323Z,1197
2017-12-05T12:31:57.437Z,1210
2017-12-05T12:32:28.373Z,1283
2017-12-05T12:32:57.520Z,1320
2017-12-05T12:33:28.414Z,1173
2017-12-05T12:33:57.549Z,1187
2017-12-05T12:34:57.610Z,1157
2017-12-05T12:35:28.499Z,1203
2017-12-05T12:35:57.700Z,1297
2017-12-05T12:36:28.616Z,1323
2017-12-05T12:36:57.717Z,1220
2017-12-05T12:37:28.593Z,1103
2017-12-05T12:37:57.792Z,1090
2017-12-05T12:38:28.710Z,1120
2017-12-05T12:38:57.865Z,1267
2017-12-05T12:39:28.758Z,1367
2017-12-05T12:39:57.942Z,1537
2017-12-05T12:40:28.844Z,1447
2017-12-05T12:40:57.956Z,1297
2017-12-05T12:41:28.921Z,1287
2017-12-05T12:41:58.029Z,1277
2017-12-05T12:42:28.918Z,1340
2017-12-05T12:42:58.134Z,1350
2017-12-05T12:43:29.012Z,1317
2017-12-05T12:43:58.191Z,1333
2017-12-05T12:44:29.080Z,1360
2017-12-05T12:44:58.246Z,1387
2017-12-05T12:45:29.124Z,1370
2017-12-05T12:45:58.279Z,1393
2017-12-05T12:46:29.213Z,1513
2017-12-05T12:46:58.325Z,1527
2017-12-05T12:47:29.231Z,1480
2017-12-05T12:47:58.438Z,1387
2017-12-05T12:48:29.299Z,1290
2017-12-05T12:48:58.513Z,1310
2017-12-05T12:49:29.358Z,1263
2017-12-05T12:49:58.556Z,1300
2017-12-05T12:50:58.620Z,1190
2017-12-05T12:51:29.513Z,1090
2017-12-05T12:51:58.649Z,1060
2017-12-05T12:52:29.818Z,1027
2017-12-05T12:52:58.769Z,977
2017-12-05T12:53:29.568Z,940
2017-12-05T12:53:58.812Z,1010
2017-12-05T12:54:29.637Z,930
2017-12-05T12:54:58.857Z,1007
2017-12-05T12:55:29.702Z,1043
2017-12-05T12:55:58.934Z,1117
2017-12-05T12:56:29.834Z,1150
2017-12-05T12:56:58.986Z,1080
2017-12-05T12:57:29.825Z,1147
2017-12-05T12:57:59.666Z,1143
2017-12-05T12:58:29.951Z,1100
2017-12-05T12:59:29.953Z,1093
2017-12-05T12:59:59.157Z,1130
2017-12-05T13:00:30.005Z,1093
2017-12-05T13:00:59.252Z,1010
2017-12-05T13:01:30.153Z,993
2017-12-05T13:01:59.281Z,1087
2017-12-05T13:02:30.198Z,1163
2017-12-05T13:02:59.374Z,1257
2017-12-05T13:03:30.245Z,1280
2017-12-05T13:03:59.408Z,1303
2017-12-05T13:04:30.265Z,1200
2017-12-05T13:04:59.448Z,1213
2017-12-05T13:05:30.331Z,1230
2017-12-05T13:05:59.527Z,1240
2017-12-05T13:06:30.473Z,1170
2017-12-05T13:06:59.561Z,1277
2017-12-05T13:07:30.462Z,1287
2017-12-05T13:07:59.616Z,1273
2017-12-05T13:08:30.519Z,1243
2017-12-05T13:08:59.677Z,1130
2017-12-05T13:09:30.589Z,1153
2017-12-05T13:09:59.757Z,1203
2017-12-05T13:10:30.615Z,1217
2017-12-05T13:10:59.805Z,1197
2017-12-05T13:11:30.730Z,1220
2017-12-05T13:11:59.924Z,1167
2017-12-05T13:12:30.739Z,1113
2017-12-05T13:12:59.981Z,1173
2017-12-05T13:13:30.843Z,1233
2017-12-05T13:14:00.047Z,1267
2017-12-05T13:14:30.998Z,1223
2017-12-05T13:15:00.096Z,1067
2017-12-05T13:15:30.974Z,1043
2017-12-05T13:16:00.229Z,1080
2017-12-05T13:16:31.027Z,1127
2017-12-05T13:17:01.141Z,1087
2017-12-05T13:17:31.131Z,1120
2017-12-05T13:18:01.018Z,1203
2017-12-05T13:18:31.208Z,1340
2017-12-05T13:19:01.032Z,1387
2017-12-05T13:19:31.221Z,1513
2017-12-05T13:20:00.741Z,1543
2017-12-05T13:20:31.302Z,1493
2017-12-05T13:21:00.790Z,1477
2017-12-05T13:21:31.390Z,1487
2017-12-05T13:22:00.634Z,1480
2017-12-05T13:22:31.471Z,1463
2017-12-05T13:23:00.813Z,1503
2017-12-05T13:23:31.497Z,1593
2017-12-05T13:24:00.889Z,1730
2017-12-05T13:24:31.594Z,1763
2017-12-05T13:25:00.769Z,1727
2017-12-05T13:25:31.630Z,1630
2017-12-05T13:26:00.955Z,1667
2017-12-05T13:26:31.701Z,1683
2017-12-05T13:27:00.949Z,1640
2017-12-05T13:27:31.761Z,1653
2017-12-05T13:28:00.892Z,1643
2017-12-05T13:28:31.798Z,1597
2017-12-05T13:29:00.961Z,1573
2017-12-05T13:29:31.835Z,1623
2017-12-05T13:30:01.009Z,1630
2017-12-05T13:30:31.933Z,1650
2017-12-05T13:31:01.095Z,1670
2017-12-05T13:31:31.983Z,1760
2017-12-05T13:32:01.201Z,1720
2017-12-05T13:32:32.054Z,1577
2017-12-05T13:33:01.288Z,1473
2017-12-05T13:33:32.269Z,1480
2017-12-05T13:34:01.342Z,1577
2017-12-05T13:35:01.918Z,1590
2017-12-05T13:35:32.240Z,1580
2017-12-05T13:36:01.443Z,1563
2017-12-05T13:36:32.292Z,1550
2017-12-05T13:37:32.471Z,1520
2017-12-05T13:38:01.771Z,1513
2017-12-05T13:38:32.446Z,1517
2017-12-05T13:39:01.559Z,1473
2017-12-05T13:39:32.475Z,1423
2017-12-05T13:40:01.651Z,1403
2017-12-05T13:40:32.576Z,1417
2017-12-05T13:41:01.724Z,1480
2017-12-05T13:42:01.778Z,1527
2017-12-05T13:42:32.742Z,1580
2017-12-05T13:43:01.840Z,1620
2017-12-05T13:43:32.698Z,1673
2017-12-05T13:44:01.876Z,1663
2017-12-05T13:45:01.964Z,1707
2017-12-05T13:45:32.822Z,1747
2017-12-05T13:46:02.036Z,1780
2017-12-05T13:46:32.883Z,1820
2017-12-05T13:47:02.110Z,1817
2017-12-05T13:47:33.000Z,1810
2017-12-05T13:48:33.121Z,1773
2017-12-05T13:49:02.217Z,1733
2017-12-05T13:49:33.057Z,1740
2017-12-05T13:50:02.293Z,1703
2017-12-05T13:50:33.195Z,1693
2017-12-05T13:51:02.312Z,1683
2017-12-05T13:51:33.187Z,1690
2017-12-05T13:52:02.418Z,1663
2017-12-05T13:52:33.337Z,1653
2017-12-05T13:53:33.354Z,1643
2017-12-05T13:54:02.551Z,1623
2017-12-05T13:54:33.406Z,1640
2017-12-05T13:55:02.542Z,1653
2017-12-05T13:55:33.512Z,1693
2017-12-05T13:56:02.631Z,1713
2017-12-05T13:56:33.511Z,1733