createdAt,value
2024-04-23T00:01:27.805Z,66.24
2024-04-23T00:07:02.769Z,66.72
2024-04-23T00:12:46.977Z,66.34
2024-04-23T00:18:12.819Z,67.19
2024-04-23T00:23:49.046Z,66.32
2024-04-23T00:29:13.034Z,66.04
2024-04-23T00:34:37.128Z,66.72
2024-04-23T00:40:01.188Z,66.28
2024-04-23T00:45:36.327Z,66.55
2024-04-23T00:50:59.574Z,67.37
2024-04-23T00:56:23.207Z,66.77
2024-04-23T01:01:47.929Z,66.39
2024-04-23T01:07:10.929Z,65.67
2024-04-23T01:12:37.198Z,66.53
2024-04-23T01:18:04.690Z,68.01
2024-04-23T01:23:37.994Z,66.09
2024-04-23T01:29:02.192Z,66.82
2024-04-23T01:34:26.628Z,66.77
2024-04-23T01:39:51.164Z,67.18
2024-04-23T01:45:17.795Z,67.82
2024-04-23T01:50:42.097Z,68.51
2024-04-23T01:56:07.149Z,69.72
2024-04-23T02:01:33.067Z,69.33
2024-04-23T02:07:09.912Z,69.72
2024-04-23T02:12:33.674Z,70.21
2024-04-23T02:17:58.075Z,70.37
2024-04-23T02:23:24.766Z,70.19
2024-04-23T02:28:47.963Z,74.14
2024-04-23T02:34:12.252Z,72.57
2024-04-23T02:39:36.479Z,73.35
2024-04-23T02:45:11.521Z,71.82
2024-04-23T02:50:37.299Z,73.81
2024-04-23T02:56:03.974Z,72.44
2024-04-23T03:01:40.162Z,70.69
2024-04-23T03:07:14.971Z,68.84
2024-04-23T03:12:39.436Z,71.81
2024-04-23T03:18:05.866Z,73.32
2024-04-23T03:23:32.147Z,71.93
2024-04-23T03:28:58.998Z,70.82
2024-04-23T03:34:26.669Z,71.36
2024-04-23T03:39:54.499Z,69.43
2024-04-23T03:45:21.217Z,69.38
2024-04-23T03:50:49.904Z,67.32
2024-04-23T03:56:16.776Z,66.01
2024-04-23T04:01:42.685Z,65.28
2024-04-23T04:07:18.091Z,65.67
2024-04-23T04:12:44.686Z,63.83
2024-04-23T04:18:11.158Z,62.86
2024-04-23T04:23:51.971Z,60.93
2024-04-23T04:29:19.048Z,60.37
2024-04-23T04:34:46.658Z,60.29
2024-04-23T04:40:12.382Z,59.64
2024-04-23T04:45:36.501Z,60.99
2024-04-23T04:51:05.504Z,58.87
2024-04-23T04:56:30.096Z,57.99
2024-04-23T05:01:57.494Z,57.41
2024-04-23T05:07:21.017Z,59.31
2024-04-23T05:12:43.662Z,56.92
2024-04-23T05:18:06.238Z,58.44
2024-04-23T05:23:29.070Z,56.42
2024-04-23T05:28:52.031Z,57.72
2024-04-23T05:34:17.435Z,55.73
2024-04-23T05:39:43.726Z,53.24
2024-04-23T05:45:10.379Z,50.48
2024-04-23T05:51:12.186Z,52.57
2024-04-23T05:56:56.394Z,49.53
2024-04-23T06:02:20.312Z,52.66
2024-04-23T06:07:47.526Z,50.23
2024-04-23T06:13:12.587Z,48.36
2024-04-23T06:18:44.388Z,47.39
2024-04-23T06:24:11.653Z,48.98
2024-04-23T06:29:36.335Z,50.76
2024-04-23T06:35:24.581Z,46.39
2024-04-23T06:41:03.355Z,46.81
2024-04-23T06:46:29.198Z,50.38
2024-04-23T06:52:14.504Z,50.14
2024-04-23T06:57:40.002Z,50.69
2024-04-23T07:03:18.493Z,49.17
2024-04-23T07:08:43.869Z,44.51
2024-04-23T07:14:11.690Z,46.62
2024-04-23T07:19:40.383Z,49.87
2024-04-23T07:25:24.001Z,47.43
2024-04-23T07:30:55.343Z,49.96
2024-04-23T07:36:23.555Z,52.66
2024-04-23T07:41:46.842Z,49.52
2024-04-23T07:47:10.804Z,47.73
2024-04-23T07:52:40.089Z,42.79
2024-04-23T07:58:20.276Z,42.72
2024-04-23T08:03:47.331Z,46.51
2024-04-23T08:09:14.775Z,44.73
2024-04-23T08:14:41.600Z,44.71
2024-04-23T08:20:23.438Z,47.03
2024-04-23T08:25:51.627Z,44.25
2024-04-23T08:31:18.945Z,47.83
2024-04-23T08:37:01.077Z,48.27
2024-04-23T08:42:28.433Z,49.08
2024-04-23T08:47:54.805Z,50.86
2024-04-23T08:53:29.843Z,49.67
2024-04-23T08:59:00.222Z,48.86
2024-04-23T09:04:44.611Z,46.24
2024-04-23T09:10:11.183Z,47.90
2024-04-23T09:15:36.333Z,45.19
2024-04-23T09:21:08.177Z,44.11
2024-04-23T09:26:35.762Z,47.79
2024-04-23T09:32:23.459Z,45.45
2024-04-23T09:38:06.523Z,45.17
2024-04-23T09:43:36.139Z,46.79
2024-04-23T09:49:08.845Z,44.21
2024-04-23T09:54:32.674Z,48.21
2024-04-23T09:59:58.711Z,48.25
2024-04-23T10:05:30.088Z,46.03
2024-04-23T10:10:58.283Z,44.72
2024-04-23T10:17:08.671Z,44.38
2024-04-23T10:22:36.108Z,45.32
2024-04-23T10:28:04.906Z,45.58
2024-04-23T10:33:44.235Z,42.84
2024-04-23T10:39:24.322Z,43.22
2024-04-23T10:44:48.672Z,42.65
2024-04-23T10:50:14.139Z,43.30
2024-04-23T10:55:39.566Z,40.78
2024-04-23T11:01:04.823Z,41.31
2024-04-23T11:06:45.075Z,39.71
2024-04-23T11:12:28.353Z,41.60
2024-04-23T11:17:52.616Z,41.76
2024-04-23T11:23:23.687Z,38.65
2024-04-23T11:28:47.195Z,42.95
2024-04-23T11:34:12.136Z,40.89
2024-04-23T11:39:37.344Z,43.55
2024-04-23T11:45:05.034Z,43.31
2024-04-23T11:50:31.748Z,43.02
2024-04-23T11:55:55.348Z,43.34
2024-04-23T12:01:18.651Z,43.98
2024-04-23T12:06:57.366Z,43.63
2024-04-23T12:12:41.198Z,42.06
2024-04-23T12:18:06.123Z,45.25
2024-04-23T12:23:41.953Z,43.68
2024-04-23T12:29:05.877Z,43.84
2024-04-23T12:34:29.929Z,44.24
2024-04-23T12:39:57.437Z,42.68
2024-04-23T12:45:27.822Z,40.19
2024-04-23T12:50:53.963Z,41.99
2024-04-23T12:56:51.189Z,42.69
2024-04-23T13:02:18.706Z,41.84
2024-04-23T13:07:46.347Z,41.79
2024-04-23T13:13:11.757Z,41.54
2024-04-23T13:18:37.052Z,41.59
2024-04-23T13:24:04.508Z,40.83
2024-04-23T13:29:32.392Z,40.75
2024-04-23T13:34:55.782Z,42.74
2024-04-23T13:40:44.268Z,39.22
2024-04-23T13:46:19.676Z,41.44
2024-04-23T13:51:42.974Z,39.83
2024-04-23T13:57:18.558Z,39.15
2024-04-23T14:02:55.169Z,42.80
2024-04-23T14:08:18.183Z,39.36
2024-04-23T14:13:43.644Z,38.08
2024-04-23T14:19:07.916Z,40.46
2024-04-23T14:24:44.786Z,40.91
2024-04-23T14:30:09.850Z,38.61
2024-04-23T14:35:38.024Z,38.40
2024-04-23T14:41:06.861Z,39.13
2024-04-23T14:46:36.440Z,39.87
2024-04-23T14:52:11.711Z,37.86
2024-04-23T14:57:35.949Z,38.94
2024-04-23T15:02:58.907Z,39.89
2024-04-23T15:08:22.117Z,40.50
2024-04-23T15:13:44.786Z,40.26
2024-04-23T15:19:21.669Z,41.29
2024-04-23T15:24:57.206Z,40.70
2024-04-23T15:30:21.768Z,41.41
2024-04-23T15:35:48.525Z,41.95
2024-04-23T15:41:15.677Z,41.26
2024-04-23T15:46:43.237Z,41.23
2024-04-23T15:52:07.486Z,42.50
2024-04-23T15:57:30.287Z,45.12
2024-04-23T16:02:53.370Z,43.24
2024-04-23T16:08:19.299Z,44.39
2024-04-23T16:13:59.770Z,45.60
2024-04-23T16:19:26.686Z,45.94
2024-04-23T16:24:51.586Z,47.11
2024-04-23T16:30:27.179Z,47.75
2024-04-23T16:35:56.030Z,49.07
2024-04-23T16:41:23.684Z,48.70
2024-04-23T16:46:50.824Z,50.80
2024-04-23T16:52:14.535Z,50.93
2024-04-23T16:57:41.966Z,49.07
2024-04-23T17:03:08.340Z,49.88
2024-04-23T17:08:33.738Z,52.28
2024-04-23T17:14:00.723Z,50.68
2024-04-23T17:19:24.275Z,51.39
2024-04-23T17:24:47.671Z,53.10
2024-04-23T17:30:11.398Z,54.65
2024-04-23T17:35:35.390Z,54.99
2024-04-23T17:40:58.911Z,55.81
2024-04-23T17:46:22.974Z,56.07
2024-04-23T17:51:46.517Z,55.88
2024-04-23T17:57:22.207Z,56.96
2024-04-23T18:02:47.088Z,58.00
2024-04-23T18:08:13.390Z,58.22
2024-04-23T18:13:41.205Z,56.49
2024-04-23T18:19:06.607Z,56.49
2024-04-23T18:24:30.274Z,57.99
2024-04-23T18:29:59.799Z,58.03
2024-04-23T18:35:26.695Z,59.06
2024-04-23T18:40:49.974Z,58.06
2024-04-23T18:46:15.684Z,58.56
2024-04-23T18:51:39.822Z,59.04
2024-04-23T18:57:04.547Z,58.33
2024-04-23T19:02:27.483Z,58.95
2024-04-23T19:08:13.071Z,57.78
2024-04-23T19:13:36.602Z,59.16
2024-04-23T19:19:00.356Z,59.53
2024-04-23T19:24:26.983Z,58.27
2024-04-23T19:29:50.384Z,58.40
2024-04-23T19:35:13.616Z,60.23
2024-04-23T19:40:36.607Z,57.49
2024-04-23T19:46:06.916Z,57.64
2024-04-23T19:51:31.396Z,57.00
2024-04-23T19:56:59.029Z,59.36
2024-04-23T20:02:37.155Z,59.64
2024-04-23T20:08:02.267Z,60.97
2024-04-23T20:13:27.749Z,60.25
2024-04-23T20:18:54.025Z,61.09
2024-04-23T20:24:17.312Z,62.26
2024-04-23T20:29:40.202Z,61.98
2024-04-23T20:35:04.446Z,63.30
2024-04-23T20:40:40.991Z,61.48
2024-04-23T20:46:08.806Z,63.73
2024-04-23T20:51:31.686Z,63.51
2024-04-23T20:56:54.703Z,64.87
2024-04-23T21:02:17.451Z,66.89
2024-04-23T21:07:40.798Z,66.45
2024-04-23T21:13:29.723Z,65.83
2024-04-23T21:18:55.709Z,66.24
2024-04-23T21:24:18.730Z,67.15
2024-04-23T21:29:45.679Z,66.76
2024-04-23T21:35:09.233Z,67.32
2024-04-23T21:40:44.257Z,67.92
2024-04-23T21:46:08.801Z,68.25
2024-04-23T21:51:35.590Z,68.59
2024-04-23T21:56:59.797Z,67.64
2024-04-23T22:02:23.516Z,70.04
2024-04-23T22:13:21.960Z,69.41
2024-04-23T22:18:45.337Z,70.12
2024-04-23T22:24:09.130Z,72.34
2024-04-23T22:29:32.301Z,73.72
2024-04-23T22:34:54.903Z,74.37
2024-04-23T22:40:17.707Z,73.84
2024-04-23T22:45:40.636Z,74.40
2024-04-23T22:51:03.447Z,74.10
2024-04-23T22:56:26.744Z,74.92
2024-04-23T23:01:49.674Z,81.70
2024-04-23T23:07:12.394Z,77.85
2024-04-23T23:12:35.386Z,77.76
2024-04-23T23:17:58.487Z,78.39
2024-04-23T23:23:33.704Z,78.10
2024-04-23T23:28:56.441Z,77.83
2024-04-23T23:34:19.174Z,78.08
2024-04-23T23:39:42.812Z,76.30
2024-04-23T23:45:05.488Z,76.52
2024-04-23T23:50:39.918Z,78.69
2024-04-23T23:56:03.554Z,78.69
