createdAt,value
2018-02-04T00:00:00.522Z,16.00
2018-02-04T00:02:29.217Z,14.90
2018-02-04T00:04:57.609Z,14.70
2018-02-04T00:07:26.046Z,15.37
2018-02-04T00:09:54.472Z,16.83
2018-02-04T00:12:22.857Z,14.13
2018-02-04T00:14:51.237Z,13.57
2018-02-04T00:17:19.723Z,12.43
2018-02-04T00:19:48.097Z,9.87
2018-02-04T00:22:28.454Z,10.63
2018-02-04T00:24:56.863Z,10.33
2018-02-04T00:27:25.246Z,10.07
2018-02-04T00:29:53.678Z,8.87
2018-02-04T00:32:22.050Z,9.73
2018-02-04T00:34:50.429Z,11.77
2018-02-04T00:37:19.680Z,7.37
2018-02-04T00:39:48.059Z,7.13
2018-02-04T00:42:16.451Z,7.57
2018-02-04T00:44:44.861Z,6.37
2018-02-04T00:47:13.233Z,7.47
2018-02-04T00:49:41.609Z,6.60
2018-02-04T00:52:10.053Z,7.03
2018-02-04T00:54:38.441Z,6.03
2018-02-04T00:57:06.815Z,6.00
2018-02-04T00:59:35.242Z,6.57
2018-02-04T01:02:03.625Z,7.57
2018-02-04T01:04:32.007Z,9.17
2018-02-04T01:07:00.447Z,6.50
2018-02-04T01:09:28.817Z,6.67
2018-02-04T01:11:57.225Z,7.07
2018-02-04T01:14:25.651Z,6.73
2018-02-04T01:16:54.035Z,7.87
2018-02-04T01:19:22.420Z,6.60
2018-02-04T01:21:50.861Z,7.53
2018-02-04T01:24:19.250Z,8.50
2018-02-04T01:26:47.637Z,8.20
2018-02-04T01:29:16.041Z,9.20
2018-02-04T01:31:44.425Z,8.73
2018-02-04T01:34:12.816Z,9.33
2018-02-04T01:36:41.243Z,7.83
2018-02-04T01:39:09.633Z,9.33
2018-02-04T01:41:38.024Z,8.17
2018-02-04T01:44:06.461Z,8.93
2018-02-04T01:46:34.835Z,8.13
2018-02-04T01:49:03.206Z,8.07
2018-02-04T01:51:31.664Z,7.43
2018-02-04T01:54:00.044Z,8.23
2018-02-04T01:56:28.408Z,8.10
2018-02-04T01:58:56.841Z,8.90
2018-02-04T02:01:25.231Z,9.17
2018-02-04T02:03:53.626Z,8.67
2018-02-04T02:06:22.042Z,8.33
2018-02-04T02:08:50.487Z,10.07
2018-02-04T02:11:18.868Z,9.10
2018-02-04T02:13:47.299Z,10.50
2018-02-04T02:16:15.686Z,8.97
2018-02-04T02:18:44.062Z,9.27
2018-02-04T02:21:12.485Z,9.70
2018-02-04T02:23:40.852Z,9.07
2018-02-04T02:26:09.232Z,8.23
2018-02-04T02:28:37.659Z,10.10
2018-02-04T02:31:06.059Z,8.73
2018-02-04T02:33:34.472Z,12.87
2018-02-04T02:36:02.947Z,8.73
2018-02-04T02:38:31.335Z,8.13
2018-02-04T02:40:59.714Z,9.07
2018-02-04T02:43:28.218Z,10.90
2018-02-04T02:45:56.601Z,9.97
2018-02-04T02:48:24.998Z,9.67
2018-02-04T02:50:53.417Z,9.03
2018-02-04T02:53:21.852Z,11.40
2018-02-04T02:55:50.265Z,12.47
2018-02-04T02:58:18.718Z,9.67
2018-02-04T03:00:47.112Z,10.17
2018-02-04T03:03:15.500Z,9.37
2018-02-04T03:05:43.932Z,9.80
2018-02-04T03:08:12.323Z,9.73
2018-02-04T03:10:40.724Z,10.30
2018-02-04T03:13:09.149Z,10.37
2018-02-04T03:15:37.576Z,13.03
2018-02-04T03:18:05.962Z,10.07
2018-02-04T03:20:34.402Z,12.30
2018-02-04T03:23:02.809Z,11.60
2018-02-04T03:25:31.190Z,11.50
2018-02-04T03:27:59.628Z,10.73
2018-02-04T03:30:28.022Z,11.77
2018-02-04T03:32:56.443Z,11.27
2018-02-04T03:35:24.861Z,11.83
2018-02-04T03:37:53.242Z,13.73
2018-02-04T03:40:21.626Z,13.40
2018-02-04T03:42:50.046Z,12.30
2018-02-04T03:45:18.465Z,13.17
2018-02-04T03:47:46.910Z,11.90
2018-02-04T03:50:15.409Z,15.13
2018-02-04T03:52:43.821Z,13.93
2018-02-04T03:55:12.198Z,12.70
2018-02-04T03:57:40.623Z,13.47
2018-02-04T04:00:09.027Z,13.80
2018-02-04T04:02:37.433Z,13.77
2018-02-04T04:07:40.790Z,16.00
2018-02-04T04:10:09.247Z,11.87
2018-02-04T04:12:37.633Z,13.83
2018-02-04T04:15:06.036Z,15.90
2018-02-04T04:17:34.496Z,13.73
2018-02-04T04:20:02.902Z,15.70
2018-02-04T04:22:31.307Z,17.53
2018-02-04T04:24:59.753Z,15.70
2018-02-04T04:27:28.159Z,17.73
2018-02-04T04:29:56.565Z,16.67
2018-02-04T04:32:25.022Z,16.17
2018-02-04T04:34:53.434Z,17.87
2018-02-04T04:37:21.869Z,18.33
2018-02-04T04:39:50.331Z,17.83
2018-02-04T04:42:18.726Z,19.60
2018-02-04T04:44:47.118Z,17.97
2018-02-04T04:47:15.545Z,17.87
2018-02-04T04:49:43.931Z,18.40
2018-02-04T04:52:12.361Z,18.60
2018-02-04T04:54:40.816Z,22.67
2018-02-04T04:57:09.238Z,19.07
2018-02-04T04:59:37.656Z,20.80
2018-02-04T05:02:06.100Z,18.67
2018-02-04T05:04:34.494Z,19.83
2018-02-04T05:07:02.914Z,19.60
2018-02-04T05:09:31.355Z,18.87
2018-02-04T05:11:59.761Z,21.03
2018-02-04T05:14:28.160Z,19.03
2018-02-04T05:16:56.603Z,19.73
2018-02-04T05:19:24.999Z,22.37
2018-02-04T05:21:53.391Z,21.40
2018-02-04T05:24:21.842Z,21.43
2018-02-04T05:26:50.272Z,22.47
2018-02-04T05:29:18.662Z,21.17
2018-02-04T05:31:47.124Z,23.07
2018-02-04T05:34:15.568Z,22.47
2018-02-04T05:36:43.976Z,19.87
2018-02-04T05:39:12.405Z,22.53
2018-02-04T05:41:40.789Z,23.97
2018-02-04T05:44:09.213Z,23.67
2018-02-04T05:46:37.692Z,22.90
2018-02-04T05:49:06.145Z,22.83
2018-02-04T05:51:34.548Z,23.70
2018-02-04T05:54:03.026Z,24.87
2018-02-04T05:56:31.483Z,21.57
2018-02-04T05:58:59.896Z,23.80
2018-02-04T06:01:28.326Z,25.40
2018-02-04T06:03:56.720Z,26.07
2018-02-04T06:06:25.140Z,25.70
2018-02-04T06:08:53.738Z,23.13
2018-02-04T06:11:22.125Z,26.37
2018-02-04T06:13:50.539Z,25.87
2018-02-04T06:16:18.961Z,26.10
2018-02-04T06:18:47.389Z,29.40
2018-02-04T06:21:15.834Z,25.63
2018-02-04T06:23:44.322Z,26.93
2018-02-04T06:26:12.733Z,30.67
2018-02-04T06:28:41.129Z,30.03
2018-02-04T06:31:09.574Z,27.00
2018-02-04T06:33:38.008Z,31.50
2018-02-04T06:36:06.422Z,27.30
2018-02-04T06:38:35.022Z,28.20
2018-02-04T06:41:03.406Z,29.10
2018-02-04T06:43:31.801Z,28.20
2018-02-04T06:46:00.238Z,27.57
2018-02-04T06:48:28.658Z,26.33
2018-02-04T06:50:57.077Z,28.27
2018-02-04T06:53:25.514Z,26.73
2018-02-04T06:55:53.974Z,26.07
2018-02-04T06:58:22.425Z,25.17
2018-02-04T07:00:50.892Z,25.10
2018-02-04T07:03:19.329Z,29.50
2018-02-04T07:05:47.738Z,28.37
2018-02-04T07:08:16.180Z,26.33
2018-02-04T07:10:44.732Z,28.47
2018-02-04T07:13:13.148Z,27.10
2018-02-04T07:15:41.611Z,28.73
2018-02-04T07:18:10.030Z,23.70
2018-02-04T07:20:38.421Z,26.77
2018-02-04T07:23:06.870Z,23.43
2018-02-04T07:25:35.309Z,26.27
2018-02-04T07:28:03.728Z,24.07
2018-02-04T07:30:32.185Z,24.60
2018-02-04T07:33:00.601Z,23.63
2018-02-04T07:35:29.024Z,24.30
2018-02-04T07:37:57.490Z,22.80
2018-02-04T07:40:25.889Z,23.87
2018-02-04T07:42:54.349Z,26.27
2018-02-04T07:45:22.808Z,25.80
2018-02-04T07:47:51.225Z,22.97
2018-02-04T07:50:19.639Z,25.83
2018-02-04T07:52:48.112Z,23.67
2018-02-04T07:55:16.516Z,23.70
2018-02-04T07:57:44.971Z,24.07
2018-02-04T08:00:13.417Z,22.40
2018-02-04T08:02:41.861Z,23.63
2018-02-04T08:05:10.294Z,23.97
2018-02-04T08:07:38.771Z,21.70
2018-02-04T08:10:07.190Z,27.10
2018-02-04T08:12:35.581Z,23.30
2018-02-04T08:15:04.126Z,22.97
2018-02-04T08:17:32.527Z,24.60
2018-02-04T08:20:00.962Z,21.20
2018-02-04T08:22:29.419Z,22.70
2018-02-04T08:24:57.834Z,22.77
2018-02-04T08:27:26.260Z,25.60
2018-02-04T08:29:54.698Z,23.33
2018-02-04T08:32:23.109Z,27.67
2018-02-04T08:34:51.520Z,26.33
2018-02-04T08:37:20.006Z,21.33
2018-02-04T08:39:48.418Z,22.07
2018-02-04T08:42:16.838Z,22.13
2018-02-04T08:44:45.309Z,22.20
2018-02-04T08:47:13.710Z,25.23
2018-02-04T08:49:42.127Z,23.47
2018-02-04T08:52:10.597Z,21.27
2018-02-04T08:54:39.040Z,22.17
2018-02-04T08:57:07.461Z,29.53
2018-02-04T08:59:35.948Z,19.97
2018-02-04T09:02:04.370Z,21.23
2018-02-04T09:04:32.788Z,22.70
2018-02-04T09:07:01.257Z,24.17
2018-02-04T09:09:29.784Z,25.60
2018-02-04T09:11:58.200Z,22.97
2018-02-04T09:14:26.884Z,22.70
2018-02-04T09:16:55.300Z,23.00
2018-02-04T09:19:23.716Z,24.30
2018-02-04T09:21:52.169Z,21.53
2018-02-04T09:24:20.595Z,22.60
2018-02-04T09:26:49.022Z,23.00
2018-02-04T09:29:17.489Z,21.30
2018-02-04T09:31:45.897Z,21.83
2018-02-04T09:34:14.333Z,20.43
2018-02-04T09:36:42.779Z,22.33
2018-02-04T09:39:11.185Z,19.87
2018-02-04T09:41:39.581Z,21.10
2018-02-04T09:44:08.056Z,22.50
2018-02-04T09:46:36.481Z,21.07
2018-02-04T09:49:04.889Z,22.33
2018-02-04T09:51:33.345Z,21.77
2018-02-04T09:54:01.764Z,20.53
2018-02-04T09:56:30.186Z,21.70
2018-02-04T09:58:58.653Z,20.33
2018-02-04T10:01:27.054Z,21.93
2018-02-04T10:03:55.447Z,22.13
2018-02-04T10:06:23.946Z,22.20
2018-02-04T10:08:52.345Z,20.33
2018-02-04T10:11:20.856Z,23.07
2018-02-04T10:13:49.344Z,19.70
2018-02-04T10:16:17.781Z,21.47
2018-02-04T10:18:46.218Z,20.33
2018-02-04T10:21:14.680Z,18.13
2018-02-04T10:23:43.090Z,21.83
2018-02-04T10:26:11.494Z,21.40
2018-02-04T10:28:40.060Z,19.77
2018-02-04T10:31:08.486Z,19.60
2018-02-04T10:33:36.922Z,20.97
2018-02-04T10:36:05.416Z,22.50
2018-02-04T10:38:33.840Z,17.27
2018-02-04T10:41:02.255Z,18.33
2018-02-04T10:43:30.725Z,18.83
2018-02-04T10:45:59.167Z,20.03
2018-02-04T10:48:27.568Z,22.50
2018-02-04T10:53:58.190Z,23.50
2018-02-04T10:56:26.661Z,20.30
2018-02-04T10:58:55.094Z,26.77
2018-02-04T11:01:23.494Z,23.57
2018-02-04T11:03:51.953Z,23.90
2018-02-04T11:06:20.550Z,22.90
2018-02-04T11:08:49.118Z,21.80
2018-02-04T11:11:17.873Z,26.60
2018-02-04T11:13:46.527Z,20.53
2018-02-04T11:16:15.206Z,20.40
2018-02-04T11:18:43.915Z,20.90
2018-02-04T11:21:12.507Z,20.40
2018-02-04T11:23:41.058Z,20.77
2018-02-04T11:26:09.794Z,18.93
2018-02-04T11:28:38.686Z,22.27
2018-02-04T11:31:19.398Z,20.23
2018-02-04T11:33:48.057Z,18.77
2018-02-04T11:36:16.857Z,17.10
2018-02-04T11:38:45.554Z,18.63
2018-02-04T11:41:14.141Z,21.40
2018-02-04T11:43:42.677Z,19.77
2018-02-04T11:46:11.160Z,20.30
2018-02-04T11:48:39.573Z,18.97
2018-02-04T11:51:08.007Z,18.30
2018-02-04T11:53:36.483Z,19.77
2018-02-04T11:56:04.912Z,18.53
2018-02-04T11:58:33.346Z,18.77
2018-02-04T12:01:01.818Z,19.07
2018-02-04T12:03:30.230Z,19.93
2018-02-04T12:05:58.663Z,19.40
2018-02-04T12:08:27.097Z,20.27
2018-02-04T12:10:55.514Z,20.53
2018-02-04T12:13:23.917Z,23.27
2018-02-04T12:15:52.366Z,19.50
2018-02-04T12:18:20.766Z,19.20
2018-02-04T12:20:49.430Z,16.33
2018-02-04T12:23:18.126Z,20.83
2018-02-04T12:25:46.650Z,19.87
2018-02-04T12:28:15.304Z,22.80
2018-02-04T12:30:44.075Z,17.70
2018-02-04T12:33:12.508Z,15.77
2018-02-04T12:35:40.993Z,14.17
2018-02-04T12:38:10.194Z,14.13
2018-02-04T12:40:38.716Z,14.13
2018-02-04T12:43:07.384Z,16.33
2018-02-04T12:45:36.001Z,14.83
2018-02-04T12:48:04.703Z,14.50
2018-02-04T12:50:33.421Z,15.00
2018-02-04T12:53:02.212Z,15.67
2018-02-04T12:55:30.907Z,15.57
2018-02-04T12:57:59.587Z,12.73
2018-02-04T13:00:28.269Z,14.47
2018-02-04T13:02:56.920Z,11.90
2018-02-04T13:05:25.691Z,11.97
2018-02-04T13:07:54.364Z,10.63
2018-02-04T13:10:22.997Z,9.67
2018-02-04T13:12:51.446Z,7.80
2018-02-04T13:15:20.198Z,8.27
2018-02-04T13:17:48.598Z,5.77
2018-02-04T13:20:16.991Z,6.40
2018-02-04T13:22:45.460Z,7.30
2018-02-04T13:25:13.876Z,8.10
2018-02-04T13:27:42.276Z,7.37
2018-02-04T13:30:10.752Z,11.77
2018-02-04T13:32:39.169Z,9.23
2018-02-04T13:35:07.561Z,9.67
2018-02-04T13:37:36.024Z,7.63
2018-02-04T13:40:04.441Z,8.60
2018-02-04T13:42:32.865Z,7.30
2018-02-04T13:45:01.335Z,8.13
2018-02-04T13:47:29.738Z,6.93
2018-02-04T13:49:58.143Z,7.23
2018-02-04T13:52:26.685Z,7.07
2018-02-04T13:54:55.088Z,10.07
2018-02-04T13:57:23.473Z,9.60
2018-02-04T13:59:52.028Z,9.63
2018-02-04T14:02:20.444Z,12.83
2018-02-04T14:04:48.920Z,10.80
2018-02-04T14:07:17.402Z,10.63
2018-02-04T14:09:45.812Z,10.77
2018-02-04T14:12:14.217Z,11.03
2018-02-04T14:14:42.646Z,10.07
2018-02-04T14:17:11.047Z,11.50
2018-02-04T14:19:39.480Z,12.10
2018-02-04T14:22:07.940Z,11.63
2018-02-04T14:24:36.363Z,12.63
2018-02-04T14:27:04.785Z,11.60
2018-02-04T14:29:33.244Z,11.00
2018-02-04T14:32:01.729Z,14.77
2018-02-04T14:34:30.142Z,10.03
2018-02-04T14:36:58.632Z,11.53
2018-02-04T14:39:27.061Z,12.50
2018-02-04T14:41:55.490Z,10.13
2018-02-04T14:44:24.018Z,12.13
2018-02-04T14:46:52.426Z,12.60
2018-02-04T14:49:20.822Z,11.80
2018-02-04T14:51:49.307Z,15.10
2018-02-04T14:54:17.713Z,11.83
2018-02-04T14:56:46.125Z,14.83
2018-02-04T14:59:14.595Z,11.77
2018-02-04T15:01:43.010Z,11.03
2018-02-04T15:04:11.414Z,13.33
2018-02-04T15:06:39.905Z,13.20
2018-02-04T15:09:08.316Z,11.43
2018-02-04T15:11:36.727Z,13.63
2018-02-04T15:14:05.185Z,17.00
2018-02-04T15:16:33.596Z,13.53
2018-02-04T15:19:02.001Z,15.77
2018-02-04T15:21:30.488Z,14.83
2018-02-04T15:23:59.200Z,14.87
2018-02-04T15:26:27.612Z,16.90
2018-02-04T15:28:56.096Z,12.90
2018-02-04T15:31:24.497Z,14.73
2018-02-04T15:33:52.895Z,14.17
2018-02-04T15:36:21.368Z,12.93
2018-02-04T15:38:49.765Z,11.77
2018-02-04T15:41:18.188Z,11.53
2018-02-04T15:43:46.676Z,12.93
2018-02-04T15:46:15.090Z,11.23
2018-02-04T15:48:43.505Z,10.93
2018-02-04T15:51:11.957Z,10.73
2018-02-04T15:53:40.374Z,12.43
2018-02-04T15:56:08.802Z,11.97
2018-02-04T15:58:37.238Z,12.20
2018-02-04T16:01:05.647Z,11.73
2018-02-04T16:03:34.047Z,13.63
2018-02-04T16:06:02.479Z,14.33
2018-02-04T16:08:30.874Z,13.47
2018-02-04T16:10:59.300Z,13.90
2018-02-04T16:13:27.776Z,12.37
2018-02-04T16:15:56.185Z,11.30
2018-02-04T16:18:24.624Z,12.47
2018-02-04T16:20:53.061Z,13.50
2018-02-04T16:23:21.485Z,11.17
2018-02-04T16:25:49.930Z,12.47
2018-02-04T16:28:18.454Z,13.47
2018-02-04T16:30:46.872Z,12.20
2018-02-04T16:33:15.284Z,13.37
2018-02-04T16:35:43.754Z,11.57
2018-02-04T16:38:12.178Z,10.23
2018-02-04T16:40:40.583Z,10.50
2018-02-04T16:43:09.038Z,10.73
2018-02-04T16:45:37.460Z,12.17
2018-02-04T16:48:05.891Z,11.50
2018-02-04T16:50:34.540Z,13.37
2018-02-04T16:53:02.955Z,11.67
2018-02-04T16:55:31.345Z,13.03
2018-02-04T16:57:59.930Z,11.27
2018-02-04T17:00:28.326Z,11.97
2018-02-04T17:02:56.745Z,11.33
2018-02-04T17:05:25.203Z,11.17
2018-02-04T17:07:53.645Z,11.13
2018-02-04T17:10:22.047Z,11.97
2018-02-04T17:12:50.542Z,18.57
2018-02-04T17:15:18.970Z,18.63
2018-02-04T17:17:47.369Z,16.93
2018-02-04T17:20:15.842Z,13.50
2018-02-04T17:22:44.275Z,13.33
2018-02-04T17:25:12.674Z,11.60
2018-02-04T17:27:41.109Z,12.50
2018-02-04T17:30:09.522Z,12.53
2018-02-04T17:32:37.946Z,11.23
2018-02-04T17:35:06.394Z,13.80
2018-02-04T17:37:34.805Z,12.50
2018-02-04T17:40:03.233Z,12.90
2018-02-04T17:42:31.798Z,16.17
2018-02-04T17:45:00.250Z,14.07
2018-02-04T17:47:28.646Z,12.07
2018-02-04T17:49:57.176Z,14.20
2018-02-04T17:52:25.618Z,15.50
2018-02-04T17:54:54.027Z,14.63
2018-02-04T17:57:22.485Z,17.80
2018-02-04T17:59:50.891Z,16.93
2018-02-04T18:02:19.317Z,15.20
2018-02-04T18:04:47.780Z,13.47
2018-02-04T18:07:16.201Z,18.70
2018-02-04T18:09:44.630Z,19.00
2018-02-04T18:12:13.092Z,22.00
2018-02-04T18:14:41.494Z,18.13
2018-02-04T18:17:09.910Z,15.73
2018-02-04T18:19:38.383Z,33.80
2018-02-04T18:22:06.775Z,14.20
2018-02-04T18:24:35.198Z,16.37
2018-02-04T18:27:03.642Z,14.87
2018-02-04T18:29:32.081Z,15.50
2018-02-04T18:32:00.489Z,14.20
2018-02-04T18:34:28.933Z,15.50
2018-02-04T18:36:57.500Z,12.87
2018-02-04T18:39:25.897Z,14.90
2018-02-04T18:41:54.363Z,16.00
2018-02-04T18:44:22.790Z,16.00
2018-02-04T18:46:51.220Z,14.00
2018-02-04T18:49:19.673Z,14.53
2018-02-04T18:51:48.078Z,14.73
2018-02-04T18:54:16.509Z,15.60
2018-02-04T18:56:45.000Z,17.53
2018-02-04T18:59:13.437Z,30.20
2018-02-04T19:01:41.924Z,18.47
2018-02-04T19:04:10.382Z,16.37
2018-02-04T19:06:38.814Z,21.30
2018-02-04T19:09:07.245Z,17.53
2018-02-04T19:11:35.713Z,15.70
2018-02-04T19:14:04.133Z,15.40
2018-02-04T19:16:32.545Z,16.67
2018-02-04T19:19:01.025Z,20.63
2018-02-04T19:21:29.486Z,22.50
2018-02-04T19:23:57.983Z,18.07
2018-02-04T19:26:26.460Z,16.93
2018-02-04T19:28:54.911Z,20.00
2018-02-04T19:31:23.332Z,16.93
2018-02-04T19:33:51.831Z,20.40
2018-02-04T19:36:20.263Z,15.80
2018-02-04T19:38:48.671Z,15.37
2018-02-04T19:41:17.193Z,16.23
2018-02-04T19:43:45.954Z,17.07
2018-02-04T19:46:14.383Z,16.07
2018-02-04T19:48:42.910Z,19.80
2018-02-04T19:51:11.318Z,16.50
2018-02-04T19:53:39.749Z,14.20
2018-02-04T19:56:08.207Z,14.67
2018-02-04T19:58:36.610Z,16.23
2018-02-04T20:01:05.030Z,17.50
2018-02-04T20:03:33.510Z,16.30
2018-02-04T20:06:01.924Z,18.27
2018-02-04T20:08:30.333Z,16.77
2018-02-04T20:10:58.798Z,21.73
2018-02-04T20:13:27.219Z,19.73
2018-02-04T20:15:55.619Z,21.87
2018-02-04T20:18:24.090Z,20.37
2018-02-04T20:20:52.490Z,22.97
2018-02-04T20:23:20.889Z,21.17
2018-02-04T20:25:49.346Z,19.47
2018-02-04T20:28:17.791Z,19.43
2018-02-04T20:30:46.265Z,17.00
2018-02-04T20:33:23.635Z,20.20
2018-02-04T20:35:52.201Z,19.30
2018-02-04T20:38:20.629Z,18.67
2018-02-04T20:40:49.119Z,17.60
2018-02-04T20:43:17.523Z,21.80
2018-02-04T20:45:45.960Z,21.27
2018-02-04T20:48:14.422Z,18.97
2018-02-04T20:50:42.821Z,22.67
2018-02-04T20:53:11.255Z,21.60
2018-02-04T20:55:39.724Z,21.07
2018-02-04T20:58:08.133Z,20.57
2018-02-04T21:00:36.529Z,20.93
2018-02-04T21:03:04.985Z,22.30
2018-02-04T21:05:33.405Z,22.73
2018-02-04T21:08:01.841Z,20.30
2018-02-04T21:10:30.357Z,20.60
2018-02-04T21:12:59.705Z,23.07
2018-02-04T21:15:28.117Z,21.83
2018-02-04T21:17:56.569Z,22.57
2018-02-04T21:20:24.982Z,42.03
2018-02-04T21:22:53.434Z,31.27
2018-02-04T21:25:21.920Z,24.00
2018-02-04T21:27:50.366Z,24.53
2018-02-04T21:30:18.804Z,28.43
2018-02-04T21:32:47.260Z,24.07
2018-02-04T21:35:15.700Z,29.60
2018-02-04T21:37:44.129Z,47.53
2018-02-04T21:40:12.594Z,35.87
2018-02-04T21:42:41.016Z,41.13
2018-02-04T21:45:09.466Z,34.10
2018-02-04T21:47:37.985Z,31.37
2018-02-04T21:50:06.420Z,39.00
2018-02-04T21:52:34.857Z,26.23
2018-02-04T21:55:03.335Z,24.63
2018-02-04T21:57:31.794Z,30.30
2018-02-04T22:00:00.495Z,33.40
2018-02-04T22:02:28.966Z,29.33
2018-02-04T22:04:57.412Z,24.57
2018-02-04T22:07:25.879Z,37.93
2018-02-04T22:09:54.323Z,29.37
2018-02-04T22:12:22.736Z,32.17
2018-02-04T22:14:51.143Z,29.47
2018-02-04T22:17:19.601Z,22.80
2018-02-04T22:19:48.030Z,20.63
2018-02-04T22:22:16.455Z,21.27
2018-02-04T22:24:45.166Z,22.10
2018-02-04T22:27:13.581Z,20.23
2018-02-04T22:29:42.009Z,23.07
2018-02-04T22:32:10.482Z,23.30
2018-02-04T22:34:38.902Z,23.20
2018-02-04T22:37:07.333Z,23.17
2018-02-04T22:39:35.797Z,23.03
2018-02-04T22:42:04.213Z,24.53
2018-02-04T22:44:32.619Z,23.23
2018-02-04T22:47:01.251Z,22.93
2018-02-04T22:49:29.688Z,22.17
2018-02-04T22:51:58.149Z,22.60
2018-02-04T22:54:26.626Z,22.70
2018-02-04T22:56:55.080Z,20.27
2018-02-04T22:59:23.535Z,21.43
2018-02-04T23:01:52.000Z,22.03
2018-02-04T23:04:20.425Z,23.50
2018-02-04T23:06:48.829Z,23.07
2018-02-04T23:09:17.287Z,22.63
2018-02-04T23:11:45.704Z,21.63
2018-02-04T23:14:14.128Z,22.83
2018-02-04T23:16:42.583Z,24.53
2018-02-04T23:19:10.989Z,22.73
2018-02-04T23:21:39.454Z,24.37
2018-02-04T23:24:07.931Z,23.33
2018-02-04T23:26:36.348Z,22.53
2018-02-04T23:29:04.769Z,24.53
2018-02-04T23:31:33.231Z,24.50
2018-02-04T23:34:01.647Z,22.00
2018-02-04T23:36:30.052Z,25.03
2018-02-04T23:38:58.498Z,25.33
2018-02-04T23:41:26.901Z,23.97
2018-02-04T23:43:55.309Z,25.77
2018-02-04T23:46:23.747Z,27.67
2018-02-04T23:48:52.174Z,22.10
2018-02-04T23:51:20.604Z,23.63
2018-02-04T23:53:49.093Z,20.20
2018-02-04T23:56:17.560Z,24.47
2018-02-04T23:58:45.956Z,25.43
