createdAt,value
2022-09-22T00:03:01.403Z,75.61
2022-09-22T00:08:03.068Z,75.61
2022-09-22T00:13:04.675Z,75.14
2022-09-22T00:18:06.259Z,74.67
2022-09-22T00:23:07.953Z,74.79
2022-09-22T00:28:12.029Z,74.93
2022-09-22T00:33:13.666Z,75.55
2022-09-22T00:38:15.263Z,76.03
2022-09-22T00:43:27.980Z,76.18
2022-09-22T00:48:33.847Z,75.95
2022-09-22T00:53:35.921Z,76.20
2022-09-22T00:58:43.759Z,76.19
2022-09-22T01:03:46.427Z,76.24
2022-09-22T01:08:48.203Z,76.13
2022-09-22T01:13:57.577Z,76.29
2022-09-22T01:19:27.207Z,76.15
2022-09-22T01:25:02.452Z,76.04
2022-09-22T01:30:21.246Z,75.69
2022-09-22T01:35:54.228Z,75.61
2022-09-22T01:41:03.888Z,75.36
2022-09-22T01:46:28.751Z,75.79
2022-09-22T01:51:37.452Z,76.06
2022-09-22T01:56:41.989Z,76.23
2022-09-22T02:01:55.016Z,76.34
2022-09-22T02:07:09.903Z,76.04
2022-09-22T02:12:11.501Z,76.03
2022-09-22T02:17:14.711Z,76.25
2022-09-22T02:22:16.339Z,76.56
2022-09-22T02:27:26.436Z,76.71
2022-09-22T02:32:29.754Z,76.62
2022-09-22T02:37:56.303Z,76.76
2022-09-22T02:42:57.846Z,76.51
2022-09-22T02:48:05.732Z,76.71
2022-09-22T02:53:13.930Z,76.23
2022-09-22T02:58:17.250Z,76.83
2022-09-22T03:03:19.114Z,76.40
2022-09-22T03:08:20.842Z,76.70
2022-09-22T03:13:22.459Z,76.84
2022-09-22T03:18:24.189Z,76.51
2022-09-22T03:23:25.992Z,76.46
2022-09-22T03:28:27.655Z,75.67
2022-09-22T03:33:29.246Z,76.41
2022-09-22T03:38:30.882Z,76.53
2022-09-22T03:43:32.465Z,76.96
2022-09-22T03:48:34.092Z,76.54
2022-09-22T03:53:36.588Z,76.50
2022-09-22T03:58:39.235Z,76.90
2022-09-22T04:03:41.039Z,76.34
2022-09-22T04:08:42.678Z,76.40
2022-09-22T04:13:46.642Z,76.68
2022-09-22T04:18:48.374Z,76.69
2022-09-22T04:23:50.126Z,76.78
2022-09-22T04:28:51.787Z,76.67
2022-09-22T04:33:53.439Z,76.54
2022-09-22T04:38:55.527Z,76.91
2022-09-22T04:43:57.663Z,77.28
2022-09-22T04:48:59.443Z,76.77
2022-09-22T04:54:01.143Z,77.06
2022-09-22T04:59:03.241Z,76.57
2022-09-22T05:04:05.250Z,76.71
2022-09-22T05:09:07.045Z,77.17
2022-09-22T05:14:25.615Z,77.51
2022-09-22T05:19:28.065Z,77.10
2022-09-22T05:24:29.984Z,77.25
2022-09-22T05:29:31.832Z,77.35
2022-09-22T05:34:33.450Z,77.61
2022-09-22T05:39:43.902Z,77.40
2022-09-22T05:44:45.490Z,77.15
2022-09-22T05:49:47.086Z,77.87
2022-09-22T05:54:48.718Z,77.59
2022-09-22T05:59:50.372Z,78.01
2022-09-22T06:04:52.339Z,78.23
2022-09-22T06:09:53.983Z,78.30
2022-09-22T06:14:56.639Z,78.15
2022-09-22T06:20:00.935Z,78.70
2022-09-22T06:25:03.411Z,79.11
2022-09-22T06:30:05.434Z,78.98
2022-09-22T06:35:07.772Z,79.40
2022-09-22T06:40:11.944Z,79.37
2022-09-22T06:45:17.748Z,79.26
2022-09-22T06:50:19.407Z,79.34
2022-09-22T06:55:20.966Z,78.60
2022-09-22T07:00:23.003Z,78.63
2022-09-22T07:05:24.680Z,78.50
2022-09-22T07:10:26.372Z,78.05
2022-09-22T07:15:30.074Z,76.45
2022-09-22T07:20:33.726Z,75.80
2022-09-22T07:25:35.951Z,75.08
2022-09-22T07:30:40.208Z,74.32
2022-09-22T07:35:41.760Z,73.67
2022-09-22T07:40:52.150Z,73.32
2022-09-22T07:45:57.239Z,73.21
2022-09-22T07:51:00.164Z,72.40
2022-09-22T07:56:12.359Z,72.49
2022-09-22T08:01:14.826Z,70.83
2022-09-22T08:06:18.513Z,70.31
2022-09-22T08:11:22.515Z,68.89
2022-09-22T08:16:28.304Z,67.96
2022-09-22T08:21:35.207Z,66.25
2022-09-22T08:26:38.950Z,65.02
2022-09-22T08:31:41.901Z,65.25
2022-09-22T08:36:47.363Z,63.38
2022-09-22T08:42:09.310Z,62.30
2022-09-22T08:47:17.161Z,60.29
2022-09-22T08:52:43.263Z,60.04
2022-09-22T08:58:09.131Z,61.08
2022-09-22T09:03:38.906Z,58.35
2022-09-22T09:09:05.008Z,57.47
2022-09-22T09:14:09.950Z,54.56
2022-09-22T09:19:37.850Z,54.39
2022-09-22T09:30:12.418Z,53.38
2022-09-22T09:35:16.621Z,53.20
2022-09-22T09:40:22.105Z,51.65
2022-09-22T09:45:32.841Z,49.56
2022-09-22T09:50:36.178Z,50.13
2022-09-22T09:55:37.774Z,49.18
2022-09-22T10:00:59.741Z,47.50
2022-09-22T10:06:06.258Z,48.72
2022-09-22T10:11:09.992Z,46.50
2022-09-22T10:16:28.891Z,47.00
2022-09-22T10:21:30.528Z,45.62
2022-09-22T10:26:33.484Z,46.24
2022-09-22T10:31:38.233Z,46.13
2022-09-22T10:36:45.680Z,46.00
2022-09-22T10:41:48.995Z,46.62
2022-09-22T10:47:14.498Z,45.28
2022-09-22T10:52:35.903Z,44.03
2022-09-22T10:57:43.575Z,43.03
2022-09-22T11:02:48.054Z,42.96
2022-09-22T11:08:26.350Z,41.65
2022-09-22T11:13:56.427Z,40.85
2022-09-22T11:19:31.681Z,41.27
2022-09-22T11:24:57.590Z,39.91
2022-09-22T11:30:11.695Z,39.69
2022-09-22T11:35:27.492Z,40.48
2022-09-22T11:40:45.069Z,39.35
2022-09-22T11:45:51.245Z,40.55
2022-09-22T11:51:23.317Z,40.52
2022-09-22T11:56:47.506Z,40.14
2022-09-22T12:01:50.948Z,40.55
2022-09-22T12:06:56.855Z,40.35
2022-09-22T12:12:01.406Z,39.79
2022-09-22T12:17:20.008Z,40.58
2022-09-22T12:22:37.745Z,40.35
2022-09-22T12:27:40.342Z,40.90
2022-09-22T12:32:43.000Z,41.61
2022-09-22T12:37:45.903Z,41.17
2022-09-22T12:42:51.819Z,41.44
2022-09-22T12:47:56.907Z,42.05
2022-09-22T12:53:03.454Z,41.90
2022-09-22T12:58:28.105Z,40.77
2022-09-22T13:03:30.598Z,41.80
2022-09-22T13:08:32.518Z,41.46
2022-09-22T13:13:41.666Z,42.24
2022-09-22T13:18:52.321Z,42.10
2022-09-22T13:23:54.022Z,42.66
2022-09-22T13:29:11.816Z,44.23
2022-09-22T13:34:31.117Z,42.67
2022-09-22T13:39:36.337Z,42.17
2022-09-22T13:44:40.338Z,41.01
2022-09-22T13:49:49.548Z,41.14
2022-09-22T13:55:04.698Z,42.08
2022-09-22T14:00:08.975Z,41.34
2022-09-22T14:05:18.895Z,40.90
2022-09-22T14:10:21.901Z,41.09
2022-09-22T14:15:33.652Z,43.15
2022-09-22T14:20:43.472Z,44.09
2022-09-22T14:25:45.496Z,44.19
2022-09-22T14:30:47.780Z,43.61
2022-09-22T14:35:52.189Z,43.60
2022-09-22T14:40:56.109Z,43.48
2022-09-22T14:46:00.670Z,43.41
2022-09-22T14:51:07.407Z,43.34
2022-09-22T14:56:22.944Z,43.09
2022-09-22T15:01:49.518Z,42.74
2022-09-22T15:06:56.435Z,43.62
2022-09-22T15:12:03.492Z,43.31
2022-09-22T15:17:44.083Z,44.15
2022-09-22T15:22:46.355Z,44.44
2022-09-22T15:27:53.530Z,44.26
2022-09-22T15:32:55.930Z,44.51
2022-09-22T15:37:57.712Z,44.88
2022-09-22T15:43:12.867Z,45.35
2022-09-22T15:48:24.973Z,45.70
2022-09-22T15:53:26.888Z,46.67
2022-09-22T15:58:41.716Z,47.02
2022-09-22T16:03:44.346Z,47.83
2022-09-22T16:08:51.713Z,47.59
2022-09-22T16:13:53.588Z,48.48
2022-09-22T16:18:56.002Z,48.68
2022-09-22T16:24:03.603Z,48.93
2022-09-22T16:29:07.215Z,49.33
2022-09-22T16:34:09.471Z,50.12
2022-09-22T16:39:11.156Z,50.05
2022-09-22T16:44:13.329Z,50.54
2022-09-22T16:49:20.341Z,51.16
2022-09-22T16:54:22.314Z,51.28
2022-09-22T16:59:24.011Z,51.72
2022-09-22T17:04:25.823Z,52.11
2022-09-22T17:09:27.505Z,53.19
2022-09-22T17:14:29.679Z,53.03
2022-09-22T17:19:31.259Z,53.54
2022-09-22T17:24:32.931Z,54.47
2022-09-22T17:29:34.971Z,55.82
2022-09-22T17:34:38.308Z,56.11
2022-09-22T17:39:40.187Z,57.03
2022-09-22T17:44:41.935Z,57.59
2022-09-22T17:50:02.388Z,57.43
2022-09-22T17:55:11.835Z,57.92
2022-09-22T18:00:16.800Z,58.88
2022-09-22T18:05:22.003Z,60.14
2022-09-22T18:10:32.197Z,60.52
2022-09-22T18:15:34.074Z,61.45
2022-09-22T18:20:35.612Z,61.88
2022-09-22T18:25:37.260Z,61.82
2022-09-22T18:30:40.630Z,62.43
2022-09-22T18:35:46.106Z,63.12
2022-09-22T18:40:49.399Z,63.36
2022-09-22T18:45:51.185Z,63.19
2022-09-22T18:50:54.244Z,63.22
2022-09-22T18:55:56.611Z,62.62
2022-09-22T19:00:59.688Z,63.29
2022-09-22T19:06:02.469Z,64.02
2022-09-22T19:11:04.317Z,64.55
2022-09-22T19:16:06.576Z,64.29
2022-09-22T19:21:14.350Z,65.50
2022-09-22T19:26:17.201Z,65.54
2022-09-22T19:31:18.861Z,65.84
2022-09-22T19:36:20.478Z,65.96
2022-09-22T19:41:24.128Z,66.49
2022-09-22T19:46:25.737Z,66.45
2022-09-22T19:51:27.486Z,66.80
2022-09-22T19:56:29.090Z,66.86
2022-09-22T20:01:34.598Z,66.93
2022-09-22T20:06:36.254Z,67.10
2022-09-22T20:11:43.932Z,67.44
2022-09-22T20:16:47.594Z,67.10
2022-09-22T20:21:51.465Z,67.31
2022-09-22T20:26:53.278Z,66.58
2022-09-22T20:31:55.264Z,66.56
2022-09-22T20:36:57.209Z,66.99
2022-09-22T20:41:59.807Z,67.30
2022-09-22T20:47:01.552Z,67.17
2022-09-22T20:52:03.413Z,67.91
2022-09-22T20:57:05.785Z,67.58
2022-09-22T21:02:07.537Z,67.52
2022-09-22T21:07:10.190Z,66.88
2022-09-22T21:12:13.536Z,67.41
2022-09-22T21:17:15.600Z,67.29
2022-09-22T21:22:17.422Z,67.47
2022-09-22T21:27:19.807Z,67.29
2022-09-22T21:32:22.149Z,67.41
2022-09-22T21:37:25.030Z,67.62
2022-09-22T21:42:27.681Z,66.34
2022-09-22T21:47:29.461Z,66.83
2022-09-22T21:52:31.294Z,66.71
2022-09-22T21:57:32.935Z,67.42
2022-09-22T22:02:54.636Z,67.25
2022-09-22T22:07:56.652Z,68.01
2022-09-22T22:12:58.292Z,68.41
2022-09-22T22:17:59.859Z,68.20
2022-09-22T22:23:01.392Z,68.64
2022-09-22T22:28:03.074Z,68.33
2022-09-22T22:33:04.895Z,69.02
2022-09-22T22:38:06.649Z,69.25
2022-09-22T22:43:08.254Z,68.32
2022-09-22T22:48:10.875Z,68.29
2022-09-22T22:53:13.303Z,66.87
2022-09-22T22:58:14.913Z,67.51
2022-09-22T23:03:16.542Z,67.39
2022-09-22T23:08:18.173Z,66.92
2022-09-22T23:13:19.828Z,66.19
2022-09-22T23:18:21.418Z,67.37
2022-09-22T23:23:23.448Z,66.71
2022-09-22T23:28:25.747Z,66.63
2022-09-22T23:33:28.825Z,67.96
2022-09-22T23:38:32.174Z,67.60
2022-09-22T23:43:33.810Z,67.07
2022-09-22T23:48:36.236Z,67.97
2022-09-22T23:53:38.019Z,67.24
2022-09-22T23:58:39.605Z,67.08
