createdAt,value
2018-11-26T00:01:32.296Z,51.80
2018-11-26T00:04:01.313Z,53.23
2018-11-26T00:06:30.330Z,49.93
2018-11-26T00:08:59.363Z,51.17
2018-11-26T00:11:33.814Z,53.23
2018-11-26T00:14:02.861Z,48.30
2018-11-26T00:16:31.944Z,52.90
2018-11-26T00:19:00.930Z,52.70
2018-11-26T00:21:29.954Z,52.07
2018-11-26T00:23:58.997Z,52.87
2018-11-26T00:26:28.021Z,51.37
2018-11-26T00:28:57.037Z,50.33
2018-11-26T00:31:26.046Z,50.63
2018-11-26T00:33:55.182Z,52.10
2018-11-26T00:36:24.189Z,49.30
2018-11-26T00:38:53.740Z,49.80
2018-11-26T00:41:22.758Z,50.27
2018-11-26T00:43:51.861Z,50.17
2018-11-26T00:46:20.898Z,49.90
2018-11-26T00:48:49.934Z,50.40
2018-11-26T00:51:18.940Z,47.47
2018-11-26T00:53:47.980Z,48.40
2018-11-26T00:56:16.987Z,47.67
2018-11-26T00:58:46.021Z,47.40
2018-11-26T01:01:15.054Z,44.70
2018-11-26T01:03:44.103Z,45.00
2018-11-26T01:06:13.138Z,47.13
2018-11-26T01:08:42.130Z,44.80
2018-11-26T01:11:11.141Z,43.23
2018-11-26T01:13:40.183Z,45.43
2018-11-26T01:16:09.210Z,46.13
2018-11-26T01:18:38.220Z,45.70
2018-11-26T01:21:07.249Z,44.30
2018-11-26T01:23:36.290Z,46.40
2018-11-26T01:26:05.686Z,44.37
2018-11-26T01:28:34.779Z,44.17
2018-11-26T01:31:03.781Z,43.77
2018-11-26T01:33:32.802Z,44.93
2018-11-26T01:36:01.801Z,45.57
2018-11-26T01:38:30.817Z,42.80
2018-11-26T01:40:59.809Z,42.37
2018-11-26T01:43:28.831Z,38.23
2018-11-26T01:45:57.814Z,45.23
2018-11-26T01:48:26.849Z,41.73
2018-11-26T01:50:55.830Z,43.40
2018-11-26T01:53:24.857Z,39.50
2018-11-26T01:55:53.914Z,39.90
2018-11-26T01:58:22.921Z,42.13
2018-11-26T02:00:51.918Z,40.77
2018-11-26T02:03:20.960Z,38.30
2018-11-26T02:05:49.965Z,39.70
2018-11-26T02:08:18.953Z,41.20
2018-11-26T02:10:47.976Z,39.87
2018-11-26T02:13:16.970Z,39.73
2018-11-26T02:15:45.966Z,39.50
2018-11-26T02:18:14.982Z,40.63
2018-11-26T02:20:44.010Z,38.73
2018-11-26T02:23:13.034Z,38.03
2018-11-26T02:25:42.033Z,38.73
2018-11-26T02:28:11.053Z,38.50
2018-11-26T02:30:40.074Z,39.80
2018-11-26T02:33:09.090Z,38.60
2018-11-26T02:35:39.056Z,40.43
2018-11-26T02:38:08.143Z,39.20
2018-11-26T02:40:37.737Z,39.03
2018-11-26T02:43:06.749Z,40.10
2018-11-26T02:45:35.754Z,41.03
2018-11-26T02:48:04.982Z,38.43
2018-11-26T02:50:33.989Z,40.70
2018-11-26T02:53:03.021Z,39.47
2018-11-26T02:55:32.005Z,41.37
2018-11-26T02:58:01.013Z,41.47
2018-11-26T03:00:30.046Z,36.47
2018-11-26T03:02:59.811Z,39.47
2018-11-26T03:05:29.990Z,39.63
2018-11-26T03:07:59.054Z,38.20
2018-11-26T03:10:28.048Z,39.57
2018-11-26T03:12:57.045Z,38.87
2018-11-26T03:15:26.060Z,37.23
2018-11-26T03:17:55.058Z,36.37
2018-11-26T03:20:24.078Z,36.10
2018-11-26T03:22:53.114Z,38.07
2018-11-26T03:25:22.102Z,35.97
2018-11-26T03:27:51.129Z,35.10
2018-11-26T03:30:21.425Z,37.07
2018-11-26T03:32:50.573Z,36.83
2018-11-26T03:35:19.581Z,37.37
2018-11-26T03:37:48.604Z,37.53
2018-11-26T03:40:17.678Z,36.40
2018-11-26T03:42:46.759Z,37.07
2018-11-26T03:45:16.954Z,37.13
2018-11-26T03:47:45.958Z,36.07
2018-11-26T03:50:15.474Z,36.47
2018-11-26T03:52:45.256Z,38.53
2018-11-26T03:55:14.670Z,35.57
2018-11-26T03:57:43.629Z,36.20
2018-11-26T04:00:14.802Z,37.40
2018-11-26T04:02:43.847Z,38.60
2018-11-26T04:05:13.068Z,35.57
2018-11-26T04:07:42.213Z,37.33
2018-11-26T04:10:12.403Z,36.60
2018-11-26T04:12:41.450Z,37.97
2018-11-26T04:15:12.799Z,36.33
2018-11-26T04:17:41.865Z,36.37
2018-11-26T04:20:10.873Z,37.67
2018-11-26T04:22:39.884Z,37.23
2018-11-26T04:25:09.694Z,36.47
2018-11-26T04:27:38.753Z,36.50
2018-11-26T04:30:10.593Z,35.03
2018-11-26T04:32:40.285Z,36.10
2018-11-26T04:35:09.976Z,36.10
2018-11-26T04:37:38.994Z,38.33
2018-11-26T04:40:09.453Z,36.03
2018-11-26T04:42:38.487Z,36.83
2018-11-26T04:45:09.170Z,38.20
2018-11-26T04:47:38.412Z,38.10
2018-11-26T04:50:11.937Z,38.10
2018-11-26T04:52:41.002Z,37.87
2018-11-26T04:55:11.238Z,38.83
2018-11-26T04:57:42.637Z,38.23
2018-11-26T05:00:11.295Z,39.70
2018-11-26T05:02:41.065Z,39.10
2018-11-26T05:05:11.368Z,39.87
2018-11-26T05:07:40.413Z,40.20
2018-11-26T05:10:10.844Z,40.60
2018-11-26T05:12:39.893Z,42.30
2018-11-26T05:15:13.762Z,38.67
2018-11-26T05:17:42.782Z,37.70
2018-11-26T05:20:12.869Z,38.87
2018-11-26T05:22:41.934Z,40.60
2018-11-26T05:25:11.854Z,40.47
2018-11-26T05:27:40.885Z,41.97
2018-11-26T05:30:12.097Z,41.67
2018-11-26T05:32:42.105Z,41.27
2018-11-26T05:35:12.097Z,40.67
2018-11-26T05:37:41.215Z,42.37
2018-11-26T05:40:11.637Z,39.63
2018-11-26T05:42:41.187Z,40.20
2018-11-26T05:45:11.761Z,39.60
2018-11-26T05:47:40.796Z,39.83
2018-11-26T05:50:11.202Z,37.80
2018-11-26T05:52:40.817Z,40.70
2018-11-26T05:55:12.237Z,39.13
2018-11-26T05:57:41.262Z,38.50
2018-11-26T06:00:20.537Z,39.13
2018-11-26T06:02:49.521Z,38.93
2018-11-26T06:05:18.543Z,40.10
2018-11-26T06:07:47.561Z,41.20
2018-11-26T06:10:16.585Z,38.47
2018-11-26T06:12:45.637Z,39.90
2018-11-26T06:15:14.658Z,38.80
2018-11-26T06:17:43.677Z,39.57
2018-11-26T06:20:13.305Z,39.50
2018-11-26T06:22:43.644Z,39.07
2018-11-26T06:25:16.104Z,39.40
2018-11-26T06:27:45.213Z,38.43
2018-11-26T06:30:16.893Z,39.33
2018-11-26T06:32:45.935Z,39.53
2018-11-26T06:35:18.382Z,37.17
2018-11-26T06:37:47.462Z,38.57
2018-11-26T06:40:16.531Z,42.90
2018-11-26T06:42:45.598Z,44.70
2018-11-26T06:45:19.628Z,42.60
2018-11-26T06:47:48.635Z,41.47
2018-11-26T06:50:18.773Z,42.40
2018-11-26T06:52:47.945Z,40.00
2018-11-26T06:55:18.169Z,43.57
2018-11-26T06:57:47.252Z,40.37
2018-11-26T07:00:17.521Z,41.50
2018-11-26T07:02:46.547Z,42.90
2018-11-26T07:05:18.595Z,43.87
2018-11-26T07:07:47.747Z,43.30
2018-11-26T07:10:17.340Z,41.20
2018-11-26T07:12:46.376Z,40.40
2018-11-26T07:15:16.964Z,40.87
2018-11-26T07:17:45.999Z,37.90
2018-11-26T07:20:18.140Z,39.80
2018-11-26T07:22:47.169Z,38.20
2018-11-26T07:25:17.550Z,39.40
2018-11-26T07:27:49.164Z,39.70
2018-11-26T07:30:19.520Z,39.55
2018-11-26T07:32:48.613Z,38.40
2018-11-26T07:35:17.680Z,39.30
2018-11-26T07:37:46.715Z,37.13
2018-11-26T07:40:17.750Z,36.80
2018-11-26T07:42:55.026Z,35.53
2018-11-26T07:45:24.108Z,36.67
2018-11-26T07:47:53.113Z,37.20
2018-11-26T07:50:22.262Z,33.53
2018-11-26T07:52:51.382Z,35.20
2018-11-26T07:55:21.297Z,35.50
2018-11-26T07:57:50.314Z,34.63
2018-11-26T08:00:21.267Z,32.20
2018-11-26T08:02:50.725Z,34.10
2018-11-26T08:05:20.937Z,33.40
2018-11-26T08:07:49.953Z,35.97
2018-11-26T08:10:20.079Z,35.87
2018-11-26T08:12:50.237Z,33.80
2018-11-26T08:15:22.525Z,36.00
2018-11-26T08:17:50.646Z,35.27
2018-11-26T08:20:19.718Z,33.20
2018-11-26T08:22:48.725Z,34.50
2018-11-26T08:25:19.419Z,33.50
2018-11-26T08:27:49.434Z,34.27
2018-11-26T08:30:19.912Z,33.00
2018-11-26T08:32:52.103Z,32.40
2018-11-26T08:35:21.133Z,32.57
2018-11-26T08:37:55.410Z,33.57
2018-11-26T08:40:28.398Z,33.20
2018-11-26T08:42:58.989Z,31.30
2018-11-26T08:45:34.151Z,34.07
2018-11-26T08:48:08.620Z,33.27
2018-11-26T08:50:37.632Z,34.20
2018-11-26T08:53:06.677Z,31.40
2018-11-26T08:55:35.694Z,33.93
2018-11-26T08:58:05.093Z,35.60
2018-11-26T09:00:34.229Z,33.60
2018-11-26T09:03:05.524Z,33.67
2018-11-26T09:05:35.633Z,33.97
2018-11-26T09:08:04.658Z,35.87
2018-11-26T09:10:33.713Z,33.03
2018-11-26T09:13:02.733Z,33.03
2018-11-26T09:15:31.767Z,32.40
2018-11-26T09:18:00.794Z,33.40
2018-11-26T09:20:29.817Z,31.83
2018-11-26T09:22:58.854Z,34.50
2018-11-26T09:25:27.866Z,34.00
2018-11-26T09:27:57.470Z,34.87
2018-11-26T09:30:26.485Z,32.50
2018-11-26T09:32:55.616Z,33.93
2018-11-26T09:35:24.607Z,32.80
2018-11-26T09:37:53.650Z,34.07
2018-11-26T09:40:22.678Z,35.70
2018-11-26T09:42:51.698Z,35.10
2018-11-26T09:45:20.712Z,34.57
2018-11-26T09:47:49.714Z,31.97
2018-11-26T09:50:21.258Z,35.00
2018-11-26T09:52:50.278Z,34.03
2018-11-26T09:55:19.398Z,35.40
2018-11-26T09:57:48.426Z,35.33
2018-11-26T10:00:18.964Z,34.77
2018-11-26T10:02:49.183Z,35.37
2018-11-26T10:05:21.101Z,35.70
2018-11-26T10:07:50.160Z,36.17
2018-11-26T10:10:19.227Z,35.63
2018-11-26T10:12:48.229Z,35.70
2018-11-26T10:15:19.426Z,34.13
2018-11-26T10:17:48.690Z,35.17
2018-11-26T10:20:17.720Z,34.30
2018-11-26T10:22:47.257Z,35.40
2018-11-26T10:25:17.479Z,36.00
2018-11-26T10:27:46.487Z,35.17
2018-11-26T10:30:17.955Z,34.60
2018-11-26T10:32:47.822Z,34.60
2018-11-26T10:35:17.750Z,35.83
2018-11-26T10:37:46.835Z,33.73
2018-11-26T10:40:17.114Z,33.77
2018-11-26T10:42:46.150Z,33.43
2018-11-26T10:45:16.477Z,31.37
2018-11-26T10:47:45.588Z,33.07
2018-11-26T10:50:15.920Z,32.47
2018-11-26T10:52:48.277Z,32.70
2018-11-26T10:55:19.597Z,32.00
2018-11-26T10:57:48.617Z,30.00
2018-11-26T11:00:23.022Z,28.90
2018-11-26T11:02:52.452Z,28.73
2018-11-26T11:05:21.481Z,29.53
2018-11-26T11:07:50.563Z,29.33
2018-11-26T11:10:23.921Z,30.07
2018-11-26T11:12:52.930Z,28.13
2018-11-26T11:15:21.997Z,28.93
2018-11-26T11:17:51.002Z,28.20
2018-11-26T11:20:22.307Z,28.80
2018-11-26T11:22:51.336Z,30.03
2018-11-26T11:25:21.072Z,29.50
2018-11-26T11:27:50.441Z,27.20
2018-11-26T11:30:22.868Z,28.47
2018-11-26T11:32:52.023Z,28.43
2018-11-26T11:35:21.495Z,29.93
2018-11-26T11:37:51.345Z,28.50
2018-11-26T11:40:22.345Z,29.10
2018-11-26T11:42:51.699Z,30.27
2018-11-26T11:45:21.266Z,27.47
2018-11-26T11:47:50.334Z,27.03
2018-11-26T11:50:20.308Z,27.00
2018-11-26T11:52:49.600Z,27.57
2018-11-26T11:55:20.643Z,29.10
2018-11-26T11:57:49.821Z,28.30
2018-11-26T12:00:35.780Z,28.67
2018-11-26T12:03:09.474Z,27.43
2018-11-26T12:05:39.218Z,28.30
2018-11-26T12:08:08.769Z,27.03
2018-11-26T12:10:37.791Z,27.73
2018-11-26T12:13:08.328Z,29.13
2018-11-26T12:15:39.073Z,28.00
2018-11-26T12:18:08.790Z,27.33
2018-11-26T12:20:37.803Z,27.27
2018-11-26T12:23:09.902Z,28.57
2018-11-26T12:25:38.871Z,27.97
2018-11-26T12:28:07.976Z,27.40
2018-11-26T12:30:39.675Z,29.40
2018-11-26T12:33:08.755Z,27.67
2018-11-26T12:35:37.750Z,26.93
2018-11-26T12:38:06.807Z,27.63
2018-11-26T12:40:35.830Z,27.30
2018-11-26T12:43:05.703Z,27.20
2018-11-26T12:45:35.195Z,27.60
2018-11-26T12:48:04.823Z,26.80
2018-11-26T12:50:33.883Z,27.53
2018-11-26T12:53:02.923Z,29.80
2018-11-26T12:55:31.971Z,28.37
2018-11-26T12:58:00.980Z,27.57
2018-11-26T13:00:30.779Z,27.77
2018-11-26T13:03:08.841Z,27.90
2018-11-26T13:05:37.884Z,28.90
2018-11-26T13:08:07.674Z,29.40
2018-11-26T13:10:37.517Z,29.60
2018-11-26T13:13:08.062Z,27.10
2018-11-26T13:15:37.096Z,28.40
2018-11-26T13:18:06.346Z,29.37
2018-11-26T13:20:35.400Z,28.50
2018-11-26T13:23:06.114Z,27.20
2018-11-26T13:25:41.520Z,27.90
2018-11-26T13:28:06.774Z,27.63
2018-11-26T13:30:39.355Z,25.73
2018-11-26T13:33:14.789Z,27.37
2018-11-26T13:35:44.715Z,26.87
2018-11-26T13:38:14.123Z,28.33
2018-11-26T13:40:43.282Z,27.43
2018-11-26T13:43:15.507Z,27.80
2018-11-26T13:45:45.961Z,25.53
2018-11-26T13:48:16.245Z,28.60
2018-11-26T13:50:56.677Z,27.90
2018-11-26T13:53:25.770Z,29.47
2018-11-26T13:55:54.788Z,29.00
2018-11-26T13:58:23.818Z,28.60
2018-11-26T14:00:52.880Z,29.90
2018-11-26T14:03:21.937Z,28.77
2018-11-26T14:05:50.967Z,28.37
2018-11-26T14:08:20.032Z,29.50
2018-11-26T14:10:49.119Z,28.53
2018-11-26T14:13:18.146Z,28.07
2018-11-26T14:15:47.232Z,30.37
2018-11-26T14:18:16.226Z,30.20
2018-11-26T14:20:45.278Z,28.60
2018-11-26T14:23:14.333Z,29.80
2018-11-26T14:25:43.390Z,30.67
2018-11-26T14:28:12.466Z,29.80
2018-11-26T14:30:41.503Z,31.90
2018-11-26T14:33:10.991Z,30.03
2018-11-26T14:35:40.006Z,30.90
2018-11-26T14:38:09.659Z,31.47
2018-11-26T14:40:46.244Z,32.27
2018-11-26T14:43:15.403Z,33.63
2018-11-26T14:45:44.424Z,30.60
2018-11-26T14:48:13.502Z,33.50
2018-11-26T14:50:43.106Z,34.00
2018-11-26T14:53:14.067Z,32.20
2018-11-26T14:55:43.309Z,34.10
2018-11-26T14:58:12.346Z,30.80
2018-11-26T15:00:41.468Z,32.17
2018-11-26T15:03:10.616Z,33.83
2018-11-26T15:05:39.712Z,35.30
2018-11-26T15:08:08.723Z,32.20
2018-11-26T15:10:37.756Z,34.20
2018-11-26T15:13:07.479Z,35.30
2018-11-26T15:15:36.522Z,35.57
2018-11-26T15:18:05.676Z,35.37
2018-11-26T15:20:34.752Z,36.07
2018-11-26T15:23:03.850Z,34.60
2018-11-26T15:25:33.924Z,34.50
2018-11-26T15:28:10.517Z,39.40
2018-11-26T15:30:39.596Z,38.23
2018-11-26T15:33:09.046Z,39.93
2018-11-26T15:35:38.102Z,39.70
2018-11-26T15:38:07.608Z,37.40
2018-11-26T15:40:36.714Z,38.60
2018-11-26T15:43:06.658Z,38.20
2018-11-26T15:45:36.344Z,36.50
2018-11-26T15:48:09.619Z,37.83
2018-11-26T15:50:38.657Z,37.00
2018-11-26T15:53:08.755Z,35.67
2018-11-26T15:55:38.025Z,36.63
2018-11-26T15:58:08.070Z,36.33
2018-11-26T16:00:37.171Z,36.77
2018-11-26T16:03:06.935Z,34.30
2018-11-26T16:05:36.383Z,35.40
2018-11-26T16:08:08.451Z,35.07
2018-11-26T16:10:37.530Z,33.77
2018-11-26T16:13:07.815Z,37.00
2018-11-26T16:15:41.439Z,36.23
2018-11-26T16:18:16.355Z,34.13
2018-11-26T16:20:45.501Z,35.00
2018-11-26T16:23:14.555Z,35.30
2018-11-26T16:25:45.182Z,36.73
2018-11-26T16:28:17.070Z,37.30
2018-11-26T16:30:46.151Z,37.57
2018-11-26T16:33:15.163Z,36.20
2018-11-26T16:35:44.219Z,36.10
2018-11-26T16:38:13.810Z,37.80
2018-11-26T16:40:42.918Z,35.13
2018-11-26T16:43:12.013Z,38.20
2018-11-26T16:45:41.127Z,38.90
2018-11-26T16:48:10.206Z,37.13
2018-11-26T16:50:39.299Z,37.57
2018-11-26T16:53:08.543Z,37.80
2018-11-26T16:55:37.591Z,36.33
2018-11-26T16:58:06.714Z,37.30
2018-11-26T17:00:35.800Z,39.67
2018-11-26T17:03:05.203Z,35.90
2018-11-26T17:05:36.567Z,36.67
2018-11-26T17:08:07.175Z,38.80
2018-11-26T17:10:36.206Z,37.40
2018-11-26T17:13:05.786Z,37.00
2018-11-26T17:15:34.832Z,37.30
2018-11-26T17:18:03.967Z,37.30
2018-11-26T17:20:33.045Z,34.87
2018-11-26T17:23:02.325Z,37.00
2018-11-26T17:25:31.478Z,33.47
2018-11-26T17:28:00.642Z,36.10
2018-11-26T17:30:29.770Z,36.93
2018-11-26T17:33:01.248Z,37.67
2018-11-26T17:35:31.135Z,36.00
2018-11-26T17:38:00.194Z,36.03
2018-11-26T17:40:29.359Z,35.77
2018-11-26T17:42:58.447Z,36.07
2018-11-26T17:45:27.546Z,36.23
2018-11-26T17:48:03.965Z,35.50
2018-11-26T17:50:35.708Z,36.40
2018-11-26T17:53:07.503Z,37.60
2018-11-26T17:55:45.412Z,37.07
2018-11-26T17:58:14.535Z,37.23
2018-11-26T18:00:44.858Z,35.63
2018-11-26T18:03:13.911Z,34.40
2018-11-26T18:05:43.079Z,37.50
2018-11-26T18:08:14.195Z,37.30
2018-11-26T18:10:43.368Z,36.40
2018-11-26T18:13:12.430Z,35.30
2018-11-26T18:15:41.817Z,35.70
2018-11-26T18:18:13.639Z,37.20
2018-11-26T18:20:42.774Z,35.33
2018-11-26T18:23:12.122Z,36.23
2018-11-26T18:25:41.575Z,36.47
2018-11-26T18:28:12.110Z,39.27
2018-11-26T18:30:43.418Z,35.80
2018-11-26T18:33:12.515Z,36.57
2018-11-26T18:35:42.382Z,37.83
2018-11-26T18:38:11.443Z,38.40
2018-11-26T18:40:42.064Z,37.50
2018-11-26T18:43:11.118Z,39.13
2018-11-26T18:45:41.346Z,37.63
2018-11-26T18:48:13.169Z,38.57
2018-11-26T18:50:42.551Z,37.43
2018-11-26T18:53:11.760Z,37.73
2018-11-26T18:55:41.684Z,36.90
2018-11-26T18:58:10.823Z,37.00
2018-11-26T19:00:44.770Z,45.83
2018-11-26T19:03:17.919Z,37.60
2018-11-26T19:05:47.581Z,38.37
2018-11-26T19:08:16.699Z,34.83
2018-11-26T19:10:46.251Z,36.07
2018-11-26T19:13:25.706Z,35.10
2018-11-26T19:16:02.736Z,36.73
2018-11-26T19:18:31.844Z,37.33
2018-11-26T19:21:00.883Z,37.73
2018-11-26T19:23:30.007Z,35.83
2018-11-26T19:25:59.065Z,36.27
2018-11-26T19:28:28.156Z,36.40
2018-11-26T19:30:57.238Z,36.97
2018-11-26T19:33:26.359Z,36.20
2018-11-26T19:35:55.435Z,35.10
2018-11-26T19:38:24.567Z,35.97
2018-11-26T19:40:53.820Z,35.67
2018-11-26T19:43:22.955Z,37.37
2018-11-26T19:45:52.141Z,37.30
2018-11-26T19:48:21.260Z,36.17
2018-11-26T19:50:50.323Z,35.77
2018-11-26T19:53:19.442Z,36.43
2018-11-26T19:55:48.510Z,37.80
2018-11-26T19:58:17.613Z,36.13
2018-11-26T20:00:46.687Z,35.47
2018-11-26T20:03:17.395Z,34.30
2018-11-26T20:05:51.790Z,36.93
2018-11-26T20:08:21.355Z,36.30
2018-11-26T20:10:50.506Z,36.87
2018-11-26T20:13:19.666Z,37.23
2018-11-26T20:15:48.711Z,36.60
2018-11-26T20:18:17.783Z,35.17
2018-11-26T20:20:46.873Z,35.23
2018-11-26T20:23:15.920Z,33.97
2018-11-26T20:25:46.147Z,33.63
2018-11-26T20:28:14.198Z,35.23
2018-11-26T20:30:43.527Z,35.70
2018-11-26T20:33:12.579Z,34.77
2018-11-26T20:35:41.711Z,37.20
2018-11-26T20:38:12.066Z,36.57
2018-11-26T20:40:41.131Z,34.33
2018-11-26T20:43:11.123Z,34.87
2018-11-26T20:45:41.555Z,35.70
2018-11-26T20:48:11.147Z,35.63
2018-11-26T20:50:42.103Z,33.50
2018-11-26T20:53:11.491Z,36.57
2018-11-26T20:55:40.562Z,35.80
2018-11-26T20:58:09.599Z,36.83
2018-11-26T21:00:38.759Z,36.70
2018-11-26T21:03:09.500Z,34.77
2018-11-26T21:05:39.198Z,35.90
2018-11-26T21:08:08.297Z,36.20
2018-11-26T21:10:37.426Z,37.93
2018-11-26T21:13:06.630Z,36.43
2018-11-26T21:15:35.723Z,35.43
2018-11-26T21:18:07.785Z,36.17
2018-11-26T21:20:38.666Z,37.40
2018-11-26T21:23:09.370Z,39.83
2018-11-26T21:25:38.471Z,40.93
2018-11-26T21:28:07.955Z,40.40
2018-11-26T21:30:36.985Z,39.77
2018-11-26T21:33:06.319Z,38.83
2018-11-26T21:35:35.462Z,39.40
2018-11-26T21:38:05.155Z,39.30
2018-11-26T21:40:34.183Z,37.53
2018-11-26T21:43:03.247Z,37.03
2018-11-26T21:45:35.151Z,38.03
2018-11-26T21:48:04.245Z,37.13
2018-11-26T21:50:33.266Z,38.67
2018-11-26T21:53:02.323Z,37.47
2018-11-26T21:55:31.323Z,38.63
2018-11-26T21:58:00.386Z,39.23
2018-11-26T22:00:30.525Z,37.40
2018-11-26T22:03:03.814Z,35.47
2018-11-26T22:05:32.859Z,35.60
2018-11-26T22:08:01.934Z,35.80
2018-11-26T22:10:30.947Z,36.37
2018-11-26T22:12:59.967Z,36.40
2018-11-26T22:15:29.082Z,36.60
2018-11-26T22:17:58.114Z,35.67
2018-11-26T22:20:28.723Z,34.97
2018-11-26T22:22:57.847Z,33.30
2018-11-26T22:25:26.928Z,35.27
2018-11-26T22:27:56.087Z,34.13
2018-11-26T22:30:27.537Z,33.97
2018-11-26T22:32:56.602Z,33.87
2018-11-26T22:35:25.659Z,32.50
2018-11-26T22:37:54.706Z,37.07
2018-11-26T22:40:24.843Z,34.37
2018-11-26T22:42:54.000Z,33.13
2018-11-26T22:45:27.580Z,33.63
2018-11-26T22:47:57.789Z,34.50
2018-11-26T22:50:26.874Z,34.63
2018-11-26T22:52:55.924Z,33.50
2018-11-26T22:55:24.971Z,33.17
2018-11-26T22:57:53.963Z,33.37
2018-11-26T23:00:27.881Z,33.10
2018-11-26T23:02:58.099Z,31.43
2018-11-26T23:05:27.371Z,32.17
2018-11-26T23:07:56.458Z,31.17
2018-11-26T23:10:25.468Z,32.20
2018-11-26T23:12:54.480Z,32.67
2018-11-26T23:15:23.526Z,32.00
2018-11-26T23:17:52.526Z,32.40
2018-11-26T23:20:21.558Z,28.77
2018-11-26T23:22:50.557Z,33.10
2018-11-26T23:25:20.186Z,32.57
2018-11-26T23:27:49.254Z,30.70
2018-11-26T23:30:25.450Z,30.77
2018-11-26T23:32:57.927Z,32.70
2018-11-26T23:35:27.018Z,31.27
2018-11-26T23:37:56.058Z,30.23
2018-11-26T23:40:25.127Z,29.47
2018-11-26T23:42:54.147Z,29.87
2018-11-26T23:45:25.098Z,31.10
2018-11-26T23:47:54.177Z,30.77
2018-11-26T23:50:23.184Z,30.00
2018-11-26T23:52:52.207Z,32.63
2018-11-26T23:55:22.300Z,31.47
2018-11-26T23:57:52.043Z,30.37
