createdAt,value
2019-01-12T00:08:45.212Z,0.00
2019-01-12T00:09:51.288Z,0.00
2019-01-12T00:10:57.392Z,0.00
2019-01-12T00:12:03.471Z,0.00
2019-01-12T00:13:09.564Z,0.00
2019-01-12T00:14:16.683Z,0.00
2019-01-12T00:15:21.793Z,0.00
2019-01-12T00:16:28.874Z,0.00
2019-01-12T00:26:55.689Z,0.00
2019-01-12T00:37:23.497Z,0.00
2019-01-12T00:47:51.333Z,0.00
2019-01-12T00:58:19.171Z,0.00
2019-01-12T01:08:47.040Z,0.00
2019-01-12T01:19:14.849Z,0.00
2019-01-12T01:29:42.622Z,0.00
2019-01-12T01:30:48.716Z,0.00
2019-01-12T01:31:54.813Z,0.00
2019-01-12T01:33:00.913Z,0.00
2019-01-12T01:34:06.996Z,0.00
2019-01-12T01:44:34.733Z,0.00
2019-01-12T01:55:02.432Z,0.00
2019-01-12T02:05:29.655Z,0.00
2019-01-12T02:15:57.872Z,0.00
2019-01-12T02:26:25.620Z,0.00
2019-01-12T02:36:53.384Z,0.00
2019-01-12T02:47:21.091Z,0.00
2019-01-12T02:57:48.312Z,0.00
2019-01-12T03:08:16.542Z,0.00
2019-01-12T03:18:43.752Z,0.00
2019-01-12T03:29:12.004Z,0.00
2019-01-12T03:39:40.271Z,0.00
2019-01-12T03:50:07.504Z,0.00
2019-01-12T04:00:35.205Z,0.00
2019-01-12T04:11:02.963Z,0.00
2019-01-12T04:21:30.734Z,0.00
2019-01-12T04:31:58.509Z,0.00
2019-01-12T04:42:26.301Z,0.00
2019-01-12T04:52:54.113Z,0.00
2019-01-12T05:03:21.410Z,0.00
2019-01-12T05:13:49.703Z,0.00
2019-01-12T05:24:17.002Z,0.00
2019-01-12T05:34:45.305Z,0.00
2019-01-12T05:45:13.119Z,0.00
2019-01-12T05:55:40.902Z,0.00
2019-01-12T06:06:08.672Z,0.00
2019-01-12T06:16:35.921Z,0.00
2019-01-12T06:27:04.168Z,0.00
2019-01-12T06:37:31.922Z,0.00
2019-01-12T06:47:59.679Z,0.00
2019-01-12T06:58:27.403Z,0.00
2019-01-12T07:08:55.178Z,0.00
2019-01-12T07:19:22.882Z,5.63
2019-01-12T07:29:50.607Z,11.25
2019-01-12T07:40:18.342Z,22.50
2019-01-12T07:50:46.102Z,28.13
2019-01-12T08:01:13.972Z,33.75
2019-01-12T08:11:41.689Z,61.88
2019-01-12T08:22:09.578Z,90.00
2019-01-12T08:32:37.474Z,84.38
2019-01-12T08:43:05.429Z,73.13
2019-01-12T08:53:33.408Z,67.50
2019-01-12T08:59:29.290Z,50.63
2019-01-12T09:09:56.222Z,151.88
2019-01-12T09:20:24.215Z,140.63
2019-01-12T09:21:29.875Z,157.50
2019-01-12T09:22:39.398Z,168.75
2019-01-12T09:24:57.018Z,163.13
2019-01-12T09:26:03.126Z,168.75
2019-01-12T09:27:09.324Z,174.38
2019-01-12T09:28:15.390Z,168.75
2019-01-12T09:29:22.613Z,163.13
2019-01-12T09:30:27.665Z,146.25
2019-01-12T09:31:33.798Z,129.38
2019-01-12T09:32:39.435Z,123.75
2019-01-12T09:33:46.073Z,135.00
2019-01-12T09:34:52.203Z,157.50
2019-01-12T09:35:58.340Z,168.75
2019-01-12T09:37:04.603Z,135.00
2019-01-12T09:38:10.624Z,123.75
2019-01-12T09:39:16.752Z,123.75
2019-01-12T09:40:23.937Z,135.00
2019-01-12T09:41:29.027Z,123.75
2019-01-12T09:42:35.150Z,118.13
2019-01-12T09:43:42.307Z,112.50
2019-01-12T09:44:47.430Z,95.63
2019-01-12T09:45:53.573Z,84.38
2019-01-12T09:46:59.705Z,90.00
2019-01-12T09:48:05.837Z,84.38
2019-01-12T09:58:33.907Z,123.75
2019-01-12T09:59:40.702Z,123.75
2019-01-12T10:00:46.697Z,123.75
2019-01-12T10:01:52.300Z,129.38
2019-01-12T10:02:58.419Z,146.25
2019-01-12T10:04:04.617Z,151.88
2019-01-12T10:05:11.782Z,157.50
2019-01-12T10:06:16.819Z,146.25
2019-01-12T10:07:22.965Z,129.38
2019-01-12T10:08:29.078Z,123.75
2019-01-12T10:09:36.227Z,123.75
2019-01-12T10:10:41.365Z,101.25
2019-01-12T10:11:47.484Z,73.13
2019-01-12T10:12:54.148Z,50.63
2019-01-12T10:13:59.752Z,45.00
2019-01-12T10:15:06.345Z,56.25
2019-01-12T10:25:34.045Z,95.63
2019-01-12T10:26:40.042Z,84.38
2019-01-12T10:27:46.159Z,84.38
2019-01-12T10:28:52.300Z,106.88
2019-01-12T10:29:58.419Z,118.13
2019-01-12T10:31:04.607Z,112.50
2019-01-12T10:32:10.652Z,123.75
2019-01-12T10:33:16.767Z,129.38
2019-01-12T10:34:22.917Z,135.00
2019-01-12T10:35:30.008Z,140.63
2019-01-12T10:36:35.170Z,163.13
2019-01-12T10:37:41.372Z,191.25
2019-01-12T10:38:47.385Z,208.13
2019-01-12T10:39:53.534Z,219.38
2019-01-12T10:40:59.676Z,225.00
2019-01-12T10:42:05.786Z,230.63
2019-01-12T10:43:11.924Z,236.25
2019-01-12T10:44:18.650Z,241.88
2019-01-12T10:45:24.208Z,253.13
2019-01-12T10:46:30.359Z,247.50
2019-01-12T10:47:37.542Z,247.50
2019-01-12T10:48:42.770Z,270.00
2019-01-12T10:49:48.806Z,264.38
2019-01-12T10:50:54.940Z,241.88
2019-01-12T10:52:01.097Z,230.63
2019-01-12T10:53:07.264Z,225.00
2019-01-12T10:54:12.925Z,230.63
2019-01-12T10:55:19.562Z,230.63
2019-01-12T10:56:25.700Z,241.88
2019-01-12T10:58:39.615Z,241.88
2019-01-12T10:59:45.273Z,253.13
2019-01-12T11:00:50.919Z,253.13
2019-01-12T11:01:57.940Z,253.13
2019-01-12T11:03:02.825Z,258.75
2019-01-12T11:05:18.471Z,258.75
2019-01-12T11:06:29.701Z,247.50
2019-01-12T11:07:35.572Z,241.88
2019-01-12T11:08:41.740Z,247.50
2019-01-12T11:09:47.894Z,236.25
2019-01-12T11:10:54.044Z,247.50
2019-01-12T11:12:00.227Z,258.75
2019-01-12T11:13:06.378Z,275.63
2019-01-12T11:14:13.008Z,298.13
2019-01-12T11:15:18.798Z,320.63
2019-01-12T11:16:24.897Z,348.75
2019-01-12T11:17:31.071Z,365.63
2019-01-12T11:18:37.240Z,354.38
2019-01-12T11:19:43.414Z,371.25
2019-01-12T11:20:49.629Z,382.50
2019-01-12T11:21:55.798Z,388.13
2019-01-12T11:23:01.988Z,405.00
2019-01-12T11:24:08.170Z,427.50
2019-01-12T11:25:14.354Z,438.75
2019-01-12T11:26:20.605Z,421.88
2019-01-12T11:27:26.756Z,371.25
2019-01-12T11:28:32.954Z,343.13
2019-01-12T11:29:39.145Z,286.88
2019-01-12T11:30:45.336Z,241.88
2019-01-12T11:31:52.517Z,225.00
2019-01-12T11:32:57.726Z,213.75
2019-01-12T11:34:03.923Z,180.00
2019-01-12T11:35:10.089Z,151.88
2019-01-12T11:36:16.271Z,151.88
2019-01-12T11:37:22.601Z,146.25
2019-01-12T11:38:28.612Z,129.38
2019-01-12T11:39:34.781Z,118.13
2019-01-12T11:40:40.959Z,118.13
2019-01-12T11:41:47.144Z,90.00
2019-01-12T11:42:53.283Z,90.00
2019-01-12T11:44:00.427Z,101.25
2019-01-12T11:45:05.595Z,118.13
2019-01-12T11:46:11.763Z,101.25
2019-01-12T11:47:17.907Z,123.75
2019-01-12T11:48:25.068Z,135.00
2019-01-12T11:49:30.247Z,129.38
2019-01-12T11:50:36.388Z,123.75
2019-01-12T11:51:42.606Z,106.88
2019-01-12T11:52:48.704Z,101.25
2019-01-12T11:53:54.840Z,95.63
2019-01-12T11:55:00.977Z,101.25
2019-01-12T11:56:07.133Z,84.38
2019-01-12T11:57:19.079Z,78.75
2019-01-12T11:58:19.429Z,84.38
2019-01-12T11:59:25.618Z,84.38
2019-01-12T12:00:32.709Z,84.38
2019-01-12T12:01:37.857Z,78.75
2019-01-12T12:02:44.009Z,78.75
2019-01-12T12:03:50.153Z,73.13
2019-01-12T12:04:56.313Z,73.13
2019-01-12T12:06:02.739Z,61.88
2019-01-12T12:07:08.618Z,61.88
2019-01-12T12:08:14.721Z,67.50
2019-01-12T12:09:21.174Z,61.88
2019-01-12T12:10:27.006Z,61.88
2019-01-12T12:11:33.159Z,67.50
2019-01-12T12:12:39.274Z,61.88
2019-01-12T12:13:45.424Z,61.88
2019-01-12T12:14:51.566Z,67.50
2019-01-12T12:15:57.717Z,73.13
2019-01-12T12:17:03.841Z,84.38
2019-01-12T12:18:09.976Z,84.38
2019-01-12T12:19:16.111Z,78.75
2019-01-12T12:20:22.267Z,78.75
2019-01-12T12:21:28.379Z,90.00
2019-01-12T12:22:34.611Z,90.00
2019-01-12T12:23:40.671Z,84.38
2019-01-12T12:24:46.806Z,78.75
2019-01-12T12:25:52.942Z,73.13
2019-01-12T12:26:59.084Z,61.88
2019-01-12T12:28:05.752Z,67.50
2019-01-12T12:29:11.365Z,73.13
2019-01-12T12:30:17.488Z,84.38
2019-01-12T12:31:23.625Z,90.00
2019-01-12T12:32:29.758Z,106.88
2019-01-12T12:33:35.892Z,112.50
2019-01-12T12:34:42.042Z,95.63
2019-01-12T12:35:48.168Z,95.63
2019-01-12T12:36:54.304Z,95.63
2019-01-12T12:38:00.451Z,95.63
2019-01-12T12:39:06.608Z,84.38
2019-01-12T12:40:13.702Z,78.75
2019-01-12T12:41:18.849Z,84.38
2019-01-12T12:42:24.973Z,95.63
2019-01-12T12:43:31.111Z,101.25
2019-01-12T12:44:37.252Z,95.63
2019-01-12T12:45:43.374Z,112.50
2019-01-12T12:46:50.496Z,146.25
2019-01-12T12:47:55.634Z,118.13
2019-01-12T12:49:01.775Z,118.13
2019-01-12T12:50:07.912Z,112.50
2019-01-12T12:51:14.041Z,112.50
2019-01-12T12:52:20.178Z,106.88
2019-01-12T12:53:26.306Z,101.25
2019-01-12T12:54:32.428Z,101.25
2019-01-12T12:55:38.616Z,106.88
2019-01-12T12:56:44.708Z,84.38
2019-01-12T12:57:50.854Z,84.38
2019-01-12T12:58:56.977Z,95.63
2019-01-12T13:00:03.146Z,95.63
2019-01-12T13:01:09.243Z,101.25
2019-01-12T13:02:15.367Z,95.63
2019-01-12T13:03:21.538Z,90.00
2019-01-12T13:04:27.640Z,101.25
2019-01-12T13:05:33.775Z,101.25
2019-01-12T13:06:39.913Z,118.13
2019-01-12T13:07:46.042Z,135.00
2019-01-12T13:08:52.168Z,135.00
2019-01-12T13:09:58.309Z,106.88
2019-01-12T13:11:04.439Z,101.25
2019-01-12T13:12:10.572Z,95.63
2019-01-12T13:13:16.694Z,90.00
2019-01-12T13:14:22.835Z,101.25
2019-01-12T13:15:29.965Z,84.38
2019-01-12T13:16:35.092Z,84.38
2019-01-12T13:17:41.214Z,84.38
2019-01-12T13:18:47.354Z,90.00
2019-01-12T13:19:53.486Z,90.00
2019-01-12T13:20:59.612Z,67.50
2019-01-12T13:22:05.742Z,67.50
2019-01-12T13:23:11.879Z,67.50
2019-01-12T13:24:18.999Z,78.75
2019-01-12T13:25:24.107Z,90.00
2019-01-12T13:26:30.247Z,73.13
2019-01-12T13:27:39.862Z,84.38
2019-01-12T13:28:42.611Z,90.00
2019-01-12T13:29:48.657Z,78.75
2019-01-12T13:30:54.754Z,90.00
2019-01-12T13:32:00.882Z,73.13
2019-01-12T13:33:07.009Z,78.75
2019-01-12T13:34:13.124Z,61.88
2019-01-12T13:35:19.269Z,67.50
2019-01-12T13:36:25.383Z,67.50
2019-01-12T13:37:31.492Z,50.63
2019-01-12T13:38:37.631Z,45.00
2019-01-12T13:39:43.776Z,56.25
2019-01-12T13:40:49.880Z,50.63
2019-01-12T13:41:56.019Z,73.13
2019-01-12T13:43:02.139Z,50.63
2019-01-12T13:44:08.245Z,45.00
2019-01-12T13:45:14.384Z,33.75
2019-01-12T13:46:20.606Z,39.38
2019-01-12T13:47:26.623Z,45.00
2019-01-12T13:48:32.741Z,56.25
2019-01-12T13:49:38.835Z,61.88
2019-01-12T13:50:44.968Z,61.88
2019-01-12T13:51:51.086Z,56.25
2019-01-12T13:52:57.216Z,61.88
2019-01-12T13:54:03.338Z,67.50
2019-01-12T13:55:10.722Z,61.88
2019-01-12T13:56:15.567Z,73.13
2019-01-12T13:57:21.679Z,73.13
2019-01-12T13:58:27.809Z,56.25
2019-01-12T13:59:33.921Z,45.00
2019-01-12T14:00:40.023Z,50.63
2019-01-12T14:01:46.146Z,56.25
2019-01-12T14:02:52.267Z,50.63
2019-01-12T14:03:58.381Z,50.63
2019-01-12T14:05:04.601Z,56.25
2019-01-12T14:06:10.600Z,45.00
2019-01-12T14:07:16.227Z,56.25
2019-01-12T14:08:22.852Z,61.88
2019-01-12T14:09:28.963Z,67.50
2019-01-12T14:10:35.083Z,61.88
2019-01-12T14:11:41.196Z,61.88
2019-01-12T14:12:47.310Z,56.25
2019-01-12T14:13:53.413Z,56.25
2019-01-12T14:14:59.526Z,56.25
2019-01-12T14:16:05.637Z,50.63
2019-01-12T14:17:11.758Z,50.63
2019-01-12T14:18:22.640Z,50.63
2019-01-12T14:19:23.990Z,45.00
2019-01-12T14:20:30.108Z,39.38
2019-01-12T14:21:36.206Z,39.38
2019-01-12T14:22:42.314Z,33.75
2019-01-12T14:23:49.041Z,28.13
2019-01-12T14:24:54.623Z,33.75
2019-01-12T14:26:00.668Z,33.75
2019-01-12T14:27:06.750Z,39.38
2019-01-12T14:28:12.864Z,33.75
2019-01-12T14:29:18.966Z,28.13
2019-01-12T14:30:25.068Z,28.13
2019-01-12T14:31:31.166Z,33.75
2019-01-12T14:32:37.297Z,45.00
2019-01-12T14:33:43.399Z,45.00
2019-01-12T14:34:49.494Z,50.63
2019-01-12T14:35:55.643Z,50.63
2019-01-12T14:37:01.708Z,45.00
2019-01-12T14:38:07.822Z,39.38
2019-01-12T14:39:13.929Z,45.00
2019-01-12T14:40:20.049Z,39.38
2019-01-12T14:41:26.147Z,39.38
2019-01-12T14:42:32.248Z,39.38
2019-01-12T14:43:38.355Z,33.75
2019-01-12T14:44:44.448Z,28.13
2019-01-12T14:45:50.637Z,33.75
2019-01-12T14:46:56.665Z,33.75
2019-01-12T14:48:02.271Z,33.75
2019-01-12T14:49:08.870Z,39.38
2019-01-12T14:50:14.976Z,33.75
2019-01-12T14:51:21.077Z,28.13
2019-01-12T14:52:27.176Z,22.50
2019-01-12T14:53:33.283Z,22.50
2019-01-12T14:54:39.447Z,22.50
2019-01-12T14:55:45.501Z,16.88
2019-01-12T14:56:51.600Z,22.50
2019-01-12T14:58:01.925Z,22.50
2019-01-12T14:59:03.804Z,22.50
2019-01-12T15:00:09.918Z,28.13
2019-01-12T15:01:15.998Z,22.50
2019-01-12T15:02:23.185Z,22.50
2019-01-12T15:03:28.213Z,22.50
2019-01-12T15:04:34.333Z,22.50
2019-01-12T15:05:40.414Z,28.13
2019-01-12T15:06:46.530Z,28.13
2019-01-12T15:07:52.600Z,22.50
2019-01-12T15:08:58.748Z,22.50
2019-01-12T15:10:04.836Z,22.50
2019-01-12T15:11:10.914Z,22.50
2019-01-12T15:12:17.030Z,16.88
2019-01-12T15:13:23.244Z,16.88
2019-01-12T15:14:29.199Z,16.88
2019-01-12T15:15:35.304Z,16.88
2019-01-12T15:16:41.394Z,22.50
2019-01-12T15:17:47.495Z,16.88
2019-01-12T15:18:53.602Z,22.50
2019-01-12T15:19:59.705Z,16.88
2019-01-12T15:21:05.795Z,16.88
2019-01-12T15:22:12.356Z,16.88
2019-01-12T15:23:18.035Z,11.25
2019-01-12T15:24:24.614Z,11.25
2019-01-12T15:25:30.199Z,11.25
2019-01-12T15:26:36.279Z,11.25
2019-01-12T15:27:42.370Z,11.25
2019-01-12T15:28:48.466Z,11.25
2019-01-12T15:29:55.619Z,11.25
2019-01-12T15:31:00.640Z,5.63
2019-01-12T15:32:06.753Z,5.63
2019-01-12T15:33:12.840Z,5.63
2019-01-12T15:34:18.929Z,5.63
2019-01-12T15:35:25.029Z,5.63
2019-01-12T15:36:31.119Z,5.63
2019-01-12T15:37:37.221Z,5.63
2019-01-12T15:38:43.310Z,0.00
2019-01-12T15:39:49.874Z,0.00
2019-01-12T15:40:55.612Z,0.00
2019-01-12T15:42:01.606Z,5.63
2019-01-12T15:43:07.680Z,5.63
2019-01-12T15:44:13.774Z,0.00
2019-01-12T15:45:19.872Z,0.00
2019-01-12T15:46:25.957Z,0.00
2019-01-12T15:47:32.047Z,0.00
2019-01-12T15:48:38.137Z,0.00
2019-01-12T15:49:44.246Z,0.00
2019-01-12T15:50:50.335Z,0.00
2019-01-12T15:51:56.426Z,0.00
2019-01-12T15:53:02.528Z,0.00
2019-01-12T15:54:08.606Z,0.00
2019-01-12T15:55:14.711Z,0.00
2019-01-12T15:56:20.843Z,0.00
2019-01-12T15:57:26.891Z,0.00
2019-01-12T15:58:32.973Z,0.00
2019-01-12T15:59:39.072Z,0.00
2019-01-12T16:00:45.147Z,0.00
2019-01-12T16:01:51.253Z,0.00
2019-01-12T16:02:57.351Z,0.00
2019-01-12T16:04:03.437Z,0.00
2019-01-12T16:05:09.641Z,0.00
2019-01-12T16:06:15.683Z,0.00
2019-01-12T16:07:21.709Z,0.00
2019-01-12T16:08:27.798Z,0.00
2019-01-12T16:09:33.889Z,0.00
2019-01-12T16:10:40.001Z,0.00
2019-01-12T16:11:46.029Z,0.00
2019-01-12T16:12:53.118Z,0.00
2019-01-12T16:13:58.206Z,0.00
2019-01-12T16:15:04.299Z,0.00
2019-01-12T16:16:10.384Z,0.00
2019-01-12T16:17:16.474Z,0.00
2019-01-12T16:18:22.567Z,0.00
2019-01-12T16:19:28.695Z,0.00
2019-01-12T16:20:34.752Z,0.00
2019-01-12T16:21:40.350Z,0.00
2019-01-12T16:22:46.947Z,0.00
2019-01-12T16:23:53.028Z,0.00
2019-01-12T16:25:00.250Z,0.00
2019-01-12T16:26:05.306Z,0.00
2019-01-12T16:27:11.330Z,0.00
2019-01-12T16:28:23.171Z,0.00
2019-01-12T16:29:22.997Z,0.00
2019-01-12T16:30:29.878Z,0.00
2019-01-12T16:31:35.680Z,0.00
2019-01-12T16:32:41.789Z,0.00
2019-01-12T16:33:47.867Z,0.00
2019-01-12T16:34:53.962Z,0.00
2019-01-12T16:36:00.052Z,0.00
2019-01-12T16:37:06.138Z,0.00
2019-01-12T16:38:12.239Z,0.00
2019-01-12T16:39:18.325Z,0.00
2019-01-12T16:40:24.488Z,0.00
2019-01-12T16:41:30.079Z,0.00
2019-01-12T16:42:36.634Z,0.00
2019-01-12T16:53:04.340Z,0.00
2019-01-12T16:54:10.404Z,0.00
2019-01-12T16:55:16.499Z,0.00
2019-01-12T16:56:22.857Z,0.00
2019-01-12T16:57:28.699Z,0.00
2019-01-12T16:58:34.760Z,0.00
2019-01-12T16:59:40.867Z,0.00
2019-01-12T17:00:46.943Z,0.00
2019-01-12T17:01:53.039Z,0.00
2019-01-12T17:02:59.131Z,0.00
2019-01-12T17:04:05.209Z,0.00
2019-01-12T17:05:11.141Z,0.00
2019-01-12T17:06:17.395Z,0.00
2019-01-12T17:07:23.590Z,0.00
2019-01-12T17:08:29.599Z,0.00
2019-01-12T17:09:35.674Z,0.00
2019-01-12T17:10:41.773Z,0.00
2019-01-12T17:11:47.375Z,0.00
2019-01-12T17:12:53.950Z,0.00
2019-01-12T17:14:00.031Z,0.00
2019-01-12T17:15:06.140Z,0.00
2019-01-12T17:16:12.219Z,0.00
2019-01-12T17:26:39.930Z,0.00
2019-01-12T17:37:07.692Z,0.00
2019-01-12T17:47:35.423Z,0.00
2019-01-12T17:58:03.475Z,0.00
2019-01-12T17:59:09.245Z,0.00
2019-01-12T18:09:36.997Z,0.00
2019-01-12T18:20:04.711Z,0.00
2019-01-12T18:30:31.945Z,0.00
2019-01-12T18:41:00.202Z,0.00
2019-01-12T18:51:27.984Z,0.00
2019-01-12T19:01:56.681Z,0.00
2019-01-12T19:12:23.380Z,0.00
2019-01-12T19:22:51.083Z,0.00
2019-01-12T19:33:18.782Z,0.00
2019-01-12T19:43:46.180Z,0.00
2019-01-12T19:54:14.193Z,0.00
2019-01-12T20:04:41.887Z,0.00
2019-01-12T20:15:09.663Z,0.00
2019-01-12T20:25:37.347Z,0.00
2019-01-12T20:36:05.069Z,0.00
2019-01-12T20:46:32.912Z,0.00
2019-01-12T20:57:00.572Z,0.00
2019-01-12T21:18:37.629Z,0.00
2019-01-12T21:18:37.629Z,0.00
2019-01-12T21:39:35.289Z,0.00
2019-01-12T21:50:01.158Z,0.00
2019-01-12T22:00:29.028Z,0.00
2019-01-12T22:10:56.931Z,0.00
2019-01-12T22:21:24.798Z,0.00
2019-01-12T22:31:52.617Z,0.00
2019-01-12T22:42:20.464Z,0.00
2019-01-12T22:52:48.322Z,0.00
2019-01-12T23:03:16.152Z,0.00
2019-01-12T23:13:44.063Z,0.00
2019-01-12T23:24:12.938Z,0.00
2019-01-12T23:34:39.825Z,0.00
2019-01-12T23:45:07.736Z,0.00
2019-01-12T23:55:35.656Z,0.00
