createdAt,value
2023-04-05T00:02:34.776Z,2.73
2023-04-05T00:05:29.374Z,3.83
2023-04-05T00:08:23.960Z,2.73
2023-04-05T00:11:07.842Z,4.87
2023-04-05T00:13:51.777Z,3.13
2023-04-05T00:16:36.395Z,3.10
2023-04-05T00:19:23.326Z,2.43
2023-04-05T00:22:11.024Z,2.73
2023-04-05T00:24:56.230Z,3.27
2023-04-05T00:27:40.058Z,3.13
2023-04-05T00:30:24.074Z,2.67
2023-04-05T00:33:07.955Z,2.63
2023-04-05T00:35:52.149Z,2.53
2023-04-05T00:38:35.909Z,2.40
2023-04-05T00:41:21.159Z,3.33
2023-04-05T00:44:05.893Z,3.00
2023-04-05T00:46:49.941Z,3.50
2023-04-05T00:49:34.777Z,3.17
2023-04-05T00:52:23.429Z,3.07
2023-04-05T00:55:09.220Z,2.97
2023-04-05T00:57:55.954Z,3.03
2023-04-05T01:00:40.259Z,2.90
2023-04-05T01:03:26.338Z,3.23
2023-04-05T01:06:23.473Z,2.83
2023-04-05T01:09:16.006Z,2.40
2023-04-05T01:12:04.244Z,5.90
2023-04-05T01:14:51.515Z,2.77
2023-04-05T01:17:39.420Z,2.77
2023-04-05T01:20:26.037Z,2.50
2023-04-05T01:23:37.782Z,3.63
2023-04-05T01:26:44.315Z,2.80
2023-04-05T01:29:51.562Z,2.77
2023-04-05T01:32:46.441Z,3.00
2023-04-05T01:35:38.787Z,3.47
2023-04-05T01:38:26.351Z,3.80
2023-04-05T01:41:10.837Z,5.20
2023-04-05T01:43:55.541Z,2.80
2023-04-05T01:46:40.821Z,2.67
2023-04-05T01:49:25.782Z,2.93
2023-04-05T01:52:09.617Z,3.23
2023-04-05T01:54:53.296Z,3.67
2023-04-05T01:57:37.045Z,2.80
2023-04-05T02:00:20.871Z,3.60
2023-04-05T02:03:06.598Z,2.90
2023-04-05T02:05:50.371Z,3.73
2023-04-05T02:08:34.222Z,4.00
2023-04-05T02:11:17.907Z,3.70
2023-04-05T02:14:01.865Z,3.80
2023-04-05T02:17:06.859Z,3.37
2023-04-05T02:19:53.145Z,2.57
2023-04-05T02:22:37.016Z,2.80
2023-04-05T02:25:21.050Z,3.17
2023-04-05T02:28:04.814Z,2.50
2023-04-05T02:30:48.436Z,2.97
2023-04-05T02:33:32.183Z,4.17
2023-04-05T02:36:17.425Z,4.77
2023-04-05T02:39:02.343Z,2.80
2023-04-05T02:41:46.734Z,2.93
2023-04-05T02:44:31.041Z,3.87
2023-04-05T02:47:17.487Z,2.50
2023-04-05T02:50:02.251Z,3.03
2023-04-05T02:52:52.567Z,2.67
2023-04-05T02:55:37.583Z,1.70
2023-04-05T02:58:21.363Z,2.23
2023-04-05T03:01:07.500Z,1.97
2023-04-05T03:03:52.465Z,2.00
2023-04-05T03:06:36.258Z,2.10
2023-04-05T03:09:22.486Z,1.33
2023-04-05T03:12:10.838Z,1.97
2023-04-05T03:14:57.818Z,1.90
2023-04-05T03:17:44.532Z,2.10
2023-04-05T03:20:29.750Z,2.30
2023-04-05T03:23:17.431Z,2.00
2023-04-05T03:26:07.344Z,2.70
2023-04-05T03:28:55.766Z,2.27
2023-04-05T03:31:47.687Z,1.83
2023-04-05T03:34:37.644Z,2.80
2023-04-05T03:37:27.837Z,2.50
2023-04-05T03:40:20.309Z,2.40
2023-04-05T03:43:07.686Z,1.40
2023-04-05T03:45:52.305Z,1.70
2023-04-05T03:48:36.654Z,2.30
2023-04-05T03:51:20.578Z,3.07
2023-04-05T03:54:07.374Z,2.50
2023-04-05T03:56:53.251Z,3.70
2023-04-05T03:59:38.485Z,3.17
2023-04-05T04:02:24.014Z,3.20
2023-04-05T04:05:08.364Z,2.77
2023-04-05T04:07:52.659Z,3.77
2023-04-05T04:10:37.625Z,3.37
2023-04-05T04:13:28.772Z,4.53
2023-04-05T04:16:34.249Z,3.50
2023-04-05T04:19:37.622Z,3.13
2023-04-05T04:22:54.154Z,2.53
2023-04-05T04:25:56.400Z,2.97
2023-04-05T04:28:58.563Z,2.67
2023-04-05T04:32:12.883Z,2.87
2023-04-05T04:35:11.016Z,2.47
2023-04-05T04:38:30.425Z,3.10
2023-04-05T04:41:28.830Z,2.27
2023-04-05T04:44:31.285Z,2.60
2023-04-05T04:47:17.522Z,3.17
2023-04-05T04:50:24.380Z,3.37
2023-04-05T04:53:08.211Z,2.73
2023-04-05T04:55:51.891Z,2.83
2023-04-05T04:58:35.683Z,2.10
2023-04-05T05:01:25.098Z,3.33
2023-04-05T05:04:10.487Z,2.90
2023-04-05T05:06:56.645Z,3.37
2023-04-05T05:09:40.324Z,3.23
2023-04-05T05:12:24.524Z,4.70
2023-04-05T05:15:09.526Z,3.90
2023-04-05T05:17:53.944Z,3.63
2023-04-05T05:20:39.510Z,3.60
2023-04-05T05:23:23.479Z,3.33
2023-04-05T05:26:07.152Z,3.57
2023-04-05T05:28:51.149Z,3.20
2023-04-05T05:31:35.440Z,3.37
2023-04-05T05:34:19.418Z,5.27
2023-04-05T05:37:09.470Z,4.07
2023-04-05T05:39:53.206Z,4.30
2023-04-05T05:42:36.937Z,2.90
2023-04-05T05:45:20.704Z,3.50
2023-04-05T05:48:04.514Z,4.63
2023-04-05T05:50:48.824Z,4.13
2023-04-05T05:53:33.911Z,4.00
2023-04-05T05:56:17.692Z,5.13
2023-04-05T05:59:01.888Z,5.53
2023-04-05T06:01:46.681Z,6.87
2023-04-05T06:04:30.501Z,4.93
2023-04-05T06:07:14.477Z,3.93
2023-04-05T06:10:00.636Z,5.10
2023-04-05T06:12:44.366Z,3.87
2023-04-05T06:15:28.475Z,4.03
2023-04-05T06:18:12.316Z,3.87
2023-04-05T06:20:56.858Z,3.80
2023-04-05T06:23:42.054Z,3.93
2023-04-05T06:26:30.065Z,2.93
2023-04-05T06:29:13.980Z,3.80
2023-04-05T06:31:58.106Z,4.73
2023-04-05T06:34:41.954Z,5.13
2023-04-05T06:37:25.739Z,3.10
2023-04-05T06:40:11.033Z,4.87
2023-04-05T06:42:56.351Z,2.87
2023-04-05T06:45:45.313Z,2.97
2023-04-05T06:48:30.036Z,2.80
2023-04-05T06:51:13.775Z,2.83
2023-04-05T06:53:57.510Z,3.33
2023-04-05T06:56:41.296Z,3.73
2023-04-05T06:59:26.401Z,3.17
2023-04-05T07:02:10.120Z,3.13
2023-04-05T07:04:54.272Z,4.00
2023-04-05T07:07:41.029Z,3.03
2023-04-05T07:10:24.805Z,2.87
2023-04-05T07:13:08.816Z,3.60
2023-04-05T07:16:00.698Z,3.37
2023-04-05T07:18:44.558Z,3.23
2023-04-05T07:21:28.929Z,3.50
2023-04-05T07:24:12.658Z,3.10
2023-04-05T07:26:57.065Z,3.30
2023-04-05T07:29:44.141Z,3.47
2023-04-05T07:32:31.933Z,3.90
2023-04-05T07:35:16.341Z,3.03
2023-04-05T07:38:00.199Z,2.70
2023-04-05T07:40:44.569Z,3.27
2023-04-05T07:43:28.370Z,4.07
2023-04-05T07:46:12.335Z,3.50
2023-04-05T07:48:58.766Z,2.97
2023-04-05T07:51:43.495Z,2.57
2023-04-05T07:54:27.548Z,3.17
2023-04-05T07:57:11.586Z,3.20
2023-04-05T07:59:55.946Z,3.10
2023-04-05T08:02:39.761Z,2.90
2023-04-05T08:05:25.232Z,2.73
2023-04-05T08:08:11.204Z,3.37
2023-04-05T08:10:57.631Z,2.50
2023-04-05T08:13:41.999Z,4.30
2023-04-05T08:16:26.050Z,3.77
2023-04-05T08:19:09.929Z,2.50
2023-04-05T08:21:55.556Z,2.80
2023-04-05T08:24:39.606Z,2.60
2023-04-05T08:27:23.648Z,3.13
2023-04-05T08:30:08.875Z,3.10
2023-04-05T08:32:52.759Z,2.47
2023-04-05T08:35:38.222Z,2.63
2023-04-05T08:38:23.408Z,2.90
2023-04-05T08:41:18.492Z,17.60
2023-04-05T08:44:04.887Z,4.03
2023-04-05T08:46:51.524Z,5.10
2023-04-05T08:49:35.950Z,2.83
2023-04-05T08:52:20.302Z,14.87
2023-04-05T08:55:06.799Z,3.07
2023-04-05T08:57:55.235Z,2.70
2023-04-05T09:00:40.609Z,2.57
2023-04-05T09:03:28.050Z,2.60
2023-04-05T09:06:14.135Z,3.73
2023-04-05T09:08:59.512Z,5.07
2023-04-05T09:11:45.597Z,2.77
2023-04-05T09:14:31.400Z,3.03
2023-04-05T09:17:18.568Z,3.37
2023-04-05T09:20:02.433Z,3.13
2023-04-05T09:22:47.384Z,3.23
2023-04-05T09:25:39.875Z,4.27
2023-04-05T09:28:35.827Z,3.27
2023-04-05T09:31:34.182Z,3.17
2023-04-05T09:34:22.227Z,4.57
2023-04-05T09:37:14.856Z,3.90
2023-04-05T09:40:04.631Z,3.30
2023-04-05T09:42:48.939Z,2.90
2023-04-05T09:45:40.469Z,3.03
2023-04-05T09:48:47.333Z,5.30
2023-04-05T09:51:35.923Z,2.37
2023-04-05T09:54:22.054Z,2.50
2023-04-05T09:57:06.225Z,2.77
2023-04-05T09:59:50.174Z,2.30
2023-04-05T10:02:39.182Z,2.17
2023-04-05T10:05:26.099Z,2.30
2023-04-05T10:08:10.284Z,2.80
2023-04-05T10:10:56.380Z,2.00
2023-04-05T10:13:42.262Z,2.27
2023-04-05T10:16:30.149Z,2.17
2023-04-05T10:19:22.512Z,2.17
2023-04-05T10:22:16.506Z,2.23
2023-04-05T10:25:06.811Z,2.40
2023-04-05T10:27:55.992Z,2.20
2023-04-05T10:30:46.104Z,3.53
2023-04-05T10:33:32.736Z,2.30
2023-04-05T10:36:38.022Z,2.70
2023-04-05T10:39:27.574Z,2.13
2023-04-05T10:42:21.631Z,2.17
2023-04-05T10:45:11.603Z,2.10
2023-04-05T10:47:59.217Z,2.03
2023-04-05T10:50:44.246Z,2.20
2023-04-05T10:53:31.987Z,2.80
2023-04-05T10:56:15.899Z,2.10
2023-04-05T10:59:00.989Z,2.07
2023-04-05T11:01:47.480Z,2.90
2023-04-05T11:04:34.990Z,2.90
2023-04-05T11:07:20.426Z,2.40
2023-04-05T11:10:07.316Z,2.47
2023-04-05T11:13:08.874Z,2.40
2023-04-05T11:16:10.246Z,2.40
2023-04-05T11:18:54.370Z,2.77
2023-04-05T11:21:38.825Z,3.27
2023-04-05T11:24:22.703Z,2.60
2023-04-05T11:27:11.131Z,2.67
2023-04-05T11:29:55.554Z,2.20
2023-04-05T11:32:41.799Z,2.10
2023-04-05T11:35:25.834Z,2.70
2023-04-05T11:38:10.172Z,1.90
2023-04-05T11:41:07.349Z,2.20
2023-04-05T11:43:53.394Z,2.10
2023-04-05T11:46:38.133Z,2.60
2023-04-05T11:49:24.614Z,2.43
2023-04-05T11:52:16.095Z,2.40
2023-04-05T11:55:01.686Z,2.80
2023-04-05T11:57:53.700Z,3.10
2023-04-05T12:00:39.068Z,3.53
2023-04-05T12:03:23.079Z,4.43
2023-04-05T12:06:08.146Z,5.23
2023-04-05T12:08:56.112Z,3.97
2023-04-05T12:11:41.304Z,4.43
2023-04-05T12:14:27.023Z,4.03
2023-04-05T12:17:12.305Z,3.60
2023-04-05T12:19:56.373Z,4.10
2023-04-05T12:22:42.739Z,3.50
2023-04-05T12:25:26.702Z,3.90
2023-04-05T12:28:11.704Z,3.60
2023-04-05T12:30:57.603Z,4.50
2023-04-05T12:33:45.167Z,5.00
2023-04-05T12:36:29.505Z,4.93
2023-04-05T12:39:13.602Z,4.30
2023-04-05T12:41:59.700Z,4.63
2023-04-05T12:44:44.846Z,4.67
2023-04-05T12:47:30.592Z,4.87
2023-04-05T12:50:17.920Z,4.20
2023-04-05T12:53:03.029Z,4.20
2023-04-05T12:55:51.100Z,4.43
2023-04-05T12:58:36.406Z,4.63
2023-04-05T13:01:20.496Z,5.10
2023-04-05T13:04:15.358Z,5.60
2023-04-05T13:07:01.121Z,5.03
2023-04-05T13:09:45.064Z,4.30
2023-04-05T13:12:29.142Z,4.20
2023-04-05T13:15:14.328Z,4.43
2023-04-05T13:17:58.394Z,4.30
2023-04-05T13:20:43.596Z,8.50
2023-04-05T13:23:28.816Z,4.47
2023-04-05T13:26:12.748Z,4.73
2023-04-05T13:28:56.756Z,4.93
2023-04-05T13:31:41.823Z,5.60
2023-04-05T13:34:27.855Z,6.03
2023-04-05T13:37:11.582Z,5.33
2023-04-05T13:39:56.847Z,5.33
2023-04-05T13:42:42.566Z,5.50
2023-04-05T13:45:26.450Z,9.50
2023-04-05T13:48:12.326Z,6.43
2023-04-05T13:50:56.828Z,6.17
2023-04-05T13:53:41.486Z,6.60
2023-04-05T13:56:27.060Z,7.30
2023-04-05T13:59:11.316Z,6.20
2023-04-05T14:01:55.220Z,6.47
2023-04-05T14:04:39.933Z,5.97
2023-04-05T14:07:24.695Z,11.80
2023-04-05T14:10:11.126Z,7.07
2023-04-05T14:12:57.841Z,7.50
2023-04-05T14:15:44.189Z,7.60
2023-04-05T14:18:28.460Z,7.47
2023-04-05T14:21:12.822Z,7.10
2023-04-05T14:23:58.094Z,8.70
2023-04-05T14:26:42.102Z,7.40
2023-04-05T14:29:27.743Z,7.83
2023-04-05T14:32:11.687Z,9.00
2023-04-05T14:34:55.634Z,7.70
2023-04-05T14:37:39.614Z,8.10
2023-04-05T14:40:23.575Z,9.43
2023-04-05T14:43:07.946Z,8.03
2023-04-05T14:45:53.645Z,8.30
2023-04-05T14:48:38.175Z,8.40
2023-04-05T14:51:22.237Z,8.83
2023-04-05T14:54:07.493Z,8.07
2023-04-05T14:56:51.653Z,9.03
2023-04-05T14:59:36.004Z,9.10
2023-04-05T15:02:21.415Z,8.60
2023-04-05T15:05:06.064Z,8.77
2023-04-05T15:07:49.989Z,8.33
2023-04-05T15:10:34.365Z,8.70
2023-04-05T15:13:19.779Z,9.57
2023-04-05T15:16:03.649Z,8.97
2023-04-05T15:18:51.058Z,8.90
2023-04-05T15:21:35.357Z,8.40
2023-04-05T15:24:19.418Z,9.33
2023-04-05T15:27:03.720Z,7.10
2023-04-05T15:29:47.765Z,7.20
2023-04-05T15:32:34.010Z,8.30
2023-04-05T15:35:19.635Z,7.03
2023-04-05T15:38:03.592Z,8.13
2023-04-05T15:40:49.671Z,7.23
2023-04-05T15:43:34.562Z,8.80
2023-04-05T15:46:18.545Z,9.43
2023-04-05T15:49:03.292Z,9.20
2023-04-05T15:51:49.003Z,8.40
2023-04-05T15:54:33.133Z,9.10
2023-04-05T15:57:17.007Z,8.80
2023-04-05T16:00:01.226Z,9.00
2023-04-05T16:02:46.844Z,9.73
2023-04-05T16:05:30.838Z,9.30
2023-04-05T16:08:16.486Z,9.50
2023-04-05T16:11:00.502Z,10.50
2023-04-05T16:13:44.400Z,11.67
2023-04-05T16:16:38.615Z,11.67
2023-04-05T16:19:29.897Z,11.70
2023-04-05T16:22:14.621Z,13.20
2023-04-05T16:25:00.075Z,13.37
2023-04-05T16:27:44.269Z,13.47
2023-04-05T16:30:28.213Z,12.57
2023-04-05T16:33:12.447Z,11.97
2023-04-05T16:35:56.867Z,12.47
2023-04-05T16:38:44.542Z,12.50
2023-04-05T16:41:31.399Z,12.30
2023-04-05T16:44:15.286Z,12.53
2023-04-05T16:46:59.188Z,13.47
2023-04-05T16:49:43.391Z,12.17
2023-04-05T16:52:27.277Z,12.30
2023-04-05T16:55:11.790Z,12.73
2023-04-05T16:57:57.762Z,13.37
2023-04-05T17:00:41.782Z,13.77
2023-04-05T17:03:26.254Z,14.87
2023-04-05T17:06:11.276Z,13.73
2023-04-05T17:08:55.740Z,13.07
2023-04-05T17:11:40.008Z,13.03
2023-04-05T17:14:25.732Z,14.20
2023-04-05T17:17:09.712Z,12.77
2023-04-05T17:19:54.268Z,12.43
2023-04-05T17:22:38.538Z,12.83
2023-04-05T17:25:22.456Z,12.50
2023-04-05T17:28:06.621Z,12.83
2023-04-05T17:30:51.948Z,13.03
2023-04-05T17:33:36.649Z,13.83
2023-04-05T17:36:20.590Z,14.10
2023-04-05T17:39:05.043Z,14.53
2023-04-05T17:41:50.947Z,14.33
2023-04-05T17:44:35.186Z,14.37
2023-04-05T17:47:20.586Z,14.03
2023-04-05T17:50:04.952Z,13.73
2023-04-05T17:52:49.153Z,14.47
2023-04-05T17:55:34.173Z,13.77
2023-04-05T17:58:19.324Z,13.00
2023-04-05T18:01:03.394Z,12.93
2023-04-05T18:03:49.173Z,15.17
2023-04-05T18:06:33.428Z,13.60
2023-04-05T18:09:17.468Z,15.07
2023-04-05T18:12:01.725Z,14.83
2023-04-05T18:14:45.702Z,12.63
2023-04-05T18:17:29.985Z,15.13
2023-04-05T18:20:15.400Z,13.80
2023-04-05T18:23:00.501Z,15.90
2023-04-05T18:25:44.772Z,13.87
2023-04-05T18:28:28.915Z,15.90
2023-04-05T18:31:13.005Z,15.00
2023-04-05T18:33:56.871Z,15.37
2023-04-05T18:36:43.956Z,14.57
2023-04-05T18:39:28.472Z,15.43
2023-04-05T18:42:12.475Z,17.13
2023-04-05T18:44:56.455Z,15.73
2023-04-05T18:47:40.533Z,15.40
2023-04-05T18:50:24.600Z,15.77
2023-04-05T18:53:10.106Z,18.10
2023-04-05T18:55:54.808Z,17.47
2023-04-05T18:58:38.875Z,16.60
2023-04-05T19:01:23.568Z,15.30
2023-04-05T19:04:09.160Z,15.47
2023-04-05T19:06:53.272Z,15.87
2023-04-05T19:09:38.863Z,16.17
2023-04-05T19:12:23.357Z,14.07
2023-04-05T19:15:08.964Z,13.80
2023-04-05T19:17:53.424Z,11.83
2023-04-05T19:20:37.563Z,11.53
2023-04-05T19:23:21.878Z,12.63
2023-04-05T19:26:07.715Z,12.83
2023-04-05T19:28:51.940Z,13.23
2023-04-05T19:31:37.070Z,12.57
2023-04-05T19:34:21.177Z,11.27
2023-04-05T19:37:05.717Z,11.47
2023-04-05T19:39:50.382Z,10.80
2023-04-05T19:42:35.758Z,12.10
2023-04-05T19:45:29.873Z,13.30
2023-04-05T19:48:36.701Z,14.40
2023-04-05T19:51:28.761Z,15.43
2023-04-05T19:54:14.909Z,15.03
2023-04-05T19:57:01.957Z,13.50
2023-04-05T19:59:47.313Z,13.57
2023-04-05T20:02:37.239Z,13.97
2023-04-05T20:05:50.394Z,12.03
2023-04-05T20:08:36.195Z,13.30
2023-04-05T20:11:22.195Z,13.70
2023-04-05T20:14:09.297Z,12.83
2023-04-05T20:16:54.638Z,12.63
2023-04-05T20:19:41.457Z,13.40
2023-04-05T20:22:25.790Z,13.20
2023-04-05T20:25:38.327Z,13.30
2023-04-05T20:28:40.283Z,12.77
2023-04-05T20:31:25.999Z,13.00
2023-04-05T20:34:12.964Z,13.40
2023-04-05T20:36:59.929Z,13.87
2023-04-05T20:39:43.827Z,13.60
2023-04-05T20:42:27.721Z,13.40
2023-04-05T20:45:12.173Z,12.70
2023-04-05T20:47:55.996Z,12.43
2023-04-05T20:50:41.289Z,12.73
2023-04-05T20:53:25.605Z,12.77
2023-04-05T20:56:11.076Z,11.10
2023-04-05T20:58:56.082Z,10.27
2023-04-05T21:01:47.682Z,11.70
2023-04-05T21:04:32.254Z,12.60
2023-04-05T21:07:27.727Z,13.47
2023-04-05T21:10:13.727Z,15.70
2023-04-05T21:12:58.683Z,16.03
2023-04-05T21:15:42.582Z,12.17
2023-04-05T21:18:28.321Z,13.37
2023-04-05T21:21:12.068Z,11.37
2023-04-05T21:23:57.322Z,11.30
2023-04-05T21:26:41.366Z,12.90
2023-04-05T21:29:25.278Z,11.20
2023-04-05T21:32:09.119Z,12.20
2023-04-05T21:34:52.901Z,11.40
2023-04-05T21:37:36.814Z,11.90
2023-04-05T21:40:22.338Z,11.60
2023-04-05T21:43:06.262Z,11.13
2023-04-05T21:45:50.109Z,12.47
2023-04-05T21:48:33.930Z,11.40
2023-04-05T21:51:17.791Z,12.23
2023-04-05T21:54:02.370Z,12.17
2023-04-05T21:56:47.685Z,12.53
2023-04-05T21:59:31.641Z,12.17
2023-04-05T22:02:15.490Z,12.90
2023-04-05T22:04:59.323Z,12.10
2023-04-05T22:07:43.290Z,12.57
2023-04-05T22:10:27.700Z,12.23
2023-04-05T22:13:12.909Z,12.50
2023-04-05T22:15:56.728Z,12.43
2023-04-05T22:18:40.681Z,12.77
2023-04-05T22:21:24.525Z,13.03
2023-04-05T22:24:08.978Z,12.90
2023-04-05T22:26:53.417Z,12.00
2023-04-05T22:29:39.170Z,12.80
2023-04-05T22:32:23.067Z,12.80
2023-04-05T22:35:08.041Z,12.73
2023-04-05T22:37:52.051Z,12.23
2023-04-05T22:40:35.865Z,12.93
2023-04-05T22:43:19.744Z,13.37
2023-04-05T22:46:05.218Z,12.87
2023-04-05T22:48:49.507Z,13.10
2023-04-05T22:51:33.362Z,13.00
2023-04-05T22:54:17.237Z,13.83
2023-04-05T22:57:01.007Z,12.60
2023-04-05T22:59:45.005Z,13.23
2023-04-05T23:02:30.650Z,14.57
2023-04-05T23:05:14.418Z,12.90
2023-04-05T23:07:58.368Z,13.27
2023-04-05T23:10:42.848Z,13.50
2023-04-05T23:13:26.662Z,13.53
2023-04-05T23:16:10.500Z,13.07
2023-04-05T23:18:55.966Z,12.33
2023-04-05T23:21:39.913Z,16.43
2023-04-05T23:24:23.761Z,14.27
2023-04-05T23:27:07.604Z,15.33
2023-04-05T23:29:51.468Z,14.93
2023-04-05T23:32:35.392Z,14.93
2023-04-05T23:35:21.304Z,16.27
2023-04-05T23:38:06.088Z,16.70
2023-04-05T23:40:49.943Z,15.80
2023-04-05T23:43:34.031Z,14.17
2023-04-05T23:46:17.910Z,13.43
2023-04-05T23:49:01.736Z,14.53
2023-04-05T23:51:47.071Z,13.97
2023-04-05T23:54:30.894Z,13.60
2023-04-05T23:57:14.720Z,12.87
2023-04-05T23:59:58.528Z,13.57
