createdAt,value
2022-12-11T00:00:15.855Z,101112.44
2022-12-11T00:02:45.237Z,101111.34
2022-12-11T00:05:12.415Z,101104.47
2022-12-11T00:07:39.504Z,101104.63
2022-12-11T00:10:08.060Z,101105.31
2022-12-11T00:12:35.054Z,101101.44
2022-12-11T00:15:02.054Z,101101.44
2022-12-11T00:17:29.255Z,101096.50
2022-12-11T00:19:57.483Z,101091.28
2022-12-11T00:22:24.461Z,101096.22
2022-12-11T00:24:52.057Z,101098.56
2022-12-11T00:27:19.157Z,101094.78
2022-12-11T00:29:46.147Z,101095.59
2022-12-11T00:32:13.138Z,101096.16
2022-12-11T00:34:40.278Z,101094.94
2022-12-11T00:37:08.858Z,101094.09
2022-12-11T00:39:37.169Z,101090.66
2022-12-11T00:42:04.525Z,101088.72
2022-12-11T00:44:31.531Z,101085.44
2022-12-11T00:46:58.523Z,101089.56
2022-12-11T00:49:25.470Z,101089.75
2022-12-11T00:51:52.519Z,101088.78
2022-12-11T00:54:20.836Z,101093.34
2022-12-11T00:56:47.767Z,101085.66
2022-12-11T00:59:16.100Z,101082.06
2022-12-11T01:01:43.106Z,101092.66
2022-12-11T01:04:10.031Z,101095.44
2022-12-11T01:06:37.043Z,101099.81
2022-12-11T01:09:23.026Z,101099.22
2022-12-11T01:11:52.091Z,101095.25
2022-12-11T01:14:19.325Z,101099.06
2022-12-11T01:16:46.524Z,101097.88
2022-12-11T01:19:13.535Z,101101.41
2022-12-11T01:21:41.097Z,101102.56
2022-12-11T01:24:08.177Z,101103.38
2022-12-11T01:26:36.705Z,101104.47
2022-12-11T01:29:05.059Z,101106.81
2022-12-11T01:31:33.075Z,101107.78
2022-12-11T01:34:00.122Z,101109.69
2022-12-11T01:36:27.122Z,101099.25
2022-12-11T01:38:54.409Z,101105.16
2022-12-11T01:41:22.812Z,101102.00
2022-12-11T01:44:03.170Z,101104.63
2022-12-11T01:46:34.729Z,101105.84
2022-12-11T01:49:06.239Z,101100.00
2022-12-11T01:51:41.321Z,101117.88
2022-12-11T01:54:13.418Z,101107.16
2022-12-11T01:56:43.608Z,101101.41
2022-12-11T01:59:14.252Z,101099.63
2022-12-11T02:01:50.943Z,101097.59
2022-12-11T02:04:20.043Z,101093.22
2022-12-11T02:06:50.796Z,101092.06
2022-12-11T02:09:22.137Z,101095.06
2022-12-11T02:12:03.397Z,101090.38
2022-12-11T02:14:39.579Z,101091.22
2022-12-11T02:17:17.039Z,101092.56
2022-12-11T02:20:01.503Z,101085.72
2022-12-11T02:23:06.421Z,101090.34
2022-12-11T02:25:46.798Z,101097.31
2022-12-11T02:28:22.172Z,101094.69
2022-12-11T02:30:55.189Z,101104.56
2022-12-11T02:33:32.206Z,101098.78
2022-12-11T02:36:02.453Z,101094.44
2022-12-11T02:38:35.687Z,101100.09
2022-12-11T02:41:05.459Z,101096.94
2022-12-11T02:43:36.715Z,101092.56
2022-12-11T02:46:07.667Z,101089.28
2022-12-11T02:48:37.098Z,101082.81
2022-12-11T02:51:07.615Z,101092.72
2022-12-11T02:53:40.806Z,101081.31
2022-12-11T02:56:12.916Z,101080.78
2022-12-11T02:58:52.631Z,101077.75
2022-12-11T03:01:22.530Z,101072.25
2022-12-11T03:03:49.655Z,101075.28
2022-12-11T03:06:21.878Z,101073.31
2022-12-11T03:08:51.758Z,101070.28
2022-12-11T03:11:18.703Z,101067.41
2022-12-11T03:13:47.050Z,101070.00
2022-12-11T03:16:24.150Z,101063.56
2022-12-11T03:19:06.467Z,101064.25
2022-12-11T03:21:43.877Z,101069.22
2022-12-11T03:24:19.166Z,101071.97
2022-12-11T03:26:56.685Z,101070.34
2022-12-11T03:29:32.773Z,101069.38
2022-12-11T03:32:08.739Z,101068.69
2022-12-11T03:34:44.991Z,101061.09
2022-12-11T03:37:14.805Z,101061.53
2022-12-11T03:39:48.719Z,101060.16
2022-12-11T03:42:18.849Z,101062.63
2022-12-11T03:44:51.148Z,101060.28
2022-12-11T03:47:23.902Z,101058.63
2022-12-11T03:49:54.418Z,101054.09
2022-12-11T03:52:22.851Z,101055.06
2022-12-11T03:54:51.218Z,101058.47
2022-12-11T03:57:24.880Z,101052.47
2022-12-11T03:59:53.328Z,101053.97
2022-12-11T04:02:20.631Z,101049.94
2022-12-11T04:04:47.603Z,101054.59
2022-12-11T04:07:15.633Z,101057.63
2022-12-11T04:09:42.619Z,101054.19
2022-12-11T04:12:09.600Z,101051.03
2022-12-11T04:14:55.292Z,101056.66
2022-12-11T04:17:42.054Z,101061.19
2022-12-11T04:20:29.850Z,101067.41
2022-12-11T04:23:15.372Z,101059.84
2022-12-11T04:25:42.545Z,101071.81
2022-12-11T04:28:09.643Z,101068.63
2022-12-11T04:30:36.642Z,101064.66
2022-12-11T04:33:05.020Z,101067.00
2022-12-11T04:35:32.580Z,101066.19
2022-12-11T04:37:59.643Z,101067.28
2022-12-11T04:40:26.851Z,101075.09
2022-12-11T04:42:53.886Z,101072.75
2022-12-11T04:45:20.965Z,101072.75
2022-12-11T04:47:49.673Z,101070.84
2022-12-11T04:50:18.181Z,101068.78
2022-12-11T04:52:45.350Z,101063.56
2022-12-11T04:55:13.525Z,101067.28
2022-12-11T04:57:41.122Z,101065.78
2022-12-11T05:00:13.085Z,101069.50
2022-12-11T05:02:42.091Z,101069.22
2022-12-11T05:05:11.537Z,101071.56
2022-12-11T05:07:41.902Z,101074.72
2022-12-11T05:10:10.134Z,101071.97
2022-12-11T05:12:37.290Z,101077.50
2022-12-11T05:15:04.944Z,101073.47
2022-12-11T05:17:31.891Z,101071.16
2022-12-11T05:19:58.867Z,101073.47
2022-12-11T05:22:25.821Z,101079.13
2022-12-11T05:24:54.171Z,101067.47
2022-12-11T05:27:21.128Z,101066.75
2022-12-11T05:29:48.084Z,101068.56
2022-12-11T05:32:15.063Z,101064.97
2022-12-11T05:34:41.989Z,101072.50
2022-12-11T05:37:08.995Z,101076.91
2022-12-11T05:39:36.030Z,101075.53
2022-12-11T05:42:04.867Z,101082.78
2022-12-11T05:44:31.969Z,101072.50
2022-12-11T05:46:59.246Z,101073.88
2022-12-11T05:49:30.844Z,101073.59
2022-12-11T05:51:58.194Z,101073.34
2022-12-11T05:54:25.443Z,101070.56
2022-12-11T05:56:52.356Z,101069.63
2022-12-11T05:59:20.781Z,101066.72
2022-12-11T06:01:48.049Z,101069.75
2022-12-11T06:04:15.234Z,101064.28
2022-12-11T06:06:43.649Z,101057.53
2022-12-11T06:09:14.765Z,101058.22
2022-12-11T06:11:42.574Z,101068.00
2022-12-11T06:14:11.723Z,101060.59
2022-12-11T06:16:40.097Z,101055.50
2022-12-11T06:19:07.295Z,101061.81
2022-12-11T06:21:34.395Z,101063.47
2022-12-11T06:24:04.022Z,101053.00
2022-12-11T06:26:31.992Z,101056.59
2022-12-11T06:28:59.037Z,101047.78
2022-12-11T06:31:26.104Z,101049.44
2022-12-11T06:33:54.485Z,101047.53
2022-12-11T06:36:24.324Z,101059.75
2022-12-11T06:38:52.654Z,101048.84
2022-12-11T06:41:19.746Z,101053.50
2022-12-11T06:43:46.846Z,101059.06
2022-12-11T06:46:17.220Z,101064.97
2022-12-11T06:48:44.937Z,101070.19
2022-12-11T06:51:16.954Z,101062.38
2022-12-11T06:53:44.410Z,101068.53
2022-12-11T06:56:15.050Z,101062.19
2022-12-11T06:58:43.939Z,101064.38
2022-12-11T07:01:20.301Z,101060.56
2022-12-11T07:03:47.456Z,101061.00
2022-12-11T07:06:16.547Z,101069.22
2022-12-11T07:08:43.650Z,101065.28
2022-12-11T07:11:13.451Z,101067.22
2022-12-11T07:13:42.037Z,101069.19
2022-12-11T07:16:11.881Z,101065.06
2022-12-11T07:18:40.302Z,101062.19
2022-12-11T07:21:09.363Z,101065.34
2022-12-11T07:23:38.200Z,101066.72
2022-12-11T07:26:06.500Z,101067.56
2022-12-11T07:28:34.376Z,101070.84
2022-12-11T07:31:06.082Z,101069.22
2022-12-11T07:33:33.350Z,101058.78
2022-12-11T07:36:02.751Z,101059.88
2022-12-11T07:38:29.836Z,101059.97
2022-12-11T07:41:01.558Z,101060.81
2022-12-11T07:43:28.508Z,101060.56
2022-12-11T07:45:55.554Z,101063.44
2022-12-11T07:48:22.543Z,101063.97
2022-12-11T07:50:49.511Z,101074.81
2022-12-11T07:53:16.447Z,101074.41
2022-12-11T07:55:43.371Z,101075.75
2022-12-11T07:58:11.687Z,101074.09
2022-12-11T08:00:38.699Z,101064.34
2022-12-11T08:03:05.634Z,101065.47
2022-12-11T08:05:32.594Z,101071.22
2022-12-11T08:07:59.561Z,101062.88
2022-12-11T08:10:26.527Z,101061.88
2022-12-11T08:12:53.549Z,101066.97
2022-12-11T08:15:21.793Z,101083.03
2022-12-11T08:17:48.738Z,101076.00
2022-12-11T08:20:15.761Z,101072.63
2022-12-11T08:22:42.704Z,101070.03
2022-12-11T08:25:10.206Z,101082.13
2022-12-11T08:27:37.299Z,101081.69
2022-12-11T08:30:05.869Z,101079.91
2022-12-11T08:32:34.460Z,101073.44
2022-12-11T08:35:01.955Z,101078.16
2022-12-11T08:37:29.537Z,101080.19
2022-12-11T08:39:56.491Z,101082.97
2022-12-11T08:42:23.592Z,101088.72
2022-12-11T08:44:51.654Z,101089.41
2022-12-11T08:47:18.710Z,101089.63
2022-12-11T08:49:46.998Z,101092.88
2022-12-11T08:52:13.962Z,101095.25
2022-12-11T08:54:41.074Z,101093.75
2022-12-11T08:57:08.067Z,101093.22
2022-12-11T08:59:35.231Z,101099.69
2022-12-11T09:02:02.195Z,101094.06
2022-12-11T09:04:29.168Z,101095.88
2022-12-11T09:06:57.475Z,101094.66
2022-12-11T09:09:24.444Z,101090.25
2022-12-11T09:11:51.460Z,101093.44
2022-12-11T09:14:18.752Z,101095.41
2022-12-11T09:16:45.863Z,101095.94
2022-12-11T09:19:14.843Z,101084.94
2022-12-11T09:21:43.588Z,101079.13
2022-12-11T09:24:13.533Z,101079.97
2022-12-11T09:26:40.848Z,101081.75
2022-12-11T09:29:08.430Z,101086.69
2022-12-11T09:31:37.414Z,101085.19
2022-12-11T09:34:08.680Z,101090.38
2022-12-11T09:36:38.399Z,101085.72
2022-12-11T09:39:08.258Z,101081.56
2022-12-11T09:41:49.192Z,101076.56
2022-12-11T09:44:24.448Z,101075.09
2022-12-11T09:46:53.980Z,101073.19
2022-12-11T09:49:32.119Z,101074.28
2022-12-11T09:52:10.314Z,101069.75
2022-12-11T09:54:44.105Z,101071.16
2022-12-11T09:57:25.407Z,101075.69
2022-12-11T10:00:09.484Z,101070.66
2022-12-11T10:02:55.430Z,101074.22
2022-12-11T10:05:36.976Z,101061.28
2022-12-11T10:08:18.591Z,101069.81
2022-12-11T10:10:57.820Z,101072.16
2022-12-11T10:13:40.447Z,101068.97
2022-12-11T10:16:20.473Z,101072.97
2022-12-11T10:18:48.866Z,101067.44
2022-12-11T10:21:18.225Z,101064.28
2022-12-11T10:23:54.803Z,101067.84
2022-12-11T10:26:23.161Z,101062.06
2022-12-11T10:28:51.935Z,101060.16
2022-12-11T10:31:26.293Z,101068.56
2022-12-11T10:34:00.429Z,101068.56
2022-12-11T10:36:31.569Z,101065.53
2022-12-11T10:38:59.208Z,101062.25
2022-12-11T10:41:39.062Z,101061.16
2022-12-11T10:44:19.263Z,101064.88
2022-12-11T10:46:47.387Z,101059.13
2022-12-11T10:49:28.024Z,101057.19
2022-12-11T10:51:55.838Z,101061.84
2022-12-11T10:54:38.097Z,101052.78
2022-12-11T10:57:10.051Z,101052.91
2022-12-11T10:59:45.397Z,101051.97
2022-12-11T11:02:24.596Z,101047.53
2022-12-11T11:04:53.376Z,101040.41
2022-12-11T11:07:24.002Z,101039.56
2022-12-11T11:10:02.709Z,101033.94
2022-12-11T11:12:29.647Z,101036.28
2022-12-11T11:15:04.444Z,101034.34
2022-12-11T11:17:35.759Z,101019.09
2022-12-11T11:20:14.535Z,101027.09
2022-12-11T11:22:46.471Z,101015.63
2022-12-11T11:25:21.393Z,101025.00
2022-12-11T11:27:57.989Z,101019.50
2022-12-11T11:30:30.168Z,101010.72
2022-12-11T11:33:02.303Z,101008.78
2022-12-11T11:35:31.684Z,101001.88
2022-12-11T11:38:05.685Z,101002.94
2022-12-11T11:40:42.188Z,101003.19
2022-12-11T11:43:23.938Z,101006.78
2022-12-11T11:46:01.978Z,101003.50
2022-12-11T11:48:40.175Z,101001.84
2022-12-11T11:51:15.957Z,100998.00
2022-12-11T11:53:49.425Z,101003.66
2022-12-11T11:56:23.607Z,101003.53
2022-12-11T11:59:02.975Z,101008.63
2022-12-11T12:01:34.735Z,101011.50
2022-12-11T12:04:04.755Z,101012.72
2022-12-11T12:06:51.102Z,101009.97
2022-12-11T12:09:35.591Z,101014.75
2022-12-11T12:12:20.953Z,101018.88
2022-12-11T12:15:13.964Z,101009.41
2022-12-11T12:17:55.728Z,101008.44
2022-12-11T12:20:46.050Z,101003.25
2022-12-11T12:23:52.498Z,101014.00
2022-12-11T12:26:29.058Z,101011.78
2022-12-11T12:29:17.593Z,101008.47
2022-12-11T12:32:02.503Z,101017.03
2022-12-11T12:34:53.996Z,101003.94
2022-12-11T12:37:45.771Z,101004.22
2022-12-11T12:40:23.168Z,101006.53
2022-12-11T12:43:04.376Z,101006.78
2022-12-11T12:45:46.519Z,100997.97
2022-12-11T12:48:13.969Z,101008.72
2022-12-11T12:50:48.122Z,101010.38
2022-12-11T12:53:20.347Z,101004.84
2022-12-11T12:55:49.669Z,101014.06
2022-12-11T12:58:41.233Z,101013.78
2022-12-11T13:01:14.923Z,101011.56
2022-12-11T13:03:55.608Z,101003.44
2022-12-11T13:06:35.596Z,101005.09
2022-12-11T13:09:21.202Z,101010.72
2022-12-11T13:11:54.920Z,101001.19
2022-12-11T13:14:31.550Z,101006.16
2022-12-11T13:17:24.267Z,101002.28
2022-12-11T13:20:10.764Z,101001.44
2022-12-11T13:22:50.805Z,100999.22
2022-12-11T13:25:24.439Z,101000.84
2022-12-11T13:27:51.885Z,101001.13
2022-12-11T13:30:26.488Z,101002.00
2022-12-11T13:33:04.106Z,101005.03
2022-12-11T13:35:34.463Z,101009.75
2022-12-11T13:38:16.720Z,101012.81
2022-12-11T13:40:49.669Z,101002.34
2022-12-11T13:43:21.561Z,101009.19
2022-12-11T13:45:52.077Z,101007.97
2022-12-11T13:48:26.834Z,101010.50
2022-12-11T13:50:57.564Z,101019.44
2022-12-11T13:53:26.257Z,101013.38
2022-12-11T13:55:59.679Z,101017.66
2022-12-11T13:58:28.504Z,101021.91
2022-12-11T14:01:06.390Z,101013.09
2022-12-11T14:03:35.012Z,101015.53
2022-12-11T14:06:03.627Z,101019.13
2022-12-11T14:08:37.250Z,101014.41
2022-12-11T14:11:05.891Z,101015.34
2022-12-11T14:13:37.582Z,101012.75
2022-12-11T14:16:07.634Z,101008.75
2022-12-11T14:18:36.791Z,101007.06
2022-12-11T14:21:06.359Z,101016.78
2022-12-11T14:23:37.380Z,101016.06
2022-12-11T14:26:21.055Z,101015.63
2022-12-11T14:28:48.335Z,101012.56
2022-12-11T14:31:25.193Z,101012.88
2022-12-11T14:34:03.436Z,101015.34
2022-12-11T14:36:33.070Z,101016.19
2022-12-11T14:39:06.904Z,101018.13
2022-12-11T14:41:45.734Z,101008.66
2022-12-11T14:44:16.796Z,101009.63
2022-12-11T14:46:49.076Z,101009.91
2022-12-11T14:49:24.831Z,101016.38
2022-12-11T14:51:56.251Z,101014.69
2022-12-11T14:54:32.238Z,101019.31
2022-12-11T14:57:06.115Z,101018.63
2022-12-11T14:59:44.467Z,101015.34
2022-12-11T15:02:26.071Z,101023.63
2022-12-11T15:05:12.286Z,101019.91
2022-12-11T15:07:41.441Z,101020.16
2022-12-11T15:10:31.358Z,101021.66
2022-12-11T15:12:59.423Z,101011.13
2022-12-11T15:15:28.491Z,101021.00
2022-12-11T15:17:56.010Z,101014.06
2022-12-11T15:20:28.431Z,101012.66
2022-12-11T15:23:01.807Z,101025.88
2022-12-11T15:25:30.849Z,101025.59
2022-12-11T15:28:00.520Z,101024.31
2022-12-11T15:30:36.383Z,101019.47
2022-12-11T15:33:21.952Z,101019.38
2022-12-11T15:36:02.937Z,101029.56
2022-12-11T15:38:37.310Z,101023.44
2022-12-11T15:41:12.931Z,101029.88
2022-12-11T15:43:40.386Z,101028.81
2022-12-11T15:46:07.579Z,101027.47
2022-12-11T15:48:34.578Z,101036.91
2022-12-11T15:51:01.600Z,101033.66
2022-12-11T15:53:30.073Z,101041.59
2022-12-11T15:56:16.565Z,101037.97
2022-12-11T15:58:54.552Z,101045.53
2022-12-11T16:01:21.650Z,101040.69
2022-12-11T16:03:50.314Z,101044.84
2022-12-11T16:06:23.789Z,101046.56
2022-12-11T16:08:50.982Z,101044.38
2022-12-11T16:11:19.296Z,101046.97
2022-12-11T16:13:46.255Z,101053.16
2022-12-11T16:16:13.267Z,101048.81
2022-12-11T16:18:40.334Z,101051.03
2022-12-11T16:21:07.581Z,101046.47
2022-12-11T16:23:36.098Z,101043.56
2022-12-11T16:26:07.545Z,101041.63
2022-12-11T16:28:35.923Z,101043.97
2022-12-11T16:31:03.542Z,101038.34
2022-12-11T16:33:30.556Z,101039.81
2022-12-11T16:35:59.104Z,101043.72
2022-12-11T16:38:26.152Z,101047.16
2022-12-11T16:41:00.652Z,101041.16
2022-12-11T16:43:27.665Z,101048.28
2022-12-11T16:45:56.233Z,101046.69
2022-12-11T16:48:23.330Z,101044.25
2022-12-11T16:50:53.608Z,101045.06
2022-12-11T16:53:20.826Z,101042.34
2022-12-11T16:55:47.859Z,101038.06
2022-12-11T16:58:19.783Z,101045.06
2022-12-11T17:00:47.907Z,101038.63
2022-12-11T17:03:16.844Z,101036.94
2022-12-11T17:05:48.046Z,101043.94
2022-12-11T17:08:15.785Z,101037.06
2022-12-11T17:10:43.006Z,101032.91
2022-12-11T17:13:09.999Z,101042.28
2022-12-11T17:15:41.035Z,101043.91
2022-12-11T17:18:08.670Z,101032.88
2022-12-11T17:20:40.534Z,101038.09
2022-12-11T17:23:09.908Z,101037.22
2022-12-11T17:25:41.053Z,101031.75
2022-12-11T17:28:08.348Z,101044.03
2022-12-11T17:30:44.165Z,101044.22
2022-12-11T17:33:26.640Z,101044.06
2022-12-11T17:36:07.292Z,101043.41
2022-12-11T17:38:34.969Z,101055.22
2022-12-11T17:41:06.412Z,101046.09
2022-12-11T17:43:34.434Z,101052.72
2022-12-11T17:46:01.680Z,101044.59
2022-12-11T17:48:30.900Z,101044.31
2022-12-11T17:51:04.534Z,101043.06
2022-12-11T17:53:35.209Z,101043.09
2022-12-11T17:56:08.081Z,101051.09
2022-12-11T17:58:36.283Z,101041.09
2022-12-11T18:01:13.160Z,101044.81
2022-12-11T18:03:41.308Z,101047.31
2022-12-11T18:06:23.351Z,101046.19
2022-12-11T18:09:28.289Z,101048.06
2022-12-11T18:12:06.247Z,101046.13
2022-12-11T18:14:33.992Z,101041.69
2022-12-11T18:17:20.679Z,101040.97
2022-12-11T18:19:47.741Z,101051.81
2022-12-11T18:22:25.502Z,101042.63
2022-12-11T18:24:58.284Z,101043.84
2022-12-11T18:27:25.450Z,101042.19
2022-12-11T18:30:01.976Z,101042.19
2022-12-11T18:32:28.905Z,101040.53
2022-12-11T18:35:17.389Z,101041.50
2022-12-11T18:37:46.152Z,101042.78
2022-12-11T18:40:28.054Z,101038.09
2022-12-11T18:42:56.221Z,101040.28
2022-12-11T18:45:31.149Z,101034.00
2022-12-11T18:48:08.130Z,101036.19
2022-12-11T18:50:38.357Z,101034.84
2022-12-11T18:53:06.631Z,101034.59
2022-12-11T18:55:38.707Z,101040.34
2022-12-11T18:58:05.719Z,101030.47
2022-12-11T19:00:32.707Z,101037.31
2022-12-11T19:02:59.676Z,101036.22
2022-12-11T19:05:26.678Z,101035.97
2022-12-11T19:07:53.696Z,101036.66
2022-12-11T19:10:22.074Z,101033.88
2022-12-11T19:12:49.299Z,101035.41
2022-12-11T19:15:22.146Z,101037.75
2022-12-11T19:17:50.629Z,101042.97
2022-12-11T19:20:48.697Z,101039.53
2022-12-11T19:23:05.907Z,101045.59
2022-12-11T19:25:34.558Z,101044.75
2022-12-11T19:28:01.750Z,101039.53
2022-12-11T19:30:28.907Z,101048.75
2022-12-11T19:32:57.442Z,101046.69
2022-12-11T19:35:24.462Z,101052.38
2022-12-11T19:37:51.430Z,101049.50
2022-12-11T19:40:19.338Z,101058.84
2022-12-11T19:42:47.625Z,101057.19
2022-12-11T19:45:14.761Z,101062.41
2022-12-11T19:47:41.992Z,101058.16
2022-12-11T19:50:09.787Z,101060.78
2022-12-11T19:52:39.223Z,101057.44
2022-12-11T19:55:13.374Z,101066.38
2022-12-11T19:57:40.857Z,101065.56
2022-12-11T20:00:10.880Z,101064.59
2022-12-11T20:02:37.993Z,101060.06
2022-12-11T20:05:05.981Z,101062.25
2022-12-11T20:07:32.923Z,101058.84
2022-12-11T20:10:00.342Z,101055.53
2022-12-11T20:12:28.417Z,101062.66
2022-12-11T20:14:55.375Z,101066.25
2022-12-11T20:17:24.074Z,101064.84
2022-12-11T20:19:51.341Z,101053.00
2022-12-11T20:22:18.324Z,101059.22
2022-12-11T20:24:45.600Z,101052.47
2022-12-11T20:27:12.620Z,101050.97
2022-12-11T20:29:39.884Z,101054.50
2022-12-11T20:32:07.342Z,101057.13
2022-12-11T20:34:35.758Z,101055.50
2022-12-11T20:37:02.854Z,101060.00
2022-12-11T20:39:32.852Z,101066.19
2022-12-11T20:42:01.043Z,101064.53
2022-12-11T20:44:27.969Z,101066.47
2022-12-11T20:46:55.038Z,101065.34
2022-12-11T20:49:22.066Z,101072.75
2022-12-11T20:51:50.425Z,101074.00
2022-12-11T20:54:17.414Z,101075.22
2022-12-11T20:56:44.494Z,101076.16
2022-12-11T20:59:11.707Z,101072.19
2022-12-11T21:01:40.111Z,101071.75
2022-12-11T21:04:07.052Z,101076.53
2022-12-11T21:06:36.630Z,101082.72
2022-12-11T21:09:08.422Z,101079.28
2022-12-11T21:11:35.650Z,101080.09
2022-12-11T21:14:02.631Z,101081.91
2022-12-11T21:16:29.848Z,101080.25
2022-12-11T21:18:58.690Z,101080.63
2022-12-11T21:21:25.842Z,101080.91
2022-12-11T21:23:52.856Z,101086.38
2022-12-11T21:26:21.442Z,101089.94
2022-12-11T21:28:48.471Z,101089.94
2022-12-11T21:31:18.455Z,101089.13
2022-12-11T21:33:46.682Z,101086.66
2022-12-11T21:36:15.145Z,101080.75
2022-12-11T21:38:44.041Z,101081.69
2022-12-11T21:41:14.258Z,101085.25
2022-12-11T21:44:14.613Z,101084.44
2022-12-11T21:46:31.269Z,101082.91
2022-12-11T21:48:58.611Z,101083.84
2022-12-11T21:51:35.676Z,101086.22
2022-12-11T21:54:06.445Z,101088.69
2022-12-11T21:56:33.586Z,101085.97
2022-12-11T21:59:02.090Z,101086.22
2022-12-11T22:01:35.214Z,101082.91
2022-12-11T22:04:04.859Z,101086.47
2022-12-11T22:06:32.303Z,101090.75
2022-12-11T22:08:59.338Z,101087.03
2022-12-11T22:11:30.962Z,101091.88
2022-12-11T22:13:58.262Z,101087.19
2022-12-11T22:16:26.751Z,101085.16
2022-12-11T22:18:53.944Z,101084.19
2022-12-11T22:21:20.921Z,101087.50
2022-12-11T22:23:48.145Z,101087.22
2022-12-11T22:26:18.613Z,101084.50
2022-12-11T22:28:45.604Z,101085.31
2022-12-11T22:31:15.001Z,101085.59
2022-12-11T22:33:43.493Z,101086.69
2022-12-11T22:36:11.519Z,101090.38
2022-12-11T22:38:39.370Z,101089.69
2022-12-11T22:41:11.134Z,101084.47
2022-12-11T22:43:38.132Z,101084.19
2022-12-11T22:46:05.204Z,101089.31
2022-12-11T22:48:32.290Z,101089.16
2022-12-11T22:51:05.464Z,101089.31
2022-12-11T22:53:32.373Z,101084.88
2022-12-11T22:55:59.343Z,101086.97
2022-12-11T22:58:26.289Z,101087.81
2022-12-11T23:00:53.287Z,101085.06
2022-12-11T23:03:20.247Z,101088.66
2022-12-11T23:05:47.190Z,101093.28
2022-12-11T23:08:15.642Z,101086.69
2022-12-11T23:10:42.714Z,101094.34
2022-12-11T23:13:09.662Z,101083.84
2022-12-11T23:15:36.906Z,101082.97
2022-12-11T23:18:04.325Z,101087.34
2022-12-11T23:20:31.312Z,101087.84
2022-12-11T23:22:58.333Z,101088.38
2022-12-11T23:25:27.898Z,101087.22
2022-12-11T23:27:55.171Z,101087.88
2022-12-11T23:30:22.278Z,101089.88
2022-12-11T23:32:49.269Z,101081.38
2022-12-11T23:35:16.445Z,101087.56
2022-12-11T23:37:43.393Z,101085.91
2022-12-11T23:40:13.819Z,101093.31
2022-12-11T23:42:42.058Z,101082.50
2022-12-11T23:45:09.927Z,101077.38
2022-12-11T23:47:37.046Z,101081.53
2022-12-11T23:50:05.144Z,101085.59
2022-12-11T23:52:32.084Z,101087.16
2022-12-11T23:54:59.055Z,101091.06
2022-12-11T23:57:25.984Z,101082.19
2022-12-11T23:59:54.256Z,101085.09
