createdAt,value
2022-11-25T04:54:59.350Z,12.88
2022-11-25T04:57:04.271Z,14.32
2022-11-25T04:59:27.708Z,14.85
2022-11-25T05:01:31.864Z,14.85
2022-11-25T05:03:35.981Z,15.20
2022-11-25T05:05:41.580Z,16.20
2022-11-25T05:07:46.716Z,16.52
2022-11-25T05:09:51.008Z,17.77
2022-11-25T05:11:55.329Z,19.42
2022-11-25T05:13:59.698Z,16.38
2022-11-25T05:16:03.910Z,19.60
2022-11-25T05:18:07.640Z,20.33
2022-11-25T05:20:13.519Z,18.58
2022-11-25T05:22:21.057Z,20.67
2022-11-25T05:24:26.525Z,21.85
2022-11-25T05:26:30.450Z,21.42
2022-11-25T05:28:34.288Z,23.05
2022-11-25T05:30:38.688Z,21.13
2022-11-25T05:32:42.568Z,23.02
2022-11-25T05:34:46.951Z,24.35
2022-11-25T05:36:51.178Z,26.65
2022-11-25T05:38:54.562Z,27.67
2022-11-25T05:41:07.687Z,27.88
2022-11-25T05:43:11.990Z,27.55
2022-11-25T05:45:16.220Z,26.10
2022-11-25T05:47:20.387Z,25.67
2022-11-25T05:49:24.401Z,26.48
2022-11-25T05:51:30.568Z,31.38
2022-11-25T05:53:35.220Z,27.75
2022-11-25T05:55:38.832Z,26.95
2022-11-25T05:57:42.508Z,29.15
2022-11-25T05:59:46.410Z,30.00
2022-11-25T06:01:50.630Z,30.40
2022-11-25T06:03:56.359Z,29.55
2022-11-25T06:06:00.929Z,32.35
2022-11-25T06:08:05.487Z,29.52
2022-11-25T06:10:11.190Z,31.15
2022-11-25T06:12:15.410Z,33.00
2022-11-25T06:14:22.468Z,30.65
2022-11-25T06:16:31.024Z,28.52
2022-11-25T06:18:35.820Z,34.20
2022-11-25T06:20:40.638Z,31.70
2022-11-25T06:22:44.900Z,35.13
2022-11-25T06:24:56.463Z,40.88
2022-11-25T06:27:03.380Z,49.15
2022-11-25T06:29:07.440Z,43.38
2022-11-25T06:31:15.810Z,36.78
2022-11-25T06:33:20.229Z,39.33
2022-11-25T06:35:24.320Z,36.05
2022-11-25T06:37:31.469Z,35.95
2022-11-25T06:39:37.480Z,33.85
2022-11-25T06:41:44.039Z,32.75
2022-11-25T06:43:49.159Z,31.33
2022-11-25T06:45:52.878Z,29.58
2022-11-25T06:47:56.600Z,31.83
2022-11-25T06:50:00.508Z,29.80
2022-11-25T06:52:04.689Z,28.67
2022-11-25T06:54:12.540Z,26.88
2022-11-25T06:56:23.172Z,25.98
2022-11-25T06:58:35.904Z,29.35
2022-11-25T07:00:40.001Z,28.85
2022-11-25T07:02:48.604Z,27.55
2022-11-25T07:04:53.848Z,25.63
2022-11-25T07:06:58.099Z,27.98
2022-11-25T07:09:02.788Z,27.77
2022-11-25T07:11:17.188Z,26.88
2022-11-25T07:13:24.390Z,28.27
2022-11-25T07:15:28.784Z,27.95
2022-11-25T07:17:33.182Z,27.92
2022-11-25T07:19:38.774Z,24.90
2022-11-25T07:21:44.041Z,27.58
2022-11-25T07:23:48.950Z,31.67
2022-11-25T07:25:53.429Z,30.50
2022-11-25T07:27:57.358Z,30.05
2022-11-25T07:30:54.851Z,27.73
2022-11-25T07:32:28.611Z,27.25
2022-11-25T07:34:32.549Z,27.77
2022-11-25T07:36:38.490Z,27.17
2022-11-25T07:38:46.641Z,27.42
2022-11-25T07:40:53.049Z,27.73
2022-11-25T07:42:58.119Z,25.70
2022-11-25T07:45:01.943Z,28.73
2022-11-25T07:47:05.840Z,30.85
2022-11-25T07:49:22.292Z,28.00
2022-11-25T07:51:35.711Z,29.17
2022-11-25T07:53:42.529Z,29.55
2022-11-25T07:55:46.328Z,29.23
2022-11-25T07:57:50.739Z,30.90
2022-11-25T07:59:55.379Z,30.15
2022-11-25T08:02:00.124Z,30.48
2022-11-25T08:04:04.509Z,30.20
2022-11-25T08:06:11.410Z,31.80
2022-11-25T08:08:16.653Z,31.58
2022-11-25T08:10:21.481Z,32.97
2022-11-25T08:12:26.132Z,33.65
2022-11-25T08:14:31.142Z,29.98
2022-11-25T08:16:36.495Z,30.92
2022-11-25T08:18:41.911Z,33.35
2022-11-25T08:20:46.128Z,38.53
2022-11-25T08:22:50.531Z,35.28
2022-11-25T08:24:57.738Z,36.70
2022-11-25T08:27:04.178Z,36.22
2022-11-25T08:29:10.580Z,36.08
2022-11-25T08:31:24.509Z,38.28
2022-11-25T08:33:28.411Z,39.83
2022-11-25T08:35:32.961Z,35.28
2022-11-25T08:37:37.230Z,37.45
2022-11-25T08:39:56.814Z,37.63
2022-11-25T08:42:01.391Z,35.70
2022-11-25T08:44:09.532Z,40.20
2022-11-25T08:46:17.185Z,38.63
2022-11-25T08:48:24.673Z,38.47
2022-11-25T08:50:30.429Z,34.80
2022-11-25T08:52:34.621Z,34.75
2022-11-25T08:54:39.317Z,35.88
2022-11-25T08:56:43.241Z,37.03
2022-11-25T08:58:47.781Z,35.83
2022-11-25T09:00:52.130Z,35.72
2022-11-25T09:02:57.489Z,35.92
2022-11-25T09:05:02.013Z,36.30
2022-11-25T09:07:07.199Z,36.15
2022-11-25T09:09:12.214Z,33.42
2022-11-25T09:11:16.778Z,37.15
2022-11-25T09:13:21.131Z,39.67
2022-11-25T09:15:25.021Z,36.83
2022-11-25T09:17:30.251Z,38.28
2022-11-25T09:19:34.800Z,37.78
2022-11-25T09:21:39.389Z,38.80
2022-11-25T09:23:43.101Z,37.00
2022-11-25T09:25:59.011Z,37.50
2022-11-25T09:28:02.909Z,35.65
2022-11-25T09:30:07.559Z,35.40
2022-11-25T09:32:13.990Z,34.15
2022-11-25T09:34:18.640Z,36.30
2022-11-25T09:36:23.554Z,42.42
2022-11-25T09:38:27.752Z,42.40
2022-11-25T09:40:44.909Z,43.83
2022-11-25T09:43:16.101Z,43.03
2022-11-25T09:46:07.743Z,42.03
2022-11-25T09:48:49.298Z,39.90
2022-11-25T09:51:08.689Z,38.40
2022-11-25T09:53:45.091Z,38.53
2022-11-25T09:55:58.460Z,40.67
2022-11-25T09:58:19.780Z,37.42
2022-11-25T10:00:25.949Z,40.45
2022-11-25T10:03:05.595Z,37.00
2022-11-25T10:05:24.171Z,34.13
2022-11-25T10:07:37.380Z,33.08
2022-11-25T10:09:41.961Z,31.80
2022-11-25T10:11:49.221Z,31.08
2022-11-25T10:14:15.339Z,29.52
2022-11-25T10:16:51.547Z,26.73
2022-11-25T10:19:03.220Z,32.75
2022-11-25T10:21:07.471Z,31.00
2022-11-25T10:23:27.806Z,29.17
2022-11-25T10:25:44.503Z,30.45
2022-11-25T10:27:48.985Z,28.98
2022-11-25T10:30:04.459Z,30.88
2022-11-25T10:32:28.341Z,30.83
2022-11-25T10:34:37.296Z,36.45
2022-11-25T10:36:44.056Z,29.90
2022-11-25T10:39:25.921Z,29.75
2022-11-25T10:41:35.089Z,28.85
2022-11-25T10:43:41.497Z,31.20
2022-11-25T10:45:54.539Z,29.00
2022-11-25T10:48:34.760Z,27.00
2022-11-25T10:50:39.107Z,29.60
2022-11-25T10:53:10.898Z,26.63
2022-11-25T10:55:27.819Z,26.17
2022-11-25T10:57:32.321Z,26.00
2022-11-25T10:59:40.052Z,24.95
2022-11-25T11:01:43.919Z,25.40
2022-11-25T11:03:53.162Z,28.48
2022-11-25T11:05:57.750Z,26.92
2022-11-25T11:08:24.689Z,23.55
2022-11-25T11:10:30.188Z,19.42
2022-11-25T11:12:34.629Z,25.17
2022-11-25T11:14:39.104Z,26.88
2022-11-25T11:16:47.631Z,27.13
2022-11-25T11:18:55.289Z,26.48
2022-11-25T11:21:03.173Z,29.27
2022-11-25T11:23:14.698Z,24.05
2022-11-25T11:25:29.900Z,26.80
2022-11-25T11:27:39.118Z,22.98
2022-11-25T11:29:44.279Z,20.95
2022-11-25T11:32:00.450Z,20.92
2022-11-25T11:34:41.920Z,23.40
2022-11-25T11:36:55.499Z,24.15
2022-11-25T11:39:12.879Z,21.00
2022-11-25T11:41:41.930Z,23.67
2022-11-25T11:44:34.056Z,24.05
2022-11-25T11:46:57.927Z,24.33
2022-11-25T11:49:04.921Z,26.75
2022-11-25T11:51:41.653Z,24.42
2022-11-25T11:53:52.789Z,26.40
2022-11-25T11:56:34.644Z,26.38
2022-11-25T11:59:20.939Z,25.67
2022-11-25T12:01:47.137Z,24.08
2022-11-25T12:04:10.882Z,25.58
2022-11-25T12:06:15.731Z,24.40
2022-11-25T12:08:30.130Z,25.42
2022-11-25T12:10:53.929Z,25.35
2022-11-25T12:13:09.769Z,26.25
2022-11-25T12:15:33.130Z,23.70
2022-11-25T12:17:50.601Z,40.72
2022-11-25T12:20:31.138Z,22.98
2022-11-25T12:22:43.997Z,24.48
2022-11-25T12:25:10.370Z,26.20
2022-11-25T12:27:43.484Z,25.08
2022-11-25T12:30:04.689Z,25.90
2022-11-25T12:32:24.437Z,24.58
2022-11-25T12:34:42.817Z,25.55
2022-11-25T12:36:50.210Z,26.88
2022-11-25T12:39:27.852Z,25.77
2022-11-25T12:41:46.250Z,26.52
2022-11-25T12:43:58.079Z,25.85
2022-11-25T12:46:27.291Z,26.83
2022-11-25T12:48:31.344Z,27.10
2022-11-25T12:51:03.645Z,25.63
2022-11-25T12:53:34.438Z,27.15
2022-11-25T12:55:41.069Z,24.73
2022-11-25T12:58:04.107Z,27.98
2022-11-25T13:00:49.324Z,26.13
2022-11-25T15:47:35.360Z,29.27
2022-11-25T15:49:40.223Z,31.05
2022-11-25T15:51:52.840Z,33.97
2022-11-25T15:54:17.890Z,32.33
2022-11-25T15:56:28.390Z,34.75
2022-11-25T15:58:33.062Z,32.42
2022-11-25T16:00:37.650Z,32.75
2022-11-25T16:02:52.520Z,35.72
2022-11-25T16:05:19.950Z,36.70
2022-11-25T16:07:26.596Z,40.63
2022-11-25T16:09:32.831Z,40.78
2022-11-25T16:11:46.858Z,40.58
2022-11-25T16:13:53.370Z,38.83
2022-11-25T16:16:09.822Z,31.67
2022-11-25T16:18:39.290Z,33.50
2022-11-25T16:20:52.440Z,35.28
2022-11-25T16:22:58.341Z,36.38
2022-11-25T16:25:04.272Z,39.20
2022-11-25T17:08:36.120Z,35.78
2022-11-25T17:10:41.122Z,35.65
2022-11-25T17:12:47.429Z,39.80
2022-11-25T17:14:51.712Z,38.65
2022-11-25T17:17:01.003Z,39.30
2022-11-25T17:19:05.496Z,37.90
2022-11-25T17:21:11.029Z,36.80
2022-11-25T17:23:22.267Z,34.78
2022-11-25T17:25:33.830Z,34.15
2022-11-25T17:27:43.105Z,35.65
2022-11-25T17:29:48.011Z,35.58
2022-11-25T17:31:58.198Z,36.10
2022-11-25T17:34:03.021Z,33.05
2022-11-25T17:36:07.760Z,36.80
2022-11-25T17:38:21.501Z,37.58
2022-11-25T17:40:26.098Z,37.70
2022-11-25T17:42:34.109Z,38.35
2022-11-25T17:44:39.716Z,40.20
2022-11-25T17:46:44.050Z,39.10
2022-11-25T17:48:49.108Z,40.55
2022-11-25T17:50:54.732Z,41.45
2022-11-25T17:52:58.979Z,40.10
2022-11-25T17:55:02.658Z,35.58
2022-11-25T17:57:10.689Z,36.78
2022-11-25T17:59:27.910Z,33.85
2022-11-25T18:01:32.374Z,35.17
2022-11-25T18:03:36.352Z,36.28
2022-11-25T18:05:41.531Z,35.83
2022-11-25T18:07:46.819Z,33.17
2022-11-25T18:09:50.864Z,34.22
2022-11-25T18:11:58.932Z,37.78
2022-11-25T18:14:03.240Z,36.85
2022-11-25T18:16:08.108Z,37.47
2022-11-25T18:18:23.581Z,40.08
2022-11-25T18:20:29.039Z,41.75
2022-11-25T18:25:21.354Z,41.28
2022-11-25T18:27:29.547Z,40.95
2022-11-25T18:29:33.682Z,43.63
2022-11-25T18:31:36.174Z,40.97
2022-11-25T18:33:38.889Z,43.85
2022-11-25T18:35:42.553Z,40.90
2022-11-25T18:37:45.281Z,42.80
2022-11-25T18:39:47.692Z,43.58
2022-11-25T18:41:54.251Z,43.00
2022-11-25T18:43:57.449Z,44.55
2022-11-25T18:46:00.573Z,47.17
2022-11-25T19:14:40.464Z,47.08
2022-11-25T19:16:44.642Z,47.83
2022-11-25T19:18:48.820Z,49.65
2022-11-25T19:20:52.157Z,48.42
2022-11-25T19:23:00.417Z,49.30
2022-11-25T19:25:03.369Z,50.78
2022-11-25T19:27:05.894Z,45.67
2022-11-25T19:29:13.001Z,46.03
2022-11-25T19:31:16.407Z,46.85
2022-11-25T19:33:29.613Z,43.65
2022-11-25T19:35:37.995Z,45.05
2022-11-25T19:37:41.033Z,45.42
2022-11-25T19:39:43.804Z,45.55
2022-11-25T19:41:48.199Z,45.97
2022-11-25T19:43:51.851Z,46.60
2022-11-25T19:45:58.166Z,45.85
2022-11-25T19:48:06.101Z,46.53
2022-11-25T19:50:16.922Z,46.92
2022-11-25T19:52:22.941Z,48.33
2022-11-25T19:54:25.901Z,47.28
2022-11-25T19:56:28.511Z,48.20
2022-11-25T19:58:31.443Z,46.15
2022-11-25T20:00:35.951Z,46.88
2022-11-25T20:02:39.101Z,46.55
2022-11-25T20:04:43.252Z,47.95
2022-11-25T20:06:46.263Z,48.35
2022-11-25T20:08:48.742Z,49.47
2022-11-25T20:10:52.461Z,50.80
2022-11-25T20:12:57.082Z,47.53
2022-11-25T20:15:00.222Z,49.58
2022-11-25T20:17:03.612Z,49.58
2022-11-25T20:19:07.814Z,49.80
2022-11-25T20:21:35.048Z,53.08
2022-11-25T20:23:44.246Z,51.13
2022-11-25T20:25:49.226Z,52.00
2022-11-25T20:27:52.241Z,52.53
2022-11-25T20:29:56.091Z,52.50
2022-11-25T20:31:59.526Z,50.70
2022-11-25T20:34:02.121Z,47.42
2022-11-25T20:36:08.693Z,51.03
2022-11-25T20:38:32.362Z,51.72
2022-11-25T20:40:44.471Z,53.95
2022-11-25T20:42:50.956Z,54.92
2022-11-25T20:44:57.519Z,49.90
2022-11-25T20:47:00.914Z,52.28
2022-11-25T20:49:17.543Z,59.83
2022-11-25T20:51:22.873Z,57.25
2022-11-25T20:53:25.961Z,57.67
2022-11-25T20:55:29.621Z,58.40
2022-11-25T20:57:35.043Z,58.50
2022-11-25T20:59:38.271Z,60.50
2022-11-25T21:01:41.167Z,55.47
2022-11-25T21:03:45.371Z,57.78
2022-11-25T21:05:51.062Z,56.80
2022-11-25T21:07:54.901Z,55.58
2022-11-25T21:09:57.532Z,56.10
2022-11-25T21:12:01.481Z,55.97
2022-11-25T21:14:04.131Z,57.47
2022-11-25T21:16:06.876Z,57.22
2022-11-25T21:18:10.493Z,55.28
2022-11-25T21:20:14.396Z,54.75
2022-11-25T21:22:17.251Z,54.03
2022-11-25T21:24:32.106Z,55.28
2022-11-25T21:26:35.552Z,57.30
2022-11-25T21:28:43.192Z,55.42
2022-11-25T21:30:47.654Z,56.17
2022-11-25T21:32:55.285Z,54.95
2022-11-25T21:34:59.152Z,55.53
2022-11-25T21:37:03.814Z,56.17
2022-11-25T21:39:13.593Z,54.47
2022-11-25T21:41:16.691Z,56.40
2022-11-25T21:43:26.412Z,53.30
2022-11-25T21:45:28.942Z,55.22
2022-11-25T21:47:32.081Z,56.08
2022-11-25T21:49:34.692Z,56.85
2022-11-25T21:51:37.302Z,50.80
2022-11-25T21:53:40.523Z,53.10
2022-11-25T21:55:44.282Z,50.75
2022-11-25T21:57:47.463Z,52.03
2022-11-25T21:59:50.025Z,49.67
2022-11-25T22:01:53.512Z,50.30
2022-11-25T22:03:56.032Z,49.20
2022-11-25T22:05:58.722Z,62.85
2022-11-25T22:08:01.531Z,57.85
2022-11-25T22:10:04.302Z,54.47
2022-11-25T22:12:07.844Z,54.40
2022-11-25T22:14:29.721Z,54.47
2022-11-25T22:16:35.684Z,49.80
2022-11-25T22:18:38.322Z,52.47
2022-11-25T22:20:44.092Z,48.22
2022-11-25T22:22:47.281Z,49.17
2022-11-25T22:24:50.800Z,48.55
