createdAt,value
2018-03-03T00:02:28.026Z,97.57
2018-03-03T00:04:55.652Z,99.30
2018-03-03T00:07:23.588Z,112.27
2018-03-03T00:09:51.283Z,95.17
2018-03-03T00:12:18.935Z,105.47
2018-03-03T00:14:47.884Z,110.27
2018-03-03T00:17:16.002Z,101.87
2018-03-03T00:19:43.613Z,105.40
2018-03-03T00:25:12.784Z,100.67
2018-03-03T00:27:40.956Z,102.40
2018-03-03T00:30:10.451Z,100.77
2018-03-03T00:32:37.995Z,98.67
2018-03-03T00:35:07.110Z,106.63
2018-03-03T00:37:35.806Z,108.63
2018-03-03T00:40:03.962Z,104.50
2018-03-03T00:42:31.816Z,104.83
2018-03-03T00:45:00.180Z,101.73
2018-03-03T00:47:29.945Z,103.47
2018-03-03T00:49:58.509Z,106.30
2018-03-03T00:52:28.285Z,100.97
2018-03-03T00:54:59.617Z,104.60
2018-03-03T00:57:28.786Z,107.23
2018-03-03T00:59:57.617Z,94.57
2018-03-03T01:02:26.072Z,105.17
2018-03-03T01:04:55.401Z,102.80
2018-03-03T01:07:25.342Z,97.77
2018-03-03T01:09:54.454Z,104.63
2018-03-03T01:12:23.668Z,106.37
2018-03-03T01:14:52.699Z,105.07
2018-03-03T01:17:21.654Z,101.97
2018-03-03T01:19:49.316Z,99.70
2018-03-03T01:22:17.851Z,102.40
2018-03-03T01:24:46.459Z,111.60
2018-03-03T01:27:14.162Z,106.37
2018-03-03T01:29:43.876Z,107.17
2018-03-03T01:32:13.238Z,105.83
2018-03-03T01:34:40.860Z,103.10
2018-03-03T01:37:08.398Z,118.63
2018-03-03T01:39:35.983Z,114.07
2018-03-03T01:42:03.770Z,103.50
2018-03-03T01:44:35.406Z,112.67
2018-03-03T01:47:03.736Z,112.33
2018-03-03T01:49:32.086Z,106.80
2018-03-03T01:52:00.796Z,115.83
2018-03-03T01:54:28.353Z,112.67
2018-03-03T01:56:56.177Z,110.50
2018-03-03T01:59:24.750Z,102.07
2018-03-03T02:01:53.237Z,113.77
2018-03-03T02:04:20.822Z,103.23
2018-03-03T02:06:48.386Z,111.30
2018-03-03T02:09:16.375Z,108.60
2018-03-03T02:11:49.184Z,109.67
2018-03-03T02:14:18.824Z,109.77
2018-03-03T02:16:46.620Z,103.03
2018-03-03T02:19:14.893Z,110.70
2018-03-03T02:21:44.325Z,110.07
2018-03-03T02:24:14.410Z,112.93
2018-03-03T02:26:45.577Z,112.73
2018-03-03T02:29:14.888Z,106.00
2018-03-03T02:31:42.442Z,112.93
2018-03-03T02:34:09.973Z,101.87
2018-03-03T02:36:39.125Z,109.67
2018-03-03T02:39:06.700Z,111.30
2018-03-03T02:41:36.202Z,117.37
2018-03-03T02:44:03.740Z,112.33
2018-03-03T02:46:34.928Z,104.53
2018-03-03T02:49:04.137Z,97.07
2018-03-03T02:51:34.396Z,104.97
2018-03-03T02:54:03.860Z,106.03
2018-03-03T02:56:32.272Z,111.13
2018-03-03T02:59:00.402Z,109.73
2018-03-03T03:01:29.123Z,105.67
2018-03-03T03:03:56.722Z,100.20
2018-03-03T03:06:26.102Z,106.30
2018-03-03T03:08:54.421Z,107.07
2018-03-03T03:11:22.921Z,109.63
2018-03-03T03:13:51.686Z,94.43
2018-03-03T03:16:20.801Z,103.23
2018-03-03T03:18:49.541Z,100.60
2018-03-03T03:21:18.770Z,102.80
2018-03-03T03:23:47.141Z,106.70
2018-03-03T03:26:15.473Z,98.67
2018-03-03T03:28:43.806Z,104.87
2018-03-03T03:31:12.938Z,112.63
2018-03-03T03:33:42.422Z,104.20
2018-03-03T03:36:10.031Z,109.13
2018-03-03T03:38:38.488Z,102.93
2018-03-03T03:41:06.041Z,109.67
2018-03-03T03:43:33.623Z,108.30
2018-03-03T03:46:01.695Z,101.70
2018-03-03T03:48:30.261Z,102.17
2018-03-03T03:50:58.941Z,108.67
2018-03-03T03:53:27.095Z,111.47
2018-03-03T03:55:59.576Z,99.40
2018-03-03T03:58:30.649Z,101.33
2018-03-03T04:00:58.857Z,98.97
2018-03-03T04:03:28.377Z,114.07
2018-03-03T04:05:56.548Z,96.57
2018-03-03T04:08:25.087Z,104.70
2018-03-03T04:10:54.082Z,99.47
2018-03-03T04:13:21.969Z,105.03
2018-03-03T04:15:50.461Z,101.77
2018-03-03T04:18:19.054Z,102.47
2018-03-03T04:20:46.634Z,103.20
2018-03-03T04:23:14.723Z,102.07
2018-03-03T04:25:42.293Z,103.10
2018-03-03T04:28:10.470Z,101.63
2018-03-03T04:30:40.066Z,105.57
2018-03-03T04:33:09.202Z,97.70
2018-03-03T04:35:37.756Z,102.90
2018-03-03T04:38:07.247Z,102.10
2018-03-03T04:40:35.769Z,100.23
2018-03-03T04:43:04.179Z,104.63
2018-03-03T04:45:33.341Z,108.40
2018-03-03T04:48:03.598Z,103.00
2018-03-03T04:50:33.761Z,104.40
2018-03-03T04:53:03.368Z,108.10
2018-03-03T04:55:32.777Z,101.87
2018-03-03T04:58:00.546Z,106.03
2018-03-03T05:00:43.194Z,93.53
2018-03-03T05:03:18.316Z,102.60
2018-03-03T05:06:02.320Z,97.47
2018-03-03T05:08:37.781Z,89.43
2018-03-03T05:11:10.166Z,90.63
2018-03-03T05:13:42.764Z,95.20
2018-03-03T05:16:33.478Z,96.87
2018-03-03T05:19:10.449Z,101.63
2018-03-03T05:21:46.149Z,111.97
2018-03-03T05:24:19.333Z,96.73
2018-03-03T05:29:56.288Z,95.00
2018-03-03T05:32:29.482Z,104.60
2018-03-03T05:35:02.948Z,92.80
2018-03-03T05:37:38.119Z,103.70
2018-03-03T05:40:12.304Z,102.57
2018-03-03T05:42:45.509Z,84.00
2018-03-03T05:48:38.653Z,103.10
2018-03-03T05:54:07.437Z,99.30
2018-03-03T05:56:40.538Z,106.63
2018-03-03T05:59:22.038Z,96.77
2018-03-03T06:01:51.501Z,93.07
2018-03-03T06:04:24.877Z,102.80
2018-03-03T06:06:53.085Z,95.50
2018-03-03T06:09:24.048Z,107.87
2018-03-03T06:11:52.139Z,99.33
2018-03-03T06:14:19.745Z,95.80
2018-03-03T06:16:47.965Z,97.73
2018-03-03T06:19:16.534Z,98.17
2018-03-03T06:21:44.425Z,96.27
2018-03-03T06:24:14.013Z,92.43
2018-03-03T06:26:42.431Z,95.67
2018-03-03T06:29:10.498Z,98.20
2018-03-03T06:31:38.785Z,95.70
2018-03-03T06:34:07.213Z,101.33
2018-03-03T06:36:36.009Z,94.07
2018-03-03T06:39:06.681Z,103.63
2018-03-03T06:41:37.807Z,102.73
2018-03-03T06:44:05.436Z,93.60
2018-03-03T06:46:33.907Z,93.93
2018-03-03T06:49:04.030Z,96.80
2018-03-03T06:51:33.437Z,100.10
2018-03-03T06:54:01.044Z,92.13
2018-03-03T06:56:30.166Z,91.20
2018-03-03T06:58:57.709Z,97.27
2018-03-03T07:01:26.075Z,107.13
2018-03-03T07:03:53.685Z,99.33
2018-03-03T07:06:23.143Z,107.60
2018-03-03T07:08:50.766Z,104.63
2018-03-03T07:11:19.452Z,105.47
2018-03-03T07:13:48.400Z,100.63
2018-03-03T07:16:16.593Z,102.33
2018-03-03T07:18:45.043Z,101.10
2018-03-03T07:21:14.162Z,119.03
2018-03-03T07:23:41.755Z,111.90
2018-03-03T07:26:12.130Z,106.87
2018-03-03T07:28:39.688Z,105.50
2018-03-03T07:31:07.955Z,90.73
2018-03-03T07:33:36.553Z,102.93
2018-03-03T07:36:07.651Z,97.33
2018-03-03T07:38:35.465Z,103.87
2018-03-03T07:41:04.996Z,101.67
2018-03-03T07:43:36.892Z,106.93
2018-03-03T07:46:04.712Z,97.23
2018-03-03T07:48:34.504Z,99.23
2018-03-03T07:51:04.093Z,101.00
2018-03-03T07:53:32.496Z,98.30
2018-03-03T07:56:00.086Z,101.97
2018-03-03T07:58:38.993Z,96.33
2018-03-03T08:03:57.767Z,98.20
2018-03-03T08:06:25.453Z,102.73
2018-03-03T08:08:53.061Z,104.53
2018-03-03T08:11:20.640Z,99.87
2018-03-03T08:13:48.414Z,96.47
2018-03-03T08:16:16.000Z,95.83
2018-03-03T08:18:43.612Z,99.80
2018-03-03T08:21:11.307Z,91.53
2018-03-03T08:23:39.064Z,100.73
2018-03-03T08:26:06.793Z,97.97
2018-03-03T08:28:34.393Z,91.77
2018-03-03T08:31:02.780Z,99.90
2018-03-03T08:33:31.178Z,94.17
2018-03-03T08:35:59.149Z,95.50
2018-03-03T08:38:27.730Z,98.83
2018-03-03T08:40:55.467Z,101.30
2018-03-03T08:43:23.862Z,101.60
2018-03-03T08:45:51.496Z,100.57
2018-03-03T08:48:19.244Z,101.67
2018-03-03T08:50:46.934Z,94.93
2018-03-03T08:53:17.744Z,91.40
2018-03-03T08:55:45.514Z,104.20
2018-03-03T08:58:13.536Z,100.10
2018-03-03T09:00:41.965Z,95.13
2018-03-03T09:03:09.580Z,89.67
2018-03-03T09:05:37.476Z,100.03
2018-03-03T09:08:05.058Z,90.03
2018-03-03T09:10:32.957Z,96.83
2018-03-03T09:13:00.597Z,94.30
2018-03-03T09:15:28.296Z,94.93
2018-03-03T09:17:55.844Z,94.43
2018-03-03T09:20:23.565Z,94.07
2018-03-03T09:22:51.971Z,87.57
2018-03-03T09:25:19.576Z,81.00
2018-03-03T09:27:48.825Z,84.47
2018-03-03T09:30:18.086Z,82.23
2018-03-03T09:32:47.305Z,91.63
2018-03-03T09:35:19.880Z,87.47
2018-03-03T09:37:49.102Z,82.73
2018-03-03T09:40:18.496Z,72.43
2018-03-03T09:42:47.736Z,76.73
2018-03-03T09:45:17.096Z,67.10
2018-03-03T09:47:46.310Z,77.83
2018-03-03T09:50:15.568Z,68.67
2018-03-03T09:52:44.914Z,77.07
2018-03-03T09:55:14.170Z,72.87
2018-03-03T09:57:43.741Z,81.53
2018-03-03T10:00:13.495Z,79.00
2018-03-03T10:02:42.734Z,79.80
2018-03-03T10:05:11.992Z,75.67
2018-03-03T10:07:41.360Z,80.80
2018-03-03T10:10:10.765Z,83.73
2018-03-03T10:12:38.391Z,70.90
2018-03-03T10:15:06.184Z,82.13
2018-03-03T10:17:33.847Z,78.97
2018-03-03T10:20:01.445Z,86.57
2018-03-03T10:22:29.130Z,75.83
2018-03-03T10:24:56.699Z,81.90
2018-03-03T10:27:25.176Z,83.40
2018-03-03T10:29:52.814Z,79.70
2018-03-03T10:32:20.506Z,72.80
2018-03-03T10:34:49.015Z,80.77
2018-03-03T10:37:16.721Z,74.03
2018-03-03T10:39:44.298Z,75.57
2018-03-03T10:42:11.998Z,73.80
2018-03-03T10:44:39.745Z,80.83
2018-03-03T10:47:07.796Z,73.50
2018-03-03T10:49:35.363Z,72.83
2018-03-03T10:52:02.970Z,68.87
2018-03-03T10:54:30.645Z,70.00
2018-03-03T10:56:58.606Z,71.77
2018-03-03T10:59:26.433Z,75.43
2018-03-03T11:01:54.057Z,71.50
2018-03-03T11:04:21.708Z,92.23
2018-03-03T11:06:50.084Z,71.90
2018-03-03T11:09:18.427Z,80.73
2018-03-03T11:11:46.027Z,73.57
2018-03-03T11:14:13.631Z,78.63
2018-03-03T11:16:41.237Z,76.67
2018-03-03T11:19:08.811Z,79.77
2018-03-03T11:21:37.267Z,80.23
2018-03-03T11:24:04.924Z,75.60
2018-03-03T11:26:32.753Z,75.47
2018-03-03T11:29:00.349Z,63.57
2018-03-03T11:31:27.970Z,69.30
2018-03-03T11:33:56.307Z,66.30
2018-03-03T11:36:25.152Z,68.90
2018-03-03T11:38:52.729Z,55.53
2018-03-03T11:41:20.347Z,59.20
2018-03-03T11:43:47.957Z,38.77
2018-03-03T11:46:15.743Z,36.97
2018-03-03T11:48:44.164Z,24.80
2018-03-03T11:51:11.765Z,25.77
2018-03-03T11:53:39.395Z,21.63
2018-03-03T11:56:07.448Z,19.93
2018-03-03T11:58:35.051Z,20.80
2018-03-03T12:01:02.652Z,19.73
2018-03-03T12:03:30.816Z,21.73
2018-03-03T12:05:59.987Z,25.23
2018-03-03T12:08:27.589Z,26.57
2018-03-03T12:10:55.208Z,24.60
2018-03-03T12:13:22.811Z,17.73
2018-03-03T12:15:50.430Z,20.17
2018-03-03T12:18:18.827Z,25.27
2018-03-03T12:20:46.562Z,22.93
2018-03-03T12:23:14.209Z,17.97
2018-03-03T12:25:42.592Z,26.50
2018-03-03T12:28:10.204Z,26.67
2018-03-03T12:30:37.808Z,25.70
2018-03-03T12:33:05.514Z,23.60
2018-03-03T12:35:33.097Z,25.53
2018-03-03T12:38:00.720Z,29.17
2018-03-03T12:40:28.486Z,21.97
2018-03-03T12:42:56.155Z,25.67
2018-03-03T12:45:23.743Z,29.03
2018-03-03T12:47:52.123Z,21.73
2018-03-03T12:50:19.717Z,25.90
2018-03-03T12:52:47.481Z,21.57
2018-03-03T12:55:15.876Z,23.77
2018-03-03T12:57:43.796Z,27.57
2018-03-03T13:00:12.112Z,22.50
2018-03-03T13:02:39.717Z,22.57
2018-03-03T13:05:07.329Z,16.37
2018-03-03T13:07:35.900Z,14.57
2018-03-03T13:10:04.567Z,21.30
2018-03-03T13:12:32.217Z,21.97
2018-03-03T13:14:59.884Z,21.07
2018-03-03T13:17:28.233Z,22.20
2018-03-03T13:19:55.918Z,21.23
2018-03-03T13:22:24.316Z,19.40
2018-03-03T13:24:52.741Z,16.63
2018-03-03T13:27:20.356Z,19.23
2018-03-03T13:29:48.025Z,19.20
2018-03-03T13:32:15.613Z,12.87
2018-03-03T13:34:43.238Z,19.90
2018-03-03T13:37:10.856Z,16.10
2018-03-03T13:39:39.078Z,17.60
2018-03-03T13:42:07.413Z,17.80
2018-03-03T13:44:35.027Z,14.50
2018-03-03T13:47:02.717Z,13.23
2018-03-03T13:49:30.436Z,18.93
2018-03-03T13:51:58.136Z,16.13
2018-03-03T13:54:25.732Z,15.20
2018-03-03T13:56:53.309Z,14.67
2018-03-03T13:59:21.826Z,28.20
2018-03-03T14:01:49.607Z,21.10
2018-03-03T14:04:17.234Z,13.80
2018-03-03T14:06:44.846Z,14.87
2018-03-03T14:09:12.463Z,13.23
2018-03-03T14:11:40.062Z,16.87
2018-03-03T14:14:07.683Z,16.03
2018-03-03T14:16:35.255Z,18.83
2018-03-03T14:19:02.856Z,14.00
2018-03-03T14:21:31.131Z,16.30
2018-03-03T14:23:59.505Z,16.80
2018-03-03T14:26:27.156Z,16.30
2018-03-03T14:28:56.160Z,13.70
2018-03-03T14:31:24.071Z,17.93
2018-03-03T14:33:51.686Z,17.53
2018-03-03T14:36:19.432Z,17.77
2018-03-03T14:38:47.608Z,17.67
2018-03-03T14:41:15.997Z,14.20
2018-03-03T14:43:43.865Z,14.43
2018-03-03T14:46:12.525Z,15.40
2018-03-03T14:48:41.785Z,17.40
2018-03-03T14:51:09.464Z,14.97
2018-03-03T14:53:37.435Z,14.13
2018-03-03T14:56:05.041Z,18.23
2018-03-03T14:58:32.652Z,19.43
2018-03-03T15:01:01.989Z,19.57
2018-03-03T15:03:32.277Z,18.17
2018-03-03T15:06:00.303Z,18.80
2018-03-03T15:08:28.280Z,17.63
2018-03-03T15:10:56.285Z,20.03
2018-03-03T15:13:25.094Z,13.27
2018-03-03T15:15:53.170Z,12.87
2018-03-03T15:18:21.481Z,13.17
2018-03-03T15:20:49.531Z,14.07
2018-03-03T15:23:17.128Z,12.83
2018-03-03T15:25:45.604Z,12.27
2018-03-03T15:28:13.368Z,15.97
2018-03-03T15:30:41.340Z,13.20
2018-03-03T15:33:10.771Z,9.90
2018-03-03T15:35:38.496Z,11.33
2018-03-03T15:38:08.002Z,11.03
2018-03-03T15:40:36.808Z,13.30
2018-03-03T15:43:04.777Z,22.07
2018-03-03T15:45:33.828Z,17.40
2018-03-03T15:48:01.449Z,11.20
2018-03-03T15:50:29.064Z,20.83
2018-03-03T15:52:56.868Z,14.07
2018-03-03T15:55:25.185Z,18.20
2018-03-03T15:57:54.141Z,13.70
2018-03-03T16:00:22.908Z,16.60
2018-03-03T16:02:50.488Z,13.33
2018-03-03T16:05:18.480Z,16.17
2018-03-03T16:07:46.071Z,10.37
2018-03-03T16:10:14.429Z,12.83
2018-03-03T16:12:54.668Z,11.50
2018-03-03T16:15:22.322Z,14.30
2018-03-03T16:17:49.914Z,16.53
2018-03-03T16:20:17.502Z,15.97
2018-03-03T16:22:45.103Z,16.03
2018-03-03T16:25:12.801Z,19.30
2018-03-03T16:27:40.373Z,16.63
2018-03-03T16:30:08.053Z,17.93
2018-03-03T16:32:36.445Z,14.57
2018-03-03T16:35:04.000Z,16.67
2018-03-03T16:37:32.383Z,21.20
2018-03-03T16:40:00.434Z,16.73
2018-03-03T16:42:28.096Z,24.67
2018-03-03T16:44:55.710Z,23.33
2018-03-03T16:47:23.302Z,17.50
2018-03-03T16:49:50.894Z,20.50
2018-03-03T16:52:19.418Z,15.80
2018-03-03T16:54:47.186Z,15.00
2018-03-03T16:57:14.793Z,17.00
2018-03-03T16:59:43.321Z,5.80
2018-03-03T17:02:11.280Z,4.90
2018-03-03T17:04:39.965Z,7.40
2018-03-03T17:07:08.929Z,12.40
2018-03-03T17:09:36.748Z,12.33
2018-03-03T17:12:04.361Z,13.23
2018-03-03T17:14:31.955Z,14.30
2018-03-03T17:16:59.537Z,10.30
2018-03-03T17:19:27.465Z,11.77
2018-03-03T17:21:55.544Z,13.33
2018-03-03T17:24:23.218Z,9.30
2018-03-03T17:26:50.804Z,15.53
2018-03-03T17:29:18.388Z,19.93
2018-03-03T17:31:46.386Z,17.80
2018-03-03T17:34:13.953Z,15.10
2018-03-03T17:36:41.545Z,14.27
2018-03-03T17:39:09.616Z,20.33
2018-03-03T17:41:37.176Z,39.53
2018-03-03T17:44:04.794Z,14.47
2018-03-03T17:46:32.516Z,14.53
2018-03-03T17:49:01.135Z,15.43
2018-03-03T17:51:31.924Z,14.60
2018-03-03T17:53:59.642Z,19.93
2018-03-03T17:56:27.262Z,22.43
2018-03-03T17:58:55.012Z,15.03
2018-03-03T18:01:22.677Z,18.97
2018-03-03T18:03:51.431Z,12.97
2018-03-03T18:06:19.020Z,16.97
2018-03-03T18:08:47.047Z,15.53
2018-03-03T18:11:16.424Z,14.60
2018-03-03T18:13:44.894Z,34.90
2018-03-03T18:16:13.243Z,44.27
2018-03-03T18:18:41.174Z,31.83
2018-03-03T18:21:08.841Z,27.97
2018-03-03T18:23:36.621Z,21.60
2018-03-03T18:26:04.493Z,19.37
2018-03-03T18:28:32.189Z,19.17
2018-03-03T18:30:59.792Z,19.40
2018-03-03T18:33:27.531Z,21.03
2018-03-03T18:35:55.888Z,21.83
2018-03-03T18:38:23.509Z,24.67
2018-03-03T18:40:51.812Z,19.73
2018-03-03T18:43:19.493Z,20.07
2018-03-03T18:45:47.849Z,15.10
2018-03-03T18:48:16.409Z,20.30
2018-03-03T18:50:44.844Z,23.03
2018-03-03T18:53:12.852Z,17.20
2018-03-03T18:55:40.866Z,20.50
2018-03-03T18:58:08.462Z,19.87
2018-03-03T19:00:37.195Z,17.87
2018-03-03T19:03:05.558Z,14.20
2018-03-03T19:05:33.172Z,17.63
2018-03-03T19:08:00.750Z,16.53
2018-03-03T19:10:28.655Z,19.50
2018-03-03T19:12:56.289Z,26.93
2018-03-03T19:15:25.510Z,29.67
2018-03-03T19:17:53.996Z,29.53
2018-03-03T19:20:22.400Z,28.97
2018-03-03T19:22:50.374Z,24.87
2018-03-03T19:25:18.246Z,30.50
2018-03-03T19:27:46.124Z,27.37
2018-03-03T19:30:13.917Z,32.90
2018-03-03T19:32:41.585Z,34.03
2018-03-03T19:35:09.322Z,35.87
2018-03-03T19:37:39.896Z,39.43
2018-03-03T19:40:08.315Z,35.83
2018-03-03T19:42:36.043Z,31.17
2018-03-03T19:45:04.478Z,34.30
2018-03-03T19:47:32.316Z,41.93
2018-03-03T19:50:00.378Z,33.50
2018-03-03T19:52:28.038Z,37.97
2018-03-03T19:54:55.662Z,38.80
2018-03-03T19:57:23.304Z,33.23
2018-03-03T19:59:51.056Z,33.67
2018-03-03T20:02:18.855Z,37.07
2018-03-03T20:04:46.656Z,39.17
2018-03-03T20:07:14.297Z,36.00
2018-03-03T20:09:43.330Z,36.70
2018-03-03T20:12:10.972Z,40.90
2018-03-03T20:14:39.497Z,40.40
2018-03-03T20:17:10.795Z,46.50
2018-03-03T20:19:38.789Z,34.90
2018-03-03T20:22:07.349Z,40.33
2018-03-03T20:24:35.080Z,34.60
2018-03-03T20:27:02.902Z,35.40
2018-03-03T20:29:31.369Z,35.27
2018-03-03T20:31:59.778Z,37.17
2018-03-03T20:34:27.393Z,43.00
2018-03-03T20:36:55.829Z,36.33
2018-03-03T20:39:23.561Z,59.43
2018-03-03T20:41:55.648Z,45.60
2018-03-03T20:44:23.291Z,51.70
2018-03-03T20:46:51.028Z,45.27
2018-03-03T20:49:19.443Z,45.93
2018-03-03T20:51:48.690Z,38.67
2018-03-03T20:54:17.309Z,47.73
2018-03-03T20:56:45.046Z,47.83
2018-03-03T20:59:12.756Z,45.63
2018-03-03T21:01:40.411Z,57.17
2018-03-03T21:04:08.797Z,51.33
2018-03-03T21:06:37.467Z,50.60
2018-03-03T21:09:05.890Z,53.07
2018-03-03T21:11:39.904Z,54.80
2018-03-03T21:14:07.826Z,49.37
2018-03-03T21:16:35.542Z,50.90
2018-03-03T21:19:03.789Z,57.63
2018-03-03T21:21:31.531Z,50.37
2018-03-03T21:24:00.077Z,46.47
2018-03-03T21:26:27.692Z,51.20
2018-03-03T21:28:55.365Z,60.37
2018-03-03T21:31:22.988Z,51.10
2018-03-03T21:34:00.420Z,48.60
2018-03-03T21:36:28.616Z,47.70
2018-03-03T21:38:57.432Z,49.13
2018-03-03T21:41:26.471Z,57.90
2018-03-03T21:43:54.103Z,47.80
2018-03-03T21:46:22.454Z,50.83
2018-03-03T21:48:50.501Z,56.87
2018-03-03T21:51:19.619Z,62.97
2018-03-03T21:53:47.741Z,70.40
2018-03-03T21:56:15.673Z,65.03
2018-03-03T21:58:43.367Z,67.67
2018-03-03T22:01:11.259Z,67.47
2018-03-03T22:03:41.381Z,64.07
2018-03-03T22:06:09.019Z,66.80
2018-03-03T22:08:36.698Z,76.37
2018-03-03T22:11:04.475Z,64.30
2018-03-03T22:13:32.730Z,62.83
2018-03-03T22:16:00.343Z,72.07
2018-03-03T22:18:27.973Z,67.10
2018-03-03T22:20:56.338Z,74.50
2018-03-03T22:23:24.663Z,77.03
2018-03-03T22:25:55.412Z,80.70
2018-03-03T22:28:23.116Z,74.80
2018-03-03T22:30:51.046Z,71.47
2018-03-03T22:33:20.091Z,79.60
2018-03-03T22:35:48.322Z,70.80
2018-03-03T22:38:16.357Z,70.93
2018-03-03T22:40:44.402Z,79.00
2018-03-03T22:43:12.491Z,81.07
2018-03-03T22:45:40.643Z,73.40
2018-03-03T22:48:09.213Z,71.70
2018-03-03T22:50:36.875Z,77.13
2018-03-03T22:53:04.495Z,75.43
2018-03-03T22:55:32.527Z,84.57
2018-03-03T22:58:00.742Z,77.37
2018-03-03T23:00:28.515Z,71.60
2018-03-03T23:02:56.481Z,74.17
2018-03-03T23:05:25.348Z,78.93
2018-03-03T23:07:52.935Z,91.83
2018-03-03T23:10:21.613Z,86.70
2018-03-03T23:12:49.254Z,80.70
2018-03-03T23:15:17.449Z,75.07
2018-03-03T23:17:45.312Z,78.77
2018-03-03T23:20:13.002Z,95.63
2018-03-03T23:22:41.385Z,90.73
2018-03-03T23:25:09.003Z,83.00
2018-03-03T23:27:37.463Z,83.93
2018-03-03T23:30:05.564Z,79.03
2018-03-03T23:32:33.196Z,73.60
2018-03-03T23:35:01.015Z,78.57
2018-03-03T23:37:29.379Z,75.40
2018-03-03T23:39:58.185Z,76.97
2018-03-03T23:42:27.388Z,82.83
2018-03-03T23:44:55.080Z,86.10
2018-03-03T23:47:22.681Z,74.07
2018-03-03T23:49:51.140Z,80.50
2018-03-03T23:52:18.735Z,78.13
2018-03-03T23:54:47.117Z,78.70
2018-03-03T23:57:15.638Z,72.23
2018-03-03T23:59:44.342Z,82.07
