createdAt,value
2022-10-14T00:00:19.080Z,33.40
2022-10-14T00:00:42.428Z,33.17
2022-10-14T00:01:06.260Z,32.72
2022-10-14T00:01:31.747Z,32.60
2022-10-14T00:01:54.527Z,32.88
2022-10-14T00:02:17.408Z,32.08
2022-10-14T00:02:40.295Z,32.75
2022-10-14T00:03:03.044Z,33.47
2022-10-14T00:03:25.880Z,32.67
2022-10-14T00:03:48.675Z,32.72
2022-10-14T00:04:11.448Z,33.50
2022-10-14T00:04:34.109Z,33.45
2022-10-14T00:04:56.799Z,33.45
2022-10-14T00:05:19.519Z,33.60
2022-10-14T00:05:42.347Z,33.35
2022-10-14T00:06:05.769Z,33.50
2022-10-14T00:06:29.999Z,34.50
2022-10-14T00:06:52.624Z,34.63
2022-10-14T00:07:15.334Z,34.58
2022-10-14T00:07:38.094Z,34.22
2022-10-14T00:08:03.706Z,34.25
2022-10-14T00:08:26.622Z,34.50
2022-10-14T00:08:49.390Z,34.20
2022-10-14T00:09:12.320Z,34.13
2022-10-14T00:09:35.141Z,33.75
2022-10-14T00:09:57.920Z,34.67
2022-10-14T00:10:20.659Z,33.65
2022-10-14T00:10:43.269Z,34.60
2022-10-14T00:11:06.974Z,34.67
2022-10-14T00:11:30.826Z,34.75
2022-10-14T00:11:53.509Z,35.42
2022-10-14T00:12:16.317Z,35.15
2022-10-14T00:12:39.075Z,35.33
2022-10-14T00:13:03.229Z,34.50
2022-10-14T00:13:25.967Z,33.60
2022-10-14T00:13:48.680Z,34.38
2022-10-14T00:14:13.129Z,34.22
2022-10-14T00:14:36.847Z,33.83
2022-10-14T00:14:59.724Z,33.47
2022-10-14T00:15:22.414Z,34.25
2022-10-14T00:15:45.158Z,34.50
2022-10-14T00:16:09.071Z,35.42
2022-10-14T00:16:33.060Z,34.88
2022-10-14T00:16:55.974Z,33.85
2022-10-14T00:17:18.929Z,33.20
2022-10-14T00:17:41.797Z,34.13
2022-10-14T00:18:04.680Z,34.15
2022-10-14T00:18:27.306Z,33.42
2022-10-14T00:18:50.139Z,33.90
2022-10-14T00:19:13.398Z,33.53
2022-10-14T00:19:36.155Z,34.10
2022-10-14T00:19:59.580Z,33.67
2022-10-14T00:20:25.174Z,33.80
2022-10-14T00:20:54.894Z,34.47
2022-10-14T00:21:17.907Z,35.25
2022-10-14T00:21:42.706Z,35.45
2022-10-14T00:22:05.797Z,35.67
2022-10-14T00:22:28.576Z,35.72
2022-10-14T00:22:51.342Z,34.97
2022-10-14T00:23:14.060Z,36.33
2022-10-14T00:23:36.885Z,36.25
2022-10-14T00:23:59.580Z,35.38
2022-10-14T00:24:22.564Z,36.45
2022-10-14T00:24:45.344Z,35.30
2022-10-14T00:25:09.016Z,36.10
2022-10-14T00:25:31.825Z,36.35
2022-10-14T00:25:54.720Z,36.10
2022-10-14T00:26:19.287Z,35.47
2022-10-14T00:26:42.009Z,36.03
2022-10-14T00:27:04.875Z,35.13
2022-10-14T00:27:27.585Z,34.78
2022-10-14T00:27:50.239Z,35.42
2022-10-14T00:28:14.564Z,34.17
2022-10-14T00:28:37.308Z,34.70
2022-10-14T00:29:00.179Z,35.55
2022-10-14T00:29:23.073Z,36.22
2022-10-14T00:29:45.769Z,35.33
2022-10-14T00:30:10.431Z,35.72
2022-10-14T00:30:33.773Z,35.25
2022-10-14T00:31:00.582Z,35.88
2022-10-14T00:31:23.353Z,35.60
2022-10-14T00:31:46.091Z,35.35
2022-10-14T00:32:08.812Z,34.55
2022-10-14T00:32:31.856Z,34.50
2022-10-14T00:32:54.600Z,34.38
2022-10-14T00:33:17.271Z,35.42
2022-10-14T00:33:40.021Z,35.70
2022-10-14T00:34:02.720Z,36.13
2022-10-14T00:34:25.442Z,36.17
2022-10-14T00:34:48.242Z,35.78
2022-10-14T00:35:10.940Z,36.65
2022-10-14T00:35:33.603Z,36.08
2022-10-14T00:35:57.212Z,36.30
2022-10-14T00:36:20.857Z,36.55
2022-10-14T00:36:43.638Z,36.47
2022-10-14T00:37:06.494Z,36.80
2022-10-14T00:37:29.269Z,36.40
2022-10-14T00:37:51.928Z,37.70
2022-10-14T00:38:14.593Z,36.92
2022-10-14T00:38:37.604Z,37.65
2022-10-14T00:39:00.343Z,37.10
2022-10-14T00:39:23.434Z,37.83
2022-10-14T00:39:46.203Z,38.50
2022-10-14T00:40:10.668Z,37.75
2022-10-14T00:40:33.348Z,36.58
2022-10-14T00:40:56.209Z,36.92
2022-10-14T00:41:21.574Z,36.53
2022-10-14T00:41:45.108Z,37.33
2022-10-14T00:42:10.392Z,38.13
2022-10-14T00:42:33.443Z,38.13
2022-10-14T00:42:56.160Z,37.83
2022-10-14T00:43:20.414Z,37.72
2022-10-14T00:43:54.939Z,38.40
2022-10-14T00:44:54.710Z,37.15
2022-10-14T00:45:20.474Z,37.45
2022-10-14T00:45:43.199Z,37.17
2022-10-14T00:46:06.030Z,37.75
2022-10-14T00:46:29.464Z,37.28
2022-10-14T00:46:52.250Z,37.47
2022-10-14T00:47:15.028Z,37.55
2022-10-14T00:47:37.746Z,37.28
2022-10-14T00:48:00.540Z,37.67
2022-10-14T00:48:24.703Z,36.63
2022-10-14T00:48:47.489Z,37.60
2022-10-14T00:49:12.338Z,35.25
2022-10-14T00:49:37.264Z,36.30
2022-10-14T00:50:00.809Z,37.17
2022-10-14T00:50:23.604Z,35.53
2022-10-14T00:50:47.518Z,36.00
2022-10-14T00:51:10.532Z,36.83
2022-10-14T00:51:33.532Z,35.70
2022-10-14T00:51:58.073Z,35.08
2022-10-14T00:52:22.243Z,36.17
2022-10-14T00:52:45.173Z,36.63
2022-10-14T00:53:07.834Z,35.60
2022-10-14T00:53:31.729Z,35.90
2022-10-14T00:53:54.499Z,34.63
2022-10-14T00:54:17.810Z,34.58
2022-10-14T00:54:42.538Z,35.50
2022-10-14T00:55:06.946Z,35.60
2022-10-14T00:55:29.679Z,35.58
2022-10-14T00:55:52.444Z,35.90
2022-10-14T00:56:16.293Z,36.63
2022-10-14T00:56:39.011Z,36.10
2022-10-14T00:57:02.187Z,36.33
2022-10-14T00:57:25.729Z,35.65
2022-10-14T00:57:51.278Z,34.92
2022-10-14T00:58:13.959Z,37.20
2022-10-14T00:58:38.228Z,37.47
2022-10-14T00:59:00.978Z,37.17
2022-10-14T00:59:23.816Z,37.03
2022-10-14T00:59:46.542Z,37.28
2022-10-14T01:00:11.544Z,37.45
2022-10-14T01:00:34.408Z,37.17
2022-10-14T01:00:57.131Z,37.35
2022-10-14T01:01:19.873Z,37.28
2022-10-14T01:01:42.564Z,37.33
2022-10-14T01:02:05.258Z,37.83
2022-10-14T01:02:27.910Z,37.45
2022-10-14T01:02:50.679Z,36.30
2022-10-14T01:03:18.969Z,35.60
2022-10-14T01:03:42.259Z,34.75
2022-10-14T01:04:05.058Z,36.17
2022-10-14T01:04:27.868Z,36.30
2022-10-14T01:04:50.639Z,35.85
2022-10-14T01:05:14.630Z,36.47
2022-10-14T01:05:40.796Z,37.25
2022-10-14T01:06:08.603Z,36.90
2022-10-14T01:06:40.954Z,35.63
2022-10-14T01:07:06.814Z,36.10
2022-10-14T01:07:38.868Z,34.97
2022-10-14T01:08:05.184Z,36.38
2022-10-14T01:08:30.320Z,36.55
2022-10-14T01:08:56.783Z,35.20
2022-10-14T01:09:22.890Z,35.55
2022-10-14T01:09:50.858Z,36.38
2022-10-14T01:10:17.347Z,36.08
2022-10-14T01:10:42.398Z,35.72
2022-10-14T01:11:08.323Z,35.85
2022-10-14T01:11:35.589Z,36.67
2022-10-14T01:12:27.541Z,36.55
2022-10-14T01:12:54.404Z,36.83
2022-10-14T01:13:21.918Z,37.85
2022-10-14T01:13:48.148Z,36.28
2022-10-14T01:14:14.719Z,35.72
2022-10-14T01:14:40.959Z,37.38
2022-10-14T01:15:06.383Z,38.05
2022-10-14T01:15:34.213Z,38.42
2022-10-14T01:16:04.310Z,39.88
2022-10-14T01:16:31.559Z,40.45
2022-10-14T01:16:57.507Z,40.42
2022-10-14T01:17:25.433Z,40.10
2022-10-14T01:17:53.639Z,40.08
2022-10-14T01:18:25.288Z,39.88
2022-10-14T01:18:59.932Z,39.80
2022-10-14T01:19:37.847Z,39.47
2022-10-14T01:20:11.782Z,39.45
2022-10-14T01:20:45.952Z,38.80
2022-10-14T01:21:12.902Z,38.67
2022-10-14T01:21:36.542Z,38.65
2022-10-14T01:22:00.802Z,39.10
2022-10-14T01:22:25.544Z,38.58
2022-10-14T01:22:54.392Z,38.72
2022-10-14T01:23:44.663Z,40.05
2022-10-14T01:24:37.043Z,39.78
2022-10-14T01:25:07.923Z,40.55
2022-10-14T01:25:32.168Z,42.85
2022-10-14T01:25:58.149Z,43.13
2022-10-14T01:26:37.178Z,40.80
2022-10-14T01:27:17.663Z,41.80
2022-10-14T01:27:58.147Z,41.00
2022-10-14T01:28:23.870Z,40.13
2022-10-14T01:28:51.616Z,41.08
2022-10-14T01:29:21.287Z,39.35
2022-10-14T01:30:08.623Z,41.10
2022-10-14T01:30:32.157Z,40.00
2022-10-14T01:30:56.749Z,39.17
2022-10-14T01:31:19.854Z,39.38
2022-10-14T01:31:44.954Z,39.95
2022-10-14T01:32:10.387Z,39.88
2022-10-14T01:32:34.947Z,39.97
2022-10-14T01:33:11.819Z,39.10
2022-10-14T01:33:37.302Z,41.13
2022-10-14T01:34:02.803Z,41.35
2022-10-14T01:34:28.548Z,40.63
2022-10-14T01:34:54.154Z,40.35
2022-10-14T01:35:21.716Z,39.35
2022-10-14T01:35:51.207Z,40.13
2022-10-14T01:36:16.644Z,40.08
2022-10-14T01:36:42.548Z,40.65
2022-10-14T01:37:06.949Z,40.67
2022-10-14T01:37:29.887Z,40.78
2022-10-14T01:37:53.998Z,40.53
2022-10-14T01:38:19.954Z,41.92
2022-10-14T01:38:44.862Z,41.60
2022-10-14T01:39:11.373Z,41.50
2022-10-14T01:39:38.292Z,41.88
2022-10-14T01:40:03.045Z,42.08
2022-10-14T01:40:29.358Z,42.40
2022-10-14T01:40:55.569Z,41.03
2022-10-14T01:41:20.430Z,41.03
2022-10-14T01:41:45.709Z,41.03
2022-10-14T01:42:09.949Z,40.78
2022-10-14T01:42:34.537Z,41.53
2022-10-14T01:42:57.754Z,40.78
2022-10-14T01:43:20.498Z,41.33
2022-10-14T01:43:43.839Z,42.15
2022-10-14T01:44:08.962Z,41.22
2022-10-14T01:44:31.665Z,41.38
2022-10-14T01:45:05.667Z,41.38
2022-10-14T01:45:29.289Z,40.25
2022-10-14T01:45:51.972Z,41.05
2022-10-14T01:46:14.710Z,41.10
2022-10-14T01:46:38.535Z,41.35
2022-10-14T01:47:01.281Z,41.53
2022-10-14T01:47:24.129Z,42.72
2022-10-14T01:47:47.704Z,41.67
2022-10-14T01:48:10.440Z,40.78
2022-10-14T01:48:35.028Z,40.30
2022-10-14T01:49:00.468Z,40.60
2022-10-14T01:49:25.434Z,40.05
2022-10-14T01:49:50.714Z,40.30
2022-10-14T01:50:15.024Z,39.42
2022-10-14T01:50:37.742Z,39.13
2022-10-14T01:51:02.445Z,38.70
2022-10-14T01:51:30.599Z,38.30
2022-10-14T01:51:54.698Z,39.35
2022-10-14T01:52:20.331Z,39.20
2022-10-14T01:52:46.411Z,39.22
2022-10-14T01:53:13.361Z,38.28
2022-10-14T01:53:38.294Z,39.22
2022-10-14T01:54:04.307Z,38.28
2022-10-14T01:54:30.083Z,39.20
2022-10-14T01:54:53.502Z,39.25
2022-10-14T01:55:18.458Z,38.33
2022-10-14T01:55:43.295Z,39.03
2022-10-14T01:56:05.962Z,41.08
2022-10-14T01:56:28.869Z,40.33
2022-10-14T01:56:51.589Z,40.80
2022-10-14T01:57:19.358Z,41.83
2022-10-14T01:57:42.093Z,42.97
2022-10-14T01:58:05.314Z,41.88
2022-10-14T01:58:28.273Z,42.95
2022-10-14T01:58:52.387Z,43.47
2022-10-14T01:59:15.469Z,44.15
2022-10-14T01:59:38.122Z,43.97
2022-10-14T02:00:02.368Z,47.10
2022-10-14T02:00:25.161Z,46.55
2022-10-14T02:00:48.189Z,48.87
2022-10-14T02:01:10.929Z,51.20
2022-10-14T02:01:35.079Z,53.30
2022-10-14T02:01:57.800Z,48.85
2022-10-14T02:02:23.615Z,49.75
2022-10-14T02:02:46.657Z,47.95
2022-10-14T02:03:10.522Z,47.20
2022-10-14T02:03:41.191Z,49.35
2022-10-14T02:04:04.001Z,50.90
2022-10-14T02:04:26.757Z,53.42
2022-10-14T02:04:49.487Z,50.35
2022-10-14T02:05:15.586Z,50.05
2022-10-14T02:05:41.311Z,51.05
2022-10-14T02:06:05.221Z,56.72
2022-10-14T02:06:29.776Z,48.35
2022-10-14T02:06:55.979Z,47.55
2022-10-14T02:07:20.084Z,46.20
2022-10-14T02:07:44.373Z,45.97
2022-10-14T02:08:11.605Z,46.40
2022-10-14T02:08:36.684Z,46.45
2022-10-14T02:09:04.401Z,47.17
2022-10-14T02:09:29.869Z,46.38
2022-10-14T02:09:56.509Z,45.70
2022-10-14T02:10:26.239Z,46.35
2022-10-14T02:11:01.987Z,46.05
2022-10-14T02:11:25.557Z,47.45
2022-10-14T02:11:53.600Z,46.63
2022-10-14T02:12:23.841Z,45.35
2022-10-14T02:12:53.139Z,48.85
2022-10-14T02:13:24.966Z,45.00
2022-10-14T02:13:58.565Z,46.00
2022-10-14T02:14:28.155Z,44.88
2022-10-14T02:14:54.194Z,44.83
2022-10-14T02:15:21.350Z,45.70
2022-10-14T02:15:50.575Z,45.78
2022-10-14T02:16:17.279Z,44.30
2022-10-14T02:16:41.861Z,42.67
2022-10-14T02:17:06.360Z,46.58
2022-10-14T02:17:30.224Z,47.67
2022-10-14T02:17:55.260Z,53.40
2022-10-14T02:18:22.096Z,56.22
2022-10-14T02:18:49.277Z,46.40
2022-10-14T02:19:18.898Z,44.53
2022-10-14T02:19:44.745Z,44.47
2022-10-14T02:20:13.370Z,43.75
2022-10-14T02:20:37.976Z,42.53
2022-10-14T02:21:02.881Z,42.17
2022-10-14T02:21:29.200Z,45.60
2022-10-14T02:21:54.230Z,47.05
2022-10-14T02:22:21.551Z,42.13
2022-10-14T02:22:46.876Z,41.63
2022-10-14T02:23:12.336Z,41.95
2022-10-14T02:23:38.396Z,41.45
2022-10-14T02:24:04.149Z,42.95
2022-10-14T02:24:30.164Z,42.50
2022-10-14T02:24:54.428Z,42.63
2022-10-14T02:25:18.300Z,40.10
2022-10-14T02:25:41.931Z,41.97
2022-10-14T02:26:04.626Z,41.28
2022-10-14T02:26:27.444Z,40.53
2022-10-14T02:26:50.961Z,40.03
2022-10-14T02:27:15.285Z,42.90
2022-10-14T02:27:37.941Z,41.05
2022-10-14T02:28:00.780Z,42.63
2022-10-14T02:28:25.013Z,43.22
2022-10-14T02:28:47.674Z,39.95
2022-10-14T02:29:10.383Z,39.53
2022-10-14T02:29:33.074Z,38.90
2022-10-14T02:29:55.824Z,38.78
2022-10-14T02:30:19.999Z,40.17
2022-10-14T02:30:47.037Z,40.33
2022-10-14T02:31:12.331Z,45.60
2022-10-14T02:31:35.439Z,43.58
2022-10-14T02:31:58.611Z,43.97
2022-10-14T02:32:21.537Z,43.25
2022-10-14T02:32:44.314Z,43.67
2022-10-14T02:33:07.034Z,43.42
2022-10-14T02:33:33.311Z,44.38
2022-10-14T02:33:58.080Z,43.92
2022-10-14T02:34:21.889Z,43.38
2022-10-14T02:34:45.410Z,45.03
2022-10-14T02:35:09.936Z,47.55
2022-10-14T02:35:35.456Z,46.20
2022-10-14T02:35:58.234Z,45.97
2022-10-14T02:36:22.112Z,45.30
2022-10-14T02:36:44.874Z,48.17
2022-10-14T02:37:07.660Z,49.45
2022-10-14T02:37:33.212Z,50.13
2022-10-14T02:37:55.995Z,48.42
2022-10-14T02:38:19.356Z,48.72
2022-10-14T02:38:42.157Z,55.55
2022-10-14T02:39:05.052Z,51.88
2022-10-14T02:39:30.320Z,48.47
2022-10-14T02:39:55.845Z,50.15
2022-10-14T02:40:20.640Z,50.08
2022-10-14T02:40:45.295Z,55.20
2022-10-14T02:41:14.736Z,58.97
2022-10-14T02:41:37.592Z,49.95
2022-10-14T02:42:00.370Z,56.58
2022-10-14T02:42:23.677Z,62.70
2022-10-14T02:42:46.671Z,59.20
2022-10-14T02:43:10.609Z,61.20
2022-10-14T02:43:33.335Z,62.15
2022-10-14T02:43:56.020Z,55.20
2022-10-14T02:44:18.715Z,56.70
2022-10-14T02:44:53.291Z,57.67
2022-10-14T02:45:15.997Z,52.17
2022-10-14T02:45:40.351Z,48.35
2022-10-14T02:46:03.202Z,48.28
2022-10-14T02:46:25.911Z,48.53
2022-10-14T02:46:49.483Z,49.13
2022-10-14T02:47:12.226Z,49.38
2022-10-14T02:47:34.888Z,47.92
2022-10-14T02:47:57.600Z,50.58
2022-10-14T02:48:20.976Z,48.53
2022-10-14T02:48:43.675Z,66.60
2022-10-14T02:49:06.514Z,58.88
2022-10-14T02:49:29.317Z,46.88
2022-10-14T02:49:52.434Z,47.53
2022-10-14T02:50:15.271Z,57.58
2022-10-14T02:50:37.946Z,50.22
2022-10-14T02:51:00.636Z,51.58
2022-10-14T02:51:23.455Z,51.20
2022-10-14T02:51:46.071Z,54.10
2022-10-14T02:52:08.796Z,67.47
2022-10-14T02:52:31.517Z,54.67
2022-10-14T02:52:54.237Z,57.10
2022-10-14T02:53:16.963Z,61.13
2022-10-14T02:53:39.734Z,53.72
2022-10-14T02:54:02.639Z,50.85
2022-10-14T02:54:25.345Z,49.55
2022-10-14T02:54:48.029Z,49.97
2022-10-14T02:55:10.731Z,48.30
2022-10-14T02:55:33.510Z,48.17
2022-10-14T02:55:56.284Z,47.92
2022-10-14T02:56:19.138Z,48.38
2022-10-14T02:56:41.849Z,50.00
2022-10-14T02:57:04.616Z,53.42
2022-10-14T02:57:27.292Z,49.15
2022-10-14T02:57:50.081Z,48.40
2022-10-14T02:58:12.794Z,50.90
2022-10-14T02:58:35.611Z,50.33
2022-10-14T02:58:58.379Z,50.25
2022-10-14T02:59:21.121Z,55.28
2022-10-14T02:59:43.857Z,56.92
2022-10-14T03:00:07.474Z,51.30
2022-10-14T03:00:30.364Z,49.50
2022-10-14T03:00:54.519Z,49.85
2022-10-14T03:01:17.276Z,48.20
2022-10-14T03:01:40.010Z,51.40
2022-10-14T03:02:02.836Z,52.75
2022-10-14T03:02:25.710Z,49.17
2022-10-14T03:02:48.484Z,56.03
2022-10-14T03:03:11.230Z,52.15
2022-10-14T03:03:33.923Z,49.42
2022-10-14T03:03:56.703Z,47.83
2022-10-14T03:04:19.470Z,46.22
2022-10-14T03:04:42.159Z,47.05
2022-10-14T03:05:05.386Z,48.85
2022-10-14T03:05:28.116Z,47.85
2022-10-14T03:05:50.860Z,48.72
2022-10-14T03:06:13.609Z,46.40
2022-10-14T03:06:36.319Z,47.35
2022-10-14T03:06:59.039Z,47.90
2022-10-14T03:07:21.765Z,46.42
2022-10-14T03:07:44.709Z,46.95
2022-10-14T03:08:07.489Z,46.72
2022-10-14T03:08:30.966Z,46.58
2022-10-14T03:08:53.874Z,47.15
2022-10-14T03:09:16.744Z,47.50
2022-10-14T03:09:39.429Z,50.47
2022-10-14T03:10:03.003Z,51.17
2022-10-14T03:10:25.838Z,51.95
2022-10-14T03:10:48.499Z,45.80
2022-10-14T03:11:11.341Z,45.80
2022-10-14T03:11:34.214Z,45.38
2022-10-14T03:11:56.981Z,46.85
2022-10-14T03:12:20.204Z,45.40
2022-10-14T03:12:43.427Z,43.28
2022-10-14T03:13:06.119Z,43.92
2022-10-14T03:13:28.843Z,44.53
2022-10-14T03:13:51.518Z,44.40
2022-10-14T03:14:14.386Z,44.08
2022-10-14T03:14:37.107Z,41.75
2022-10-14T03:14:59.758Z,42.78
2022-10-14T03:15:22.627Z,42.97
2022-10-14T03:15:45.287Z,43.63
2022-10-14T03:16:09.455Z,44.60
2022-10-14T03:16:32.381Z,52.17
2022-10-14T03:16:55.180Z,63.75
2022-10-14T03:17:17.956Z,56.65
2022-10-14T03:17:40.730Z,57.58
2022-10-14T03:18:03.540Z,54.38
2022-10-14T03:18:26.400Z,57.25
2022-10-14T03:18:49.136Z,60.25
2022-10-14T03:19:11.875Z,57.17
2022-10-14T03:19:34.560Z,45.92
2022-10-14T03:19:58.546Z,51.80
2022-10-14T03:20:21.279Z,65.13
2022-10-14T03:20:46.880Z,68.07
2022-10-14T03:21:09.560Z,61.03
2022-10-14T03:21:35.114Z,69.35
2022-10-14T03:21:57.860Z,85.68
2022-10-14T03:22:20.844Z,82.72
2022-10-14T03:22:43.670Z,55.03
2022-10-14T03:23:06.601Z,50.85
2022-10-14T03:23:29.360Z,52.90
2022-10-14T03:23:53.137Z,51.53
2022-10-14T03:24:16.074Z,55.13
2022-10-14T03:24:38.704Z,50.88
2022-10-14T03:25:01.449Z,51.55
2022-10-14T03:25:24.329Z,50.20
2022-10-14T03:25:47.053Z,48.50
2022-10-14T03:26:13.809Z,48.03
2022-10-14T03:26:36.963Z,48.53
2022-10-14T03:26:59.678Z,48.65
2022-10-14T03:27:22.480Z,50.40
2022-10-14T03:27:45.320Z,51.78
2022-10-14T03:28:08.138Z,52.85
2022-10-14T03:28:30.988Z,52.90
2022-10-14T03:28:53.855Z,56.13
2022-10-14T03:29:16.684Z,50.05
2022-10-14T03:29:39.469Z,51.53
2022-10-14T03:30:02.205Z,55.80
2022-10-14T03:30:26.053Z,47.72
2022-10-14T03:30:48.913Z,48.03
2022-10-14T03:31:13.139Z,50.55
2022-10-14T03:31:35.844Z,52.13
2022-10-14T03:31:58.564Z,47.85
2022-10-14T03:32:21.492Z,61.80
2022-10-14T03:32:44.409Z,77.28
2022-10-14T03:33:07.715Z,76.47
2022-10-14T03:33:33.707Z,83.55
2022-10-14T03:33:56.670Z,84.57
2022-10-14T03:34:19.703Z,78.85
2022-10-14T03:34:42.738Z,68.93
2022-10-14T03:35:06.157Z,54.40
2022-10-14T03:35:28.836Z,54.80
2022-10-14T03:35:51.557Z,66.65
2022-10-14T03:36:14.282Z,82.15
2022-10-14T03:36:36.922Z,73.43
2022-10-14T03:36:59.607Z,73.70
2022-10-14T03:37:22.372Z,67.40
2022-10-14T03:37:45.193Z,80.55
2022-10-14T03:38:07.914Z,78.28
2022-10-14T03:38:30.688Z,70.10
2022-10-14T03:38:53.445Z,71.25
2022-10-14T03:39:16.178Z,79.47
2022-10-14T03:39:39.044Z,53.10
2022-10-14T03:40:01.757Z,69.32
2022-10-14T03:40:24.481Z,54.60
2022-10-14T03:40:47.351Z,56.38
2022-10-14T03:41:10.030Z,52.90
2022-10-14T03:41:32.780Z,49.05
2022-10-14T03:41:55.498Z,55.35
2022-10-14T03:42:21.062Z,74.88
2022-10-14T03:42:44.021Z,68.32
2022-10-14T03:43:06.762Z,59.40
2022-10-14T03:43:29.797Z,53.08
2022-10-14T03:43:52.692Z,59.97
2022-10-14T03:44:15.531Z,63.28
2022-10-14T03:44:38.279Z,48.20
2022-10-14T03:45:02.724Z,54.42
2022-10-14T03:45:25.541Z,53.42
2022-10-14T03:45:48.283Z,48.15
2022-10-14T03:46:12.550Z,49.63
2022-10-14T03:46:35.264Z,48.38
2022-10-14T03:46:58.461Z,66.93
2022-10-14T03:47:21.782Z,59.92
2022-10-14T03:47:44.573Z,52.33
2022-10-14T03:48:07.261Z,58.40
2022-10-14T03:48:29.944Z,56.42
2022-10-14T03:48:53.254Z,55.53
2022-10-14T03:49:15.998Z,52.13
2022-10-14T03:49:41.599Z,48.70
2022-10-14T03:50:05.256Z,50.22
2022-10-14T03:50:28.946Z,48.83
2022-10-14T03:50:51.670Z,55.22
2022-10-14T03:51:14.400Z,56.83
2022-10-14T03:51:37.195Z,51.47
2022-10-14T03:51:59.868Z,48.00
2022-10-14T03:52:22.822Z,52.22
2022-10-14T03:52:47.120Z,69.90
2022-10-14T03:53:10.600Z,77.13
2022-10-14T03:53:34.401Z,53.17
2022-10-14T03:53:57.143Z,49.20
2022-10-14T03:54:19.940Z,50.33
2022-10-14T03:54:42.716Z,50.60
2022-10-14T03:55:09.426Z,47.90
2022-10-14T03:55:32.145Z,49.50
2022-10-14T03:55:54.770Z,49.88
2022-10-14T03:56:17.440Z,54.42
2022-10-14T03:56:40.210Z,61.90
2022-10-14T03:57:02.912Z,57.25
2022-10-14T03:57:26.311Z,46.88
2022-10-14T03:57:49.016Z,45.42
2022-10-14T03:58:11.923Z,46.17
2022-10-14T03:58:34.660Z,46.20
2022-10-14T03:58:57.355Z,45.80
2022-10-14T03:59:20.157Z,45.90
2022-10-14T03:59:43.005Z,45.40
2022-10-14T04:00:07.370Z,49.50
2022-10-14T04:00:30.173Z,51.28
2022-10-14T04:00:52.957Z,48.50
2022-10-14T04:01:17.230Z,72.97
2022-10-14T04:01:40.117Z,65.72
2022-10-14T04:02:05.955Z,67.07
2022-10-14T04:02:28.696Z,86.18
2022-10-14T04:02:51.364Z,65.13
2022-10-14T04:03:14.045Z,64.75
2022-10-14T04:03:36.786Z,67.75
2022-10-14T04:03:59.486Z,65.88
2022-10-14T04:04:22.249Z,66.75
2022-10-14T04:04:45.031Z,80.03
2022-10-14T04:05:08.289Z,74.15
2022-10-14T04:05:34.004Z,56.42
2022-10-14T04:05:56.728Z,70.45
2022-10-14T04:06:19.467Z,63.95
2022-10-14T04:06:42.188Z,52.70
2022-10-14T04:07:05.070Z,46.58
2022-10-14T04:07:27.790Z,52.47
2022-10-14T04:07:50.539Z,54.28
2022-10-14T04:08:13.411Z,50.80
2022-10-14T04:08:36.282Z,55.08
2022-10-14T04:08:59.166Z,55.50
2022-10-14T04:09:21.917Z,57.45
2022-10-14T04:09:44.582Z,47.35
2022-10-14T04:10:08.906Z,48.53
2022-10-14T04:10:31.732Z,45.70
2022-10-14T04:10:54.488Z,43.75
2022-10-14T04:11:17.646Z,43.15
2022-10-14T04:11:40.332Z,44.63
2022-10-14T04:12:03.034Z,42.63
2022-10-14T04:12:25.812Z,42.83
2022-10-14T04:12:48.586Z,42.83
2022-10-14T04:13:11.407Z,44.13
2022-10-14T04:13:34.152Z,42.45
2022-10-14T04:13:58.253Z,40.80
2022-10-14T04:14:20.955Z,42.20
2022-10-14T04:14:43.621Z,44.70
2022-10-14T04:15:07.528Z,42.40
2022-10-14T04:15:30.543Z,41.63
2022-10-14T04:15:53.215Z,42.17
2022-10-14T04:16:17.378Z,41.20
2022-10-14T04:16:40.046Z,40.47
2022-10-14T04:17:02.831Z,40.83
2022-10-14T04:17:25.790Z,40.22
2022-10-14T04:17:48.488Z,38.70
2022-10-14T04:18:11.385Z,41.20
2022-10-14T04:18:34.188Z,39.75
2022-10-14T04:18:58.760Z,38.85
2022-10-14T04:19:21.542Z,38.55
2022-10-14T04:19:44.301Z,38.80
2022-10-14T04:20:07.553Z,38.63
2022-10-14T04:20:30.268Z,38.85
2022-10-14T04:20:53.942Z,38.65
2022-10-14T04:21:16.642Z,38.63
2022-10-14T04:21:39.373Z,37.65
2022-10-14T04:22:02.106Z,39.00
2022-10-14T04:22:25.017Z,39.25
2022-10-14T04:22:47.887Z,37.83
2022-10-14T04:23:10.607Z,37.35
2022-10-14T04:23:34.563Z,37.90
2022-10-14T04:23:57.424Z,36.67
2022-10-14T04:24:20.162Z,38.35
2022-10-14T04:24:43.002Z,36.83
2022-10-14T04:25:07.415Z,39.97
2022-10-14T04:25:30.100Z,36.88
2022-10-14T04:25:52.860Z,36.75
2022-10-14T04:26:15.593Z,37.22
2022-10-14T04:26:38.293Z,38.13
2022-10-14T04:27:00.965Z,38.28
2022-10-14T04:27:23.660Z,37.10
2022-10-14T04:27:46.402Z,36.78
2022-10-14T04:28:09.122Z,37.83
2022-10-14T04:28:31.896Z,36.08
2022-10-14T04:28:54.954Z,34.92
2022-10-14T04:29:17.731Z,34.58
2022-10-14T04:29:40.601Z,33.92
2022-10-14T04:30:03.392Z,32.65
2022-10-14T04:30:26.085Z,34.83
2022-10-14T04:30:48.816Z,34.55
2022-10-14T04:31:11.537Z,35.17
2022-10-14T04:31:35.618Z,37.78
2022-10-14T04:31:58.257Z,33.78
2022-10-14T04:32:21.329Z,34.38
2022-10-14T04:32:44.353Z,44.70
2022-10-14T04:33:07.137Z,41.42
2022-10-14T04:33:29.821Z,38.00
2022-10-14T04:33:52.699Z,36.55
2022-10-14T04:34:15.452Z,35.47
2022-10-14T04:34:38.620Z,36.67
2022-10-14T04:35:01.295Z,36.90
2022-10-14T04:35:24.004Z,37.15
2022-10-14T04:35:46.739Z,38.33
2022-10-14T04:36:09.786Z,39.13
2022-10-14T04:36:32.505Z,38.47
2022-10-14T04:36:55.295Z,38.05
2022-10-14T04:37:18.149Z,39.65
2022-10-14T04:37:40.848Z,39.20
2022-10-14T04:38:03.619Z,38.35
2022-10-14T04:38:26.344Z,38.13
2022-10-14T04:38:49.024Z,38.38
2022-10-14T04:39:11.868Z,43.33
2022-10-14T04:39:34.585Z,44.22
2022-10-14T04:39:57.268Z,38.83
2022-10-14T04:40:20.648Z,38.22
2022-10-14T04:40:45.304Z,38.10
2022-10-14T04:41:07.996Z,40.42
2022-10-14T04:41:30.715Z,47.20
2022-10-14T04:41:53.453Z,43.72
2022-10-14T04:42:16.725Z,41.00
2022-10-14T04:42:39.511Z,45.50
2022-10-14T04:43:02.230Z,41.95
2022-10-14T04:43:24.951Z,41.53
2022-10-14T04:43:47.697Z,41.15
2022-10-14T04:44:10.480Z,42.92
2022-10-14T04:44:33.191Z,70.72
2022-10-14T04:44:55.887Z,56.85
2022-10-14T04:45:18.536Z,42.10
2022-10-14T04:45:42.036Z,40.40
2022-10-14T04:46:05.945Z,48.50
2022-10-14T04:46:28.725Z,52.95
2022-10-14T04:46:52.805Z,41.05
2022-10-14T04:47:15.611Z,39.83
2022-10-14T04:47:38.418Z,39.78
2022-10-14T04:48:01.136Z,39.28
2022-10-14T04:48:23.866Z,40.90
2022-10-14T04:48:47.945Z,42.17
2022-10-14T04:49:10.972Z,39.28
2022-10-14T04:49:33.646Z,38.65
2022-10-14T04:49:56.521Z,38.33
2022-10-14T04:50:19.477Z,38.45
2022-10-14T04:50:42.167Z,39.80
2022-10-14T04:51:05.453Z,41.95
2022-10-14T04:51:28.152Z,42.15
2022-10-14T04:51:51.212Z,39.30
2022-10-14T04:52:14.001Z,38.75
2022-10-14T04:52:36.686Z,36.63
2022-10-14T04:52:59.480Z,37.22
2022-10-14T04:53:22.634Z,35.80
2022-10-14T04:53:45.675Z,37.95
2022-10-14T04:54:08.305Z,38.70
2022-10-14T04:54:31.342Z,36.13
2022-10-14T04:54:55.258Z,35.10
2022-10-14T04:55:18.055Z,35.63
2022-10-14T04:55:40.657Z,35.60
2022-10-14T04:56:03.320Z,36.75
2022-10-14T04:56:26.071Z,36.05
2022-10-14T04:56:48.711Z,37.95
2022-10-14T04:57:11.855Z,36.55
2022-10-14T04:57:34.557Z,35.40
2022-10-14T04:57:57.268Z,35.72
2022-10-14T04:58:20.207Z,36.67
2022-10-14T04:58:42.951Z,36.67
2022-10-14T04:59:05.763Z,36.80
2022-10-14T04:59:28.503Z,36.25
2022-10-14T04:59:51.290Z,36.72
2022-10-14T05:00:14.952Z,37.28
2022-10-14T05:00:37.669Z,42.55
2022-10-14T05:01:00.367Z,36.60
2022-10-14T05:01:23.112Z,37.22
2022-10-14T05:01:46.093Z,38.67
2022-10-14T05:02:10.784Z,40.28
2022-10-14T05:02:33.593Z,46.42
2022-10-14T05:02:56.411Z,47.95
2022-10-14T05:03:19.123Z,43.42
2022-10-14T05:03:41.909Z,49.38
2022-10-14T05:04:04.847Z,67.97
2022-10-14T05:04:27.613Z,56.28
2022-10-14T05:04:50.373Z,48.80
2022-10-14T05:05:15.080Z,65.00
2022-10-14T05:05:37.851Z,69.95
2022-10-14T05:06:00.857Z,63.47
2022-10-14T05:06:23.583Z,68.18
2022-10-14T05:06:46.252Z,47.28
2022-10-14T05:07:08.948Z,43.97
2022-10-14T05:07:31.726Z,45.85
2022-10-14T05:07:54.456Z,50.35
2022-10-14T05:08:17.142Z,42.05
2022-10-14T05:08:39.845Z,50.05
2022-10-14T05:09:02.610Z,53.88
2022-10-14T05:09:25.446Z,50.47
2022-10-14T05:09:50.475Z,43.15
2022-10-14T05:10:15.899Z,63.13