createdAt,value
2019-06-15T00:02:38.141Z,11.95
2019-06-15T00:07:34.926Z,9.58
2019-06-15T00:12:30.645Z,9.55
2019-06-15T00:17:26.367Z,9.28
2019-06-15T00:22:23.284Z,8.78
2019-06-15T00:27:19.100Z,11.95
2019-06-15T00:32:14.788Z,10.00
2019-06-15T00:37:11.439Z,10.85
2019-06-15T00:42:08.440Z,9.80
2019-06-15T00:47:04.240Z,9.75
2019-06-15T00:52:01.234Z,13.30
2019-06-15T00:56:56.956Z,11.45
2019-06-15T01:01:52.706Z,9.65
2019-06-15T01:06:48.520Z,11.53
2019-06-15T01:11:44.514Z,10.08
2019-06-15T01:16:40.224Z,9.30
2019-06-15T01:21:35.934Z,8.65
2019-06-15T01:26:31.888Z,11.83
2019-06-15T01:31:27.589Z,10.93
2019-06-15T01:36:25.476Z,10.70
2019-06-15T01:41:21.290Z,11.53
2019-06-15T01:51:56.759Z,10.32
2019-06-15T01:56:52.461Z,10.63
2019-06-15T02:01:48.738Z,11.48
2019-06-15T02:06:44.442Z,10.63
2019-06-15T02:11:40.157Z,11.45
2019-06-15T02:16:35.961Z,11.43
2019-06-15T02:21:31.887Z,9.83
2019-06-15T02:26:29.680Z,10.95
2019-06-15T02:31:25.468Z,10.30
2019-06-15T02:36:21.158Z,10.68
2019-06-15T02:41:17.103Z,10.60
2019-06-15T02:46:12.916Z,10.95
2019-06-15T02:51:08.723Z,11.25
2019-06-15T02:56:04.527Z,11.63
2019-06-15T03:01:02.416Z,10.80
2019-06-15T03:05:58.388Z,11.18
2019-06-15T03:10:54.086Z,13.03
2019-06-15T03:15:49.811Z,11.83
2019-06-15T03:20:45.529Z,11.78
2019-06-15T03:25:41.212Z,11.38
2019-06-15T03:30:36.926Z,15.28
2019-06-15T03:35:32.630Z,13.83
2019-06-15T03:40:28.358Z,11.90
2019-06-15T03:45:24.242Z,12.05
2019-06-15T03:50:20.087Z,11.45
2019-06-15T03:55:15.904Z,15.83
2019-06-15T04:00:16.462Z,13.32
2019-06-15T04:05:12.184Z,12.25
2019-06-15T04:10:07.993Z,13.08
2019-06-15T04:15:03.801Z,11.88
2019-06-15T04:19:59.851Z,11.85
2019-06-15T04:24:55.562Z,12.30
2019-06-15T04:29:51.272Z,12.25
2019-06-15T04:34:47.146Z,15.38
2019-06-15T04:39:42.869Z,12.58
2019-06-15T04:44:38.577Z,15.90
2019-06-15T04:49:34.298Z,13.53
2019-06-15T04:54:29.972Z,13.68
2019-06-15T04:59:25.943Z,13.53
2019-06-15T05:04:22.034Z,12.85
2019-06-15T05:09:17.921Z,13.45
2019-06-15T05:14:13.665Z,12.95
2019-06-15T05:19:09.620Z,13.00
2019-06-15T05:24:08.548Z,12.50
2019-06-15T05:29:03.444Z,13.32
2019-06-15T05:33:59.147Z,14.23
2019-06-15T05:38:54.868Z,13.70
2019-06-15T05:43:50.646Z,12.70
2019-06-15T05:48:46.367Z,11.93
2019-06-15T05:53:42.348Z,11.45
2019-06-15T05:58:38.079Z,11.95
2019-06-15T06:03:35.251Z,11.60
2019-06-15T06:08:31.288Z,13.13
2019-06-15T06:13:27.543Z,9.58
2019-06-15T06:18:23.260Z,11.48
2019-06-15T06:23:19.213Z,6.60
2019-06-15T06:28:15.721Z,8.65
2019-06-15T06:33:11.547Z,7.45
2019-06-15T06:38:07.408Z,9.65
2019-06-15T06:43:03.182Z,7.92
2019-06-15T06:47:59.005Z,8.78
2019-06-15T06:52:54.713Z,5.40
2019-06-15T06:57:53.615Z,8.13
2019-06-15T07:02:48.266Z,8.63
2019-06-15T07:07:44.002Z,9.20
2019-06-15T07:12:39.709Z,11.30
2019-06-15T07:17:35.420Z,8.20
2019-06-15T07:22:31.132Z,11.55
2019-06-15T07:27:26.823Z,7.72
2019-06-15T07:32:22.519Z,7.83
2019-06-15T07:37:18.253Z,8.48
2019-06-15T07:42:14.290Z,9.40
2019-06-15T07:47:10.017Z,5.22
2019-06-15T07:52:05.917Z,11.78
2019-06-15T07:57:01.715Z,9.98
2019-06-15T08:01:57.411Z,8.80
2019-06-15T08:06:53.242Z,7.37
2019-06-15T08:11:48.946Z,8.43
2019-06-15T08:16:44.653Z,7.80
2019-06-15T08:21:40.462Z,6.95
2019-06-15T08:26:36.203Z,7.00
2019-06-15T08:31:32.094Z,8.50
2019-06-15T08:36:27.789Z,7.78
2019-06-15T08:41:23.523Z,6.62
2019-06-15T08:46:19.349Z,7.22
2019-06-15T08:51:15.140Z,8.13
2019-06-15T08:56:10.859Z,5.22
2019-06-15T09:01:06.592Z,8.30
2019-06-15T09:06:02.648Z,6.30
2019-06-15T09:10:58.443Z,7.08
2019-06-15T09:15:54.332Z,4.83
2019-06-15T09:20:50.978Z,4.78
2019-06-15T09:25:46.866Z,6.35
2019-06-15T09:30:42.571Z,4.92
2019-06-15T09:35:38.399Z,8.70
2019-06-15T09:40:34.672Z,4.37
2019-06-15T09:45:32.904Z,3.95
2019-06-15T09:50:28.003Z,5.78
2019-06-15T09:55:23.707Z,5.62
2019-06-15T10:00:19.371Z,5.35
2019-06-15T10:05:15.304Z,2.20
2019-06-15T10:10:11.231Z,2.95
2019-06-15T10:15:07.729Z,6.17
2019-06-15T10:20:05.316Z,4.87
2019-06-15T10:25:01.686Z,4.37
2019-06-15T10:29:57.730Z,3.92
2019-06-15T10:34:53.755Z,3.17
2019-06-15T10:39:49.474Z,4.53
2019-06-15T10:44:45.311Z,2.55
2019-06-15T10:49:41.026Z,1.75
2019-06-15T10:54:36.916Z,3.95
2019-06-15T10:59:32.687Z,1.65
2019-06-15T11:04:28.421Z,2.30
2019-06-15T11:09:24.149Z,3.12
2019-06-15T11:14:19.902Z,2.15
2019-06-15T11:19:15.605Z,3.27
2019-06-15T11:24:11.304Z,4.25
2019-06-15T11:29:07.024Z,2.83
2019-06-15T11:34:03.024Z,2.42
2019-06-15T11:38:58.749Z,3.52
2019-06-15T11:43:54.725Z,2.95
2019-06-15T11:48:50.426Z,1.87
2019-06-15T11:53:46.158Z,1.17
2019-06-15T11:58:41.850Z,4.12
2019-06-15T12:03:37.572Z,2.62
2019-06-15T12:08:33.413Z,3.45
2019-06-15T12:13:29.101Z,9.00
2019-06-15T12:18:25.222Z,5.28
2019-06-15T12:23:21.025Z,1.72
2019-06-15T12:28:16.851Z,2.10
2019-06-15T12:33:12.688Z,1.45
2019-06-15T12:38:08.712Z,1.20
2019-06-15T12:43:04.786Z,1.55
2019-06-15T12:48:00.501Z,5.05
2019-06-15T12:52:56.319Z,1.82
2019-06-15T12:57:53.041Z,2.15
2019-06-15T13:02:48.915Z,3.02
2019-06-15T13:07:44.760Z,3.70
2019-06-15T13:12:40.481Z,2.35
2019-06-15T13:17:36.172Z,2.10
2019-06-15T13:22:31.887Z,3.75
2019-06-15T13:27:27.633Z,2.55
2019-06-15T13:32:23.452Z,2.27
2019-06-15T13:37:19.500Z,1.95
2019-06-15T13:42:15.409Z,1.35
2019-06-15T13:47:11.115Z,3.75
2019-06-15T13:52:07.247Z,3.05
2019-06-15T13:57:03.361Z,3.30
2019-06-15T14:01:59.055Z,1.98
2019-06-15T14:06:55.326Z,1.55
2019-06-15T14:11:51.048Z,2.72
2019-06-15T14:16:46.863Z,3.00
2019-06-15T14:21:42.565Z,2.08
2019-06-15T14:26:38.271Z,1.87
2019-06-15T14:31:46.695Z,2.80
2019-06-15T14:36:31.572Z,2.20
2019-06-15T14:41:27.255Z,3.05
2019-06-15T14:46:22.980Z,3.37
2019-06-15T14:51:18.989Z,2.85
2019-06-15T14:56:16.063Z,1.52
2019-06-15T15:01:12.017Z,2.35
2019-06-15T15:06:07.724Z,6.22
2019-06-15T15:11:03.460Z,2.20
2019-06-15T15:15:59.169Z,3.58
2019-06-15T15:20:56.473Z,5.75
2019-06-15T15:25:52.394Z,4.12
2019-06-15T15:30:48.220Z,11.48
2019-06-15T15:35:46.432Z,2.72
2019-06-15T15:40:41.604Z,2.27
2019-06-15T15:45:37.351Z,2.58
2019-06-15T15:50:33.124Z,3.27
2019-06-15T15:55:28.838Z,5.25
2019-06-15T16:00:29.416Z,2.33
2019-06-15T16:05:26.463Z,3.30
2019-06-15T16:10:22.464Z,3.02
2019-06-15T16:15:18.246Z,2.92
2019-06-15T16:20:17.049Z,1.17
2019-06-15T16:25:12.158Z,1.70
2019-06-15T16:30:08.277Z,1.50
2019-06-15T16:35:07.469Z,2.27
2019-06-15T16:40:04.180Z,1.72
2019-06-15T16:45:00.146Z,1.82
2019-06-15T16:49:56.763Z,3.30
2019-06-15T16:54:52.593Z,2.62
2019-06-15T16:59:48.286Z,2.52
2019-06-15T17:04:46.560Z,2.42
2019-06-15T17:09:41.634Z,1.87
2019-06-15T17:14:37.720Z,4.08
2019-06-15T17:19:34.037Z,1.50
2019-06-15T17:24:31.028Z,2.15
2019-06-15T17:29:26.727Z,1.77
2019-06-15T17:34:22.554Z,1.92
2019-06-15T17:39:18.255Z,3.02
2019-06-15T17:44:16.653Z,1.80
2019-06-15T17:49:11.839Z,2.83
2019-06-15T17:54:07.535Z,1.70
2019-06-15T17:59:03.360Z,2.42
2019-06-15T18:03:59.107Z,1.72
2019-06-15T18:08:54.936Z,2.87
2019-06-15T18:13:50.846Z,2.67
2019-06-15T18:18:46.547Z,3.62
2019-06-15T18:23:42.276Z,2.10
2019-06-15T18:28:37.946Z,2.62
2019-06-15T18:33:36.429Z,1.80
2019-06-15T18:38:31.297Z,4.15
2019-06-15T18:43:27.075Z,4.25
2019-06-15T18:48:22.793Z,2.27
2019-06-15T18:53:18.583Z,2.62
2019-06-15T18:58:16.981Z,1.92
2019-06-15T19:03:11.902Z,4.30
2019-06-15T19:08:07.621Z,1.70
2019-06-15T19:13:03.642Z,2.25
2019-06-15T19:17:59.318Z,2.10
2019-06-15T19:22:56.126Z,2.25
2019-06-15T19:27:51.965Z,1.90
2019-06-15T19:32:47.790Z,1.95
2019-06-15T19:37:43.563Z,1.98
2019-06-15T19:42:39.387Z,1.60
2019-06-15T19:47:37.715Z,2.00
2019-06-15T19:52:33.202Z,1.70
2019-06-15T19:57:28.888Z,1.98
2019-06-15T20:02:27.021Z,1.72
2019-06-15T20:07:22.923Z,2.12
2019-06-15T20:12:21.877Z,2.33
2019-06-15T20:17:17.530Z,2.87
2019-06-15T20:22:13.471Z,2.35
2019-06-15T20:27:10.332Z,2.33
2019-06-15T20:32:06.845Z,2.22
2019-06-15T20:37:02.989Z,1.95
2019-06-15T20:41:58.727Z,4.08
2019-06-15T20:46:56.933Z,1.80
2019-06-15T20:51:52.251Z,6.15
2019-06-15T20:56:47.977Z,2.02
2019-06-15T21:01:43.740Z,2.02
2019-06-15T21:06:39.515Z,2.22
2019-06-15T21:11:36.217Z,3.37
2019-06-15T21:16:32.545Z,2.40
2019-06-15T21:21:28.241Z,2.40
2019-06-15T21:26:23.973Z,2.45
2019-06-15T21:31:19.679Z,3.72
2019-06-15T21:36:15.717Z,2.42
2019-06-15T21:41:11.831Z,3.95
2019-06-15T21:46:07.739Z,2.33
2019-06-15T21:51:03.478Z,2.55
2019-06-15T21:55:59.191Z,3.52
2019-06-15T22:01:02.999Z,2.95
2019-06-15T22:06:03.333Z,3.85
2019-06-15T22:10:56.493Z,2.52
2019-06-15T22:15:52.718Z,4.67
2019-06-15T22:20:48.513Z,3.25
2019-06-15T22:25:46.439Z,4.12
2019-06-15T22:30:41.834Z,3.00
2019-06-15T22:35:37.548Z,3.12
2019-06-15T22:40:36.202Z,3.15
2019-06-15T22:45:31.075Z,5.87
2019-06-15T22:50:26.882Z,4.25
2019-06-15T22:55:23.263Z,4.33
2019-06-15T23:00:19.156Z,4.85
2019-06-15T23:05:17.184Z,4.47
2019-06-15T23:10:12.820Z,4.95
2019-06-15T23:15:08.974Z,5.53
2019-06-15T23:20:06.506Z,7.50
2019-06-15T23:25:02.675Z,20.65
2019-06-15T23:29:58.384Z,11.45
2019-06-15T23:34:56.381Z,6.90
2019-06-15T23:40:07.436Z,8.25
2019-06-15T23:45:06.887Z,10.18
2019-06-15T23:50:03.459Z,14.70
2019-06-15T23:54:59.169Z,6.55
2019-06-15T23:59:56.019Z,7.70
