createdAt,value
2023-02-02T00:00:12.607Z,967.88
2023-02-02T00:01:12.543Z,967.91
2023-02-02T00:02:12.482Z,967.89
2023-02-02T00:03:12.423Z,967.86
2023-02-02T00:04:12.398Z,967.91
2023-02-02T00:05:12.310Z,967.91
2023-02-02T00:06:12.254Z,967.88
2023-02-02T00:07:12.197Z,967.96
2023-02-02T00:08:12.152Z,967.93
2023-02-02T00:09:12.097Z,967.93
2023-02-02T00:10:12.026Z,967.97
2023-02-02T00:11:11.942Z,967.92
2023-02-02T00:12:11.905Z,967.95
2023-02-02T00:13:11.856Z,967.88
2023-02-02T00:14:11.778Z,967.90
2023-02-02T00:15:11.717Z,967.92
2023-02-02T00:16:11.675Z,967.92
2023-02-02T00:17:11.599Z,967.95
2023-02-02T00:18:11.527Z,967.96
2023-02-02T00:19:11.477Z,967.99
2023-02-02T00:20:11.421Z,968.02
2023-02-02T00:21:11.356Z,968.06
2023-02-02T00:22:11.285Z,968.14
2023-02-02T00:23:11.227Z,968.12
2023-02-02T00:24:11.192Z,968.13
2023-02-02T00:25:11.131Z,968.17
2023-02-02T00:26:11.054Z,968.19
2023-02-02T00:27:11.019Z,968.13
2023-02-02T00:28:10.927Z,968.13
2023-02-02T00:29:10.872Z,968.13
2023-02-02T00:30:10.806Z,968.10
2023-02-02T00:31:10.775Z,968.11
2023-02-02T00:32:10.701Z,968.15
2023-02-02T00:33:10.632Z,968.17
2023-02-02T00:34:10.566Z,968.16
2023-02-02T00:35:10.514Z,968.21
2023-02-02T00:36:10.468Z,968.18
2023-02-02T00:37:10.411Z,968.24
2023-02-02T00:38:10.332Z,968.25
2023-02-02T00:39:10.263Z,968.28
2023-02-02T00:40:10.234Z,968.23
2023-02-02T00:41:10.193Z,968.19
2023-02-02T00:42:10.100Z,968.17
2023-02-02T00:43:10.026Z,968.14
2023-02-02T00:44:09.970Z,968.11
2023-02-02T00:45:09.922Z,968.08
2023-02-02T00:46:09.935Z,968.02
2023-02-02T00:47:09.791Z,968.10
2023-02-02T00:48:09.727Z,967.93
2023-02-02T00:49:09.680Z,968.04
2023-02-02T00:50:09.613Z,967.90
2023-02-02T00:51:09.571Z,968.01
2023-02-02T00:52:09.501Z,967.90
2023-02-02T00:53:09.424Z,967.92
2023-02-02T00:54:09.378Z,967.90
2023-02-02T00:55:09.318Z,967.82
2023-02-02T00:56:09.249Z,967.82
2023-02-02T00:57:09.201Z,967.77
2023-02-02T00:58:09.158Z,967.80
2023-02-02T00:59:09.070Z,967.80
2023-02-02T01:00:09.015Z,967.83
2023-02-02T01:01:09.014Z,967.85
2023-02-02T01:02:08.947Z,967.79
2023-02-02T01:03:08.833Z,967.80
2023-02-02T01:04:08.792Z,967.78
2023-02-02T01:05:08.712Z,967.76
2023-02-02T01:06:08.660Z,967.83
2023-02-02T01:07:08.596Z,967.88
2023-02-02T01:08:08.521Z,967.84
2023-02-02T01:09:08.485Z,967.85
2023-02-02T01:10:08.409Z,967.96
2023-02-02T01:11:08.356Z,967.98
2023-02-02T01:12:08.288Z,967.96
2023-02-02T01:13:08.239Z,967.98
2023-02-02T01:14:08.190Z,968.00
2023-02-02T01:15:08.111Z,968.06
2023-02-02T01:16:08.129Z,968.09
2023-02-02T01:17:08.005Z,968.10
2023-02-02T01:18:07.921Z,968.10
2023-02-02T01:19:07.878Z,968.05
2023-02-02T01:20:07.807Z,968.08
2023-02-02T01:21:07.754Z,968.09
2023-02-02T01:22:07.697Z,968.10
2023-02-02T01:23:07.640Z,968.13
2023-02-02T01:24:07.570Z,968.12
2023-02-02T01:25:07.515Z,968.11
2023-02-02T01:26:07.454Z,968.13
2023-02-02T01:27:07.407Z,968.11
2023-02-02T01:28:07.322Z,968.18
2023-02-02T01:29:07.259Z,968.09
2023-02-02T01:30:07.208Z,968.11
2023-02-02T01:31:07.200Z,968.12
2023-02-02T01:32:07.088Z,968.11
2023-02-02T01:33:07.030Z,968.08
2023-02-02T01:34:06.972Z,968.10
2023-02-02T01:35:06.925Z,968.10
2023-02-02T01:36:06.876Z,968.11
2023-02-02T01:37:06.791Z,968.09
2023-02-02T01:38:06.725Z,968.09
2023-02-02T01:39:06.689Z,968.05
2023-02-02T01:40:06.623Z,968.10
2023-02-02T01:41:06.547Z,968.10
2023-02-02T01:42:06.480Z,968.17
2023-02-02T01:43:06.437Z,968.16
2023-02-02T01:44:06.380Z,968.21
2023-02-02T01:45:06.307Z,968.19
2023-02-02T01:46:06.365Z,968.14
2023-02-02T01:47:06.191Z,968.17
2023-02-02T01:48:06.154Z,968.17
2023-02-02T01:49:06.093Z,968.18
2023-02-02T01:50:06.002Z,968.13
2023-02-02T01:51:05.946Z,968.23
2023-02-02T01:52:05.888Z,968.23
2023-02-02T01:53:05.827Z,968.19
2023-02-02T01:54:05.785Z,968.26
2023-02-02T01:55:05.705Z,968.27
2023-02-02T01:56:05.645Z,968.28
2023-02-02T01:57:05.576Z,968.22
2023-02-02T01:58:05.530Z,968.25
2023-02-02T01:59:05.466Z,968.24
2023-02-02T02:00:05.420Z,968.20
2023-02-02T02:01:05.385Z,968.19
2023-02-02T02:02:05.321Z,968.18
2023-02-02T02:03:05.215Z,968.24
2023-02-02T02:04:05.172Z,968.24
2023-02-02T02:05:05.123Z,968.21
2023-02-02T02:06:05.100Z,968.23
2023-02-02T02:07:04.976Z,968.19
2023-02-02T02:08:04.915Z,968.17
2023-02-02T02:09:04.878Z,968.20
2023-02-02T02:10:04.825Z,968.17
2023-02-02T02:11:04.736Z,968.16
2023-02-02T02:12:04.687Z,968.21
2023-02-02T02:13:04.637Z,968.19
2023-02-02T02:14:04.555Z,968.16
2023-02-02T02:15:04.516Z,968.16
2023-02-02T02:16:04.443Z,968.16
2023-02-02T02:17:04.382Z,968.17
2023-02-02T02:18:04.313Z,968.21
2023-02-02T02:19:04.252Z,968.17
2023-02-02T02:20:04.213Z,968.20
2023-02-02T02:21:04.132Z,968.19
2023-02-02T02:22:04.082Z,968.18
2023-02-02T02:23:04.017Z,968.15
2023-02-02T02:24:03.973Z,968.18
2023-02-02T02:25:03.909Z,968.17
2023-02-02T02:26:03.843Z,968.14
2023-02-02T02:27:03.782Z,968.12
2023-02-02T02:28:03.724Z,968.13
2023-02-02T02:29:03.660Z,968.08
2023-02-02T02:30:03.618Z,968.10
2023-02-02T02:31:03.591Z,968.07
2023-02-02T02:32:03.477Z,968.08
2023-02-02T02:33:03.413Z,968.11
2023-02-02T02:34:03.371Z,968.12
2023-02-02T02:35:03.331Z,968.14
2023-02-02T02:36:03.233Z,968.12
2023-02-02T02:37:03.175Z,968.12
2023-02-02T02:38:03.119Z,968.11
2023-02-02T02:39:03.061Z,968.11
2023-02-02T02:40:03.029Z,968.11
2023-02-02T02:41:02.935Z,968.12
2023-02-02T02:42:02.877Z,968.15
2023-02-02T02:43:02.835Z,968.17
2023-02-02T02:44:02.754Z,968.17
2023-02-02T02:45:02.700Z,968.21
2023-02-02T02:46:02.682Z,968.22
2023-02-02T02:47:02.582Z,968.17
2023-02-02T02:48:02.526Z,968.22
2023-02-02T02:49:02.456Z,968.22
2023-02-02T02:50:02.467Z,968.21
2023-02-02T02:51:02.340Z,968.17
2023-02-02T02:52:02.319Z,968.12
2023-02-02T02:53:02.240Z,968.14
2023-02-02T02:54:02.158Z,968.14
2023-02-02T02:55:02.117Z,968.14
2023-02-02T02:56:02.066Z,968.13
2023-02-02T02:57:01.983Z,968.15
2023-02-02T02:58:01.925Z,968.13
2023-02-02T02:59:01.856Z,968.12
2023-02-02T03:00:01.808Z,968.24
2023-02-02T03:01:01.762Z,968.26
2023-02-02T03:02:01.701Z,968.22
2023-02-02T03:03:01.615Z,968.19
2023-02-02T03:04:01.564Z,968.26
2023-02-02T03:05:01.509Z,968.22
2023-02-02T03:06:01.443Z,968.22
2023-02-02T03:07:01.390Z,968.20
2023-02-02T03:08:01.321Z,968.21
2023-02-02T03:09:01.258Z,968.16
2023-02-02T03:10:01.222Z,968.20
2023-02-02T03:11:01.157Z,968.18
2023-02-02T03:12:01.083Z,968.19
2023-02-02T03:13:01.016Z,968.17
2023-02-02T03:14:00.966Z,968.18
2023-02-02T03:15:00.915Z,968.18
2023-02-02T03:16:00.899Z,968.11
2023-02-02T03:17:00.783Z,968.12
2023-02-02T03:18:00.716Z,968.15
2023-02-02T03:19:00.672Z,968.15
2023-02-02T03:20:00.605Z,968.15
2023-02-02T03:21:00.551Z,968.18
2023-02-02T03:22:00.497Z,968.20
2023-02-02T03:23:00.431Z,968.16
2023-02-02T03:24:00.371Z,968.15
2023-02-02T03:25:00.296Z,968.15
2023-02-02T03:26:00.238Z,968.17
2023-02-02T03:27:00.269Z,968.19
2023-02-02T03:28:00.124Z,968.18
2023-02-02T03:29:00.087Z,968.17
2023-02-02T03:30:00.631Z,968.17
2023-02-02T03:30:59.999Z,968.20
2023-02-02T03:31:59.884Z,968.20
2023-02-02T03:32:59.843Z,968.23
2023-02-02T03:33:59.769Z,968.20
2023-02-02T03:34:59.705Z,968.20
2023-02-02T03:35:59.645Z,968.24
2023-02-02T03:36:59.575Z,968.20
2023-02-02T03:37:59.529Z,968.23
2023-02-02T03:38:59.466Z,968.24
2023-02-02T03:39:59.398Z,968.26
2023-02-02T03:40:59.357Z,968.26
2023-02-02T03:41:59.305Z,968.28
2023-02-02T03:42:59.219Z,968.28
2023-02-02T03:43:59.156Z,968.30
2023-02-02T03:44:59.106Z,968.31
2023-02-02T03:45:59.045Z,968.31
2023-02-02T03:46:58.985Z,968.28
2023-02-02T03:47:58.943Z,968.31
2023-02-02T03:48:58.869Z,968.26
2023-02-02T03:49:58.809Z,968.26
2023-02-02T03:50:58.754Z,968.28
2023-02-02T03:51:58.688Z,968.30
2023-02-02T03:52:58.641Z,968.31
2023-02-02T03:53:58.571Z,968.31
2023-02-02T03:54:58.513Z,968.34
2023-02-02T03:55:58.446Z,968.33
2023-02-02T03:56:58.378Z,968.35
2023-02-02T03:57:58.347Z,968.29
2023-02-02T03:58:58.278Z,968.39
2023-02-02T03:59:58.210Z,968.34
2023-02-02T04:00:58.148Z,968.41
2023-02-02T04:01:58.109Z,968.43
2023-02-02T04:02:58.055Z,968.44
2023-02-02T04:03:57.973Z,968.46
2023-02-02T04:04:57.920Z,968.46
2023-02-02T04:05:57.845Z,968.41
2023-02-02T04:06:57.790Z,968.45
2023-02-02T04:07:57.719Z,968.45
2023-02-02T04:08:57.674Z,968.42
2023-02-02T04:09:57.606Z,968.49
2023-02-02T04:10:57.577Z,968.53
2023-02-02T04:11:57.491Z,968.51
2023-02-02T04:12:57.432Z,968.49
2023-02-02T04:13:57.374Z,968.49
2023-02-02T04:14:57.308Z,968.51
2023-02-02T04:15:57.266Z,968.50
2023-02-02T04:16:57.211Z,968.57
2023-02-02T04:17:57.120Z,968.55
2023-02-02T04:18:57.072Z,968.55
2023-02-02T04:19:57.029Z,968.60
2023-02-02T04:20:56.967Z,968.54
2023-02-02T04:21:56.880Z,968.53
2023-02-02T04:22:56.829Z,968.58
2023-02-02T04:23:56.780Z,968.60
2023-02-02T04:24:56.713Z,968.55
2023-02-02T04:25:56.639Z,968.56
2023-02-02T04:26:56.596Z,968.58
2023-02-02T04:27:56.532Z,968.57
2023-02-02T04:28:56.478Z,968.55
2023-02-02T04:29:56.410Z,968.53
2023-02-02T04:30:56.389Z,968.56
2023-02-02T04:31:56.339Z,968.55
2023-02-02T04:32:56.242Z,968.56
2023-02-02T04:33:56.174Z,968.57
2023-02-02T04:34:56.140Z,968.57
2023-02-02T04:35:56.051Z,968.57
2023-02-02T04:36:55.995Z,968.60
2023-02-02T04:37:55.923Z,968.62
2023-02-02T04:38:55.899Z,968.59
2023-02-02T04:39:55.825Z,968.63
2023-02-02T04:40:55.769Z,968.62
2023-02-02T04:41:55.692Z,968.64
2023-02-02T04:42:55.626Z,968.64
2023-02-02T04:43:55.580Z,968.70
2023-02-02T04:44:55.534Z,968.65
2023-02-02T04:45:55.492Z,968.68
2023-02-02T04:46:55.385Z,968.69
2023-02-02T04:47:55.334Z,968.69
2023-02-02T04:48:55.275Z,968.71
2023-02-02T04:49:55.216Z,968.65
2023-02-02T04:50:55.170Z,968.65
2023-02-02T04:51:55.105Z,968.62
2023-02-02T04:52:55.035Z,968.63
2023-02-02T04:53:54.975Z,968.65
2023-02-02T04:54:54.943Z,968.66
2023-02-02T04:55:54.857Z,968.67
2023-02-02T04:56:54.788Z,968.67
2023-02-02T04:57:54.738Z,968.66
2023-02-02T04:58:54.688Z,968.63
2023-02-02T04:59:54.614Z,968.69
2023-02-02T05:00:54.613Z,968.65
2023-02-02T05:01:54.492Z,968.66
2023-02-02T05:02:54.430Z,968.68
2023-02-02T05:03:54.383Z,968.64
2023-02-02T05:04:54.328Z,968.68
2023-02-02T05:05:54.263Z,968.68
2023-02-02T05:06:54.201Z,968.69
2023-02-02T05:07:54.144Z,968.72
2023-02-02T05:08:54.073Z,968.77
2023-02-02T05:09:54.017Z,968.73
2023-02-02T05:10:53.962Z,968.82
2023-02-02T05:11:53.917Z,968.82
2023-02-02T05:12:53.851Z,968.76
2023-02-02T05:13:53.799Z,968.76
2023-02-02T05:14:53.719Z,968.80
2023-02-02T05:15:53.653Z,968.80
2023-02-02T05:16:53.677Z,968.81
2023-02-02T05:17:53.540Z,968.85
2023-02-02T05:18:53.518Z,968.84
2023-02-02T05:19:53.417Z,968.88
2023-02-02T05:20:53.372Z,968.90
2023-02-02T05:21:53.314Z,968.96
2023-02-02T05:22:53.242Z,968.95
2023-02-02T05:23:53.184Z,968.91
2023-02-02T05:24:53.115Z,968.95
2023-02-02T05:25:53.057Z,968.92
2023-02-02T05:26:53.066Z,968.90
2023-02-02T05:27:52.938Z,968.91
2023-02-02T05:28:52.895Z,968.93
2023-02-02T05:29:52.825Z,968.95
2023-02-02T05:30:52.786Z,968.96
2023-02-02T05:31:52.790Z,968.95
2023-02-02T05:32:52.644Z,968.91
2023-02-02T05:33:52.591Z,968.94
2023-02-02T05:34:52.523Z,968.90
2023-02-02T05:35:52.482Z,968.92
2023-02-02T05:36:52.406Z,968.92
2023-02-02T05:37:52.360Z,968.95
2023-02-02T05:38:52.307Z,968.91
2023-02-02T05:39:52.231Z,968.93
2023-02-02T05:40:52.167Z,968.94
2023-02-02T05:41:52.110Z,968.95
2023-02-02T05:42:52.065Z,968.97
2023-02-02T05:43:51.990Z,968.95
2023-02-02T05:44:51.943Z,968.93
2023-02-02T05:45:51.892Z,968.94
2023-02-02T05:46:51.813Z,968.93
2023-02-02T05:47:51.749Z,968.93
2023-02-02T05:48:51.699Z,968.93
2023-02-02T05:49:51.638Z,968.93
2023-02-02T05:50:51.563Z,968.93
2023-02-02T05:51:51.517Z,968.97
2023-02-02T05:52:51.444Z,968.94
2023-02-02T05:53:51.401Z,968.95
2023-02-02T05:54:51.324Z,968.97
2023-02-02T05:55:51.279Z,968.98
2023-02-02T05:56:51.232Z,968.99
2023-02-02T05:57:51.150Z,968.98
2023-02-02T05:58:51.100Z,968.97
2023-02-02T05:59:51.034Z,968.99
2023-02-02T06:00:50.978Z,969.00
2023-02-02T06:01:50.917Z,969.00
2023-02-02T06:02:50.864Z,969.02
2023-02-02T06:03:50.896Z,969.01
2023-02-02T06:04:50.746Z,968.98
2023-02-02T06:05:50.689Z,969.00
2023-02-02T06:06:50.646Z,969.01
2023-02-02T06:07:50.556Z,969.03
2023-02-02T06:08:50.505Z,969.04
2023-02-02T06:09:50.443Z,969.04
2023-02-02T06:10:50.373Z,969.02
2023-02-02T06:11:50.431Z,968.98
2023-02-02T06:12:50.265Z,968.99
2023-02-02T06:13:50.203Z,969.04
2023-02-02T06:14:50.146Z,968.99
2023-02-02T06:15:50.090Z,969.03
2023-02-02T06:16:50.016Z,969.02
2023-02-02T06:17:49.980Z,969.01
2023-02-02T06:18:49.934Z,969.06
2023-02-02T06:19:49.858Z,969.07
2023-02-02T06:20:49.773Z,969.09
2023-02-02T06:21:49.738Z,969.08
2023-02-02T06:22:49.669Z,969.09
2023-02-02T06:23:49.617Z,969.08
2023-02-02T06:24:49.546Z,969.12
2023-02-02T06:25:49.496Z,969.16
2023-02-02T06:26:49.447Z,969.13
2023-02-02T06:27:49.371Z,969.13
2023-02-02T06:28:49.303Z,969.12
2023-02-02T06:29:49.241Z,969.15
2023-02-02T06:30:49.295Z,969.14
2023-02-02T06:31:49.217Z,969.19
2023-02-02T06:32:49.068Z,969.14
2023-02-02T06:33:49.003Z,969.18
2023-02-02T06:34:48.944Z,969.20
2023-02-02T06:35:48.884Z,969.18
2023-02-02T06:36:48.838Z,969.19
2023-02-02T06:37:48.764Z,969.21
2023-02-02T06:38:48.722Z,969.20
2023-02-02T06:39:48.646Z,969.16
2023-02-02T06:40:48.579Z,969.16
2023-02-02T06:41:48.539Z,969.14
2023-02-02T06:42:48.469Z,969.18
2023-02-02T06:43:48.400Z,969.18
2023-02-02T06:44:48.341Z,969.19
2023-02-02T06:45:48.292Z,969.21
2023-02-02T06:46:48.243Z,969.22
2023-02-02T06:47:48.164Z,969.20
2023-02-02T06:48:48.103Z,969.23
2023-02-02T06:49:48.043Z,969.27
2023-02-02T06:50:47.982Z,969.22
2023-02-02T06:51:47.937Z,969.27
2023-02-02T06:52:47.887Z,969.23
2023-02-02T06:53:47.801Z,969.25
2023-02-02T06:54:47.739Z,969.24
2023-02-02T06:55:47.687Z,969.28
2023-02-02T06:56:47.630Z,969.25
2023-02-02T06:57:47.574Z,969.25
2023-02-02T06:58:47.528Z,969.27
2023-02-02T06:59:47.442Z,969.25
2023-02-02T07:00:47.384Z,969.24
2023-02-02T07:01:47.335Z,969.24
2023-02-02T07:02:47.344Z,969.27
2023-02-02T07:03:47.214Z,969.23
2023-02-02T07:04:47.185Z,969.26
2023-02-02T07:05:47.085Z,969.22
2023-02-02T07:06:47.051Z,969.21
2023-02-02T07:07:46.974Z,969.20
2023-02-02T07:08:47.225Z,969.19
2023-02-02T07:09:46.844Z,969.18
2023-02-02T07:11:14.882Z,969.23
2023-02-02T07:11:46.740Z,969.21
2023-02-02T07:12:46.698Z,969.20
2023-02-02T07:13:46.630Z,969.17
2023-02-02T07:14:46.568Z,969.21
2023-02-02T07:15:46.504Z,969.24
2023-02-02T07:16:46.444Z,969.19
2023-02-02T07:17:46.385Z,969.25
2023-02-02T07:18:46.313Z,969.28
2023-02-02T07:19:46.258Z,969.25
2023-02-02T07:20:46.187Z,969.28
2023-02-02T07:21:46.149Z,969.27
2023-02-02T07:22:46.068Z,969.23
2023-02-02T07:23:46.008Z,969.19
2023-02-02T07:24:45.969Z,969.19
2023-02-02T07:25:45.900Z,969.20
2023-02-02T07:26:45.879Z,969.20
2023-02-02T07:27:45.807Z,969.16
2023-02-02T07:28:45.713Z,969.24
2023-02-02T07:29:45.673Z,969.19
2023-02-02T07:30:45.617Z,969.22
2023-02-02T07:31:45.623Z,969.25
2023-02-02T07:32:45.478Z,969.22
2023-02-02T07:33:45.420Z,969.22
2023-02-02T07:34:45.352Z,969.26
2023-02-02T07:35:45.292Z,969.24
2023-02-02T07:36:45.254Z,969.27
2023-02-02T07:37:45.173Z,969.27
2023-02-02T07:38:45.120Z,969.25
2023-02-02T07:39:45.060Z,969.28
2023-02-02T07:40:45.019Z,969.28
2023-02-02T07:41:44.961Z,969.29
2023-02-02T07:42:46.403Z,969.29
2023-02-02T07:43:44.815Z,969.31
2023-02-02T07:44:44.762Z,969.30
2023-02-02T07:45:44.724Z,969.30
2023-02-02T07:46:44.677Z,969.30
2023-02-02T07:47:44.598Z,969.36
2023-02-02T07:48:44.529Z,969.35
2023-02-02T07:49:44.453Z,969.31
2023-02-02T07:50:44.423Z,969.32
2023-02-02T07:51:47.694Z,969.33
2023-02-02T07:52:44.274Z,969.36
2023-02-02T07:53:44.253Z,969.34
2023-02-02T07:54:44.179Z,969.34
2023-02-02T07:55:44.105Z,969.31
2023-02-02T07:56:44.034Z,969.35
2023-02-02T07:57:44.000Z,969.35
2023-02-02T07:58:43.944Z,969.35
2023-02-02T07:59:43.873Z,969.36
2023-02-02T08:00:43.829Z,969.35
2023-02-02T08:01:43.792Z,969.32
2023-02-02T08:02:43.716Z,969.33
2023-02-02T08:03:43.638Z,969.36
2023-02-02T08:04:43.564Z,969.34
2023-02-02T08:05:43.499Z,969.34
2023-02-02T08:06:43.445Z,969.33
2023-02-02T08:07:43.391Z,969.36
2023-02-02T08:08:43.334Z,969.33
2023-02-02T08:09:43.259Z,969.36
2023-02-02T08:10:43.206Z,969.40
2023-02-02T08:11:43.165Z,969.41
2023-02-02T08:12:43.087Z,969.37
2023-02-02T08:13:43.037Z,969.33
2023-02-02T08:14:42.984Z,969.41
2023-02-02T08:15:42.916Z,969.45
2023-02-02T08:16:42.856Z,969.46
2023-02-02T08:17:42.788Z,969.48
2023-02-02T08:18:42.734Z,969.46
2023-02-02T08:19:42.669Z,969.50
2023-02-02T08:20:42.628Z,969.41
2023-02-02T08:21:42.548Z,969.43
2023-02-02T08:22:42.488Z,969.40
2023-02-02T08:23:42.470Z,969.43
2023-02-02T08:24:42.370Z,969.46
2023-02-02T08:25:42.302Z,969.47
2023-02-02T08:26:42.265Z,969.43
2023-02-02T08:27:42.197Z,969.42
2023-02-02T08:28:42.144Z,969.44
2023-02-02T08:29:42.062Z,969.42
2023-02-02T08:30:42.006Z,969.44
2023-02-02T08:31:42.209Z,969.46
2023-02-02T08:32:41.908Z,969.41
2023-02-02T08:33:41.823Z,969.41
2023-02-02T08:34:41.766Z,969.38
2023-02-02T08:35:41.715Z,969.37
2023-02-02T08:36:41.656Z,969.36
2023-02-02T08:37:41.585Z,969.36
2023-02-02T08:38:41.523Z,969.30
2023-02-02T08:39:41.494Z,969.34
2023-02-02T08:40:41.401Z,969.36
2023-02-02T08:41:41.350Z,969.34
2023-02-02T08:42:41.296Z,969.31
2023-02-02T08:43:41.230Z,969.31
2023-02-02T08:45:01.155Z,969.35
2023-02-02T08:46:02.185Z,969.31
2023-02-02T08:46:41.158Z,969.33
2023-02-02T08:47:40.991Z,969.36
2023-02-02T08:48:40.944Z,969.29
2023-02-02T08:49:40.894Z,969.25
2023-02-02T08:50:40.811Z,969.27
2023-02-02T08:51:40.791Z,969.26
2023-02-02T08:52:40.712Z,969.29
2023-02-02T08:53:40.622Z,969.27
2023-02-02T08:54:40.585Z,969.31
2023-02-02T08:55:40.513Z,969.20
2023-02-02T08:56:40.455Z,969.24
2023-02-02T08:57:40.406Z,969.29
2023-02-02T08:58:40.339Z,969.29
2023-02-02T08:59:40.263Z,969.29
2023-02-02T09:00:40.240Z,969.31
2023-02-02T09:01:40.141Z,969.28
2023-02-02T09:02:40.087Z,969.30
2023-02-02T09:03:40.034Z,969.25
2023-02-02T09:04:39.965Z,969.32
2023-02-02T09:05:39.923Z,969.31
2023-02-02T09:06:39.853Z,969.36
2023-02-02T09:07:39.779Z,969.35
2023-02-02T09:08:39.745Z,969.30
2023-02-02T09:09:39.683Z,969.33
2023-02-02T09:10:39.635Z,969.34
2023-02-02T09:11:39.548Z,969.21
2023-02-02T09:12:39.480Z,969.35
2023-02-02T09:13:39.429Z,969.31
2023-02-02T09:14:39.369Z,969.28
2023-02-02T09:15:39.313Z,969.30
2023-02-02T09:16:39.339Z,969.31
2023-02-02T09:17:39.182Z,969.29
2023-02-02T09:18:39.135Z,969.30
2023-02-02T09:19:39.059Z,969.35
2023-02-02T09:20:39.025Z,969.38
2023-02-02T09:21:38.950Z,969.39
2023-02-02T09:22:38.885Z,969.40
2023-02-02T09:23:38.831Z,969.38
2023-02-02T09:24:38.781Z,969.36
2023-02-02T09:25:38.722Z,969.44
2023-02-02T09:26:38.792Z,969.41
2023-02-02T09:27:38.595Z,969.46
2023-02-02T09:28:39.370Z,969.47
2023-02-02T09:29:38.472Z,969.50
2023-02-02T09:30:38.432Z,969.54
2023-02-02T09:31:38.426Z,969.57
2023-02-02T09:32:38.292Z,969.58
2023-02-02T09:33:38.237Z,969.54
2023-02-02T09:34:40.064Z,969.57
2023-02-02T09:35:38.120Z,969.55
2023-02-02T09:36:38.074Z,969.55
2023-02-02T09:37:37.992Z,969.54
2023-02-02T09:38:37.972Z,969.61
2023-02-02T09:39:37.864Z,969.57
2023-02-02T09:40:37.820Z,969.57
2023-02-02T09:41:37.773Z,969.58
2023-02-02T09:42:37.683Z,969.59
2023-02-02T09:43:37.742Z,969.60
2023-02-02T09:44:37.582Z,969.56
2023-02-02T09:45:37.674Z,969.60
2023-02-02T09:46:37.452Z,969.57
2023-02-02T09:47:37.394Z,969.59
2023-02-02T09:48:37.328Z,969.61
2023-02-02T09:49:37.280Z,969.59
2023-02-02T09:50:37.233Z,969.62
2023-02-02T09:51:37.172Z,969.65
2023-02-02T09:52:37.111Z,969.69
2023-02-02T09:53:43.246Z,969.68
2023-02-02T09:54:36.978Z,969.73
2023-02-02T09:55:36.924Z,969.76
2023-02-02T09:56:36.876Z,969.69
2023-02-02T09:57:36.813Z,969.75
2023-02-02T09:58:36.748Z,969.71
2023-02-02T09:59:36.682Z,969.74
2023-02-02T10:00:36.620Z,969.77
2023-02-02T10:01:36.634Z,969.77
2023-02-02T10:02:36.503Z,969.79
2023-02-02T10:03:36.520Z,969.75
2023-02-02T10:04:36.388Z,969.79
2023-02-02T10:05:36.331Z,969.87
2023-02-02T10:06:36.261Z,969.84
2023-02-02T10:07:36.230Z,969.84
2023-02-02T10:08:36.165Z,969.87
2023-02-02T10:09:36.096Z,969.86
2023-02-02T10:10:36.041Z,969.90
2023-02-02T10:11:35.975Z,969.85
2023-02-02T10:12:35.925Z,969.85
2023-02-02T10:13:35.847Z,969.81
2023-02-02T10:14:35.841Z,969.84
2023-02-02T10:15:35.867Z,969.83
2023-02-02T10:16:35.673Z,969.89
2023-02-02T10:17:35.615Z,969.87
2023-02-02T10:18:35.567Z,969.89
2023-02-02T10:19:35.499Z,969.87
2023-02-02T10:20:35.444Z,969.93
2023-02-02T10:21:35.368Z,969.84
2023-02-02T10:22:35.337Z,969.91
2023-02-02T10:23:35.251Z,969.91
2023-02-02T10:24:35.191Z,969.88
2023-02-02T10:25:35.141Z,969.95
2023-02-02T10:26:35.134Z,969.85
2023-02-02T10:27:35.039Z,969.89
2023-02-02T10:28:35.697Z,969.92
2023-02-02T10:29:48.155Z,969.97
2023-02-02T10:30:34.868Z,969.93
2023-02-02T10:31:34.988Z,969.96
2023-02-02T10:32:34.735Z,969.93
2023-02-02T10:33:34.664Z,969.99
2023-02-02T10:34:34.597Z,969.94
2023-02-02T10:35:34.559Z,969.96
2023-02-02T10:36:34.482Z,969.97
2023-02-02T10:37:34.422Z,969.96
2023-02-02T10:38:35.995Z,970.00
2023-02-02T10:39:34.321Z,969.98
2023-02-02T10:40:34.279Z,970.01
2023-02-02T10:41:34.205Z,970.05
2023-02-02T10:42:34.131Z,970.01
2023-02-02T10:43:34.091Z,970.02
2023-02-02T10:44:34.034Z,970.00
2023-02-02T10:45:33.955Z,970.00
2023-02-02T10:46:33.989Z,970.03
2023-02-02T10:47:33.870Z,970.04
2023-02-02T10:48:33.791Z,970.05
2023-02-02T10:49:33.731Z,970.03
2023-02-02T10:50:33.679Z,970.03
2023-02-02T10:51:33.604Z,970.06
2023-02-02T10:52:33.545Z,970.09
2023-02-02T10:53:33.503Z,970.13
2023-02-02T10:54:40.241Z,970.09
2023-02-02T10:55:33.378Z,970.09
2023-02-02T10:56:33.301Z,970.09
2023-02-02T10:57:33.267Z,970.09
2023-02-02T10:58:33.185Z,970.10
2023-02-02T10:59:33.134Z,970.10
2023-02-02T11:00:33.071Z,970.09
2023-02-02T11:01:33.120Z,970.12
2023-02-02T11:02:33.080Z,970.13
2023-02-02T11:03:32.907Z,970.12
2023-02-02T11:04:32.832Z,970.12
2023-02-02T11:05:32.777Z,970.10
2023-02-02T11:06:32.720Z,970.17
2023-02-02T11:07:32.691Z,970.11
2023-02-02T11:08:32.609Z,970.13
2023-02-02T11:09:32.543Z,970.18
2023-02-02T11:10:32.485Z,970.16
2023-02-02T11:11:32.422Z,970.12
2023-02-02T11:12:32.375Z,970.24
2023-02-02T11:13:32.312Z,970.17
2023-02-02T11:14:35.152Z,970.15
2023-02-02T11:15:32.243Z,970.17
2023-02-02T11:16:41.884Z,970.21
2023-02-02T11:17:32.087Z,970.16
2023-02-02T11:18:32.021Z,970.20
2023-02-02T11:19:31.952Z,970.16
2023-02-02T11:20:31.910Z,970.20
2023-02-02T11:21:31.843Z,970.18
2023-02-02T11:22:31.783Z,970.20
2023-02-02T11:23:31.729Z,970.18
2023-02-02T11:24:31.660Z,970.16
2023-02-02T11:25:31.607Z,970.22
2023-02-02T11:26:31.670Z,970.24
2023-02-02T11:27:31.482Z,970.26
2023-02-02T11:28:31.447Z,970.24
2023-02-02T11:29:31.371Z,970.26
2023-02-02T11:30:31.308Z,970.29
2023-02-02T11:31:31.348Z,970.27
2023-02-02T11:32:31.206Z,970.26
2023-02-02T11:33:31.147Z,970.26
2023-02-02T11:34:31.074Z,970.29
2023-02-02T11:35:31.022Z,970.24
2023-02-02T11:36:30.959Z,970.20
2023-02-02T11:37:30.909Z,970.24
2023-02-02T11:38:30.851Z,970.22
2023-02-02T11:39:30.810Z,970.23
2023-02-02T11:40:30.739Z,970.28
2023-02-02T11:41:30.674Z,970.26
2023-02-02T11:42:30.606Z,970.26
2023-02-02T11:43:30.540Z,970.27
2023-02-02T11:44:30.504Z,970.34
2023-02-02T11:45:30.430Z,970.30
2023-02-02T11:46:30.397Z,970.28
2023-02-02T11:47:30.334Z,970.32
2023-02-02T11:48:30.245Z,970.28
2023-02-02T11:49:30.195Z,970.31
2023-02-02T11:50:30.144Z,970.30
2023-02-02T11:51:30.076Z,970.34
2023-02-02T11:52:32.316Z,970.32
2023-02-02T11:53:29.966Z,970.28
2023-02-02T11:54:29.893Z,970.30
2023-02-02T11:55:29.853Z,970.30
2023-02-02T11:56:29.787Z,970.22
2023-02-02T11:57:29.718Z,970.20
2023-02-02T11:58:29.664Z,970.17
2023-02-02T11:59:29.628Z,970.21
2023-02-02T12:00:29.551Z,970.21
2023-02-02T12:01:29.486Z,970.26
2023-02-02T12:02:29.453Z,970.25
2023-02-02T12:03:29.362Z,970.28
2023-02-02T12:04:32.194Z,970.26
2023-02-02T12:05:29.247Z,970.26
2023-02-02T12:06:29.214Z,970.32
2023-02-02T12:07:29.128Z,970.33
2023-02-02T12:08:29.083Z,970.32
2023-02-02T12:09:29.037Z,970.38
2023-02-02T12:10:30.734Z,970.39
2023-02-02T12:11:28.900Z,970.38
2023-02-02T12:12:28.854Z,970.38
2023-02-02T12:13:28.779Z,970.37
2023-02-02T12:14:28.742Z,970.39
2023-02-02T12:15:28.681Z,970.38
2023-02-02T12:16:28.684Z,970.43
2023-02-02T12:17:28.562Z,970.45
2023-02-02T12:18:28.497Z,970.44
2023-02-02T12:19:28.457Z,970.45
2023-02-02T12:20:28.647Z,970.47
2023-02-02T12:21:28.311Z,970.48
2023-02-02T12:22:28.315Z,970.45
2023-02-02T12:23:28.209Z,970.44
2023-02-02T12:24:28.139Z,970.44
2023-02-02T12:25:28.258Z,970.44
2023-02-02T12:26:28.065Z,970.46
2023-02-02T12:27:27.962Z,970.46