createdAt,value
2022-10-28T00:02:28.482Z,80.30
2022-10-28T00:07:36.019Z,80.90
2022-10-28T00:12:43.248Z,77.00
2022-10-28T00:17:56.668Z,76.80
2022-10-28T00:23:03.805Z,72.90
2022-10-28T00:28:10.973Z,68.70
2022-10-28T00:33:18.025Z,68.20
2022-10-28T00:38:25.830Z,71.20
2022-10-28T00:43:42.005Z,69.90
2022-10-28T00:48:53.552Z,62.80
2022-10-28T00:54:01.320Z,79.50
2022-10-28T00:59:15.646Z,71.60
2022-10-28T01:04:23.879Z,95.60
2022-10-28T01:09:31.101Z,94.40
2022-10-28T01:14:52.866Z,87.90
2022-10-28T01:25:54.295Z,72.60
2022-10-28T01:31:29.933Z,77.10
2022-10-28T01:36:42.686Z,66.10
2022-10-28T01:41:58.314Z,68.00
2022-10-28T01:47:12.025Z,68.90
2022-10-28T01:52:23.848Z,74.50
2022-10-28T01:57:33.079Z,71.60
2022-10-28T02:02:41.215Z,66.30
2022-10-28T02:07:49.426Z,76.60
2022-10-28T02:12:59.309Z,74.50
2022-10-28T02:18:19.714Z,81.00
2022-10-28T02:23:37.347Z,81.30
2022-10-28T02:28:50.089Z,74.70
2022-10-28T02:34:02.611Z,75.30
2022-10-28T02:39:14.160Z,78.70
2022-10-28T02:44:25.411Z,61.50
2022-10-28T02:49:39.047Z,73.80
2022-10-28T02:54:52.724Z,75.00
2022-10-28T03:00:01.775Z,65.30
2022-10-28T03:05:11.105Z,72.50
2022-10-28T03:10:18.532Z,82.00
2022-10-28T03:15:25.670Z,76.20
2022-10-28T03:20:32.911Z,75.60
2022-10-28T03:25:40.421Z,76.30
2022-10-28T03:30:47.523Z,83.10
2022-10-28T03:35:54.907Z,80.90
2022-10-28T03:41:02.054Z,65.80
2022-10-28T03:46:09.350Z,71.60
2022-10-28T03:51:16.759Z,59.50
2022-10-28T03:56:24.040Z,78.20
2022-10-28T04:01:32.678Z,67.80
2022-10-28T04:06:40.284Z,66.50
2022-10-28T04:11:50.599Z,76.00
2022-10-28T04:16:57.794Z,78.10
2022-10-28T04:22:05.071Z,71.80
2022-10-28T04:27:12.190Z,77.30
2022-10-28T04:32:19.289Z,70.70
2022-10-28T04:37:26.791Z,74.10
2022-10-28T04:42:34.004Z,79.50
2022-10-28T04:47:41.191Z,71.40
2022-10-28T04:52:48.764Z,73.10
2022-10-28T04:58:00.865Z,89.50
2022-10-28T05:03:07.985Z,91.90
2022-10-28T05:08:15.134Z,92.40
2022-10-28T05:13:22.504Z,89.30
2022-10-28T05:18:29.704Z,83.90
2022-10-28T05:23:36.694Z,75.30
2022-10-28T05:28:44.168Z,74.30
2022-10-28T05:33:51.257Z,70.00
2022-10-28T05:38:58.489Z,70.90
2022-10-28T05:44:05.970Z,77.10
2022-10-28T05:49:13.253Z,94.70
2022-10-28T05:54:21.514Z,79.10
2022-10-28T05:59:28.728Z,86.50
2022-10-28T06:04:35.829Z,101.70
2022-10-28T06:09:43.421Z,90.70
2022-10-28T06:14:49.070Z,103.30
2022-10-28T06:19:56.174Z,112.90
2022-10-28T06:25:03.446Z,104.10
2022-10-28T06:30:13.223Z,131.50
2022-10-28T06:35:20.997Z,151.90
2022-10-28T06:40:28.432Z,170.60
2022-10-28T06:45:36.252Z,161.90
2022-10-28T06:50:45.137Z,191.20
2022-10-28T06:55:57.044Z,175.90
2022-10-28T07:01:08.136Z,192.10
2022-10-28T07:06:26.176Z,178.60
2022-10-28T07:11:33.331Z,171.00
2022-10-28T07:16:40.417Z,176.10
2022-10-28T07:21:48.505Z,158.60
2022-10-28T07:26:57.777Z,156.80
2022-10-28T07:32:05.333Z,137.80
2022-10-28T07:37:14.003Z,140.60
2022-10-28T07:42:21.180Z,118.10
2022-10-28T07:47:28.367Z,127.20
2022-10-28T07:52:35.475Z,117.70
2022-10-28T07:57:42.909Z,104.60
2022-10-28T08:02:49.992Z,106.50
2022-10-28T08:07:59.558Z,107.10
2022-10-28T08:13:07.218Z,99.70
2022-10-28T08:18:14.255Z,108.70
2022-10-28T08:23:21.357Z,91.80
2022-10-28T08:28:28.557Z,80.80
2022-10-28T08:33:36.000Z,79.70
2022-10-28T08:38:45.647Z,62.40
2022-10-28T08:44:28.201Z,71.90
2022-10-28T08:49:39.496Z,52.60
2022-10-28T08:54:51.022Z,50.60
2022-10-28T09:00:00.071Z,39.50
2022-10-28T09:05:21.514Z,31.60
2022-10-28T09:10:49.313Z,36.20
2022-10-28T09:16:07.921Z,30.70
2022-10-28T09:21:24.387Z,36.30
2022-10-28T09:26:43.153Z,24.80
2022-10-28T09:32:19.145Z,26.60
2022-10-28T09:37:49.987Z,27.00
2022-10-28T09:43:24.532Z,25.30
2022-10-28T09:48:35.697Z,20.90
2022-10-28T09:54:02.095Z,15.80
2022-10-28T09:59:13.111Z,20.00
2022-10-28T10:04:24.100Z,23.50
2022-10-28T10:09:48.694Z,19.60
2022-10-28T10:15:20.486Z,20.80
2022-10-28T10:20:27.329Z,21.30
2022-10-28T10:25:34.151Z,18.70
2022-10-28T10:30:47.128Z,17.80
2022-10-28T10:36:21.111Z,17.50
2022-10-28T10:41:38.732Z,12.00
2022-10-28T10:46:45.504Z,13.90
2022-10-28T10:52:17.869Z,12.20
2022-10-28T10:57:26.116Z,11.10
2022-10-28T11:02:55.029Z,15.10
2022-10-28T11:08:06.661Z,14.60
2022-10-28T11:13:27.811Z,12.80
2022-10-28T11:18:43.849Z,8.20
2022-10-28T11:24:01.711Z,7.10
2022-10-28T11:29:26.926Z,9.10
2022-10-28T11:34:52.950Z,9.30
2022-10-28T11:40:16.854Z,12.30
2022-10-28T11:45:32.130Z,10.30
2022-10-28T11:50:50.375Z,9.30
2022-10-28T11:56:07.421Z,8.60
2022-10-28T12:01:30.666Z,10.70
2022-10-28T12:06:56.340Z,9.40
2022-10-28T12:12:17.772Z,11.40
2022-10-28T12:17:35.292Z,6.60
2022-10-28T12:23:03.794Z,8.20
2022-10-28T12:28:21.520Z,7.30
2022-10-28T12:33:34.314Z,17.60
2022-10-28T12:38:45.122Z,10.20
2022-10-28T12:43:57.439Z,8.00
2022-10-28T12:49:12.064Z,7.30
2022-10-28T12:54:23.177Z,5.70
2022-10-28T12:59:53.238Z,7.30
2022-10-28T13:05:23.074Z,7.20
2022-10-28T13:10:54.718Z,10.20
2022-10-28T13:16:36.567Z,6.10
2022-10-28T13:22:19.215Z,7.40
2022-10-28T13:27:26.500Z,6.30
2022-10-28T13:32:39.399Z,9.90
2022-10-28T13:37:50.212Z,13.70
2022-10-28T13:42:57.441Z,11.30
2022-10-28T13:48:35.064Z,17.00
2022-10-28T13:53:53.148Z,9.60
2022-10-28T13:59:02.028Z,8.40
2022-10-28T14:04:24.208Z,12.40
2022-10-28T14:09:34.058Z,13.50
2022-10-28T14:15:21.700Z,8.90
2022-10-28T14:20:59.334Z,12.00
2022-10-28T14:26:07.252Z,8.00
2022-10-28T14:31:46.509Z,7.80
2022-10-28T14:37:01.408Z,9.70
2022-10-28T14:42:24.734Z,6.80
2022-10-28T14:47:54.333Z,18.30
2022-10-28T14:53:26.826Z,52.50
2022-10-28T14:58:39.585Z,22.60
2022-10-28T15:03:51.286Z,15.70
2022-10-28T15:09:04.039Z,18.10
2022-10-28T15:14:32.497Z,12.20
2022-10-28T15:19:39.617Z,36.20
2022-10-28T15:25:06.684Z,26.20
2022-10-28T15:30:20.974Z,14.00
2022-10-28T15:35:42.580Z,16.70
2022-10-28T15:40:50.493Z,11.20
2022-10-28T15:46:09.792Z,13.00
2022-10-28T15:51:19.607Z,15.50
2022-10-28T15:56:28.319Z,14.80
2022-10-28T16:01:40.010Z,26.00
2022-10-28T16:06:47.697Z,16.60
2022-10-28T16:11:57.626Z,12.00
2022-10-28T16:17:13.755Z,16.50
2022-10-28T16:22:20.974Z,13.30
2022-10-28T16:27:31.029Z,16.10
2022-10-28T16:32:42.159Z,11.50
2022-10-28T16:37:54.739Z,12.10
2022-10-28T16:43:02.648Z,16.20
2022-10-28T16:48:14.247Z,18.50
2022-10-28T16:53:21.858Z,24.10
2022-10-28T16:58:46.886Z,26.30
2022-10-28T17:03:54.387Z,23.80
2022-10-28T17:09:19.312Z,40.00
2022-10-28T17:14:43.931Z,17.80
2022-10-28T17:19:51.278Z,46.20
2022-10-28T17:24:58.226Z,95.20
2022-10-28T17:30:06.113Z,59.30
2022-10-28T17:35:30.782Z,29.50
2022-10-28T17:40:58.545Z,30.00
2022-10-28T17:46:09.503Z,25.50
2022-10-28T17:51:17.602Z,28.40
2022-10-28T17:56:42.510Z,31.70
2022-10-28T18:01:49.703Z,31.60
2022-10-28T18:07:14.605Z,24.80
2022-10-28T18:12:21.620Z,30.70
2022-10-28T18:17:28.804Z,35.40
2022-10-28T18:22:35.949Z,34.50
2022-10-28T18:27:43.727Z,40.60
2022-10-28T18:32:50.865Z,27.40
2022-10-28T18:37:58.139Z,24.90
2022-10-28T18:43:05.323Z,26.60
2022-10-28T18:48:12.515Z,16.10
2022-10-28T18:53:40.914Z,20.40
2022-10-28T18:58:51.531Z,16.80
2022-10-28T19:03:59.928Z,23.10
2022-10-28T19:09:07.633Z,26.60
2022-10-28T19:14:14.808Z,26.90
2022-10-28T19:19:39.513Z,22.30
2022-10-28T19:24:46.661Z,21.00
2022-10-28T19:29:53.693Z,21.90
2022-10-28T19:35:00.697Z,19.60
2022-10-28T19:40:09.288Z,22.00
2022-10-28T19:45:16.576Z,17.90
2022-10-28T19:50:23.596Z,17.20
2022-10-28T19:55:30.658Z,18.20
2022-10-28T20:00:37.657Z,16.40
2022-10-28T20:05:44.589Z,28.90
2022-10-28T20:11:01.117Z,20.80
2022-10-28T20:16:11.815Z,23.70
2022-10-28T20:21:20.703Z,23.70
2022-10-28T20:26:45.140Z,25.20
2022-10-28T20:31:53.006Z,29.40
2022-10-28T20:37:00.005Z,29.00
2022-10-28T20:42:24.583Z,34.00
2022-10-28T20:47:31.577Z,35.70
2022-10-28T20:52:57.101Z,30.60
2022-10-28T20:58:04.358Z,28.80
2022-10-28T21:03:11.589Z,31.80
2022-10-28T21:08:36.532Z,30.00
2022-10-28T21:13:45.296Z,25.20
2022-10-28T21:18:52.362Z,29.20
2022-10-28T21:23:59.561Z,27.50
2022-10-28T21:29:06.836Z,26.50
2022-10-28T21:34:31.469Z,29.90
2022-10-28T21:39:39.892Z,33.00
2022-10-28T21:44:46.936Z,29.20
2022-10-28T21:49:54.475Z,24.70
2022-10-28T21:55:09.680Z,24.30
2022-10-28T22:00:45.493Z,30.60
2022-10-28T22:05:55.335Z,26.70
2022-10-28T22:11:04.025Z,26.40
2022-10-28T22:16:16.197Z,30.40
2022-10-28T22:21:41.245Z,22.30
2022-10-28T22:26:48.322Z,26.70
2022-10-28T22:32:12.869Z,24.00
2022-10-28T22:37:37.970Z,26.80
2022-10-28T22:43:02.656Z,24.40
2022-10-28T22:48:10.189Z,22.40
2022-10-28T22:53:17.332Z,25.70
2022-10-28T22:58:41.902Z,23.80
2022-10-28T23:03:50.655Z,27.90
2022-10-28T23:08:57.848Z,25.40
2022-10-28T23:14:04.848Z,24.60
2022-10-28T23:19:11.892Z,25.10
2022-10-28T23:24:19.119Z,27.90
2022-10-28T23:29:26.261Z,24.70
2022-10-28T23:34:33.348Z,24.10
2022-10-28T23:39:40.806Z,22.60
2022-10-28T23:44:47.818Z,27.50
2022-10-28T23:49:54.923Z,25.40
2022-10-28T23:55:01.977Z,33.50
