createdAt,value
2017-09-12T00:00:03.431Z,0
2017-09-12T00:01:03.737Z,0
2017-09-12T00:02:03.417Z,0
2017-09-12T00:03:03.408Z,0
2017-09-12T00:04:04.033Z,0
2017-09-12T00:05:04.015Z,0
2017-09-12T00:06:03.382Z,0
2017-09-12T00:07:03.689Z,0
2017-09-12T00:08:03.056Z,0
2017-09-12T00:09:03.360Z,0
2017-09-12T00:10:03.358Z,0
2017-09-12T00:11:03.663Z,0
2017-09-12T00:12:03.441Z,0
2017-09-12T00:13:03.646Z,0
2017-09-12T00:14:03.327Z,0
2017-09-12T00:15:03.955Z,0
2017-09-12T00:16:03.939Z,0
2017-09-12T00:17:03.938Z,0
2017-09-12T00:18:03.613Z,0
2017-09-12T00:19:03.926Z,0
2017-09-12T00:20:03.285Z,0
2017-09-12T00:21:03.595Z,0
2017-09-12T00:22:03.907Z,0
2017-09-12T00:23:03.263Z,0
2017-09-12T00:24:02.941Z,0
2017-09-12T00:25:02.935Z,0
2017-09-12T00:26:03.562Z,0
2017-09-12T00:27:03.550Z,0
2017-09-12T00:28:03.544Z,0
2017-09-12T00:29:03.529Z,0
2017-09-12T00:30:03.627Z,0
2017-09-12T00:31:03.522Z,0
2017-09-12T00:32:03.517Z,0
2017-09-12T00:33:03.507Z,0
2017-09-12T00:34:03.502Z,0
2017-09-12T00:35:02.863Z,0
2017-09-12T00:36:03.173Z,0
2017-09-12T00:37:02.849Z,0
2017-09-12T00:38:02.845Z,0
2017-09-12T00:39:02.837Z,0
2017-09-12T00:40:03.466Z,0
2017-09-12T00:41:03.452Z,0
2017-09-12T00:42:03.132Z,0
2017-09-12T00:43:03.444Z,0
2017-09-12T00:44:03.118Z,0
2017-09-12T00:45:03.732Z,0
2017-09-12T00:46:03.724Z,0
2017-09-12T00:47:03.926Z,0
2017-09-12T00:48:02.872Z,0
2017-09-12T00:49:03.707Z,0
2017-09-12T00:50:03.703Z,0
2017-09-12T00:51:03.382Z,0
2017-09-12T00:52:02.744Z,0
2017-09-12T00:53:03.363Z,0
2017-09-12T00:54:03.045Z,0
2017-09-12T00:55:03.662Z,0
2017-09-12T00:56:03.343Z,0
2017-09-12T00:57:03.752Z,0
2017-09-12T00:58:03.642Z,0
2017-09-12T00:59:03.321Z,0
2017-09-12T01:00:03.416Z,0
2017-09-12T01:01:02.992Z,0
2017-09-12T01:02:03.320Z,0
2017-09-12T01:03:03.297Z,0
2017-09-12T01:04:02.660Z,0
2017-09-12T01:05:03.067Z,0
2017-09-12T01:06:02.961Z,0
2017-09-12T01:07:03.264Z,0
2017-09-12T01:08:02.941Z,0
2017-09-12T01:09:02.721Z,0
2017-09-12T01:10:02.620Z,0
2017-09-12T01:11:02.922Z,0
2017-09-12T01:12:02.602Z,0
2017-09-12T01:13:03.325Z,0
2017-09-12T01:14:03.225Z,0
2017-09-12T01:15:02.895Z,0
2017-09-12T01:16:03.205Z,0
2017-09-12T01:17:03.198Z,0
2017-09-12T01:18:03.191Z,0
2017-09-12T01:19:02.867Z,0
2017-09-12T01:20:02.549Z,0
2017-09-12T01:21:03.164Z,0
2017-09-12T01:22:03.160Z,0
2017-09-12T01:23:02.845Z,0
2017-09-12T01:24:02.517Z,0
2017-09-12T01:25:03.241Z,0
2017-09-12T01:26:03.129Z,0
2017-09-12T01:27:02.808Z,0
2017-09-12T01:28:03.215Z,0
2017-09-12T01:29:03.109Z,0
2017-09-12T01:30:02.783Z,0
2017-09-12T01:31:03.094Z,0
2017-09-12T01:32:03.086Z,0
2017-09-12T01:33:03.402Z,0
2017-09-12T01:34:02.760Z,0
2017-09-12T01:35:02.753Z,0
2017-09-12T01:36:02.755Z,0
2017-09-12T01:37:03.052Z,0
2017-09-12T01:38:02.415Z,0
2017-09-12T01:39:02.507Z,0
2017-09-12T01:40:03.342Z,0
2017-09-12T01:41:02.709Z,0
2017-09-12T01:42:03.014Z,0
2017-09-12T01:43:02.695Z,0
2017-09-12T01:44:02.995Z,0
2017-09-12T01:45:03.096Z,0
2017-09-12T01:46:03.404Z,0
2017-09-12T01:47:02.980Z,0
2017-09-12T01:48:03.285Z,0
2017-09-12T01:49:02.965Z,0
2017-09-12T01:50:02.956Z,0
2017-09-12T01:51:02.957Z,0
2017-09-12T01:52:02.630Z,0
2017-09-12T01:53:03.260Z,0
2017-09-12T01:54:02.615Z,0
2017-09-12T01:55:02.921Z,0
2017-09-12T01:56:02.915Z,0
2017-09-12T01:57:02.595Z,0
2017-09-12T01:58:02.899Z,0
2017-09-12T01:59:02.577Z,0
2017-09-12T02:00:02.357Z,0
2017-09-12T02:01:02.567Z,0
2017-09-12T02:02:03.216Z,0
2017-09-12T02:03:02.864Z,0
2017-09-12T02:04:02.962Z,0
2017-09-12T02:05:02.539Z,0
2017-09-12T02:06:02.626Z,0
2017-09-12T02:07:02.838Z,0
2017-09-12T02:08:02.514Z,0
2017-09-12T02:09:02.829Z,0
2017-09-12T02:10:02.505Z,0
2017-09-12T02:11:03.116Z,0
2017-09-12T02:12:02.489Z,0
2017-09-12T02:13:02.795Z,0
2017-09-12T02:14:02.476Z,0
2017-09-12T02:15:02.808Z,0
2017-09-12T02:16:02.459Z,0
2017-09-12T02:17:02.866Z,0
2017-09-12T02:18:02.753Z,0
2017-09-12T02:19:03.067Z,0
2017-09-12T02:20:02.432Z,0
2017-09-12T02:21:02.737Z,0
2017-09-12T02:22:03.152Z,0
2017-09-12T02:23:02.823Z,0
2017-09-12T02:24:02.718Z,0
2017-09-12T02:25:02.705Z,0
2017-09-12T02:26:02.388Z,0
2017-09-12T02:27:02.707Z,0
2017-09-12T02:28:02.375Z,0
2017-09-12T02:29:02.471Z,0
2017-09-12T02:30:02.673Z,0
2017-09-12T02:31:02.351Z,0
2017-09-12T02:32:02.342Z,0
2017-09-12T02:33:02.652Z,0
2017-09-12T02:34:02.643Z,0
2017-09-12T02:35:02.633Z,0
2017-09-12T02:36:02.309Z,0
2017-09-12T02:37:02.621Z,0
2017-09-12T02:38:02.723Z,0
2017-09-12T02:39:02.613Z,0
2017-09-12T02:40:01.973Z,0
2017-09-12T02:41:02.280Z,0
2017-09-12T02:42:02.593Z,0
2017-09-12T02:43:02.899Z,0
2017-09-12T02:44:02.686Z,0
2017-09-12T02:45:02.252Z,0
2017-09-12T02:46:01.931Z,0
2017-09-12T02:47:02.549Z,0
2017-09-12T02:48:02.232Z,0
2017-09-12T02:49:02.849Z,0
2017-09-12T02:50:02.215Z,0
2017-09-12T02:51:02.727Z,0
2017-09-12T02:52:02.828Z,0
2017-09-12T02:53:02.512Z,0
2017-09-12T02:54:02.185Z,0
2017-09-12T02:55:01.964Z,0
2017-09-12T02:56:02.484Z,0
2017-09-12T02:57:01.849Z,0
2017-09-12T02:58:02.161Z,0
2017-09-12T02:59:02.146Z,0
2017-09-12T03:00:02.557Z,0
2017-09-12T03:01:02.857Z,0
2017-09-12T03:02:02.440Z,0
2017-09-12T03:03:02.434Z,0
2017-09-12T03:04:02.741Z,0
2017-09-12T03:05:02.426Z,0
2017-09-12T03:06:02.621Z,0
2017-09-12T03:07:01.782Z,0
2017-09-12T03:08:01.771Z,0
2017-09-12T03:09:02.077Z,0
2017-09-12T03:10:02.171Z,0
2017-09-12T03:11:02.377Z,0
2017-09-12T03:12:02.367Z,0
2017-09-12T03:13:02.361Z,0
2017-09-12T03:14:02.353Z,0
2017-09-12T03:15:01.718Z,0
2017-09-12T03:16:02.029Z,0
2017-09-12T03:17:02.749Z,0
2017-09-12T03:18:02.634Z,0
2017-09-12T03:19:02.635Z,0
2017-09-12T03:20:02.622Z,0
2017-09-12T03:21:02.306Z,0
2017-09-12T03:22:01.983Z,0
2017-09-12T03:23:01.977Z,0
2017-09-12T03:24:01.659Z,0
2017-09-12T03:25:02.617Z,0
2017-09-12T03:26:01.953Z,0
2017-09-12T03:27:02.265Z,0
2017-09-12T03:28:02.260Z,0
2017-09-12T03:29:01.932Z,0
2017-09-12T03:30:02.242Z,0
2017-09-12T03:31:01.925Z,0
2017-09-12T03:32:02.536Z,0
2017-09-12T03:33:02.005Z,0
2017-09-12T03:34:02.318Z,0
2017-09-12T03:35:01.895Z,0
2017-09-12T03:36:01.570Z,0
2017-09-12T03:37:02.195Z,0
2017-09-12T03:38:02.177Z,0
2017-09-12T03:39:01.962Z,0
2017-09-12T03:40:02.162Z,0
2017-09-12T03:41:02.162Z,0
2017-09-12T03:42:02.158Z,0
2017-09-12T03:43:02.466Z,0
2017-09-12T03:44:02.138Z,0
2017-09-12T03:45:01.819Z,0
2017-09-12T03:46:01.810Z,0
2017-09-12T03:47:02.115Z,0
2017-09-12T03:48:01.798Z,0
2017-09-12T03:49:02.515Z,0
2017-09-12T03:50:01.782Z,0
2017-09-12T03:51:02.087Z,0
2017-09-12T03:52:02.396Z,0
2017-09-12T03:53:02.390Z,0
2017-09-12T03:54:02.066Z,0
2017-09-12T03:55:01.745Z,0
2017-09-12T03:56:02.053Z,0
2017-09-12T03:57:01.729Z,0
2017-09-12T03:58:02.049Z,0
2017-09-12T03:59:01.915Z,0
2017-09-12T04:00:02.025Z,0
2017-09-12T04:01:02.015Z,0
2017-09-12T04:02:02.322Z,0
2017-09-12T04:03:01.786Z,0
2017-09-12T04:04:01.368Z,0
2017-09-12T04:05:01.987Z,0
2017-09-12T04:06:01.977Z,0
2017-09-12T04:07:01.344Z,0
2017-09-12T04:08:02.070Z,0
2017-09-12T04:09:01.960Z,0
2017-09-12T04:10:01.324Z,0
2017-09-12T04:11:01.640Z,0
2017-09-12T04:12:01.622Z,0
2017-09-12T04:13:02.038Z,0
2017-09-12T04:14:02.338Z,0
2017-09-12T04:15:01.290Z,0
2017-09-12T04:16:01.594Z,0
2017-09-12T04:17:02.314Z,0
2017-09-12T04:18:01.892Z,0
2017-09-12T04:19:01.678Z,0
2017-09-12T04:20:01.564Z,0
2017-09-12T04:21:01.870Z,0
2017-09-12T04:22:01.860Z,0
2017-09-12T04:23:01.543Z,0
2017-09-12T04:24:01.950Z,0
2017-09-12T04:25:01.943Z,0
2017-09-12T04:26:02.156Z,0
2017-09-12T04:27:01.512Z,0
2017-09-12T04:28:01.513Z,0
2017-09-12T04:29:01.607Z,0
2017-09-12T04:30:02.115Z,0
2017-09-12T04:31:01.794Z,0
2017-09-12T04:32:01.477Z,0
2017-09-12T04:33:01.782Z,0
2017-09-12T04:34:01.877Z,0
2017-09-12T04:35:01.772Z,0
2017-09-12T04:36:02.192Z,0
2017-09-12T04:37:01.756Z,0
2017-09-12T04:38:01.751Z,0
2017-09-12T04:39:01.426Z,0
2017-09-12T04:40:01.736Z,0
2017-09-12T04:41:01.829Z,0
2017-09-12T04:42:01.406Z,0
2017-09-12T04:43:02.130Z,0
2017-09-12T04:44:01.704Z,0
2017-09-12T04:45:01.382Z,0
2017-09-12T04:46:01.690Z,0
2017-09-12T04:47:01.683Z,0
2017-09-12T04:48:01.673Z,4
2017-09-12T04:49:01.355Z,4
2017-09-12T04:50:01.973Z,4
2017-09-12T04:51:01.655Z,0
2017-09-12T04:52:01.648Z,4
2017-09-12T04:53:01.635Z,4
2017-09-12T04:54:01.420Z,4
2017-09-12T04:55:01.625Z,4
2017-09-12T04:56:01.624Z,4
2017-09-12T04:57:01.301Z,4
2017-09-12T04:58:01.601Z,8
2017-09-12T04:59:01.593Z,8
2017-09-12T05:00:01.594Z,8
2017-09-12T05:01:02.002Z,8
2017-09-12T05:02:01.576Z,8
2017-09-12T05:03:01.392Z,8
2017-09-12T05:04:01.248Z,8
2017-09-12T05:05:00.929Z,12
2017-09-12T05:06:01.550Z,12
2017-09-12T05:07:01.222Z,12
2017-09-12T05:08:01.218Z,12
2017-09-12T05:09:01.525Z,12
2017-09-12T05:10:01.520Z,12
2017-09-12T05:11:00.882Z,12
2017-09-12T05:12:00.876Z,16
2017-09-12T05:13:00.870Z,12
2017-09-12T05:14:01.176Z,16
2017-09-12T05:15:01.802Z,16
2017-09-12T05:16:01.467Z,16
2017-09-12T05:17:01.571Z,20
2017-09-12T05:18:01.770Z,20
2017-09-12T05:19:01.139Z,24
2017-09-12T05:20:01.439Z,20
2017-09-12T05:21:01.441Z,24
2017-09-12T05:22:01.216Z,24
2017-09-12T05:23:01.106Z,28
2017-09-12T05:24:01.514Z,24
2017-09-12T05:25:01.417Z,24
2017-09-12T05:26:01.502Z,28
2017-09-12T05:27:01.079Z,28
2017-09-12T05:28:01.071Z,32
2017-09-12T05:29:01.381Z,32
2017-09-12T05:30:01.371Z,32
2017-09-12T05:31:01.048Z,36
2017-09-12T05:32:00.726Z,36
2017-09-12T05:33:01.667Z,36
2017-09-12T05:34:01.026Z,36
2017-09-12T05:35:01.335Z,36
2017-09-12T05:36:01.329Z,40
2017-09-12T05:37:01.323Z,40
2017-09-12T05:38:01.622Z,36
2017-09-12T05:39:01.306Z,36
2017-09-12T05:40:01.300Z,40
2017-09-12T05:41:00.984Z,40
2017-09-12T05:42:01.598Z,40
2017-09-12T05:43:01.284Z,52
2017-09-12T05:44:01.269Z,52
2017-09-12T05:45:00.950Z,56
2017-09-12T05:46:01.251Z,60
2017-09-12T05:47:01.558Z,60
2017-09-12T05:48:01.244Z,56
2017-09-12T05:49:01.236Z,56
2017-09-12T05:50:01.221Z,60
2017-09-12T05:51:01.221Z,60
2017-09-12T05:52:00.896Z,64
2017-09-12T05:53:00.579Z,68
2017-09-12T05:54:01.510Z,76
2017-09-12T05:55:01.293Z,76
2017-09-12T05:56:01.178Z,84
2017-09-12T05:57:00.651Z,92
2017-09-12T05:58:00.853Z,96
2017-09-12T05:59:01.166Z,100
2017-09-12T06:00:00.834Z,104
2017-09-12T06:01:01.147Z,100
2017-09-12T06:02:01.146Z,96
2017-09-12T06:03:01.129Z,96
2017-09-12T06:04:01.124Z,100
2017-09-12T06:05:01.123Z,100
2017-09-12T06:06:00.800Z,104
2017-09-12T06:07:01.103Z,104
2017-09-12T06:08:00.784Z,108
2017-09-12T06:09:00.779Z,120
2017-09-12T06:10:01.086Z,132
2017-09-12T06:11:00.879Z,144
2017-09-12T06:12:00.757Z,164
2017-09-12T06:13:01.375Z,176
2017-09-12T06:14:01.053Z,196
2017-09-12T06:15:01.048Z,216
2017-09-12T06:16:00.416Z,240
2017-09-12T06:17:01.448Z,256
2017-09-12T06:18:00.716Z,264
2017-09-12T06:19:15.616Z,276
2017-09-12T06:20:00.385Z,292
2017-09-12T06:21:00.689Z,320
2017-09-12T06:22:00.372Z,336
2017-09-12T06:23:00.778Z,316
2017-09-12T06:24:00.986Z,308
2017-09-12T06:25:00.671Z,336
2017-09-12T06:26:00.969Z,344
2017-09-12T06:27:01.061Z,348
2017-09-12T06:28:00.974Z,344
2017-09-12T06:29:00.954Z,332
2017-09-12T06:30:00.942Z,332
2017-09-12T06:31:01.256Z,356
2017-09-12T06:32:01.245Z,380
2017-09-12T06:33:00.601Z,396
2017-09-12T06:34:00.907Z,400
2017-09-12T06:35:00.589Z,404
2017-09-12T06:36:00.899Z,404
2017-09-12T06:37:00.903Z,404
2017-09-12T06:38:00.885Z,404
2017-09-12T06:39:00.563Z,388
2017-09-12T06:40:00.658Z,388
2017-09-12T06:41:01.174Z,384
2017-09-12T06:42:00.957Z,392
2017-09-12T06:43:01.157Z,388
2017-09-12T06:44:00.841Z,400
2017-09-12T06:45:00.206Z,388
2017-09-12T06:46:00.512Z,380
2017-09-12T06:47:00.821Z,376
2017-09-12T06:48:00.811Z,380
2017-09-12T06:49:00.806Z,376
2017-09-12T06:50:01.115Z,368
2017-09-12T06:51:00.163Z,376
2017-09-12T06:52:01.102Z,380
2017-09-12T06:53:01.094Z,384
2017-09-12T06:54:00.243Z,380
2017-09-12T06:55:00.451Z,384
2017-09-12T06:56:00.541Z,392
2017-09-12T06:57:00.538Z,408
2017-09-12T06:58:00.432Z,448
2017-09-12T06:59:00.736Z,472
2017-09-12T07:00:01.043Z,492
2017-09-12T07:01:00.723Z,512
2017-09-12T07:02:00.446Z,532
2017-09-12T07:03:00.395Z,556
2017-09-12T07:04:00.389Z,568
2017-09-12T07:05:00.696Z,584
2017-09-12T07:06:00.689Z,624
2017-09-12T07:07:00.366Z,620
2017-09-12T07:08:00.675Z,636
2017-09-12T07:09:00.767Z,628
2017-09-12T07:10:00.344Z,652
2017-09-12T07:11:00.967Z,644
2017-09-12T07:12:00.434Z,648
2017-09-12T07:13:00.642Z,640
2017-09-12T07:14:00.631Z,620
2017-09-12T07:15:00.628Z,640
2017-09-12T07:16:00.626Z,628
2017-09-12T07:17:00.299Z,680
2017-09-12T07:18:00.610Z,552
2017-09-12T07:19:00.915Z,544
2017-09-12T07:20:00.914Z,532
2017-09-12T07:21:00.587Z,548
2017-09-12T07:22:00.579Z,568
2017-09-12T07:23:00.574Z,596
2017-09-12T07:24:00.982Z,640
2017-09-12T07:25:00.562Z,620
2017-09-12T07:27:00.549Z,780
2017-09-12T07:27:59.915Z,884
2017-09-12T07:29:00.229Z,864
2017-09-12T07:30:00.527Z,1000
2017-09-12T07:31:00.835Z,940
2017-09-12T07:32:00.220Z,1012
2017-09-12T07:33:00.506Z,784
2017-09-12T07:34:00.185Z,884
2017-09-12T07:34:59.896Z,892
2017-09-12T07:35:59.859Z,944
2017-09-12T07:37:00.790Z,984
2017-09-12T07:38:00.166Z,872
2017-09-12T07:39:00.250Z,840
2017-09-12T07:40:00.776Z,860
2017-09-12T07:41:00.139Z,708
2017-09-12T07:42:00.133Z,596
2017-09-12T07:43:00.434Z,608
2017-09-12T07:44:00.435Z,556
2017-09-12T07:45:00.426Z,452
2017-09-12T07:46:00.421Z,436
2017-09-12T07:47:00.097Z,524
2017-09-12T07:48:00.094Z,432
2017-09-12T07:48:59.768Z,416
2017-09-12T07:50:00.393Z,428
2017-09-12T07:51:00.703Z,408
2017-09-12T07:52:00.704Z,472
2017-09-12T07:53:00.371Z,464
2017-09-12T07:53:59.737Z,460
2017-09-12T07:55:00.049Z,464
2017-09-12T07:56:00.665Z,472
2017-09-12T07:57:00.133Z,556
2017-09-12T07:58:00.024Z,716
2017-09-12T07:59:00.016Z,564
2017-09-12T07:59:59.697Z,516
2017-09-12T08:01:00.005Z,604
2017-09-12T08:02:00.623Z,632
2017-09-12T08:03:00.093Z,592
2017-09-12T08:03:59.984Z,540
2017-09-12T08:05:00.293Z,592
2017-09-12T08:06:00.322Z,680
2017-09-12T08:07:00.301Z,768
2017-09-12T08:08:00.272Z,716
2017-09-12T08:09:00.364Z,804
2017-09-12T08:09:59.944Z,772
2017-09-12T08:10:59.622Z,716
2017-09-12T08:12:00.557Z,672
2017-09-12T08:12:59.611Z,740
2017-09-12T08:13:59.917Z,776
2017-09-12T08:15:00.215Z,768
2017-09-12T08:16:00.211Z,744
2017-09-12T08:17:00.520Z,688
2017-09-12T08:18:00.206Z,932
2017-09-12T08:18:59.877Z,720
2017-09-12T08:19:59.879Z,856
2017-09-12T08:21:00.188Z,896
2017-09-12T08:22:00.172Z,1048
2017-09-12T08:23:00.165Z,1136
2017-09-12T08:24:00.260Z,1416
2017-09-12T08:24:59.940Z,1540
2017-09-12T08:26:00.145Z,1400
2017-09-12T08:27:00.453Z,1344
2017-09-12T08:27:59.821Z,1256
2017-09-12T08:29:00.442Z,1252
2017-09-12T08:29:59.804Z,1212
2017-09-12T08:31:00.222Z,1256
2017-09-12T08:31:59.894Z,1116
2017-09-12T08:32:59.789Z,1232
2017-09-12T08:33:59.782Z,1192
2017-09-12T08:34:59.774Z,1396
2017-09-12T08:36:00.393Z,1520
2017-09-12T08:37:00.073Z,1328
2017-09-12T08:38:00.377Z,1060
2017-09-12T08:39:00.378Z,896
2017-09-12T08:40:00.054Z,816
2017-09-12T08:40:59.737Z,800
2017-09-12T08:42:00.351Z,796
2017-09-12T08:42:59.405Z,912
2017-09-12T08:44:00.029Z,1036
2017-09-12T08:45:00.338Z,1164
2017-09-12T08:46:00.010Z,1128
2017-09-12T08:46:59.382Z,1100
2017-09-12T08:47:59.998Z,1080
2017-09-12T08:48:59.681Z,1272
2017-09-12T08:49:59.669Z,1432
2017-09-12T08:50:59.666Z,1392
2017-09-12T08:51:59.656Z,1188
2017-09-12T08:52:59.967Z,984
2017-09-12T08:54:00.058Z,1052
2017-09-12T08:54:59.645Z,976
2017-09-12T08:55:59.942Z,1108
2017-09-12T08:56:59.626Z,1120
2017-09-12T08:58:00.041Z,988
2017-09-12T08:58:59.930Z,992
2017-09-12T08:59:59.926Z,1032
2017-09-12T09:01:00.229Z,952
2017-09-12T09:01:59.912Z,892
2017-09-12T09:02:59.585Z,904
2017-09-12T09:04:00.213Z,904
2017-09-12T09:04:59.592Z,780
2017-09-12T09:05:59.254Z,796
2017-09-12T09:07:00.400Z,848
2017-09-12T09:07:59.242Z,816
2017-09-12T09:08:59.556Z,724
2017-09-12T09:09:59.647Z,644
2017-09-12T09:11:00.169Z,672
2017-09-12T09:11:59.845Z,692
2017-09-12T09:12:59.838Z,752
2017-09-12T09:13:59.927Z,864
2017-09-12T09:14:59.504Z,988
2017-09-12T09:15:59.603Z,884
2017-09-12T09:16:59.808Z,820
2017-09-12T09:17:59.799Z,824
2017-09-12T09:18:59.805Z,748
2017-09-12T09:19:59.473Z,636
2017-09-12T09:20:59.815Z,572
2017-09-12T09:21:59.461Z,484
2017-09-12T09:22:59.773Z,424
2017-09-12T09:24:00.083Z,384
2017-09-12T09:24:59.762Z,360
2017-09-12T09:26:00.063Z,344
2017-09-12T09:26:59.746Z,352
2017-09-12T09:27:59.737Z,396
2017-09-12T09:28:59.420Z,496
2017-09-12T09:30:00.145Z,576
2017-09-12T09:30:59.414Z,560
2017-09-12T09:31:59.718Z,476
2017-09-12T09:32:59.390Z,392
2017-09-12T09:34:00.015Z,524
2017-09-12T09:35:00.012Z,500
2017-09-12T09:35:59.687Z,404
2017-09-12T09:36:59.680Z,420
2017-09-12T09:37:59.046Z,432
2017-09-12T09:38:59.349Z,468
2017-09-12T09:39:59.668Z,628
2017-09-12T09:40:59.342Z,496
2017-09-12T09:41:59.651Z,388
2017-09-12T09:42:59.326Z,640
2017-09-12T09:43:59.636Z,760
2017-09-12T09:44:59.626Z,932
2017-09-12T09:45:59.730Z,840
2017-09-12T09:46:59.304Z,820
2017-09-12T09:47:59.297Z,816
2017-09-12T09:48:59.607Z,696
2017-09-12T09:49:58.969Z,732
2017-09-12T09:50:59.596Z,748
2017-09-12T09:51:59.266Z,776
2017-09-12T09:52:59.264Z,844
2017-09-12T09:53:59.573Z,920
2017-09-12T09:54:59.250Z,1108
2017-09-12T09:55:59.558Z,1160
2017-09-12T09:56:59.239Z,1008
2017-09-12T09:57:59.544Z,892
2017-09-12T09:58:59.546Z,768
2017-09-12T09:59:58.905Z,772
2017-09-12T10:00:59.212Z,852
2017-09-12T10:01:59.836Z,936
2017-09-12T10:02:59.200Z,884
2017-09-12T10:03:59.193Z,908
2017-09-12T10:04:59.817Z,968
2017-09-12T10:05:59.182Z,1036
2017-09-12T10:06:58.966Z,1036
2017-09-12T10:07:59.481Z,1060
2017-09-12T10:08:59.787Z,1084
2017-09-12T10:09:58.844Z,1020
2017-09-12T10:10:59.157Z,996
2017-09-12T10:11:59.459Z,1068
2017-09-12T10:12:59.773Z,1112
2017-09-12T10:13:59.133Z,1220
2017-09-12T10:14:59.164Z,1252
2017-09-12T10:15:59.437Z,1164
2017-09-12T10:16:59.215Z,1068
2017-09-12T10:17:59.425Z,1020
2017-09-12T10:18:59.420Z,1048
2017-09-12T10:19:59.725Z,912
2017-09-12T10:20:59.092Z,1032
2017-09-12T10:21:59.396Z,1268
2017-09-12T10:22:59.399Z,1388
2017-09-12T10:23:59.068Z,1580
2017-09-12T10:24:59.380Z,1672
2017-09-12T10:25:59.060Z,1516
2017-09-12T10:26:58.739Z,1580
2017-09-12T10:27:59.049Z,1684
2017-09-12T10:28:59.358Z,1628
2017-09-12T10:29:59.041Z,1668
2017-09-12T10:30:59.032Z,1812
2017-09-12T10:31:59.339Z,1572
2017-09-12T10:32:59.438Z,1472
2017-09-12T10:33:58.800Z,1116
2017-09-12T10:34:59.107Z,1300
2017-09-12T10:35:59.316Z,1076
2017-09-12T10:36:59.314Z,928
2017-09-12T10:37:58.989Z,900
2017-09-12T10:38:59.294Z,1176
2017-09-12T10:39:58.979Z,1636
2017-09-12T10:40:58.968Z,1528
2017-09-12T10:41:58.655Z,944
2017-09-12T10:42:58.961Z,796
2017-09-12T10:43:58.952Z,920
2017-09-12T10:44:59.276Z,928
2017-09-12T10:45:58.945Z,1288
2017-09-12T10:46:59.563Z,1512
2017-09-12T10:47:59.245Z,1496
2017-09-12T10:48:58.920Z,1240
2017-09-12T10:49:58.916Z,1140
2017-09-12T10:50:58.911Z,1288
2017-09-12T10:51:59.223Z,1348
2017-09-12T10:52:59.000Z,1008
2017-09-12T10:53:58.893Z,916
2017-09-12T10:54:59.298Z,1128
2017-09-12T10:55:58.881Z,1340
2017-09-12T10:56:59.198Z,1392
2017-09-12T10:57:59.186Z,1364
2017-09-12T10:58:59.186Z,1564
2017-09-12T10:59:58.545Z,1512
2017-09-12T11:00:59.178Z,1404
2017-09-12T11:01:59.161Z,1396
2017-09-12T11:02:59.153Z,1164
2017-09-12T11:03:59.181Z,1328
2017-09-12T11:04:59.147Z,1660
2017-09-12T11:05:59.137Z,1648
2017-09-12T11:06:59.158Z,1744
2017-09-12T11:07:58.500Z,1524
2017-09-12T11:08:58.805Z,1264
2017-09-12T11:09:59.111Z,1568
2017-09-12T11:10:59.418Z,1400
2017-09-12T11:11:59.422Z,1356
2017-09-12T11:12:58.466Z,1328
2017-09-12T11:13:58.772Z,1308
2017-09-12T11:14:58.769Z,1332
2017-09-12T11:15:58.763Z,1500
2017-09-12T11:16:58.757Z,1644
2017-09-12T11:17:58.755Z,1668
2017-09-12T11:18:58.745Z,1468
2017-09-12T11:19:59.049Z,1420
2017-09-12T11:20:58.839Z,1508
2017-09-12T11:21:58.725Z,1620
2017-09-12T11:22:58.720Z,2092
2017-09-12T11:23:58.712Z,1928
2017-09-12T11:24:59.341Z,1956
2017-09-12T11:25:58.807Z,1748
2017-09-12T11:26:59.013Z,1756
2017-09-12T11:27:58.690Z,1480
2017-09-12T11:28:58.688Z,1420
2017-09-12T11:29:59.309Z,1216
2017-09-12T11:30:58.679Z,1072
2017-09-12T11:31:58.997Z,1008
2017-09-12T11:32:58.980Z,1140
2017-09-12T11:33:58.974Z,1376
2017-09-12T11:34:58.971Z,1692
2017-09-12T11:35:59.376Z,1992
2017-09-12T11:36:58.959Z,1664
2017-09-12T11:37:58.638Z,1696
2017-09-12T11:38:58.946Z,1904
2017-09-12T11:39:58.939Z,1592
2017-09-12T11:40:58.928Z,1252
2017-09-12T11:41:58.924Z,1172
2017-09-12T11:42:59.235Z,992
2017-09-12T11:43:58.704Z,1000
2017-09-12T11:44:58.284Z,1036
2017-09-12T11:45:58.903Z,1020
2017-09-12T11:46:58.585Z,1064
2017-09-12T11:47:58.887Z,1024
2017-09-12T11:48:58.569Z,952
2017-09-12T11:49:59.199Z,1048
2017-09-12T11:50:58.559Z,1016
2017-09-12T11:51:58.869Z,944
2017-09-12T11:52:59.273Z,976
2017-09-12T11:53:58.549Z,1000
2017-09-12T11:54:58.539Z,940
2017-09-12T11:55:58.850Z,960
2017-09-12T11:56:59.160Z,992
2017-09-12T11:57:59.146Z,1048
2017-09-12T11:58:58.200Z,1072
2017-09-12T11:59:58.194Z,1164
2017-09-12T12:00:58.921Z,1328
2017-09-12T12:01:58.818Z,1444
2017-09-12T12:02:59.124Z,1188
2017-09-12T12:03:58.801Z,1448
2017-09-12T12:04:58.166Z,1264
2017-09-12T12:05:58.479Z,1320
2017-09-12T12:06:58.787Z,1324
2017-09-12T12:07:59.106Z,1604
2017-09-12T12:08:59.193Z,1292
2017-09-12T12:09:58.455Z,992
2017-09-12T12:10:58.858Z,796
2017-09-12T12:11:58.757Z,740
2017-09-12T12:12:59.061Z,640
2017-09-12T12:13:58.747Z,672
2017-09-12T12:14:58.425Z,1004
2017-09-12T12:15:58.419Z,1748
2017-09-12T12:16:58.414Z,1612
2017-09-12T12:17:58.408Z,1696
2017-09-12T12:18:58.715Z,1676
2017-09-12T12:19:58.708Z,1548
2017-09-12T12:20:58.715Z,1656
2017-09-12T12:21:58.801Z,1392
2017-09-12T12:22:58.065Z,1288
2017-09-12T12:23:58.373Z,1160
2017-09-12T12:24:58.469Z,1136
2017-09-12T12:25:58.673Z,1148
2017-09-12T12:26:58.673Z,1212
2017-09-12T12:27:58.037Z,1344
2017-09-12T12:28:58.347Z,1232
2017-09-12T12:29:58.341Z,1324
2017-09-12T12:30:58.334Z,1204
2017-09-12T12:31:58.432Z,1164
2017-09-12T12:32:58.321Z,852
2017-09-12T12:33:58.418Z,1060
2017-09-12T12:34:58.626Z,1012
2017-09-12T12:35:58.309Z,1064
2017-09-12T12:36:58.304Z,1120
2017-09-12T12:37:58.604Z,1340
2017-09-12T12:38:58.388Z,1468
2017-09-12T12:39:58.602Z,1384
2017-09-12T12:40:58.910Z,1488
2017-09-12T12:41:58.900Z,1444
2017-09-12T12:42:58.580Z,1268
2017-09-12T12:43:58.576Z,1104
2017-09-12T12:44:58.883Z,1048
2017-09-12T12:45:58.913Z,980
2017-09-12T12:46:57.933Z,1148
2017-09-12T12:47:57.927Z,1140
2017-09-12T12:48:58.859Z,1228
2017-09-12T12:49:58.227Z,1276
2017-09-12T12:50:58.225Z,1228
2017-09-12T12:51:58.631Z,1232
2017-09-12T12:52:58.527Z,864
2017-09-12T12:53:58.206Z,1028
2017-09-12T12:54:58.527Z,1048
2017-09-12T12:55:58.852Z,1040
2017-09-12T12:56:58.816Z,968
2017-09-12T12:57:58.186Z,940
2017-09-12T12:58:58.185Z,984
2017-09-12T12:59:58.488Z,976
2017-09-12T13:00:58.271Z,992
2017-09-12T13:01:58.475Z,988
2017-09-12T13:02:58.783Z,1032
2017-09-12T13:03:58.153Z,1340
2017-09-12T13:04:58.773Z,1268
2017-09-12T13:05:58.459Z,1044
2017-09-12T13:06:57.823Z,1032
2017-09-12T13:07:58.448Z,964
2017-09-12T13:08:58.437Z,964
2017-09-12T13:09:58.216Z,956
2017-09-12T13:10:58.113Z,980
2017-09-12T13:11:58.731Z,968
2017-09-12T13:12:58.520Z,976
2017-09-12T13:13:57.785Z,1000
2017-09-12T13:14:58.405Z,956
2017-09-12T13:15:58.712Z,952
2017-09-12T13:16:58.083Z,952
2017-09-12T13:17:58.075Z,956
2017-09-12T13:18:58.698Z,968
2017-09-12T13:19:58.379Z,944
2017-09-12T13:20:58.057Z,972
2017-09-12T13:21:58.365Z,952
2017-09-12T13:22:58.044Z,972
2017-09-12T13:23:58.352Z,1024
2017-09-12T13:24:58.761Z,1012
2017-09-12T13:25:58.452Z,1028
2017-09-12T13:26:58.337Z,1052
2017-09-12T13:27:58.338Z,1012
2017-09-12T13:28:58.333Z,1036
2017-09-12T13:29:58.633Z,1036
2017-09-12T13:30:58.417Z,1052
2017-09-12T13:31:58.101Z,1020
2017-09-12T13:32:57.992Z,1108
2017-09-12T13:33:57.986Z,1152
2017-09-12T13:34:58.714Z,1432
2017-09-12T13:35:57.978Z,1248
2017-09-12T13:36:58.597Z,1260
2017-09-12T13:37:57.965Z,1224
2017-09-12T13:38:58.271Z,1252
2017-09-12T13:39:58.054Z,1316
2017-09-12T13:40:58.048Z,1508
2017-09-12T13:41:57.943Z,1340
2017-09-12T13:42:58.567Z,1412
2017-09-12T13:43:58.558Z,1512
2017-09-12T13:44:58.240Z,1608
2017-09-12T13:45:58.557Z,1444
2017-09-12T13:46:58.540Z,1264
2017-09-12T13:47:58.231Z,1756
2017-09-12T13:48:57.903Z,1916
2017-09-12T13:49:58.216Z,1764
2017-09-12T13:50:58.202Z,1468
2017-09-12T13:51:57.887Z,1396
2017-09-12T13:52:58.511Z,1388
2017-09-12T13:53:57.875Z,1428
2017-09-12T13:54:57.875Z,1444
2017-09-12T13:55:57.867Z,1448
2017-09-12T13:56:57.860Z,1512
2017-09-12T13:57:58.170Z,1628
2017-09-12T13:58:58.163Z,1808
2017-09-12T13:59:58.160Z,1840
2017-09-12T14:00:57.841Z,1884
2017-09-12T14:01:57.619Z,1860