createdAt,value
2018-05-16T00:00:43.227Z,9.83
2018-05-16T00:03:10.933Z,9.53
2018-05-16T00:05:37.156Z,10.27
2018-05-16T00:08:03.376Z,9.57
2018-05-16T00:10:29.616Z,10.30
2018-05-16T00:12:55.859Z,9.83
2018-05-16T00:15:22.113Z,10.10
2018-05-16T00:17:48.384Z,10.27
2018-05-16T00:20:14.585Z,10.80
2018-05-16T00:22:40.794Z,10.37
2018-05-16T00:25:07.028Z,10.40
2018-05-16T00:27:33.256Z,10.57
2018-05-16T00:29:59.496Z,10.60
2018-05-16T00:32:26.467Z,11.20
2018-05-16T00:34:52.708Z,11.50
2018-05-16T00:37:18.942Z,10.87
2018-05-16T00:39:45.217Z,11.10
2018-05-16T00:42:11.680Z,11.47
2018-05-16T00:44:38.637Z,12.17
2018-05-16T00:47:04.868Z,11.33
2018-05-16T00:49:31.109Z,12.43
2018-05-16T00:51:57.342Z,12.37
2018-05-16T00:54:23.659Z,12.03
2018-05-16T00:56:49.866Z,12.30
2018-05-16T00:59:16.831Z,12.13
2018-05-16T01:01:43.064Z,11.80
2018-05-16T01:04:09.284Z,12.00
2018-05-16T01:06:35.585Z,12.67
2018-05-16T01:09:02.617Z,12.90
2018-05-16T01:11:28.859Z,12.70
2018-05-16T01:13:55.904Z,11.20
2018-05-16T01:16:22.889Z,13.27
2018-05-16T01:18:49.094Z,12.10
2018-05-16T01:21:15.333Z,12.97
2018-05-16T01:23:41.572Z,11.50
2018-05-16T01:26:08.337Z,12.40
2018-05-16T01:28:34.984Z,11.60
2018-05-16T01:31:01.197Z,10.60
2018-05-16T01:33:27.425Z,10.60
2018-05-16T01:35:53.650Z,9.67
2018-05-16T01:38:19.840Z,9.87
2018-05-16T01:40:46.124Z,9.47
2018-05-16T01:43:12.363Z,8.77
2018-05-16T01:45:39.409Z,8.70
2018-05-16T01:48:05.726Z,7.90
2018-05-16T01:50:31.965Z,8.70
2018-05-16T01:52:58.935Z,9.20
2018-05-16T01:55:25.168Z,8.37
2018-05-16T01:57:51.377Z,10.40
2018-05-16T02:00:18.339Z,10.23
2018-05-16T02:02:44.598Z,9.97
2018-05-16T02:05:10.842Z,9.67
2018-05-16T02:07:37.069Z,10.63
2018-05-16T02:10:03.292Z,10.27
2018-05-16T02:12:29.519Z,10.87
2018-05-16T02:14:55.720Z,11.47
2018-05-16T02:17:21.973Z,10.63
2018-05-16T02:19:48.210Z,9.93
2018-05-16T02:22:14.428Z,9.73
2018-05-16T02:24:40.692Z,9.93
2018-05-16T02:27:06.920Z,7.70
2018-05-16T02:29:33.912Z,7.77
2018-05-16T02:32:00.129Z,6.83
2018-05-16T02:34:26.401Z,7.20
2018-05-16T02:36:52.637Z,6.17
2018-05-16T02:39:19.008Z,6.50
2018-05-16T02:41:45.353Z,5.93
2018-05-16T02:44:12.302Z,6.00
2018-05-16T02:46:38.549Z,5.90
2018-05-16T02:49:04.747Z,5.97
2018-05-16T02:51:31.005Z,5.60
2018-05-16T02:53:57.204Z,5.77
2018-05-16T02:56:23.455Z,6.17
2018-05-16T02:58:49.676Z,6.23
2018-05-16T03:01:15.945Z,5.70
2018-05-16T03:03:42.205Z,5.77
2018-05-16T03:06:08.468Z,5.40
2018-05-16T03:08:34.686Z,5.10
2018-05-16T03:11:00.964Z,5.57
2018-05-16T03:13:27.180Z,5.57
2018-05-16T03:15:53.876Z,5.17
2018-05-16T03:18:20.137Z,5.57
2018-05-16T03:20:46.379Z,5.40
2018-05-16T03:23:12.693Z,5.83
2018-05-16T03:25:38.916Z,5.83
2018-05-16T03:28:05.147Z,5.90
2018-05-16T03:30:31.389Z,5.53
2018-05-16T03:32:57.594Z,5.77
2018-05-16T03:35:23.849Z,5.70
2018-05-16T03:37:50.071Z,5.87
2018-05-16T03:40:16.344Z,5.83
2018-05-16T03:42:42.552Z,6.00
2018-05-16T03:45:09.541Z,6.63
2018-05-16T03:47:35.779Z,6.27
2018-05-16T03:50:02.059Z,6.33
2018-05-16T03:52:28.484Z,7.07
2018-05-16T03:54:55.495Z,7.33
2018-05-16T03:57:34.097Z,6.57
2018-05-16T04:00:12.631Z,7.27
2018-05-16T04:02:51.066Z,7.40
2018-05-16T04:05:17.288Z,7.07
2018-05-16T04:07:44.305Z,7.07
2018-05-16T04:10:10.605Z,7.10
2018-05-16T04:12:36.858Z,6.67
2018-05-16T04:15:03.145Z,7.67
2018-05-16T04:17:30.305Z,7.80
2018-05-16T04:19:56.519Z,7.43
2018-05-16T04:22:23.532Z,7.67
2018-05-16T04:24:49.760Z,8.13
2018-05-16T04:27:15.984Z,7.73
2018-05-16T04:29:42.213Z,7.80
2018-05-16T04:32:08.452Z,7.67
2018-05-16T04:34:35.106Z,7.70
2018-05-16T04:37:02.085Z,8.67
2018-05-16T04:39:28.337Z,8.60
2018-05-16T04:41:54.564Z,8.87
2018-05-16T04:44:20.773Z,9.00
2018-05-16T04:46:47.053Z,10.20
2018-05-16T04:49:14.072Z,10.00
2018-05-16T04:51:40.323Z,9.73
2018-05-16T04:54:06.571Z,9.37
2018-05-16T04:56:32.813Z,9.47
2018-05-16T04:58:59.053Z,9.87
2018-05-16T05:01:25.288Z,8.57
2018-05-16T05:03:51.520Z,7.97
2018-05-16T05:06:17.761Z,8.47
2018-05-16T05:08:43.996Z,8.03
2018-05-16T05:11:10.256Z,8.67
2018-05-16T05:13:36.481Z,8.07
2018-05-16T05:16:02.706Z,8.27
2018-05-16T05:18:29.147Z,8.20
2018-05-16T05:20:55.256Z,8.30
2018-05-16T05:23:21.519Z,7.80
2018-05-16T05:25:47.767Z,8.80
2018-05-16T05:28:14.024Z,8.13
2018-05-16T05:30:40.271Z,8.07
2018-05-16T05:33:06.508Z,8.00
2018-05-16T05:35:32.748Z,9.23
2018-05-16T05:37:59.085Z,7.73
2018-05-16T05:40:26.056Z,8.60
2018-05-16T05:42:52.264Z,8.07
2018-05-16T05:45:18.576Z,8.43
2018-05-16T05:47:50.613Z,8.57
2018-05-16T05:50:18.186Z,8.40
2018-05-16T05:52:45.562Z,8.30
2018-05-16T05:55:12.911Z,8.50
2018-05-16T05:57:40.417Z,8.43
2018-05-16T06:00:07.444Z,8.90
2018-05-16T06:02:33.688Z,8.93
2018-05-16T06:04:59.913Z,9.73
2018-05-16T06:07:26.147Z,9.83
2018-05-16T06:09:52.384Z,9.97
2018-05-16T06:12:18.765Z,11.33
2018-05-16T06:14:44.999Z,11.33
2018-05-16T06:17:11.976Z,10.47
2018-05-16T06:19:38.312Z,9.90
2018-05-16T06:22:04.545Z,9.63
2018-05-16T06:24:30.826Z,9.80
2018-05-16T06:26:57.898Z,10.00
2018-05-16T06:29:24.140Z,9.70
2018-05-16T06:33:06.672Z,11.63
2018-05-16T06:35:33.937Z,10.20
2018-05-16T06:38:01.557Z,10.80
2018-05-16T06:40:27.813Z,9.90
2018-05-16T06:42:54.385Z,10.50
2018-05-16T06:45:21.589Z,11.03
2018-05-16T06:47:47.832Z,10.67
2018-05-16T06:50:14.116Z,10.40
2018-05-16T06:52:40.343Z,10.47
2018-05-16T06:55:06.600Z,10.13
2018-05-16T06:57:32.844Z,9.57
2018-05-16T06:59:59.084Z,8.90
2018-05-16T07:02:25.382Z,9.17
2018-05-16T07:04:51.617Z,9.40
2018-05-16T07:07:17.859Z,9.07
2018-05-16T07:09:44.083Z,8.83
2018-05-16T07:12:10.374Z,8.53
2018-05-16T07:14:37.454Z,9.03
2018-05-16T07:17:03.756Z,8.80
2018-05-16T07:19:30.137Z,8.70
2018-05-16T07:21:56.360Z,9.13
2018-05-16T07:24:22.593Z,9.07
2018-05-16T07:26:48.788Z,8.43
2018-05-16T07:29:14.996Z,8.23
2018-05-16T07:31:41.212Z,7.97
2018-05-16T07:34:07.472Z,7.62
2018-05-16T07:36:33.724Z,7.78
2018-05-16T07:38:59.973Z,7.35
2018-05-16T07:41:26.962Z,7.57
2018-05-16T07:43:53.179Z,6.55
2018-05-16T07:46:19.404Z,6.25
2018-05-16T07:48:45.633Z,5.80
2018-05-16T07:51:12.039Z,6.00
2018-05-16T07:53:38.198Z,6.75
2018-05-16T07:56:04.482Z,6.22
2018-05-16T07:58:30.680Z,6.18
2018-05-16T08:00:56.931Z,5.35
2018-05-16T08:03:23.160Z,6.07
2018-05-16T08:05:49.438Z,5.62
2018-05-16T08:08:15.836Z,6.03
2018-05-16T08:10:42.849Z,5.93
2018-05-16T08:13:09.899Z,5.62
2018-05-16T08:15:36.264Z,6.07
2018-05-16T08:18:02.571Z,6.10
2018-05-16T08:20:28.899Z,6.68
2018-05-16T08:22:55.138Z,6.57
2018-05-16T08:25:22.108Z,6.75
2018-05-16T08:27:49.004Z,6.68
2018-05-16T08:30:15.290Z,6.60
2018-05-16T08:32:41.568Z,6.82
2018-05-16T08:35:08.623Z,7.20
2018-05-16T08:37:35.576Z,7.05
2018-05-16T08:40:01.808Z,6.40
2018-05-16T08:42:28.028Z,6.57
2018-05-16T08:44:55.012Z,7.10
2018-05-16T08:47:21.312Z,7.47
2018-05-16T08:49:47.736Z,7.78
2018-05-16T08:52:14.745Z,7.90
2018-05-16T08:56:20.656Z,6.83
2018-05-16T08:58:47.029Z,7.60
2018-05-16T09:01:14.148Z,7.57
2018-05-16T09:03:40.450Z,7.53
2018-05-16T09:06:06.786Z,7.80
2018-05-16T09:08:33.056Z,7.30
2018-05-16T09:10:59.278Z,7.30
2018-05-16T09:13:25.537Z,7.83
2018-05-16T09:15:51.765Z,7.70
2018-05-16T09:18:17.993Z,8.20
2018-05-16T09:20:45.031Z,7.50
2018-05-16T09:23:11.334Z,7.07
2018-05-16T09:25:37.613Z,6.60
2018-05-16T09:28:04.648Z,6.43
2018-05-16T09:30:31.628Z,5.97
2018-05-16T09:32:57.866Z,7.17
2018-05-16T09:35:24.907Z,5.90
2018-05-16T09:37:52.890Z,6.80
2018-05-16T09:40:19.165Z,6.50
2018-05-16T09:42:45.436Z,6.80
2018-05-16T09:45:12.491Z,6.27
2018-05-16T09:47:39.486Z,6.67
2018-05-16T09:50:05.854Z,7.10
2018-05-16T09:52:32.127Z,7.33
2018-05-16T09:54:58.473Z,6.57
2018-05-16T09:57:24.700Z,7.07
2018-05-16T09:59:50.970Z,6.57
2018-05-16T10:02:17.957Z,6.73
2018-05-16T10:04:44.209Z,5.80
2018-05-16T10:07:10.452Z,6.30
2018-05-16T10:09:38.498Z,6.47
2018-05-16T10:12:04.702Z,7.45
2018-05-16T10:14:30.916Z,6.40
2018-05-16T10:16:57.254Z,6.57
2018-05-16T10:19:23.529Z,5.83
2018-05-16T10:21:49.789Z,5.93
2018-05-16T10:24:16.772Z,6.10
2018-05-16T10:26:42.995Z,4.97
2018-05-16T10:29:09.262Z,4.70
2018-05-16T10:31:35.628Z,5.13
2018-05-16T10:34:03.035Z,5.60
2018-05-16T10:36:29.311Z,5.37
2018-05-16T10:38:56.243Z,6.90
2018-05-16T10:41:23.809Z,5.90
2018-05-16T10:43:50.094Z,6.40
2018-05-16T10:46:17.841Z,6.77
2018-05-16T10:48:44.063Z,6.33
2018-05-16T10:51:10.374Z,7.07
2018-05-16T10:53:36.614Z,6.60
2018-05-16T10:56:02.884Z,6.00
2018-05-16T10:58:29.108Z,5.40
2018-05-16T11:00:55.401Z,6.47
2018-05-16T11:03:22.518Z,6.00
2018-05-16T11:05:48.811Z,6.60
2018-05-16T11:08:15.908Z,6.40
2018-05-16T11:10:42.880Z,6.20
2018-05-16T11:13:09.129Z,7.00
2018-05-16T11:15:35.360Z,7.73
2018-05-16T11:18:01.640Z,6.57
2018-05-16T11:20:28.621Z,7.27
2018-05-16T11:22:54.896Z,7.03
2018-05-16T11:25:21.989Z,6.70
2018-05-16T11:27:48.237Z,7.10
2018-05-16T11:30:14.599Z,6.80
2018-05-16T11:32:41.218Z,6.37
2018-05-16T11:35:10.319Z,6.87
2018-05-16T11:37:37.303Z,6.10
2018-05-16T11:40:04.486Z,8.43
2018-05-16T11:42:31.822Z,8.47
2018-05-16T11:44:58.268Z,6.07
2018-05-16T11:47:24.576Z,7.13
2018-05-16T11:49:52.086Z,7.00
2018-05-16T11:52:18.704Z,6.30
2018-05-16T11:54:44.950Z,6.80
2018-05-16T11:57:11.312Z,6.50
2018-05-16T11:59:37.545Z,5.30
2018-05-16T12:02:04.527Z,6.00
2018-05-16T12:04:30.763Z,6.53
2018-05-16T12:06:56.977Z,6.47
2018-05-16T12:09:23.205Z,6.00
2018-05-16T12:11:49.536Z,5.70
2018-05-16T12:14:15.782Z,5.90
2018-05-16T12:16:42.040Z,6.50
2018-05-16T12:19:08.298Z,6.07
2018-05-16T12:21:34.719Z,5.53
2018-05-16T12:24:00.893Z,5.70
2018-05-16T12:26:27.949Z,5.70
2018-05-16T12:28:54.345Z,5.60
2018-05-16T12:31:20.640Z,5.70
2018-05-16T12:33:47.125Z,5.53
2018-05-16T12:36:13.381Z,5.03
2018-05-16T12:38:40.421Z,5.13
2018-05-16T12:41:06.639Z,4.73
2018-05-16T12:43:32.941Z,4.57
2018-05-16T12:45:59.185Z,4.57
2018-05-16T12:48:25.500Z,4.83
2018-05-16T12:50:51.744Z,4.63
2018-05-16T12:53:18.794Z,4.60
2018-05-16T12:55:45.058Z,4.70
2018-05-16T12:58:12.192Z,4.40
2018-05-16T13:00:38.468Z,4.70
2018-05-16T13:03:05.514Z,3.97
2018-05-16T13:05:31.823Z,3.97
2018-05-16T13:07:58.144Z,4.00
2018-05-16T13:10:24.452Z,4.60
2018-05-16T13:12:50.700Z,5.17
2018-05-16T13:15:17.751Z,4.90
2018-05-16T13:17:44.083Z,4.60
2018-05-16T13:20:11.209Z,4.77
2018-05-16T13:22:38.170Z,4.60
2018-05-16T13:25:05.188Z,4.00
2018-05-16T13:27:31.537Z,4.40
2018-05-16T13:29:57.845Z,4.20
2018-05-16T13:32:24.062Z,4.40
2018-05-16T13:34:50.331Z,4.00
2018-05-16T13:37:16.632Z,3.80
2018-05-16T13:39:42.896Z,4.43
2018-05-16T13:42:09.884Z,4.40
2018-05-16T13:44:42.619Z,4.50
2018-05-16T13:47:08.891Z,4.50
2018-05-16T13:49:35.197Z,4.73
2018-05-16T13:52:01.549Z,4.63
2018-05-16T13:54:28.050Z,4.63
2018-05-16T13:56:54.347Z,4.60
2018-05-16T13:59:20.687Z,4.70
2018-05-16T14:01:46.950Z,4.93
2018-05-16T14:04:13.219Z,4.40
2018-05-16T14:06:39.468Z,4.33
2018-05-16T14:09:05.897Z,4.43
2018-05-16T14:11:32.114Z,4.07
2018-05-16T14:13:58.342Z,4.33
2018-05-16T14:16:24.572Z,5.23
2018-05-16T14:18:50.780Z,4.47
2018-05-16T14:21:17.030Z,4.67
2018-05-16T14:23:45.143Z,4.80
2018-05-16T14:26:12.792Z,5.00
2018-05-16T14:28:39.148Z,5.27
2018-05-16T14:31:05.422Z,5.07
2018-05-16T14:33:31.684Z,5.00
2018-05-16T14:35:58.056Z,5.00
2018-05-16T14:38:24.508Z,5.33
2018-05-16T14:40:50.758Z,5.50
2018-05-16T14:43:16.980Z,5.57
2018-05-16T14:45:43.232Z,5.07
2018-05-16T14:48:09.524Z,5.53
2018-05-16T14:50:35.870Z,5.20
2018-05-16T14:53:02.188Z,5.10
2018-05-16T14:55:28.555Z,5.17
2018-05-16T14:57:54.707Z,5.00
2018-05-16T15:00:22.019Z,5.00
2018-05-16T15:02:48.239Z,4.83
2018-05-16T15:05:14.495Z,5.20
2018-05-16T15:07:41.013Z,5.10
2018-05-16T15:10:07.269Z,5.27
2018-05-16T15:12:33.508Z,4.50
2018-05-16T15:14:59.962Z,4.67
2018-05-16T15:17:26.171Z,4.63
2018-05-16T15:19:53.495Z,4.80
2018-05-16T15:22:19.840Z,4.80
2018-05-16T15:24:47.134Z,5.50
2018-05-16T15:27:13.346Z,5.90
2018-05-16T15:29:39.674Z,6.10
2018-05-16T15:32:06.142Z,7.50
2018-05-16T15:34:32.523Z,8.13
2018-05-16T15:36:58.796Z,9.07
2018-05-16T15:39:25.080Z,8.70
2018-05-16T15:41:51.567Z,10.90
2018-05-16T15:44:17.869Z,11.73
2018-05-16T15:46:44.182Z,11.80
2018-05-16T15:49:11.127Z,11.00
2018-05-16T15:51:37.381Z,12.77
2018-05-16T15:54:03.623Z,13.40
2018-05-16T15:56:29.871Z,12.67
2018-05-16T15:58:56.200Z,13.33
2018-05-16T16:01:22.516Z,13.53
2018-05-16T16:03:48.752Z,13.60
2018-05-16T16:06:15.739Z,13.80
2018-05-16T16:08:41.994Z,13.97
2018-05-16T16:11:08.237Z,12.03
2018-05-16T16:13:34.506Z,13.17
2018-05-16T16:16:00.736Z,13.80
2018-05-16T16:18:26.996Z,13.73
2018-05-16T16:20:54.073Z,13.93
2018-05-16T16:23:20.346Z,14.43
2018-05-16T16:25:46.596Z,14.93
2018-05-16T16:28:12.844Z,15.30
2018-05-16T16:30:40.509Z,15.17
2018-05-16T16:33:06.777Z,14.37
2018-05-16T16:35:33.751Z,15.23
2018-05-16T16:38:00.068Z,15.67
2018-05-16T16:40:26.317Z,15.70
2018-05-16T16:42:53.347Z,17.10
2018-05-16T16:45:19.656Z,16.47
2018-05-16T16:47:46.029Z,14.37
2018-05-16T16:50:12.361Z,14.50
2018-05-16T16:52:39.293Z,13.57
2018-05-16T16:55:06.751Z,12.97
2018-05-16T16:57:33.372Z,14.13
2018-05-16T16:59:59.683Z,12.70
2018-05-16T17:02:26.689Z,14.37
2018-05-16T17:04:52.934Z,13.03
2018-05-16T17:07:19.168Z,12.33
2018-05-16T17:09:45.436Z,12.50
2018-05-16T17:12:11.668Z,14.00
2018-05-16T17:14:38.067Z,14.83
2018-05-16T17:17:05.106Z,14.10
2018-05-16T17:19:32.118Z,15.13
2018-05-16T17:21:58.393Z,14.07
2018-05-16T17:24:24.623Z,14.20
2018-05-16T17:26:50.945Z,14.80
2018-05-16T17:29:17.126Z,16.37
2018-05-16T17:31:43.357Z,15.33
2018-05-16T17:34:09.918Z,14.40
2018-05-16T17:36:36.320Z,14.00
2018-05-16T17:39:03.435Z,9.87
2018-05-16T17:41:30.176Z,8.60
2018-05-16T17:43:56.417Z,8.97
2018-05-16T17:46:22.647Z,9.90
2018-05-16T17:48:49.052Z,9.47
2018-05-16T17:51:15.407Z,9.70
2018-05-16T17:53:42.525Z,9.47
2018-05-16T17:56:08.827Z,9.43
2018-05-16T17:58:36.247Z,8.90
2018-05-16T18:01:02.527Z,9.37
2018-05-16T18:03:29.510Z,9.83
2018-05-16T18:05:55.784Z,9.63
2018-05-16T18:08:22.050Z,9.20
2018-05-16T18:10:48.282Z,9.80
2018-05-16T18:16:36.952Z,9.03
2018-05-16T18:19:03.351Z,9.50
2018-05-16T18:21:29.573Z,9.37
2018-05-16T18:23:55.857Z,10.17
2018-05-16T18:26:22.080Z,10.97
2018-05-16T18:28:48.389Z,10.33
2018-05-16T18:31:14.673Z,11.23
2018-05-16T18:33:40.931Z,11.17
2018-05-16T18:36:07.494Z,10.63
2018-05-16T18:38:33.677Z,10.87
2018-05-16T18:41:00.724Z,9.30
2018-05-16T18:43:27.681Z,9.50
2018-05-16T18:45:54.751Z,9.63
2018-05-16T18:48:21.055Z,9.57
2018-05-16T18:50:47.412Z,9.20
2018-05-16T18:53:14.409Z,10.03
2018-05-16T18:55:40.672Z,9.70
2018-05-16T18:58:06.889Z,8.97
2018-05-16T19:00:33.143Z,8.37
2018-05-16T19:03:00.146Z,7.90
2018-05-16T19:05:26.437Z,8.67
2018-05-16T19:07:52.736Z,8.77
2018-05-16T19:10:19.708Z,8.50
2018-05-16T19:12:45.932Z,8.93
2018-05-16T19:15:12.163Z,7.97
2018-05-16T19:17:38.379Z,10.20
2018-05-16T19:20:04.651Z,9.20
2018-05-16T19:22:30.993Z,8.60
2018-05-16T19:24:57.455Z,9.30
2018-05-16T19:27:24.482Z,8.83
2018-05-16T19:29:50.712Z,9.37
2018-05-16T19:32:16.977Z,8.97
2018-05-16T19:34:43.221Z,8.80
2018-05-16T19:37:09.452Z,10.20
2018-05-16T19:39:35.738Z,9.40
2018-05-16T19:42:02.098Z,8.33
2018-05-16T19:44:28.353Z,6.80
2018-05-16T19:46:54.673Z,6.73
2018-05-16T19:49:20.948Z,7.03
2018-05-16T19:51:47.212Z,6.70
2018-05-16T19:54:13.457Z,7.70
2018-05-16T19:56:39.761Z,7.80
2018-05-16T19:59:06.010Z,7.73
2018-05-16T20:01:32.284Z,7.13
2018-05-16T20:04:00.689Z,8.47
2018-05-16T20:06:26.942Z,8.10
2018-05-16T20:08:53.222Z,8.03
2018-05-16T20:11:19.449Z,8.43
2018-05-16T20:13:45.687Z,8.07
2018-05-16T20:16:12.716Z,7.93
2018-05-16T20:18:38.957Z,7.87
2018-05-16T20:21:05.280Z,8.17
2018-05-16T20:23:31.635Z,8.17
2018-05-16T20:25:58.612Z,8.27
2018-05-16T20:28:26.475Z,7.77
2018-05-16T20:30:52.848Z,7.60
2018-05-16T20:33:19.322Z,8.13
2018-05-16T20:35:46.300Z,8.43
2018-05-16T20:38:12.675Z,7.13
2018-05-16T20:40:39.752Z,7.70
2018-05-16T20:43:06.009Z,8.23
2018-05-16T20:45:32.221Z,7.70
2018-05-16T20:47:58.461Z,8.40
2018-05-16T20:50:24.668Z,7.73
2018-05-16T20:52:50.878Z,7.60
2018-05-16T20:55:17.900Z,8.27
2018-05-16T20:57:44.168Z,8.50
2018-05-16T21:00:10.447Z,9.03
2018-05-16T21:02:43.592Z,9.10
2018-05-16T21:05:09.955Z,8.20
2018-05-16T21:07:36.315Z,9.43
2018-05-16T21:10:03.390Z,9.17
2018-05-16T21:12:29.632Z,10.00
2018-05-16T21:14:55.877Z,9.50
2018-05-16T21:17:22.154Z,9.90
2018-05-16T21:19:49.163Z,10.20
2018-05-16T21:22:15.486Z,9.10
2018-05-16T21:24:41.704Z,9.40
2018-05-16T21:27:07.930Z,9.20
2018-05-16T21:29:34.160Z,10.07
2018-05-16T21:32:00.556Z,10.57
2018-05-16T21:34:26.899Z,10.13
2018-05-16T21:36:53.281Z,11.03
2018-05-16T21:39:20.296Z,9.53
2018-05-16T21:41:46.569Z,10.67
2018-05-16T21:44:13.675Z,10.70
2018-05-16T21:46:39.931Z,10.90
2018-05-16T21:49:06.136Z,10.63
2018-05-16T21:51:32.374Z,10.70
2018-05-16T21:53:58.787Z,11.40
2018-05-16T21:56:25.868Z,11.87
2018-05-16T21:58:52.172Z,11.30
2018-05-16T22:01:18.531Z,11.50
2018-05-16T22:03:44.826Z,10.17
2018-05-16T22:06:11.061Z,10.33
2018-05-16T22:08:37.296Z,9.53
2018-05-16T22:11:03.525Z,8.77
2018-05-16T22:13:29.755Z,8.93
2018-05-16T22:15:56.149Z,8.67
2018-05-16T22:18:22.508Z,10.37
2018-05-16T22:20:49.015Z,12.00
2018-05-16T22:23:15.227Z,11.70
2018-05-16T22:25:42.215Z,10.37
2018-05-16T22:28:08.438Z,10.57
2018-05-16T22:30:40.589Z,11.00
2018-05-16T22:33:12.949Z,10.30
2018-05-16T22:35:45.347Z,11.57
2018-05-16T22:38:17.529Z,11.07
2018-05-16T22:40:51.443Z,11.70
2018-05-16T22:43:20.368Z,12.17
2018-05-16T22:45:56.512Z,12.10
2018-05-16T22:48:23.505Z,12.23
2018-05-16T22:50:49.745Z,12.00
2018-05-16T22:53:16.009Z,12.70
2018-05-16T22:55:42.249Z,12.60
2018-05-16T22:58:09.252Z,12.00
2018-05-16T23:00:35.501Z,9.33
2018-05-16T23:03:02.460Z,10.23
2018-05-16T23:05:29.465Z,9.10
2018-05-16T23:07:55.688Z,9.13
2018-05-16T23:10:22.017Z,9.53
2018-05-16T23:12:48.218Z,10.63
2018-05-16T23:15:14.515Z,10.57
2018-05-16T23:17:40.772Z,10.47
2018-05-16T23:20:07.076Z,10.47
2018-05-16T23:22:33.361Z,11.30
2018-05-16T23:24:59.613Z,12.00
2018-05-16T23:27:25.824Z,12.03
2018-05-16T23:29:52.074Z,13.20
2018-05-16T23:32:18.317Z,13.20
2018-05-16T23:34:44.546Z,11.67
2018-05-16T23:37:10.816Z,10.43
2018-05-16T23:39:37.095Z,9.83
2018-05-16T23:42:03.329Z,9.07
2018-05-16T23:44:29.552Z,8.80
2018-05-16T23:46:55.799Z,8.37
2018-05-16T23:49:22.013Z,9.70
2018-05-16T23:51:48.224Z,9.90
2018-05-16T23:54:14.456Z,9.87
2018-05-16T23:56:40.723Z,9.47
2018-05-16T23:59:06.985Z,9.00
