createdAt,value
2019-01-14T00:02:18.649Z,65.16
2019-01-14T00:04:46.997Z,64.85
2019-01-14T00:07:15.401Z,64.84
2019-01-14T00:09:43.860Z,64.48
2019-01-14T00:12:12.606Z,64.00
2019-01-14T00:14:41.017Z,64.24
2019-01-14T00:17:09.570Z,64.10
2019-01-14T00:19:37.916Z,63.37
2019-01-14T00:22:06.947Z,63.11
2019-01-14T00:24:35.372Z,63.83
2019-01-14T00:27:03.829Z,63.99
2019-01-14T00:29:32.159Z,62.43
2019-01-14T00:32:00.494Z,62.57
2019-01-14T00:34:29.205Z,62.86
2019-01-14T00:36:57.509Z,62.74
2019-01-14T00:39:25.847Z,63.21
2019-01-14T00:41:54.192Z,62.12
2019-01-14T00:44:22.534Z,62.93
2019-01-14T00:46:50.828Z,62.43
2019-01-14T00:49:19.161Z,62.78
2019-01-14T00:51:47.483Z,63.81
2019-01-14T00:54:15.822Z,63.82
2019-01-14T00:56:44.138Z,62.69
2019-01-14T00:59:12.544Z,63.00
2019-01-14T01:01:40.961Z,62.49
2019-01-14T01:04:09.598Z,61.91
2019-01-14T01:06:38.019Z,62.18
2019-01-14T01:09:07.040Z,62.30
2019-01-14T01:11:35.453Z,61.80
2019-01-14T01:14:03.921Z,61.60
2019-01-14T01:16:32.277Z,62.31
2019-01-14T01:19:00.605Z,62.70
2019-01-14T01:21:29.006Z,62.79
2019-01-14T01:23:57.312Z,62.93
2019-01-14T01:26:25.657Z,62.99
2019-01-14T01:28:54.005Z,62.83
2019-01-14T01:31:22.342Z,62.27
2019-01-14T01:33:50.673Z,62.67
2019-01-14T01:36:19.072Z,62.84
2019-01-14T01:38:47.373Z,62.13
2019-01-14T01:41:15.722Z,62.90
2019-01-14T01:43:44.032Z,62.75
2019-01-14T01:46:12.989Z,62.93
2019-01-14T01:48:41.297Z,63.11
2019-01-14T01:51:10.154Z,63.02
2019-01-14T01:53:38.461Z,63.36
2019-01-14T01:56:06.820Z,64.14
2019-01-14T01:58:35.160Z,62.72
2019-01-14T02:01:03.827Z,63.51
2019-01-14T02:03:32.172Z,63.33
2019-01-14T02:06:00.509Z,63.56
2019-01-14T02:08:28.845Z,63.52
2019-01-14T02:10:57.174Z,63.19
2019-01-14T02:13:25.533Z,62.82
2019-01-14T02:15:53.866Z,63.13
2019-01-14T02:18:22.170Z,62.42
2019-01-14T02:20:50.513Z,63.02
2019-01-14T02:23:18.865Z,63.09
2019-01-14T02:25:47.148Z,62.54
2019-01-14T02:28:15.510Z,62.17
2019-01-14T02:30:43.835Z,62.40
2019-01-14T02:33:12.614Z,62.74
2019-01-14T02:35:41.195Z,63.55
2019-01-14T02:38:09.590Z,63.50
2019-01-14T02:40:38.017Z,64.17
2019-01-14T02:43:06.315Z,63.71
2019-01-14T02:45:34.679Z,64.45
2019-01-14T02:48:03.261Z,64.81
2019-01-14T02:50:31.566Z,65.49
2019-01-14T02:52:59.896Z,64.88
2019-01-14T02:55:28.218Z,65.65
2019-01-14T02:57:56.533Z,65.91
2019-01-14T03:00:25.689Z,65.30
2019-01-14T03:02:54.078Z,65.79
2019-01-14T03:05:23.145Z,66.46
2019-01-14T03:07:51.552Z,66.56
2019-01-14T03:10:19.953Z,66.94
2019-01-14T03:12:48.337Z,66.92
2019-01-14T03:15:18.285Z,67.00
2019-01-14T03:17:48.203Z,66.97
2019-01-14T03:20:17.688Z,66.76
2019-01-14T03:22:46.026Z,66.45
2019-01-14T03:25:15.518Z,66.17
2019-01-14T03:27:43.884Z,66.17
2019-01-14T03:30:15.328Z,65.89
2019-01-14T03:32:43.678Z,65.66
2019-01-14T03:35:13.001Z,66.22
2019-01-14T03:37:41.456Z,65.53
2019-01-14T03:40:11.538Z,65.84
2019-01-14T03:42:40.607Z,66.21
2019-01-14T03:45:11.351Z,65.88
2019-01-14T03:47:39.683Z,66.16
2019-01-14T03:50:11.215Z,65.85
2019-01-14T03:52:39.534Z,65.90
2019-01-14T03:55:08.150Z,66.26
2019-01-14T03:57:36.516Z,65.11
2019-01-14T04:00:08.172Z,66.11
2019-01-14T04:02:36.588Z,66.32
2019-01-14T04:05:06.986Z,65.92
2019-01-14T04:07:35.363Z,66.34
2019-01-14T04:10:07.021Z,66.91
2019-01-14T04:12:35.363Z,66.77
2019-01-14T04:15:05.306Z,66.10
2019-01-14T04:17:33.654Z,67.27
2019-01-14T04:20:02.482Z,66.36
2019-01-14T04:22:30.815Z,66.59
2019-01-14T04:24:59.132Z,67.01
2019-01-14T04:27:27.433Z,66.97
2019-01-14T04:29:55.777Z,67.47
2019-01-14T04:32:24.100Z,67.90
2019-01-14T04:34:52.437Z,67.90
2019-01-14T04:37:21.874Z,68.25
2019-01-14T04:39:50.286Z,67.92
2019-01-14T04:42:18.629Z,67.83
2019-01-14T04:44:46.969Z,67.52
2019-01-14T04:47:15.284Z,67.42
2019-01-14T04:49:43.628Z,68.39
2019-01-14T04:52:12.213Z,68.54
2019-01-14T04:54:40.558Z,68.23
2019-01-14T04:57:08.904Z,68.05
2019-01-14T04:59:37.265Z,67.86
2019-01-14T05:02:05.749Z,68.04
2019-01-14T05:04:34.156Z,68.31
2019-01-14T05:07:02.555Z,67.89
2019-01-14T05:09:30.920Z,67.98
2019-01-14T05:11:59.263Z,67.73
2019-01-14T05:14:27.591Z,67.52
2019-01-14T05:16:56.028Z,67.79
2019-01-14T05:19:24.909Z,67.09
2019-01-14T05:21:53.330Z,67.65
2019-01-14T05:24:21.658Z,67.58
2019-01-14T05:26:49.998Z,67.43
2019-01-14T05:29:18.398Z,68.07
2019-01-14T05:31:46.763Z,68.00
2019-01-14T05:34:15.149Z,67.61
2019-01-14T05:36:43.497Z,67.06
2019-01-14T05:39:11.877Z,67.00
2019-01-14T05:41:40.216Z,66.86
2019-01-14T05:44:08.773Z,67.40
2019-01-14T05:46:37.108Z,67.63
2019-01-14T05:49:05.433Z,67.72
2019-01-14T05:51:33.804Z,66.97
2019-01-14T05:54:02.285Z,67.69
2019-01-14T05:56:30.627Z,67.63
2019-01-14T05:58:58.970Z,67.75
2019-01-14T06:01:27.797Z,67.45
2019-01-14T06:03:56.130Z,67.55
2019-01-14T06:06:24.575Z,67.89
2019-01-14T06:08:52.886Z,68.30
2019-01-14T06:11:21.222Z,68.15
2019-01-14T06:13:49.564Z,67.35
2019-01-14T06:16:18.488Z,67.11
2019-01-14T06:18:46.971Z,67.24
2019-01-14T06:21:15.298Z,67.25
2019-01-14T06:23:43.620Z,67.19
2019-01-14T06:26:12.239Z,67.46
2019-01-14T06:28:40.576Z,67.25
2019-01-14T06:31:08.886Z,66.87
2019-01-14T06:33:37.225Z,67.15
2019-01-14T06:36:05.633Z,66.50
2019-01-14T06:38:34.087Z,66.61
2019-01-14T06:41:02.486Z,66.62
2019-01-14T06:43:30.813Z,66.75
2019-01-14T06:45:59.158Z,66.86
2019-01-14T06:48:27.594Z,67.23
2019-01-14T06:50:56.218Z,66.94
2019-01-14T06:53:24.517Z,67.04
2019-01-14T06:55:52.830Z,67.59
2019-01-14T06:58:21.202Z,68.12
2019-01-14T07:00:50.364Z,68.05
2019-01-14T07:03:18.720Z,67.68
2019-01-14T07:05:48.126Z,67.60
2019-01-14T07:08:16.886Z,68.31
2019-01-14T07:10:46.091Z,67.87
2019-01-14T07:13:17.187Z,67.72
2019-01-14T07:15:45.941Z,68.05
2019-01-14T07:18:15.009Z,68.38
2019-01-14T07:20:45.305Z,68.02
2019-01-14T07:23:14.442Z,69.80
2019-01-14T07:25:44.262Z,70.66
2019-01-14T07:28:12.914Z,68.52
2019-01-14T07:30:42.462Z,67.54
2019-01-14T07:33:10.913Z,67.83
2019-01-14T07:35:39.328Z,68.64
2019-01-14T07:38:08.107Z,68.88
2019-01-14T07:40:36.457Z,69.13
2019-01-14T07:43:04.828Z,70.82
2019-01-14T07:45:33.533Z,70.25
2019-01-14T07:48:01.916Z,69.78
2019-01-14T07:50:30.309Z,70.03
2019-01-14T07:52:58.734Z,70.14
2019-01-14T07:55:27.143Z,69.56
2019-01-14T07:57:55.469Z,69.23
2019-01-14T08:00:24.498Z,69.51
2019-01-14T08:02:52.858Z,69.26
2019-01-14T10:58:24.545Z,61.80
2019-01-14T11:00:53.345Z,60.31
2019-01-14T11:03:22.723Z,59.00
2019-01-14T11:05:51.930Z,59.11
2019-01-14T11:08:20.955Z,58.09
2019-01-14T11:10:50.033Z,58.36
2019-01-14T11:13:18.884Z,58.13
2019-01-14T11:15:47.914Z,57.90
2019-01-14T11:18:16.985Z,58.36
2019-01-14T11:20:46.118Z,58.94
2019-01-14T11:23:14.408Z,58.09
2019-01-14T11:25:42.812Z,57.17
2019-01-14T11:28:11.242Z,57.21
2019-01-14T11:30:39.571Z,54.67
2019-01-14T11:33:08.185Z,55.31
2019-01-14T11:35:38.304Z,55.55
2019-01-14T11:38:08.710Z,55.73
2019-01-14T11:40:37.168Z,55.81
2019-01-14T11:43:05.526Z,57.31
2019-01-14T11:45:33.931Z,56.13
2019-01-14T11:48:02.381Z,55.51
2019-01-14T11:50:30.740Z,55.65
2019-01-14T11:52:59.146Z,57.25
2019-01-14T11:55:27.566Z,56.89
2019-01-14T11:57:55.859Z,56.70
2019-01-14T12:00:25.816Z,57.14
2019-01-14T12:02:54.309Z,56.89
2019-01-14T12:05:22.778Z,57.29
2019-01-14T12:07:51.144Z,56.97
2019-01-14T12:10:19.595Z,56.73
2019-01-14T12:12:48.063Z,56.96
2019-01-14T12:15:17.726Z,56.15
2019-01-14T12:17:46.121Z,56.59
2019-01-14T12:20:15.509Z,56.32
2019-01-14T12:22:43.933Z,55.39
2019-01-14T12:25:13.881Z,55.89
2019-01-14T12:27:42.252Z,55.18
2019-01-14T12:30:17.019Z,55.04
2019-01-14T12:32:45.322Z,53.25
2019-01-14T12:35:14.427Z,53.77
2019-01-14T12:37:42.905Z,54.11
2019-01-14T12:40:12.477Z,53.67
2019-01-14T12:42:40.858Z,54.41
2019-01-14T12:45:13.902Z,54.81
2019-01-14T12:47:42.222Z,55.06
2019-01-14T12:50:13.764Z,54.64
2019-01-14T12:52:42.084Z,55.09
2019-01-14T12:55:12.882Z,55.50
2019-01-14T12:57:41.359Z,55.10
2019-01-14T13:00:14.692Z,56.41
2019-01-14T13:02:43.046Z,56.87
2019-01-14T13:05:13.245Z,56.89
2019-01-14T13:07:41.640Z,56.61
2019-01-14T13:10:12.005Z,57.39
2019-01-14T13:12:40.533Z,55.47
2019-01-14T13:15:12.802Z,53.84
2019-01-14T13:17:41.155Z,51.29
2019-01-14T13:20:13.048Z,51.26
2019-01-14T13:22:41.361Z,50.96
2019-01-14T13:25:10.343Z,50.19
2019-01-14T13:27:38.803Z,50.04
2019-01-14T13:30:09.804Z,49.73
2019-01-14T13:32:38.187Z,49.72
2019-01-14T13:35:07.241Z,49.35
2019-01-14T13:37:35.631Z,50.01
2019-01-14T13:40:06.055Z,50.86
2019-01-14T13:42:34.395Z,50.58
2019-01-14T13:45:03.100Z,49.78
2019-01-14T13:47:31.437Z,50.27
2019-01-14T13:49:59.766Z,50.57
2019-01-14T13:52:28.424Z,50.92
2019-01-14T13:54:56.733Z,51.83
2019-01-14T13:57:25.130Z,51.68
2019-01-14T13:59:53.454Z,51.12
2019-01-14T14:02:21.802Z,51.28
2019-01-14T14:04:50.106Z,52.06
2019-01-14T14:07:18.525Z,52.64
2019-01-14T14:09:46.939Z,52.43
2019-01-14T14:12:15.241Z,53.24
2019-01-14T14:14:43.711Z,53.45
2019-01-14T14:17:12.731Z,53.26
2019-01-14T14:19:41.229Z,53.98
2019-01-14T14:22:11.808Z,53.06
2019-01-14T14:24:39.852Z,53.29
2019-01-14T14:27:08.496Z,52.89
2019-01-14T14:29:36.816Z,53.39
2019-01-14T14:32:05.209Z,53.04
2019-01-14T14:34:33.605Z,52.62
2019-01-14T14:37:01.957Z,52.13
2019-01-14T14:39:30.284Z,52.15
2019-01-14T14:41:58.580Z,51.90
2019-01-14T14:44:26.930Z,52.54
2019-01-14T14:46:55.428Z,52.61
2019-01-14T14:49:23.783Z,52.06
2019-01-14T14:51:52.505Z,51.83
2019-01-14T14:54:20.852Z,52.07
2019-01-14T14:56:49.128Z,52.62
2019-01-14T14:59:17.564Z,53.33
2019-01-14T15:01:45.965Z,53.30
2019-01-14T15:04:14.286Z,53.44
2019-01-14T15:06:42.638Z,53.74
2019-01-14T15:09:12.012Z,53.91
2019-01-14T15:11:40.302Z,53.12
2019-01-14T15:14:08.765Z,53.60
2019-01-14T15:16:37.089Z,53.65
2019-01-14T15:19:05.549Z,53.26
2019-01-14T15:21:33.883Z,53.23
2019-01-14T15:24:02.819Z,53.56
2019-01-14T15:26:31.287Z,53.02
2019-01-14T15:28:59.661Z,53.36
2019-01-14T15:31:28.002Z,54.15
2019-01-14T15:33:56.313Z,53.78
2019-01-14T15:36:24.661Z,54.12
2019-01-14T15:38:52.977Z,53.58
2019-01-14T15:41:21.330Z,53.56
2019-01-14T15:43:49.686Z,54.27
2019-01-14T15:46:18.080Z,54.27
2019-01-14T15:48:46.413Z,53.49
2019-01-14T15:51:14.801Z,54.04
2019-01-14T15:53:43.117Z,54.25
2019-01-14T15:56:11.475Z,53.92
2019-01-14T15:58:39.773Z,54.66
2019-01-14T16:01:08.118Z,54.91
2019-01-14T16:03:36.503Z,54.98
2019-01-14T16:06:04.894Z,55.62
2019-01-14T16:08:33.209Z,56.02
2019-01-14T16:11:01.562Z,56.71
2019-01-14T16:13:29.932Z,57.84
2019-01-14T16:15:58.246Z,59.15
2019-01-14T16:18:26.626Z,58.65
2019-01-14T16:20:55.017Z,58.61
2019-01-14T16:23:23.373Z,58.48
2019-01-14T16:25:51.714Z,58.17
2019-01-14T16:28:20.037Z,58.62
2019-01-14T16:30:48.449Z,58.84
2019-01-14T16:33:16.821Z,57.98
2019-01-14T16:35:45.167Z,58.19
2019-01-14T16:38:13.637Z,58.32
2019-01-14T16:40:41.988Z,58.38
2019-01-14T16:43:10.427Z,58.45
2019-01-14T16:45:38.790Z,57.71
2019-01-14T16:48:07.197Z,58.11
2019-01-14T16:50:35.632Z,58.58
2019-01-14T16:53:04.093Z,58.06
2019-01-14T16:55:35.262Z,58.49
2019-01-14T16:58:03.630Z,58.47
2019-01-14T17:00:32.133Z,58.66
2019-01-14T17:03:00.472Z,58.60
2019-01-14T17:05:28.772Z,59.05
2019-01-14T17:07:57.127Z,59.54
2019-01-14T17:10:25.517Z,59.96
2019-01-14T17:12:53.918Z,60.59
2019-01-14T17:15:22.230Z,60.86
2019-01-14T17:17:50.549Z,61.17
2019-01-14T17:20:19.249Z,61.20
2019-01-14T17:22:47.927Z,61.10
2019-01-14T17:25:16.355Z,60.75
2019-01-14T17:27:45.285Z,61.20
2019-01-14T17:30:15.565Z,61.04
2019-01-14T17:32:44.179Z,61.33
2019-01-14T17:35:13.153Z,61.23
2019-01-14T17:37:41.484Z,61.28
2019-01-14T17:40:13.685Z,61.22
2019-01-14T17:42:42.132Z,61.13
2019-01-14T17:45:11.708Z,61.43
2019-01-14T17:47:40.015Z,61.37
2019-01-14T17:50:11.051Z,61.09
2019-01-14T17:52:40.389Z,61.26
2019-01-14T17:55:09.425Z,61.10
2019-01-14T17:57:37.801Z,60.79
2019-01-14T18:00:11.767Z,60.62
2019-01-14T18:02:40.080Z,59.92
2019-01-14T18:05:08.668Z,60.35
2019-01-14T18:07:37.034Z,60.33
2019-01-14T18:10:09.992Z,59.94
2019-01-14T18:12:38.435Z,59.43
2019-01-14T18:15:07.614Z,58.90
2019-01-14T18:17:36.015Z,58.75
2019-01-14T18:20:06.258Z,58.46
2019-01-14T18:22:34.596Z,58.62
2019-01-14T18:25:03.070Z,58.50
2019-01-14T18:27:31.836Z,58.15
2019-01-14T18:30:00.298Z,58.17
2019-01-14T18:32:28.613Z,58.06
2019-01-14T18:34:56.983Z,58.08
2019-01-14T18:37:25.394Z,59.59
2019-01-14T18:39:53.821Z,61.06
2019-01-14T18:42:22.169Z,62.24
2019-01-14T18:44:50.508Z,63.86
2019-01-14T18:47:19.232Z,65.34
2019-01-14T18:49:47.537Z,65.61
2019-01-14T18:52:15.973Z,66.64
2019-01-14T18:54:44.324Z,66.58
2019-01-14T18:57:12.798Z,67.30
2019-01-14T18:59:41.162Z,67.32
2019-01-14T19:02:09.731Z,67.00
2019-01-14T19:04:38.057Z,67.50
2019-01-14T19:07:06.400Z,67.40
2019-01-14T19:09:34.884Z,65.86
2019-01-14T19:12:03.298Z,66.51
2019-01-14T19:14:31.670Z,66.11
2019-01-14T19:17:00.014Z,65.46
2019-01-14T19:19:28.394Z,64.85
2019-01-14T19:21:56.725Z,64.82
2019-01-14T19:24:25.063Z,63.42
2019-01-14T19:26:54.577Z,64.32
2019-01-14T19:29:23.042Z,63.31
2019-01-14T19:31:51.857Z,62.84
2019-01-14T19:34:20.317Z,62.83
2019-01-14T19:36:48.730Z,62.18
2019-01-14T19:39:17.129Z,61.66
2019-01-14T19:41:45.461Z,61.54
2019-01-14T19:44:13.839Z,61.73
2019-01-14T19:46:43.109Z,61.36
2019-01-14T19:49:12.206Z,61.44
2019-01-14T19:51:40.527Z,60.85
2019-01-14T19:54:08.934Z,60.93
2019-01-14T19:56:37.235Z,60.45
2019-01-14T19:59:05.677Z,60.34
2019-01-14T20:01:34.063Z,59.84
2019-01-14T20:04:02.436Z,59.52
2019-01-14T20:06:30.770Z,60.59
2019-01-14T20:08:59.121Z,60.69
2019-01-14T20:11:27.517Z,60.82
2019-01-14T20:13:56.007Z,60.78
2019-01-14T20:16:24.367Z,60.62
2019-01-14T20:18:52.756Z,61.03
2019-01-14T20:21:21.159Z,60.81
2019-01-14T20:23:52.455Z,60.56
2019-01-14T20:26:19.834Z,61.16
2019-01-14T20:28:48.180Z,61.35
2019-01-14T20:31:16.544Z,61.43
2019-01-14T20:33:44.899Z,61.39
2019-01-14T20:36:13.656Z,62.38
2019-01-14T20:38:41.985Z,61.21
2019-01-14T20:41:16.436Z,62.17
2019-01-14T20:43:41.332Z,62.32
2019-01-14T20:46:09.688Z,62.68
2019-01-14T20:48:38.028Z,61.68
2019-01-14T20:51:06.424Z,61.34
2019-01-14T20:53:34.762Z,61.84
2019-01-14T20:56:03.200Z,62.14
2019-01-14T20:58:31.515Z,62.00
2019-01-14T21:00:59.951Z,62.02
2019-01-14T21:03:28.370Z,61.83
2019-01-14T21:05:56.839Z,61.26
2019-01-14T21:08:25.145Z,61.21
2019-01-14T21:10:54.182Z,60.61
2019-01-14T21:13:22.512Z,60.95
2019-01-14T21:15:50.867Z,60.30
2019-01-14T21:18:19.271Z,59.18
2019-01-14T21:20:47.623Z,59.30
2019-01-14T21:23:15.961Z,60.08
2019-01-14T21:25:44.322Z,60.09
2019-01-14T21:28:12.722Z,59.95
2019-01-14T21:30:41.122Z,60.08
2019-01-14T21:33:09.732Z,60.87
2019-01-14T21:35:38.055Z,60.72
2019-01-14T21:38:06.376Z,60.27
2019-01-14T21:40:34.812Z,60.33
2019-01-14T21:43:03.182Z,60.35
2019-01-14T21:45:31.545Z,60.53
2019-01-14T21:48:00.639Z,60.12
2019-01-14T21:50:29.267Z,60.14
2019-01-14T21:52:57.799Z,59.93
2019-01-14T21:55:26.185Z,59.94
2019-01-14T21:57:54.582Z,60.43
2019-01-14T22:00:23.525Z,60.90
2019-01-14T22:02:51.955Z,60.95
2019-01-14T22:05:20.861Z,60.78
2019-01-14T22:07:49.345Z,60.60
2019-01-14T22:10:21.049Z,63.97
2019-01-14T22:12:49.390Z,62.05
2019-01-14T22:15:17.744Z,61.51
2019-01-14T22:17:46.105Z,60.78
2019-01-14T22:20:15.813Z,60.54
2019-01-14T22:22:44.296Z,59.94
2019-01-14T22:25:13.598Z,57.01
2019-01-14T22:27:42.018Z,57.70
2019-01-14T22:30:14.702Z,59.33
2019-01-14T22:32:43.049Z,59.69
2019-01-14T22:35:12.029Z,60.01
2019-01-14T22:37:40.422Z,60.82
2019-01-14T22:40:12.743Z,60.18
2019-01-14T22:42:41.164Z,60.35
2019-01-14T22:45:10.752Z,60.03
2019-01-14T22:47:39.171Z,60.58
2019-01-14T22:50:10.174Z,60.08
2019-01-14T22:52:38.615Z,60.85
2019-01-14T22:55:08.266Z,60.92
2019-01-14T22:57:36.612Z,60.94
2019-01-14T23:00:13.658Z,61.28
2019-01-14T23:02:42.116Z,61.73
2019-01-14T23:05:11.000Z,62.12
2019-01-14T23:07:39.369Z,61.64
2019-01-14T23:10:07.865Z,61.63
2019-01-14T23:12:36.244Z,62.38
2019-01-14T23:15:06.165Z,62.81
2019-01-14T23:17:34.473Z,63.07
2019-01-14T23:20:03.022Z,62.64
2019-01-14T23:22:31.361Z,62.90
2019-01-14T23:24:59.726Z,62.66
2019-01-14T23:27:28.130Z,62.95
2019-01-14T23:29:56.466Z,63.47
2019-01-14T23:32:25.251Z,63.29
2019-01-14T23:34:53.648Z,62.94
2019-01-14T23:37:22.036Z,62.82
2019-01-14T23:39:50.450Z,62.99
2019-01-14T23:42:19.318Z,63.01
2019-01-14T23:44:47.689Z,63.06
2019-01-14T23:47:16.006Z,62.96
2019-01-14T23:49:44.357Z,62.97
2019-01-14T23:52:12.958Z,63.05
2019-01-14T23:54:41.309Z,63.55
2019-01-14T23:57:11.352Z,62.70
2019-01-14T23:59:39.696Z,62.51
