createdAt,value
2019-05-10T00:00:16.289Z,0.80
2019-05-10T00:03:03.708Z,2.12
2019-05-10T00:05:51.336Z,2.17
2019-05-10T00:08:38.621Z,1.65
2019-05-10T00:11:26.336Z,1.45
2019-05-10T00:14:09.406Z,1.40
2019-05-10T00:16:38.730Z,1.57
2019-05-10T00:19:08.264Z,1.30
2019-05-10T00:21:37.750Z,1.47
2019-05-10T00:24:07.072Z,1.07
2019-05-10T00:26:36.393Z,1.95
2019-05-10T00:29:05.893Z,3.65
2019-05-10T00:31:36.316Z,2.98
2019-05-10T00:34:05.809Z,1.75
2019-05-10T00:36:35.178Z,4.53
2019-05-10T00:39:06.207Z,2.02
2019-05-10T00:41:35.537Z,2.17
2019-05-10T00:44:04.832Z,1.70
2019-05-10T00:46:34.280Z,1.75
2019-05-10T00:49:03.560Z,1.50
2019-05-10T00:51:32.901Z,1.55
2019-05-10T00:54:02.197Z,3.00
2019-05-10T00:56:31.516Z,1.40
2019-05-10T00:59:00.816Z,1.42
2019-05-10T01:01:30.176Z,1.30
2019-05-10T01:03:59.550Z,1.72
2019-05-10T01:06:29.041Z,1.67
2019-05-10T01:08:58.356Z,1.77
2019-05-10T01:11:27.656Z,2.45
2019-05-10T01:13:57.003Z,1.70
2019-05-10T01:16:26.495Z,1.85
2019-05-10T01:18:55.785Z,2.08
2019-05-10T01:21:25.097Z,2.40
2019-05-10T01:23:54.389Z,3.20
2019-05-10T01:26:23.777Z,2.65
2019-05-10T01:28:53.070Z,1.95
2019-05-10T01:31:22.647Z,3.00
2019-05-10T01:33:52.033Z,1.87
2019-05-10T01:36:23.821Z,2.10
2019-05-10T01:38:53.157Z,2.12
2019-05-10T01:41:22.471Z,2.50
2019-05-10T01:43:51.861Z,2.50
2019-05-10T01:46:21.148Z,2.35
2019-05-10T01:48:50.476Z,2.02
2019-05-10T01:51:19.808Z,2.35
2019-05-10T01:53:49.159Z,2.12
2019-05-10T01:56:18.480Z,2.52
2019-05-10T01:58:47.802Z,2.80
2019-05-10T02:01:17.108Z,2.15
2019-05-10T02:03:46.417Z,2.02
2019-05-10T02:06:15.793Z,1.92
2019-05-10T02:08:45.184Z,2.50
2019-05-10T02:11:14.584Z,2.50
2019-05-10T02:13:43.916Z,2.45
2019-05-10T02:16:13.207Z,1.75
2019-05-10T02:18:42.534Z,2.08
2019-05-10T02:21:11.862Z,2.17
2019-05-10T02:23:41.160Z,2.17
2019-05-10T02:26:10.504Z,3.08
2019-05-10T02:28:39.812Z,2.47
2019-05-10T02:31:09.141Z,3.60
2019-05-10T02:33:38.675Z,2.65
2019-05-10T02:36:08.013Z,2.22
2019-05-10T02:38:37.307Z,2.27
2019-05-10T02:41:07.059Z,2.70
2019-05-10T02:43:36.381Z,4.08
2019-05-10T02:46:05.823Z,3.17
2019-05-10T02:48:35.126Z,2.47
2019-05-10T02:51:04.682Z,2.77
2019-05-10T02:53:34.077Z,3.17
2019-05-10T02:56:03.526Z,3.00
2019-05-10T02:58:33.589Z,2.80
2019-05-10T03:01:05.165Z,2.40
2019-05-10T03:03:35.721Z,3.27
2019-05-10T03:06:05.193Z,3.67
2019-05-10T03:08:48.857Z,2.72
2019-05-10T03:11:18.786Z,2.92
2019-05-10T03:13:50.461Z,4.22
2019-05-10T03:16:22.548Z,2.30
2019-05-10T03:18:53.480Z,2.98
2019-05-10T03:21:24.143Z,2.35
2019-05-10T03:23:53.713Z,2.40
2019-05-10T03:26:23.192Z,3.17
2019-05-10T03:28:52.498Z,4.70
2019-05-10T03:31:21.896Z,3.00
2019-05-10T03:33:56.878Z,3.02
2019-05-10T03:36:22.321Z,3.30
2019-05-10T03:38:51.927Z,3.45
2019-05-10T03:41:21.558Z,2.42
2019-05-10T03:43:50.888Z,2.70
2019-05-10T03:46:20.253Z,2.70
2019-05-10T03:48:49.569Z,2.77
2019-05-10T03:51:18.854Z,3.45
2019-05-10T03:53:48.168Z,2.98
2019-05-10T03:56:17.568Z,3.58
2019-05-10T03:58:46.914Z,3.30
2019-05-10T04:01:16.429Z,3.20
2019-05-10T04:03:45.896Z,2.98
2019-05-10T04:06:16.258Z,2.83
2019-05-10T04:08:45.640Z,4.72
2019-05-10T04:11:14.927Z,3.10
2019-05-10T04:13:44.241Z,2.77
2019-05-10T04:16:13.563Z,3.58
2019-05-10T04:18:42.882Z,2.75
2019-05-10T04:21:12.173Z,3.02
2019-05-10T04:23:41.490Z,3.50
2019-05-10T04:26:10.790Z,3.22
2019-05-10T04:28:40.126Z,4.72
2019-05-10T04:31:09.414Z,3.70
2019-05-10T04:33:41.915Z,3.35
2019-05-10T04:36:12.545Z,3.45
2019-05-10T04:38:42.425Z,3.42
2019-05-10T04:41:11.754Z,3.75
2019-05-10T04:43:41.126Z,4.40
2019-05-10T04:46:10.428Z,4.42
2019-05-10T04:48:39.732Z,3.98
2019-05-10T04:51:09.064Z,4.20
2019-05-10T04:53:38.478Z,4.37
2019-05-10T04:56:07.761Z,4.35
2019-05-10T04:58:38.151Z,4.92
2019-05-10T05:01:07.465Z,4.87
2019-05-10T05:03:36.784Z,5.72
2019-05-10T05:06:06.097Z,4.55
2019-05-10T05:08:35.425Z,4.70
2019-05-10T05:11:04.755Z,4.58
2019-05-10T05:13:35.023Z,4.28
2019-05-10T05:16:04.415Z,4.40
2019-05-10T05:18:33.799Z,5.00
2019-05-10T05:21:03.120Z,4.58
2019-05-10T05:23:32.491Z,4.80
2019-05-10T05:26:02.786Z,4.75
2019-05-10T05:28:32.101Z,5.00
2019-05-10T05:31:01.420Z,5.58
2019-05-10T05:33:31.812Z,4.75
2019-05-10T05:36:02.352Z,4.47
2019-05-10T05:38:32.110Z,5.65
2019-05-10T05:41:01.409Z,6.25
2019-05-10T05:43:30.726Z,4.35
2019-05-10T05:46:00.031Z,4.25
2019-05-10T05:48:39.979Z,4.08
2019-05-10T05:51:01.453Z,4.00
2019-05-10T05:53:35.792Z,3.98
2019-05-10T05:56:03.632Z,3.45
2019-05-10T05:58:38.076Z,4.30
2019-05-10T06:01:04.579Z,5.15
2019-05-10T06:03:33.884Z,5.60
2019-05-10T06:06:15.527Z,6.33
2019-05-10T06:08:34.273Z,5.53
2019-05-10T06:11:03.576Z,4.60
2019-05-10T06:13:32.892Z,3.92
2019-05-10T06:16:06.271Z,5.47
2019-05-10T06:18:33.234Z,3.08
2019-05-10T06:21:02.559Z,4.78
2019-05-10T06:23:35.291Z,3.37
2019-05-10T06:26:02.920Z,3.08
2019-05-10T06:28:56.923Z,2.95
2019-05-10T06:31:03.297Z,3.50
2019-05-10T06:33:32.612Z,2.90
2019-05-10T06:36:01.917Z,2.65
2019-05-10T06:38:31.244Z,3.10
2019-05-10T06:41:00.572Z,2.87
2019-05-10T06:43:29.873Z,2.75
2019-05-10T06:45:59.193Z,2.72
2019-05-10T06:48:33.182Z,2.75
2019-05-10T06:51:03.117Z,7.72
2019-05-10T06:53:30.515Z,3.27
2019-05-10T06:55:59.855Z,2.95
2019-05-10T06:58:30.584Z,1.70
2019-05-10T07:01:00.211Z,3.80
2019-05-10T07:03:29.547Z,2.55
2019-05-10T07:05:58.846Z,1.52
2019-05-10T07:08:42.372Z,3.40
2019-05-10T07:10:59.197Z,3.33
2019-05-10T07:13:28.504Z,3.22
2019-05-10T07:15:57.858Z,1.98
2019-05-10T07:18:27.159Z,2.47
2019-05-10T07:21:00.770Z,3.33
2019-05-10T07:23:30.086Z,1.77
2019-05-10T07:25:58.499Z,1.30
2019-05-10T07:28:27.802Z,1.10
2019-05-10T07:30:57.125Z,1.27
2019-05-10T07:33:26.448Z,1.52
2019-05-10T07:35:56.835Z,1.67
2019-05-10T07:38:31.062Z,1.30
2019-05-10T07:40:57.338Z,0.80
2019-05-10T07:43:29.050Z,0.90
2019-05-10T07:45:58.785Z,2.02
2019-05-10T07:48:28.673Z,1.67
2019-05-10T07:50:58.011Z,1.75
2019-05-10T07:53:27.298Z,3.00
2019-05-10T07:55:59.894Z,1.30
2019-05-10T07:58:27.641Z,2.27
2019-05-10T08:00:56.939Z,1.80
2019-05-10T08:03:26.263Z,2.47
2019-05-10T08:06:01.323Z,1.35
2019-05-10T08:08:26.660Z,2.00
2019-05-10T08:10:56.032Z,1.22
2019-05-10T08:13:25.386Z,2.00
2019-05-10T08:15:54.735Z,2.10
2019-05-10T08:18:25.559Z,1.57
2019-05-10T08:21:01.940Z,2.52
2019-05-10T08:23:27.982Z,2.52
2019-05-10T08:25:57.008Z,1.60
2019-05-10T08:28:28.083Z,1.92
2019-05-10T08:30:59.034Z,1.30
2019-05-10T08:33:28.691Z,1.00
2019-05-10T08:36:04.949Z,1.25
2019-05-10T08:38:29.035Z,2.00
2019-05-10T08:40:58.428Z,1.12
2019-05-10T08:43:30.872Z,1.07
2019-05-10T08:45:58.820Z,1.40
2019-05-10T08:48:28.239Z,1.65
2019-05-10T08:51:02.905Z,1.77
2019-05-10T08:53:28.560Z,1.67
2019-05-10T08:55:59.009Z,5.50
2019-05-10T08:58:36.908Z,2.37
2019-05-10T09:01:12.150Z,3.67
2019-05-10T09:03:32.259Z,3.10
2019-05-10T09:06:05.311Z,1.02
2019-05-10T09:08:34.701Z,1.65
2019-05-10T09:13:40.864Z,1.52
2019-05-10T09:16:05.432Z,1.72
2019-05-10T09:18:38.204Z,2.02
2019-05-10T09:21:08.765Z,1.15
2019-05-10T09:23:36.920Z,1.40
2019-05-10T09:28:37.475Z,1.90
2019-05-10T09:31:18.883Z,1.57
2019-05-10T09:33:43.342Z,0.90
2019-05-10T09:36:08.845Z,1.35
2019-05-10T09:38:40.370Z,1.72
2019-05-10T09:41:11.771Z,3.15
2019-05-10T09:43:48.528Z,0.82
2019-05-10T09:46:13.889Z,1.30
2019-05-10T09:48:44.936Z,0.90
2019-05-10T09:51:13.917Z,1.40
2019-05-10T09:53:43.426Z,0.93
2019-05-10T09:56:12.738Z,2.67
2019-05-10T09:58:42.137Z,1.35
2019-05-10T10:01:18.069Z,3.70
2019-05-10T10:03:44.712Z,1.30
2019-05-10T10:06:13.601Z,1.20
2019-05-10T10:08:43.696Z,0.98
2019-05-10T10:11:15.835Z,1.00
2019-05-10T10:13:50.154Z,0.90
2019-05-10T10:16:16.139Z,1.17
2019-05-10T10:18:47.684Z,0.80
2019-05-10T10:21:18.928Z,0.93
2019-05-10T10:23:47.882Z,1.35
2019-05-10T10:26:21.164Z,1.87
2019-05-10T10:28:52.769Z,1.32
2019-05-10T10:31:29.049Z,1.15
2019-05-10T10:33:58.197Z,1.32
2019-05-10T10:36:21.823Z,1.60
2019-05-10T10:38:51.137Z,1.42
2019-05-10T10:41:26.015Z,0.45
2019-05-10T10:43:51.536Z,0.82
2019-05-10T10:46:20.866Z,1.52
2019-05-10T10:48:51.502Z,0.93
2019-05-10T10:51:21.158Z,0.45
2019-05-10T10:53:50.463Z,0.50
2019-05-10T10:56:19.791Z,1.75
2019-05-10T10:58:50.068Z,1.98
2019-05-10T11:01:25.195Z,1.10
2019-05-10T11:03:50.610Z,1.40
2019-05-10T11:06:19.951Z,1.72
2019-05-10T11:08:51.668Z,0.97
2019-05-10T11:11:20.334Z,1.15
2019-05-10T11:13:57.995Z,0.80
2019-05-10T11:16:20.837Z,0.60
2019-05-10T11:18:51.932Z,1.85
2019-05-10T11:21:23.350Z,1.87
2019-05-10T11:23:52.230Z,1.72
2019-05-10T11:26:21.797Z,1.30
2019-05-10T11:28:51.478Z,0.50
2019-05-10T11:31:21.984Z,1.17
2019-05-10T11:33:56.168Z,1.62
2019-05-10T11:36:22.319Z,1.75
2019-05-10T11:38:56.869Z,1.67
2019-05-10T11:41:24.614Z,0.95
2019-05-10T11:43:58.112Z,1.02
2019-05-10T11:46:27.849Z,1.07
2019-05-10T11:48:55.822Z,0.62
2019-05-10T11:51:25.190Z,1.27
2019-05-10T11:56:27.829Z,0.65
2019-05-10T11:58:56.749Z,1.12
2019-05-10T12:01:26.040Z,2.52
2019-05-10T12:03:55.378Z,2.37
2019-05-10T12:06:24.771Z,1.22
2019-05-10T12:09:00.800Z,0.60
2019-05-10T12:11:33.273Z,1.07
2019-05-10T12:13:57.549Z,2.12
2019-05-10T12:16:26.984Z,0.60
2019-05-10T12:19:15.638Z,0.78
2019-05-10T12:21:27.878Z,1.17
2019-05-10T12:24:10.600Z,1.57
2019-05-10T12:29:02.706Z,1.40
2019-05-10T12:31:36.931Z,0.45
2019-05-10T12:34:14.258Z,0.60
2019-05-10T12:36:37.480Z,1.25
2019-05-10T12:39:08.230Z,1.07
2019-05-10T12:41:39.793Z,0.53
2019-05-10T12:44:11.076Z,0.72
2019-05-10T12:46:42.236Z,2.02
2019-05-10T12:49:11.980Z,1.35
2019-05-10T12:51:43.243Z,0.62
2019-05-10T12:54:13.027Z,1.05
2019-05-10T12:56:44.362Z,1.02
2019-05-10T13:00:40.134Z,1.17
2019-05-10T13:03:12.681Z,0.57
2019-05-10T13:05:51.880Z,0.42
2019-05-10T13:08:11.706Z,0.20
2019-05-10T13:10:43.502Z,0.65
2019-05-10T13:13:12.218Z,0.30
2019-05-10T13:15:41.528Z,0.47
2019-05-10T13:18:10.863Z,0.30
2019-05-10T13:20:40.168Z,0.60
2019-05-10T13:23:10.139Z,0.40
2019-05-10T13:25:40.532Z,0.50
2019-05-10T13:28:11.469Z,0.35
2019-05-10T13:30:40.899Z,0.65
2019-05-10T13:33:28.866Z,1.12
2019-05-10T13:35:56.635Z,0.57
2019-05-10T13:38:24.889Z,0.35
2019-05-10T13:40:54.238Z,0.42
2019-05-10T13:43:26.693Z,0.33
2019-05-10T13:45:54.914Z,0.30
2019-05-10T13:48:26.451Z,0.37
2019-05-10T13:50:55.244Z,0.75
2019-05-10T13:53:24.545Z,1.00
2019-05-10T13:55:53.916Z,0.30
2019-05-10T13:58:23.260Z,0.42
2019-05-10T14:00:52.590Z,1.07
2019-05-10T14:03:23.072Z,0.40
2019-05-10T14:05:52.437Z,1.07
2019-05-10T14:08:21.746Z,0.70
2019-05-10T14:10:55.921Z,0.88
2019-05-10T14:13:22.077Z,1.62
2019-05-10T14:15:51.430Z,0.40
2019-05-10T14:18:20.814Z,1.55
2019-05-10T14:20:50.120Z,0.73
2019-05-10T14:23:19.451Z,0.60
2019-05-10T14:25:48.784Z,0.57
2019-05-10T14:28:18.104Z,0.88
2019-05-10T14:30:56.677Z,1.35
2019-05-10T14:33:18.840Z,1.92
2019-05-10T14:35:48.181Z,0.60
2019-05-10T14:38:17.475Z,0.53
2019-05-10T14:40:46.809Z,0.72
2019-05-10T14:43:16.148Z,0.50
2019-05-10T14:45:45.472Z,0.97
2019-05-10T14:48:14.855Z,1.00
2019-05-10T14:50:46.727Z,1.10
2019-05-10T14:53:20.101Z,0.88
2019-05-10T14:55:46.270Z,0.45
2019-05-10T14:58:15.568Z,0.50
2019-05-10T15:00:44.908Z,0.40
2019-05-10T15:03:14.221Z,1.22
2019-05-10T15:05:43.523Z,0.70
2019-05-10T15:08:12.852Z,0.75
2019-05-10T15:10:42.148Z,1.90
2019-05-10T15:15:41.065Z,0.55
2019-05-10T15:18:10.463Z,0.40
2019-05-10T15:20:39.744Z,0.93
2019-05-10T15:23:09.068Z,0.65
2019-05-10T15:25:38.367Z,0.70
2019-05-10T15:28:07.698Z,0.75
2019-05-10T15:30:39.261Z,0.57
2019-05-10T15:33:08.110Z,1.00
2019-05-10T15:35:37.477Z,0.80
2019-05-10T15:38:06.819Z,0.80
2019-05-10T15:40:38.728Z,0.40
2019-05-10T15:43:10.737Z,0.42
2019-05-10T15:45:38.354Z,0.47
2019-05-10T15:48:07.644Z,0.65
2019-05-10T15:50:38.456Z,0.50
2019-05-10T15:53:08.107Z,1.30
2019-05-10T15:55:37.445Z,0.72
2019-05-10T15:58:06.833Z,0.75
2019-05-10T16:00:39.442Z,0.37
2019-05-10T16:03:07.226Z,1.00
2019-05-10T16:05:43.477Z,1.12
2019-05-10T16:08:07.725Z,0.90
2019-05-10T16:10:40.634Z,0.40
2019-05-10T16:13:09.207Z,1.27
2019-05-10T16:15:38.534Z,1.82
2019-05-10T16:18:07.887Z,0.42
2019-05-10T16:20:38.918Z,0.40
2019-05-10T16:23:11.011Z,1.80
2019-05-10T16:25:43.891Z,3.72
2019-05-10T16:28:15.366Z,1.00
2019-05-10T16:30:42.349Z,1.17
2019-05-10T16:33:15.610Z,0.68
2019-05-10T16:35:51.845Z,0.60
2019-05-10T16:38:20.108Z,0.33
2019-05-10T16:40:58.281Z,0.45
2019-05-10T16:43:24.347Z,0.62
2019-05-10T16:45:51.507Z,1.70
2019-05-10T16:48:20.803Z,1.57
2019-05-10T16:50:50.129Z,1.17
2019-05-10T16:53:19.433Z,1.32
2019-05-10T16:55:48.758Z,0.75
2019-05-10T16:58:18.238Z,1.22
2019-05-10T17:01:00.196Z,3.35
2019-05-10T17:03:29.508Z,1.07
2019-05-10T17:06:03.842Z,1.35
2019-05-10T17:08:30.621Z,0.40
2019-05-10T17:11:09.405Z,1.00
2019-05-10T17:13:36.323Z,0.57
2019-05-10T17:16:02.927Z,0.40
2019-05-10T17:18:32.227Z,0.70
2019-05-10T17:21:01.571Z,0.90
2019-05-10T17:23:30.940Z,0.60
2019-05-10T17:26:00.251Z,1.25
2019-05-10T17:28:34.796Z,1.00
2019-05-10T17:31:07.630Z,0.90
2019-05-10T17:33:36.548Z,2.85
2019-05-10T17:36:08.410Z,1.12
2019-05-10T17:38:47.468Z,0.80
2019-05-10T17:41:19.353Z,1.05
2019-05-10T17:43:47.890Z,1.17
2019-05-10T17:46:18.982Z,1.20
2019-05-10T17:48:49.552Z,0.70
2019-05-10T17:51:18.984Z,1.57
2019-05-10T17:53:48.283Z,4.60
2019-05-10T17:56:18.685Z,1.05
2019-05-10T17:58:47.986Z,1.55
2019-05-10T18:01:18.409Z,0.72
2019-05-10T18:03:47.716Z,0.78
2019-05-10T18:06:24.088Z,1.22
2019-05-10T18:08:48.050Z,0.95
2019-05-10T18:11:17.391Z,2.40
2019-05-10T18:14:12.428Z,0.82
2019-05-10T18:16:48.227Z,1.22
2019-05-10T18:19:19.198Z,1.05
2019-05-10T18:21:48.351Z,1.00
2019-05-10T18:24:17.704Z,1.37
2019-05-10T18:26:47.091Z,3.12
2019-05-10T18:29:17.291Z,2.27
2019-05-10T18:31:54.565Z,1.80
2019-05-10T18:34:17.765Z,1.98
2019-05-10T18:36:51.778Z,1.12
2019-05-10T18:39:18.073Z,1.77
2019-05-10T18:41:48.087Z,4.08
2019-05-10T18:44:17.587Z,3.52
2019-05-10T18:46:47.006Z,2.10
2019-05-10T18:49:16.325Z,1.00
2019-05-10T18:51:45.726Z,1.35
2019-05-10T18:54:15.057Z,1.30
2019-05-10T18:56:44.517Z,2.15
2019-05-10T18:59:13.850Z,1.35
2019-05-10T19:01:43.232Z,2.45
2019-05-10T19:04:15.516Z,1.57
2019-05-10T19:06:49.334Z,2.35
2019-05-10T19:09:15.092Z,1.60
2019-05-10T19:11:44.522Z,1.35
2019-05-10T19:14:14.119Z,2.25
2019-05-10T19:16:43.513Z,1.37
2019-05-10T19:19:12.896Z,2.02
2019-05-10T19:21:42.229Z,3.27
2019-05-10T19:24:11.596Z,2.35
2019-05-10T19:26:40.926Z,1.25
2019-05-10T19:29:10.267Z,1.47
2019-05-10T19:31:40.459Z,3.20
2019-05-10T19:34:15.405Z,2.77
2019-05-10T19:36:41.080Z,1.20
2019-05-10T19:39:10.623Z,1.15
2019-05-10T19:41:39.947Z,1.25
2019-05-10T19:44:09.335Z,1.40
2019-05-10T19:46:40.680Z,1.50
2019-05-10T19:49:13.113Z,3.00
2019-05-10T19:51:42.323Z,4.97
2019-05-10T19:54:13.599Z,1.70
2019-05-10T19:56:43.509Z,1.85
2019-05-10T19:59:13.505Z,1.60
2019-05-10T20:01:45.435Z,2.02
2019-05-10T20:04:15.700Z,3.33
2019-05-10T20:06:45.022Z,3.37
2019-05-10T20:09:14.424Z,2.25
2019-05-10T20:11:43.741Z,3.08
2019-05-10T20:14:13.137Z,4.37
2019-05-10T20:16:52.224Z,3.45
2019-05-10T20:19:13.515Z,2.83
2019-05-10T20:21:42.845Z,3.00
2019-05-10T20:24:12.470Z,2.08
2019-05-10T20:26:42.660Z,2.17
2019-05-10T20:29:11.951Z,3.02
2019-05-10T20:31:41.300Z,3.00
2019-05-10T20:34:10.590Z,3.27
2019-05-10T20:36:39.929Z,2.87
2019-05-10T20:39:09.232Z,2.25
2019-05-10T20:41:57.901Z,3.12
2019-05-10T20:44:27.203Z,2.20
2019-05-10T20:46:56.609Z,3.87
2019-05-10T20:49:25.933Z,2.08
2019-05-10T20:51:55.269Z,2.50
2019-05-10T20:54:24.624Z,2.90
2019-05-10T20:56:54.333Z,2.52
2019-05-10T20:59:23.651Z,2.77
2019-05-10T21:01:53.043Z,2.85
2019-05-10T21:04:22.355Z,3.05
2019-05-10T21:06:51.694Z,3.02
2019-05-10T21:09:20.989Z,3.62
2019-05-10T21:11:50.311Z,4.08
2019-05-10T21:14:19.748Z,4.37
2019-05-10T21:16:49.079Z,3.40
2019-05-10T21:19:20.112Z,3.05
2019-05-10T21:21:50.644Z,4.00
2019-05-10T21:24:21.044Z,4.65
2019-05-10T21:26:50.365Z,3.25
2019-05-10T21:29:19.674Z,2.85
2019-05-10T21:31:48.994Z,3.17
2019-05-10T21:34:18.400Z,3.47
2019-05-10T21:36:47.810Z,3.20
2019-05-10T21:39:17.239Z,3.05
2019-05-10T21:41:46.556Z,4.65
2019-05-10T21:44:15.892Z,5.03
2019-05-10T21:46:45.211Z,3.70
2019-05-10T21:49:14.638Z,4.60
2019-05-10T21:51:44.994Z,4.28
2019-05-10T21:54:14.336Z,5.35
2019-05-10T21:56:43.639Z,3.83
2019-05-10T21:59:12.981Z,3.40
2019-05-10T22:01:42.373Z,3.37
2019-05-10T22:04:11.773Z,4.42
2019-05-10T22:06:42.160Z,4.40
2019-05-10T22:09:11.839Z,4.58
2019-05-10T22:11:41.333Z,4.23
2019-05-10T22:14:10.723Z,5.50
2019-05-10T22:16:40.083Z,4.47
2019-05-10T22:19:09.433Z,3.70
2019-05-10T22:21:38.786Z,4.37
2019-05-10T22:24:08.103Z,3.75
2019-05-10T22:26:37.440Z,3.50
2019-05-10T22:29:06.739Z,3.72
2019-05-10T22:31:36.093Z,3.80
2019-05-10T22:34:05.400Z,3.75
2019-05-10T22:36:34.737Z,3.98
2019-05-10T22:39:07.481Z,4.47
2019-05-10T22:41:36.604Z,4.15
2019-05-10T22:44:06.176Z,5.92
2019-05-10T22:46:35.796Z,5.35
2019-05-10T22:49:05.109Z,4.70
2019-05-10T22:51:34.428Z,4.90
2019-05-10T22:54:03.719Z,4.92
2019-05-10T22:56:33.065Z,4.28
2019-05-10T22:59:02.389Z,8.65
2019-05-10T23:01:31.684Z,5.37
2019-05-10T23:04:01.019Z,6.55
2019-05-10T23:06:30.313Z,4.92
2019-05-10T23:08:59.656Z,4.95
2019-05-10T23:11:28.958Z,4.72
2019-05-10T23:13:58.287Z,4.87
2019-05-10T23:16:27.701Z,7.35
2019-05-10T23:18:57.004Z,4.95
2019-05-10T23:21:26.322Z,5.42
2019-05-10T23:23:55.699Z,5.30
2019-05-10T23:26:25.035Z,4.78
2019-05-10T23:28:55.443Z,5.08
2019-05-10T23:31:24.742Z,5.00
2019-05-10T23:33:54.050Z,6.22
2019-05-10T23:36:23.364Z,6.60
2019-05-10T23:38:52.693Z,6.28
2019-05-10T23:41:22.050Z,6.03
2019-05-10T23:43:51.374Z,6.28
2019-05-10T23:46:20.679Z,6.15
2019-05-10T23:48:49.994Z,6.05
2019-05-10T23:51:19.313Z,5.97
2019-05-10T23:53:48.612Z,6.42
2019-05-10T23:56:17.948Z,6.37
2019-05-10T23:58:47.271Z,6.17
