createdAt,value
2018-10-06T00:01:42.543Z,8.80
2018-10-06T00:04:12.986Z,8.20
2018-10-06T00:06:43.418Z,8.70
2018-10-06T00:09:13.860Z,9.33
2018-10-06T00:11:44.309Z,8.10
2018-10-06T00:14:14.739Z,7.63
2018-10-06T00:16:45.416Z,8.47
2018-10-06T00:19:15.805Z,9.03
2018-10-06T00:21:46.186Z,9.00
2018-10-06T00:24:16.531Z,8.37
2018-10-06T00:26:47.140Z,7.50
2018-10-06T00:29:21.097Z,7.60
2018-10-06T00:31:51.544Z,7.80
2018-10-06T00:34:21.964Z,8.00
2018-10-06T00:36:52.381Z,7.73
2018-10-06T00:39:22.790Z,8.03
2018-10-06T00:41:53.296Z,8.77
2018-10-06T00:44:23.781Z,7.40
2018-10-06T00:46:54.353Z,8.03
2018-10-06T00:49:24.868Z,7.93
2018-10-06T00:51:55.452Z,7.23
2018-10-06T00:54:34.264Z,7.27
2018-10-06T00:57:04.813Z,8.37
2018-10-06T00:59:35.160Z,7.50
2018-10-06T01:02:05.624Z,8.17
2018-10-06T01:04:35.820Z,7.03
2018-10-06T01:07:06.294Z,7.13
2018-10-06T01:09:36.755Z,6.50
2018-10-06T01:12:07.178Z,6.63
2018-10-06T01:14:37.684Z,7.70
2018-10-06T01:17:08.341Z,6.50
2018-10-06T01:19:38.727Z,6.40
2018-10-06T01:22:09.070Z,7.13
2018-10-06T01:24:39.344Z,7.40
2018-10-06T01:27:09.869Z,6.57
2018-10-06T01:29:40.332Z,6.80
2018-10-06T01:32:10.728Z,6.40
2018-10-06T01:34:40.809Z,6.60
2018-10-06T01:37:11.225Z,7.27
2018-10-06T01:39:41.723Z,7.20
2018-10-06T01:42:12.349Z,6.30
2018-10-06T01:44:42.942Z,6.50
2018-10-06T01:47:13.479Z,6.33
2018-10-06T01:49:43.671Z,6.00
2018-10-06T01:52:14.132Z,6.20
2018-10-06T01:54:44.512Z,6.20
2018-10-06T01:57:15.107Z,6.70
2018-10-06T01:59:45.799Z,6.43
2018-10-06T02:02:16.132Z,6.33
2018-10-06T02:04:46.529Z,5.83
2018-10-06T02:07:16.995Z,6.33
2018-10-06T02:09:47.408Z,5.90
2018-10-06T02:12:17.917Z,6.30
2018-10-06T02:14:48.495Z,6.00
2018-10-06T02:17:18.700Z,6.03
2018-10-06T02:19:49.125Z,5.87
2018-10-06T02:22:19.515Z,5.90
2018-10-06T02:24:50.211Z,6.43
2018-10-06T02:27:20.681Z,7.30
2018-10-06T02:29:50.980Z,6.20
2018-10-06T02:32:21.424Z,6.37
2018-10-06T02:34:51.923Z,7.40
2018-10-06T02:37:22.332Z,7.33
2018-10-06T02:39:52.761Z,6.60
2018-10-06T02:42:23.177Z,6.43
2018-10-06T02:44:53.596Z,6.57
2018-10-06T02:47:24.223Z,6.10
2018-10-06T02:49:54.512Z,6.60
2018-10-06T02:52:24.905Z,6.73
2018-10-06T02:54:55.274Z,9.03
2018-10-06T02:57:25.685Z,6.23
2018-10-06T02:59:56.032Z,6.83
2018-10-06T03:02:26.411Z,6.60
2018-10-06T03:04:56.804Z,6.33
2018-10-06T03:07:27.181Z,5.60
2018-10-06T03:09:57.440Z,6.37
2018-10-06T03:12:27.910Z,5.90
2018-10-06T03:14:58.208Z,5.50
2018-10-06T03:17:28.572Z,5.90
2018-10-06T03:19:58.959Z,4.73
2018-10-06T03:22:29.396Z,5.50
2018-10-06T03:24:59.848Z,4.80
2018-10-06T03:27:30.399Z,5.13
2018-10-06T03:30:00.799Z,5.57
2018-10-06T03:32:31.092Z,4.93
2018-10-06T03:35:01.530Z,5.40
2018-10-06T03:37:31.910Z,5.70
2018-10-06T03:40:02.328Z,5.40
2018-10-06T03:42:32.780Z,5.40
2018-10-06T03:45:03.072Z,5.10
2018-10-06T03:47:33.616Z,5.10
2018-10-06T03:50:03.819Z,6.17
2018-10-06T03:52:34.063Z,5.70
2018-10-06T03:55:04.495Z,5.40
2018-10-06T03:57:34.952Z,5.50
2018-10-06T04:00:05.661Z,6.00
2018-10-06T04:02:36.161Z,6.13
2018-10-06T04:05:06.749Z,5.53
2018-10-06T04:07:37.295Z,5.53
2018-10-06T04:10:07.689Z,6.60
2018-10-06T04:12:38.128Z,6.17
2018-10-06T04:15:08.861Z,6.63
2018-10-06T04:17:39.308Z,5.90
2018-10-06T04:20:10.202Z,6.10
2018-10-06T04:22:40.692Z,6.57
2018-10-06T04:25:11.297Z,6.20
2018-10-06T04:27:41.764Z,6.53
2018-10-06T04:30:12.365Z,6.27
2018-10-06T04:32:43.336Z,6.03
2018-10-06T04:35:13.948Z,6.10
2018-10-06T04:37:44.278Z,6.50
2018-10-06T04:40:14.691Z,6.37
2018-10-06T04:42:45.046Z,5.87
2018-10-06T04:45:15.373Z,5.67
2018-10-06T04:47:45.602Z,6.13
2018-10-06T04:50:16.115Z,6.80
2018-10-06T04:52:46.566Z,6.43
2018-10-06T04:55:16.967Z,6.17
2018-10-06T04:57:47.448Z,6.87
2018-10-06T05:00:17.899Z,6.50
2018-10-06T05:02:48.372Z,6.03
2018-10-06T05:05:18.895Z,6.90
2018-10-06T05:07:49.272Z,6.50
2018-10-06T05:10:19.971Z,6.77
2018-10-06T05:12:50.551Z,6.50
2018-10-06T05:15:21.024Z,6.60
2018-10-06T05:17:51.486Z,6.40
2018-10-06T05:20:21.995Z,6.40
2018-10-06T05:22:52.655Z,7.23
2018-10-06T05:25:23.164Z,6.60
2018-10-06T05:27:53.659Z,6.70
2018-10-06T05:30:23.935Z,7.00
2018-10-06T05:32:54.263Z,7.07
2018-10-06T05:35:24.982Z,7.00
2018-10-06T05:37:55.456Z,6.83
2018-10-06T05:40:25.893Z,6.87
2018-10-06T05:42:56.432Z,7.43
2018-10-06T05:45:26.820Z,6.80
2018-10-06T05:47:57.181Z,6.70
2018-10-06T05:50:27.668Z,6.90
2018-10-06T05:52:58.152Z,5.93
2018-10-06T05:55:28.520Z,6.50
2018-10-06T05:57:59.799Z,6.30
2018-10-06T06:00:30.663Z,5.70
2018-10-06T06:03:00.997Z,5.60
2018-10-06T06:05:31.272Z,5.23
2018-10-06T06:08:01.644Z,5.03
2018-10-06T06:10:32.144Z,5.23
2018-10-06T06:13:02.519Z,5.30
2018-10-06T06:15:32.827Z,5.10
2018-10-06T06:18:03.144Z,5.23
2018-10-06T06:20:33.575Z,5.20
2018-10-06T06:23:04.454Z,5.10
2018-10-06T06:25:34.832Z,5.17
2018-10-06T06:28:05.183Z,4.87
2018-10-06T06:30:35.467Z,4.90
2018-10-06T06:33:06.570Z,4.77
2018-10-06T06:35:36.934Z,4.90
2018-10-06T06:38:07.505Z,4.70
2018-10-06T06:40:38.032Z,4.57
2018-10-06T06:43:08.664Z,5.07
2018-10-06T06:45:38.871Z,4.17
2018-10-06T06:48:09.257Z,4.00
2018-10-06T06:50:39.672Z,5.33
2018-10-06T06:53:10.028Z,4.30
2018-10-06T06:55:40.504Z,5.10
2018-10-06T06:58:11.454Z,4.80
2018-10-06T07:00:41.787Z,5.33
2018-10-06T07:03:12.249Z,5.00
2018-10-06T07:05:42.686Z,5.13
2018-10-06T07:08:13.013Z,5.60
2018-10-06T07:10:43.271Z,4.17
2018-10-06T07:13:13.711Z,4.37
2018-10-06T07:15:44.434Z,5.17
2018-10-06T07:18:14.836Z,4.70
2018-10-06T07:20:45.343Z,5.20
2018-10-06T07:23:15.674Z,5.47
2018-10-06T07:25:45.968Z,5.47
2018-10-06T07:28:16.361Z,5.43
2018-10-06T07:30:46.848Z,5.90
2018-10-06T07:33:17.635Z,5.00
2018-10-06T07:35:48.131Z,4.90
2018-10-06T07:38:18.385Z,5.60
2018-10-06T07:40:48.774Z,5.40
2018-10-06T07:43:19.282Z,5.53
2018-10-06T07:45:49.860Z,5.77
2018-10-06T07:48:20.314Z,5.63
2018-10-06T07:50:52.016Z,5.47
2018-10-06T07:53:22.283Z,5.40
2018-10-06T07:55:52.643Z,5.57
2018-10-06T07:58:23.275Z,5.60
2018-10-06T08:00:53.757Z,4.97
2018-10-06T08:03:24.114Z,5.40
2018-10-06T08:05:54.379Z,5.70
2018-10-06T08:08:24.784Z,5.20
2018-10-06T08:10:55.193Z,5.87
2018-10-06T08:13:25.510Z,5.90
2018-10-06T08:15:55.908Z,5.90
2018-10-06T08:18:26.328Z,5.53
2018-10-06T08:20:56.800Z,6.77
2018-10-06T08:23:27.284Z,5.73
2018-10-06T08:25:57.572Z,5.67
2018-10-06T08:28:28.027Z,5.77
2018-10-06T08:30:59.133Z,5.90
2018-10-06T08:33:29.595Z,5.80
2018-10-06T08:35:59.995Z,6.30
2018-10-06T08:38:30.256Z,5.60
2018-10-06T08:41:00.625Z,5.70
2018-10-06T08:43:31.119Z,5.43
2018-10-06T08:46:02.096Z,5.77
2018-10-06T08:48:32.655Z,6.57
2018-10-06T08:51:03.097Z,5.73
2018-10-06T08:53:33.576Z,6.30
2018-10-06T08:56:03.873Z,6.47
2018-10-06T08:58:34.302Z,5.80
2018-10-06T09:01:04.806Z,6.00
2018-10-06T09:03:35.310Z,5.50
2018-10-06T09:06:05.907Z,5.30
2018-10-06T09:08:36.554Z,5.13
2018-10-06T09:11:06.994Z,5.33
2018-10-06T09:13:37.410Z,5.57
2018-10-06T09:16:08.000Z,5.47
2018-10-06T09:18:38.973Z,5.90
2018-10-06T09:21:09.308Z,4.77
2018-10-06T09:24:01.914Z,6.03
2018-10-06T09:26:32.344Z,6.13
2018-10-06T09:29:02.791Z,5.87
2018-10-06T09:31:33.123Z,6.53
2018-10-06T09:34:03.700Z,5.43
2018-10-06T09:36:34.159Z,5.27
2018-10-06T09:39:06.027Z,5.47
2018-10-06T09:41:36.396Z,5.30
2018-10-06T09:44:06.951Z,5.33
2018-10-06T09:46:37.446Z,5.30
2018-10-06T09:49:07.867Z,5.40
2018-10-06T09:51:38.317Z,5.37
2018-10-06T09:54:08.756Z,5.37
2018-10-06T09:56:39.171Z,5.10
2018-10-06T09:59:09.731Z,5.07
2018-10-06T10:01:45.080Z,4.43
2018-10-06T10:04:16.940Z,4.47
2018-10-06T10:06:47.776Z,5.00
2018-10-06T10:09:18.085Z,5.27
2018-10-06T10:11:48.416Z,4.40
2018-10-06T10:14:18.881Z,5.10
2018-10-06T10:16:49.275Z,4.57
2018-10-06T10:19:19.825Z,4.53
2018-10-06T10:21:50.232Z,4.50
2018-10-06T10:24:21.585Z,4.50
2018-10-06T10:26:52.095Z,4.13
2018-10-06T10:29:22.455Z,5.27
2018-10-06T10:31:53.059Z,4.23
2018-10-06T10:34:23.364Z,5.07
2018-10-06T10:36:53.696Z,8.20
2018-10-06T10:39:24.211Z,4.03
2018-10-06T10:41:54.579Z,3.67
2018-10-06T10:44:25.133Z,3.63
2018-10-06T10:46:55.324Z,4.60
2018-10-06T10:49:25.971Z,3.93
2018-10-06T10:51:56.374Z,3.30
2018-10-06T10:54:26.884Z,3.40
2018-10-06T10:56:57.488Z,4.03
2018-10-06T10:59:27.904Z,3.43
2018-10-06T11:01:58.340Z,3.43
2018-10-06T11:04:28.912Z,3.27
2018-10-06T11:06:59.406Z,3.53
2018-10-06T11:09:29.775Z,3.43
2018-10-06T11:12:00.224Z,2.90
2018-10-06T11:14:30.827Z,3.00
2018-10-06T11:17:01.256Z,2.90
2018-10-06T11:19:31.919Z,2.53
2018-10-06T11:22:02.609Z,3.33
2018-10-06T11:24:33.166Z,2.90
2018-10-06T11:27:03.481Z,3.17
2018-10-06T11:29:33.816Z,3.10
2018-10-06T11:32:04.225Z,2.80
2018-10-06T11:34:34.712Z,2.53
2018-10-06T11:37:05.080Z,2.70
2018-10-06T11:39:35.540Z,3.73
2018-10-06T11:42:05.998Z,2.30
2018-10-06T11:44:41.754Z,2.30
2018-10-06T11:47:12.478Z,2.10
2018-10-06T11:49:43.625Z,2.10
2018-10-06T11:52:14.011Z,1.90
2018-10-06T11:54:44.619Z,1.93
2018-10-06T11:57:15.203Z,2.27
2018-10-06T11:59:45.517Z,2.53
2018-10-06T12:02:24.357Z,2.47
2018-10-06T12:05:01.735Z,2.03
2018-10-06T12:07:32.493Z,2.23
2018-10-06T12:10:02.917Z,2.30
2018-10-06T12:12:33.430Z,2.17
2018-10-06T12:15:03.954Z,1.97
2018-10-06T12:17:34.290Z,2.13
2018-10-06T12:20:04.839Z,2.53
2018-10-06T12:22:35.133Z,2.53
2018-10-06T12:25:05.715Z,3.03
2018-10-06T12:27:35.875Z,2.67
2018-10-06T12:30:06.382Z,2.53
2018-10-06T12:32:36.740Z,2.60
2018-10-06T12:35:07.531Z,2.90
2018-10-06T12:37:38.267Z,2.50
2018-10-06T12:40:08.727Z,2.70
2018-10-06T12:42:39.205Z,2.57
2018-10-06T12:45:09.692Z,2.67
2018-10-06T12:47:39.959Z,2.97
2018-10-06T12:50:14.755Z,2.50
2018-10-06T12:52:52.811Z,2.50
2018-10-06T12:55:29.368Z,2.70
2018-10-06T12:58:00.241Z,2.30
2018-10-06T13:00:33.296Z,2.73
2018-10-06T13:03:11.833Z,2.57
2018-10-06T13:05:42.276Z,3.27
2018-10-06T13:08:12.777Z,2.50
2018-10-06T13:10:43.664Z,2.10
2018-10-06T13:13:14.125Z,2.60
2018-10-06T13:15:52.449Z,2.77
2018-10-06T13:18:28.733Z,2.40
2018-10-06T13:21:02.292Z,2.27
2018-10-06T13:23:32.740Z,2.53
2018-10-06T13:26:14.649Z,2.60
2018-10-06T13:29:11.710Z,2.70
2018-10-06T13:31:42.147Z,2.60
2018-10-06T13:34:12.342Z,2.47
2018-10-06T13:36:42.807Z,2.77
2018-10-06T13:39:13.194Z,2.50
2018-10-06T13:41:43.684Z,2.70
2018-10-06T13:44:14.291Z,2.50
2018-10-06T13:46:44.845Z,2.60
2018-10-06T13:49:15.140Z,2.87
2018-10-06T13:51:45.803Z,2.63
2018-10-06T13:54:16.323Z,2.50
2018-10-06T13:56:47.007Z,3.33
2018-10-06T13:59:17.589Z,2.43
2018-10-06T14:01:47.839Z,2.40
2018-10-06T14:04:18.345Z,2.50
2018-10-06T14:06:48.895Z,2.93
2018-10-06T14:09:19.301Z,3.40
2018-10-06T14:11:49.767Z,2.37
2018-10-06T14:14:20.263Z,2.97
2018-10-06T14:16:50.575Z,2.50
2018-10-06T14:19:20.915Z,2.60
2018-10-06T14:21:51.291Z,3.07
2018-10-06T14:24:21.684Z,2.70
2018-10-06T14:26:52.064Z,3.40
2018-10-06T14:29:22.517Z,3.07
2018-10-06T14:31:52.996Z,3.00
2018-10-06T14:34:23.509Z,3.70
2018-10-06T14:36:53.993Z,2.50
2018-10-06T14:39:24.584Z,3.00
2018-10-06T14:44:55.486Z,3.37
2018-10-06T14:47:26.117Z,2.60
2018-10-06T14:49:57.459Z,3.03
2018-10-06T14:52:27.769Z,2.60
2018-10-06T14:54:58.215Z,2.90
2018-10-06T14:57:29.497Z,3.00
2018-10-06T14:59:59.979Z,2.80
2018-10-06T15:02:30.443Z,2.77
2018-10-06T15:05:00.884Z,2.57
2018-10-06T15:07:31.535Z,2.50
2018-10-06T15:10:01.776Z,2.80
2018-10-06T15:12:32.213Z,2.70
2018-10-06T15:15:03.419Z,2.90
2018-10-06T15:17:33.788Z,3.40
2018-10-06T15:20:04.384Z,2.53
2018-10-06T15:22:34.724Z,2.90
2018-10-06T15:25:05.354Z,2.80
2018-10-06T15:27:35.850Z,2.53
2018-10-06T15:30:06.795Z,2.93
2018-10-06T15:32:37.645Z,3.17
2018-10-06T15:35:08.207Z,3.10
2018-10-06T15:37:38.775Z,2.97
2018-10-06T15:40:09.109Z,2.97
2018-10-06T15:42:39.506Z,3.20
2018-10-06T15:45:10.447Z,2.57
2018-10-06T15:47:40.763Z,3.00
2018-10-06T15:50:11.399Z,3.20
2018-10-06T15:52:41.851Z,2.90
2018-10-06T15:55:12.252Z,2.90
2018-10-06T15:57:42.716Z,2.77
2018-10-06T16:00:13.105Z,3.03
2018-10-06T16:02:43.554Z,2.90
2018-10-06T16:05:14.066Z,3.30
2018-10-06T16:07:44.419Z,3.20
2018-10-06T16:10:14.800Z,3.90
2018-10-06T16:12:45.106Z,3.20
2018-10-06T16:15:15.575Z,3.90
2018-10-06T16:17:46.047Z,3.40
2018-10-06T16:20:16.548Z,3.80
2018-10-06T16:22:46.929Z,3.23
2018-10-06T16:25:17.520Z,3.40
2018-10-06T16:27:47.987Z,3.20
2018-10-06T16:30:18.255Z,3.07
2018-10-06T16:32:48.742Z,3.43
2018-10-06T16:35:19.228Z,3.43
2018-10-06T16:37:49.633Z,2.93
2018-10-06T16:40:20.348Z,3.30
2018-10-06T16:42:50.543Z,3.33
2018-10-06T16:45:21.036Z,4.30
2018-10-06T16:47:51.416Z,3.10
2018-10-06T16:50:21.916Z,3.60
2018-10-06T16:52:52.418Z,3.67
2018-10-06T16:55:22.934Z,3.77
2018-10-06T16:57:53.460Z,3.83
2018-10-06T17:00:24.165Z,3.70
2018-10-06T17:02:54.669Z,3.93
2018-10-06T17:05:25.252Z,3.77
2018-10-06T17:07:56.189Z,3.90
2018-10-06T17:10:26.697Z,3.70
2018-10-06T17:12:57.262Z,3.17
2018-10-06T17:15:27.711Z,4.10
2018-10-06T17:17:58.013Z,4.30
2018-10-06T17:20:28.492Z,3.90
2018-10-06T17:22:58.987Z,4.10
2018-10-06T17:25:29.485Z,4.33
2018-10-06T17:27:59.987Z,4.50
2018-10-06T17:30:30.351Z,4.10
2018-10-06T17:33:00.727Z,3.90
2018-10-06T17:35:31.863Z,3.80
2018-10-06T17:38:02.199Z,3.90
2018-10-06T17:40:32.697Z,4.30
2018-10-06T17:43:03.336Z,3.90
2018-10-06T17:45:33.933Z,3.10
2018-10-06T17:48:04.517Z,3.73
2018-10-06T17:50:35.214Z,3.37
2018-10-06T17:53:05.700Z,3.60
2018-10-06T17:55:36.187Z,3.17
2018-10-06T17:58:06.724Z,3.77
2018-10-06T18:00:37.246Z,3.70
2018-10-06T18:03:07.698Z,3.83
2018-10-06T18:05:38.067Z,3.43
2018-10-06T18:08:08.595Z,4.10
2018-10-06T18:10:39.123Z,5.07
2018-10-06T18:13:09.333Z,4.40
2018-10-06T18:15:39.842Z,3.60
2018-10-06T18:18:10.327Z,4.20
2018-10-06T18:20:40.912Z,3.50
2018-10-06T18:23:11.390Z,3.13
2018-10-06T18:25:42.191Z,3.87
2018-10-06T18:28:12.651Z,3.87
2018-10-06T18:30:43.040Z,3.90
2018-10-06T18:33:13.823Z,3.63
2018-10-06T18:35:44.162Z,4.40
2018-10-06T18:38:14.580Z,3.83
2018-10-06T18:40:45.043Z,4.97
2018-10-06T18:43:15.589Z,4.23
2018-10-06T18:45:45.937Z,4.20
2018-10-06T18:48:16.316Z,3.50
2018-10-06T18:50:46.665Z,6.07
2018-10-06T18:53:17.045Z,4.23
2018-10-06T18:55:47.623Z,4.53
2018-10-06T18:58:18.039Z,4.37
2018-10-06T19:00:48.499Z,3.53
2018-10-06T19:03:19.036Z,4.33
2018-10-06T19:05:49.714Z,4.50
2018-10-06T19:08:20.677Z,5.80
2018-10-06T19:10:51.148Z,5.00
2018-10-06T19:13:21.641Z,4.50
2018-10-06T19:15:51.859Z,3.80
2018-10-06T19:18:22.083Z,4.17
2018-10-06T19:20:52.664Z,3.80
2018-10-06T19:23:23.060Z,3.60
2018-10-06T19:25:53.294Z,4.23
2018-10-06T19:28:23.695Z,3.40
2018-10-06T19:30:54.284Z,3.90
2018-10-06T19:33:25.050Z,3.77
2018-10-06T19:35:55.557Z,4.27
2018-10-06T19:38:25.975Z,4.07
2018-10-06T19:40:56.434Z,4.30
2018-10-06T19:43:26.717Z,7.87
2018-10-06T19:45:57.869Z,6.20
2018-10-06T19:48:28.247Z,5.20
2018-10-06T19:50:58.844Z,5.00
2018-10-06T19:53:29.253Z,4.43
2018-10-06T19:55:59.885Z,4.40
2018-10-06T19:58:30.371Z,4.50
2018-10-06T20:01:00.660Z,4.43
2018-10-06T20:03:31.023Z,5.33
2018-10-06T20:06:01.680Z,4.17
2018-10-06T20:08:34.078Z,4.13
2018-10-06T20:11:04.644Z,4.87
2018-10-06T20:13:35.062Z,5.13
2018-10-06T20:16:05.647Z,4.83
2018-10-06T20:18:36.137Z,4.80
2018-10-06T20:21:06.466Z,5.17
2018-10-06T20:23:37.372Z,5.03
2018-10-06T20:26:08.170Z,4.30
2018-10-06T20:28:38.552Z,5.60
2018-10-06T20:31:09.035Z,4.97
2018-10-06T20:33:39.414Z,5.73
2018-10-06T20:36:10.092Z,5.60
2018-10-06T20:38:40.577Z,5.60
2018-10-06T20:41:10.976Z,5.70
2018-10-06T20:43:41.315Z,4.90
2018-10-06T20:46:11.826Z,5.17
2018-10-06T20:48:42.112Z,5.50
2018-10-06T20:51:12.612Z,4.80
2018-10-06T20:53:42.951Z,6.50
2018-10-06T20:56:13.476Z,5.67
2018-10-06T20:58:43.800Z,5.17
2018-10-06T21:01:14.207Z,5.50
2018-10-06T21:03:44.763Z,5.07
2018-10-06T21:06:15.040Z,7.33
2018-10-06T21:08:45.404Z,4.50
2018-10-06T21:11:15.997Z,5.87
2018-10-06T21:13:46.476Z,5.17
2018-10-06T21:16:16.907Z,5.13
2018-10-06T21:18:47.243Z,6.00
2018-10-06T21:21:17.759Z,5.67
2018-10-06T21:23:48.211Z,5.17
2018-10-06T21:26:18.731Z,5.30
2018-10-06T21:28:49.714Z,5.73
2018-10-06T21:31:20.167Z,5.50
2018-10-06T21:33:50.675Z,6.30
2018-10-06T21:36:21.092Z,6.73
2018-10-06T21:38:52.365Z,6.23
2018-10-06T21:41:22.833Z,6.27
2018-10-06T21:43:53.220Z,6.30
2018-10-06T21:46:23.868Z,6.20
2018-10-06T21:48:54.034Z,6.60
2018-10-06T21:51:24.421Z,6.20
2018-10-06T21:53:54.835Z,5.97
2018-10-06T21:56:25.212Z,6.17
2018-10-06T21:58:55.543Z,6.00
2018-10-06T22:01:26.047Z,5.80
2018-10-06T22:03:57.048Z,6.30
2018-10-06T22:06:27.536Z,6.53
2018-10-06T22:08:58.004Z,6.47
2018-10-06T22:11:28.631Z,6.57
2018-10-06T22:13:59.110Z,7.43
2018-10-06T22:16:30.290Z,6.80
2018-10-06T22:19:00.774Z,7.07
2018-10-06T22:21:31.238Z,8.00
2018-10-06T22:24:01.509Z,6.40
2018-10-06T22:26:31.991Z,7.27
2018-10-06T22:29:02.472Z,6.67
2018-10-06T22:31:33.346Z,6.57
2018-10-06T22:34:03.773Z,6.60
2018-10-06T22:36:34.932Z,7.20
2018-10-06T22:39:06.416Z,6.80
2018-10-06T22:41:36.753Z,6.90
2018-10-06T22:44:07.181Z,7.07
2018-10-06T22:46:37.843Z,6.50
2018-10-06T22:49:08.396Z,7.93
2018-10-06T22:51:38.901Z,7.53
2018-10-06T22:54:09.472Z,6.90
2018-10-06T22:56:39.709Z,7.50
2018-10-06T22:59:10.125Z,7.27
2018-10-06T23:01:40.586Z,6.97
2018-10-06T23:04:11.183Z,7.50
2018-10-06T23:06:41.699Z,7.60
2018-10-06T23:09:12.846Z,7.73
2018-10-06T23:11:43.455Z,9.40
2018-10-06T23:14:13.845Z,8.40
2018-10-06T23:16:44.380Z,8.40
2018-10-06T23:19:14.777Z,7.10
2018-10-06T23:21:45.148Z,7.20
2018-10-06T23:24:15.474Z,8.47
2018-10-06T23:26:45.828Z,7.97
2018-10-06T23:29:16.090Z,7.90
2018-10-06T23:31:46.601Z,8.13
2018-10-06T23:34:17.102Z,8.50
2018-10-06T23:36:47.774Z,8.20
2018-10-06T23:39:18.348Z,8.53
2018-10-06T23:41:49.265Z,7.73
2018-10-06T23:44:19.722Z,7.97
2018-10-06T23:46:50.075Z,8.00
2018-10-06T23:49:20.464Z,8.00
2018-10-06T23:51:50.948Z,8.20
2018-10-06T23:54:21.357Z,8.57
2018-10-06T23:56:51.765Z,8.90
2018-10-06T23:59:22.146Z,9.17
