createdAt,value
2019-05-07T00:01:02.940Z,16.77
2019-05-07T00:03:32.874Z,10.27
2019-05-07T00:06:02.783Z,16.73
2019-05-07T00:08:32.213Z,15.30
2019-05-07T00:11:02.306Z,13.03
2019-05-07T00:13:33.126Z,20.17
2019-05-07T00:16:02.446Z,14.23
2019-05-07T00:18:32.187Z,15.37
2019-05-07T00:21:03.240Z,11.47
2019-05-07T00:23:32.551Z,16.43
2019-05-07T00:26:02.423Z,15.80
2019-05-07T00:28:32.411Z,12.33
2019-05-07T00:31:02.886Z,14.00
2019-05-07T00:33:32.376Z,13.20
2019-05-07T00:36:17.200Z,15.50
2019-05-07T00:38:56.066Z,8.87
2019-05-07T00:41:26.151Z,11.50
2019-05-07T00:43:56.243Z,11.00
2019-05-07T00:46:26.438Z,11.97
2019-05-07T00:48:54.872Z,9.57
2019-05-07T00:51:25.003Z,12.87
2019-05-07T00:53:53.570Z,18.53
2019-05-07T00:56:22.409Z,10.83
2019-05-07T00:58:52.742Z,6.83
2019-05-07T01:01:22.758Z,16.80
2019-05-07T01:03:53.353Z,13.50
2019-05-07T01:06:22.753Z,9.93
2019-05-07T01:08:52.513Z,9.80
2019-05-07T01:11:22.631Z,10.63
2019-05-07T01:13:52.049Z,10.33
2019-05-07T01:16:22.223Z,13.23
2019-05-07T01:18:50.766Z,9.10
2019-05-07T01:21:19.202Z,9.07
2019-05-07T01:23:47.614Z,10.37
2019-05-07T01:26:16.059Z,13.33
2019-05-07T01:28:59.586Z,10.50
2019-05-07T01:31:33.422Z,11.03
2019-05-07T01:34:19.467Z,10.83
2019-05-07T01:36:47.919Z,10.00
2019-05-07T01:39:16.368Z,9.20
2019-05-07T01:41:44.779Z,12.40
2019-05-07T01:44:13.215Z,12.73
2019-05-07T01:46:42.221Z,10.87
2019-05-07T01:49:12.534Z,11.43
2019-05-07T01:51:42.294Z,13.23
2019-05-07T01:54:12.866Z,14.53
2019-05-07T01:56:42.715Z,11.73
2019-05-07T01:59:13.255Z,9.70
2019-05-07T02:01:42.943Z,8.13
2019-05-07T02:04:15.857Z,14.83
2019-05-07T02:07:02.810Z,7.70
2019-05-07T02:09:34.043Z,10.60
2019-05-07T02:12:04.423Z,13.07
2019-05-07T02:14:34.187Z,9.63
2019-05-07T02:17:03.106Z,15.87
2019-05-07T02:19:33.096Z,13.33
2019-05-07T02:22:02.762Z,15.27
2019-05-07T02:24:33.690Z,13.20
2019-05-07T02:27:02.993Z,13.33
2019-05-07T02:29:32.339Z,8.10
2019-05-07T02:32:04.185Z,14.97
2019-05-07T02:34:33.878Z,9.17
2019-05-07T02:37:04.021Z,14.20
2019-05-07T02:39:33.488Z,12.37
2019-05-07T02:42:03.695Z,12.43
2019-05-07T02:44:33.870Z,12.20
2019-05-07T02:47:13.012Z,10.33
2019-05-07T02:49:45.609Z,10.50
2019-05-07T02:52:22.981Z,13.60
2019-05-07T02:54:58.784Z,14.77
2019-05-07T02:57:28.793Z,8.40
2019-05-07T02:59:57.178Z,10.80
2019-05-07T03:02:25.609Z,9.83
2019-05-07T03:04:53.993Z,13.20
2019-05-07T03:07:24.141Z,14.97
2019-05-07T03:09:53.921Z,10.33
2019-05-07T03:12:23.728Z,10.17
2019-05-07T03:14:53.655Z,10.93
2019-05-07T03:17:24.727Z,16.40
2019-05-07T03:19:53.968Z,10.80
2019-05-07T03:22:23.293Z,12.07
2019-05-07T03:24:53.559Z,15.13
2019-05-07T03:27:23.448Z,13.13
2019-05-07T03:29:56.524Z,14.20
2019-05-07T03:32:27.811Z,15.23
2019-05-07T03:34:58.677Z,14.87
2019-05-07T03:37:35.078Z,9.57
2019-05-07T03:39:59.300Z,12.80
2019-05-07T03:42:29.427Z,10.87
2019-05-07T03:44:59.473Z,14.37
2019-05-07T03:47:32.854Z,11.13
2019-05-07T03:50:02.987Z,11.07
2019-05-07T03:52:33.204Z,12.87
2019-05-07T03:55:03.341Z,9.80
2019-05-07T03:57:33.035Z,11.03
2019-05-07T04:00:03.933Z,8.47
2019-05-07T04:02:33.166Z,10.50
2019-05-07T04:05:03.944Z,15.57
2019-05-07T04:07:33.391Z,13.80
2019-05-07T04:10:04.027Z,12.60
2019-05-07T04:12:34.007Z,12.23
2019-05-07T04:15:03.437Z,18.70
2019-05-07T04:17:33.788Z,11.73
2019-05-07T04:20:04.391Z,10.93
2019-05-07T04:22:34.300Z,14.40
2019-05-07T04:25:05.841Z,13.03
2019-05-07T04:27:35.908Z,12.83
2019-05-07T04:30:06.545Z,11.67
2019-05-07T04:32:36.612Z,10.00
2019-05-07T04:35:07.397Z,10.30
2019-05-07T04:37:35.828Z,11.23
2019-05-07T04:40:06.073Z,14.80
2019-05-07T04:42:34.487Z,13.73
2019-05-07T04:45:04.750Z,13.87
2019-05-07T04:47:42.992Z,16.43
2019-05-07T04:50:07.175Z,20.27
2019-05-07T04:52:37.185Z,19.13
2019-05-07T04:55:06.857Z,16.60
2019-05-07T04:57:35.415Z,19.37
2019-05-07T05:00:05.338Z,12.93
2019-05-07T05:02:53.540Z,21.33
2019-05-07T05:05:23.527Z,21.10
2019-05-07T05:07:53.362Z,14.47
2019-05-07T05:10:23.296Z,15.43
2019-05-07T05:12:53.711Z,21.20
2019-05-07T05:15:22.262Z,21.43
2019-05-07T05:17:54.309Z,18.47
2019-05-07T05:20:27.138Z,15.67
2019-05-07T05:23:03.129Z,20.07
2019-05-07T05:25:33.181Z,13.63
2019-05-07T05:28:02.107Z,13.27
2019-05-07T05:30:47.436Z,16.00
2019-05-07T05:33:15.836Z,18.33
2019-05-07T05:35:44.268Z,19.03
2019-05-07T05:38:12.930Z,15.80
2019-05-07T05:40:42.760Z,15.77
2019-05-07T05:43:19.058Z,11.37
2019-05-07T05:45:53.005Z,16.47
2019-05-07T05:48:22.456Z,15.87
2019-05-07T05:51:11.914Z,16.33
2019-05-07T05:53:47.517Z,12.77
2019-05-07T05:56:18.911Z,13.07
2019-05-07T05:59:47.848Z,15.83
2019-05-07T06:02:14.716Z,19.07
2019-05-07T06:04:47.577Z,11.83
2019-05-07T06:07:17.641Z,15.13
2019-05-07T06:10:03.973Z,13.30
2019-05-07T06:12:34.029Z,14.93
2019-05-07T06:15:04.115Z,13.87
2019-05-07T06:17:42.356Z,12.83
2019-05-07T06:20:22.567Z,15.30
2019-05-07T06:23:12.872Z,17.27
2019-05-07T06:25:42.807Z,14.23
2019-05-07T06:28:12.677Z,11.90
2019-05-07T06:30:48.174Z,16.97
2019-05-07T06:33:16.633Z,15.73
2019-05-07T06:35:45.077Z,14.73
2019-05-07T06:38:14.349Z,13.40
2019-05-07T06:40:44.456Z,14.87
2019-05-07T06:43:29.422Z,11.87
2019-05-07T06:46:01.395Z,10.47
2019-05-07T06:48:39.159Z,11.50
2019-05-07T06:50:59.958Z,9.43
2019-05-07T06:53:32.985Z,10.80
2019-05-07T06:56:02.838Z,10.50
2019-05-07T06:58:38.696Z,10.97
2019-05-07T07:01:08.753Z,8.37
2019-05-07T07:03:55.182Z,9.23
2019-05-07T07:06:27.941Z,13.30
2019-05-07T07:09:01.855Z,11.13
2019-05-07T07:11:35.011Z,10.07
2019-05-07T07:14:03.431Z,9.97
2019-05-07T07:16:32.588Z,10.63
2019-05-07T07:19:03.984Z,12.13
2019-05-07T07:21:32.786Z,10.87
2019-05-07T07:24:03.053Z,8.27
2019-05-07T07:26:32.763Z,8.70
2019-05-07T07:29:02.297Z,8.03
2019-05-07T07:31:35.348Z,11.47
2019-05-07T07:34:04.241Z,9.93
2019-05-07T07:36:34.279Z,10.13
2019-05-07T07:39:03.670Z,19.57
2019-05-07T07:41:36.132Z,11.50
2019-05-07T07:44:05.136Z,9.30
2019-05-07T07:46:33.537Z,9.83
2019-05-07T07:49:10.681Z,11.93
2019-05-07T07:51:40.578Z,12.97
2019-05-07T07:54:02.596Z,14.77
2019-05-07T07:56:48.305Z,7.97
2019-05-07T07:59:04.778Z,6.97
2019-05-07T08:01:34.845Z,8.23
2019-05-07T08:04:03.250Z,9.53
2019-05-07T08:06:32.712Z,6.07
2019-05-07T08:09:02.199Z,7.43
2019-05-07T08:11:31.972Z,7.87
2019-05-07T08:14:02.324Z,7.60
2019-05-07T08:16:32.794Z,9.87
2019-05-07T08:19:02.957Z,12.80
2019-05-07T08:21:33.175Z,9.17
2019-05-07T08:24:02.842Z,11.30
2019-05-07T08:26:32.350Z,11.43
2019-05-07T08:29:02.844Z,12.30
2019-05-07T08:31:47.622Z,7.40
2019-05-07T08:34:21.826Z,9.17
2019-05-07T08:36:52.737Z,12.60
2019-05-07T08:39:22.347Z,8.77
2019-05-07T08:41:52.759Z,8.60
2019-05-07T08:44:25.513Z,8.93
2019-05-07T08:46:55.662Z,8.60
2019-05-07T08:49:35.645Z,8.67
2019-05-07T08:52:03.559Z,7.30
2019-05-07T08:54:32.414Z,9.50
2019-05-07T08:57:01.969Z,11.03
2019-05-07T08:59:32.704Z,8.03
2019-05-07T09:02:02.938Z,11.00
2019-05-07T09:04:32.696Z,8.53
2019-05-07T09:07:02.695Z,7.30
2019-05-07T09:09:32.627Z,9.73
2019-05-07T09:12:03.078Z,6.27
2019-05-07T09:14:31.977Z,7.03
2019-05-07T09:17:02.481Z,7.37
2019-05-07T09:19:32.246Z,9.67
2019-05-07T09:22:02.130Z,5.90
2019-05-07T09:24:32.991Z,6.33
2019-05-07T09:27:14.212Z,7.13
2019-05-07T09:29:47.209Z,5.90
2019-05-07T09:32:33.342Z,5.73
2019-05-07T09:35:03.407Z,6.70
2019-05-07T09:37:32.854Z,9.33
2019-05-07T09:40:02.909Z,6.43
2019-05-07T09:42:33.327Z,3.47
2019-05-07T09:45:02.039Z,6.90
2019-05-07T09:47:32.476Z,6.80
2019-05-07T09:50:05.539Z,6.90
2019-05-07T09:52:32.085Z,6.47
2019-05-07T09:55:11.060Z,6.50
2019-05-07T09:57:33.963Z,7.23
2019-05-07T10:00:02.278Z,7.63
2019-05-07T10:02:32.092Z,8.70
2019-05-07T10:05:02.424Z,9.03
2019-05-07T10:07:32.426Z,10.57
2019-05-07T10:10:03.236Z,4.90
2019-05-07T10:12:33.927Z,5.73
2019-05-07T10:15:03.049Z,6.97
2019-05-07T10:17:36.141Z,8.80
2019-05-07T10:20:19.260Z,8.10
2019-05-07T10:22:39.901Z,7.50
2019-05-07T10:25:08.427Z,9.30
2019-05-07T10:27:41.643Z,6.47
2019-05-07T10:30:12.915Z,8.43
2019-05-07T10:32:42.433Z,8.27
2019-05-07T10:35:12.843Z,5.70
2019-05-07T10:37:42.301Z,4.30
2019-05-07T10:40:12.951Z,7.73
2019-05-07T10:42:43.091Z,7.10
2019-05-07T10:45:22.176Z,6.77
2019-05-07T10:47:53.136Z,4.73
2019-05-07T10:50:35.449Z,9.67
2019-05-07T10:52:53.701Z,7.23
2019-05-07T10:55:22.405Z,6.47
2019-05-07T10:57:52.853Z,8.73
2019-05-07T11:00:23.497Z,5.90
2019-05-07T11:02:52.093Z,6.97
2019-05-07T11:05:21.927Z,8.90
2019-05-07T11:07:50.605Z,8.00
2019-05-07T11:10:21.917Z,3.40
2019-05-07T11:12:51.704Z,8.53
2019-05-07T11:15:22.064Z,6.37
2019-05-07T11:17:57.952Z,4.07
2019-05-07T11:20:26.405Z,7.33
2019-05-07T11:22:54.833Z,6.00
2019-05-07T11:25:25.982Z,8.77
2019-05-07T11:27:54.380Z,5.37
2019-05-07T11:30:22.988Z,7.70
2019-05-07T11:32:52.256Z,5.70
2019-05-07T11:35:23.044Z,5.20
2019-05-07T11:37:52.058Z,6.47
2019-05-07T11:40:22.854Z,9.27
2019-05-07T11:43:18.992Z,26.53
2019-05-07T11:45:49.200Z,5.57
2019-05-07T11:48:18.676Z,7.03
2019-05-07T11:51:00.422Z,5.33
2019-05-07T11:53:22.092Z,10.20
2019-05-07T11:55:52.319Z,5.33
2019-05-07T11:58:22.000Z,6.33
2019-05-07T12:01:03.630Z,4.63
2019-05-07T12:03:32.537Z,5.80
2019-05-07T12:06:02.021Z,4.90
2019-05-07T12:08:41.072Z,5.23
2019-05-07T12:11:02.369Z,6.60
2019-05-07T12:13:32.279Z,4.80
2019-05-07T12:16:02.703Z,4.47
2019-05-07T12:18:31.924Z,3.70
2019-05-07T12:21:03.727Z,9.27
2019-05-07T12:23:33.023Z,3.90
2019-05-07T12:26:02.238Z,3.77
2019-05-07T12:28:32.857Z,4.53
2019-05-07T12:31:19.133Z,5.20
2019-05-07T12:33:55.399Z,5.83
2019-05-07T12:36:23.964Z,4.90
2019-05-07T12:38:54.467Z,3.50
2019-05-07T12:41:29.300Z,2.93
2019-05-07T12:43:59.355Z,6.03
2019-05-07T12:46:27.920Z,6.27
2019-05-07T12:48:56.321Z,4.97
2019-05-07T12:51:33.488Z,4.17
2019-05-07T12:54:06.128Z,3.17
2019-05-07T12:56:34.571Z,3.03
2019-05-07T12:59:03.380Z,5.73
2019-05-07T13:01:42.255Z,3.33
2019-05-07T13:04:18.061Z,3.03
2019-05-07T13:06:53.859Z,3.03
2019-05-07T13:09:22.364Z,3.20
2019-05-07T13:11:52.527Z,3.67
2019-05-07T13:14:21.831Z,4.10
2019-05-07T13:16:52.177Z,6.80
2019-05-07T13:19:22.407Z,3.50
2019-05-07T13:21:50.666Z,3.37
2019-05-07T13:24:22.834Z,3.50
2019-05-07T13:26:51.807Z,3.17
2019-05-07T13:29:22.225Z,3.70
2019-05-07T13:31:54.348Z,4.70
2019-05-07T13:34:22.889Z,4.03
2019-05-07T13:36:54.670Z,4.97
2019-05-07T13:39:32.519Z,4.13
2019-05-07T13:42:18.885Z,3.87
2019-05-07T13:44:55.002Z,1.60
2019-05-07T13:47:28.228Z,3.00
2019-05-07T13:49:57.827Z,2.10
2019-05-07T13:52:26.578Z,6.43
2019-05-07T13:54:55.123Z,4.27
2019-05-07T13:57:23.727Z,6.43
2019-05-07T13:59:53.167Z,6.43
2019-05-07T14:02:29.157Z,6.40
2019-05-07T14:04:57.699Z,6.27
2019-05-07T14:07:27.197Z,3.67
2019-05-07T14:09:55.633Z,5.67
2019-05-07T14:12:24.137Z,4.10
2019-05-07T14:14:53.220Z,4.17
2019-05-07T14:17:22.228Z,3.07
2019-05-07T14:19:52.857Z,2.47
2019-05-07T14:22:22.522Z,5.57
2019-05-07T14:24:53.039Z,3.57
2019-05-07T14:27:21.361Z,3.73
2019-05-07T14:29:51.770Z,3.67
2019-05-07T14:32:30.128Z,5.63
2019-05-07T14:35:08.609Z,2.10
2019-05-07T14:37:38.940Z,5.90
2019-05-07T14:40:07.726Z,5.07
2019-05-07T14:42:38.469Z,8.37
2019-05-07T14:45:07.881Z,3.93
2019-05-07T14:47:36.281Z,5.50
2019-05-07T14:50:06.373Z,4.87
2019-05-07T14:52:36.312Z,3.83
2019-05-07T14:55:06.030Z,4.20
2019-05-07T14:57:35.498Z,4.97
2019-05-07T15:00:06.536Z,4.23
2019-05-07T15:02:35.162Z,5.77
2019-05-07T15:05:06.009Z,7.30
2019-05-07T15:07:34.488Z,5.47
2019-05-07T15:10:04.976Z,4.63
2019-05-07T15:12:33.377Z,5.10
2019-05-07T15:15:02.508Z,6.00
2019-05-07T15:17:48.553Z,6.93
2019-05-07T15:20:17.129Z,4.50
2019-05-07T15:23:03.453Z,7.33
2019-05-07T15:25:32.132Z,4.93
2019-05-07T15:28:01.789Z,5.97
2019-05-07T15:30:32.490Z,5.67
2019-05-07T15:33:02.257Z,3.70
2019-05-07T15:35:32.043Z,4.27
2019-05-07T15:38:02.426Z,6.07
2019-05-07T15:40:32.836Z,3.30
2019-05-07T15:43:02.177Z,5.20
2019-05-07T15:45:30.688Z,8.50
2019-05-07T15:47:59.295Z,8.00
2019-05-07T15:50:32.050Z,5.73
2019-05-07T15:53:04.761Z,7.83
2019-05-07T15:55:33.184Z,5.07
2019-05-07T15:58:02.794Z,5.40
2019-05-07T16:00:33.597Z,3.73
2019-05-07T16:03:06.424Z,9.70
2019-05-07T16:05:34.907Z,9.00
2019-05-07T16:08:04.263Z,4.30
2019-05-07T16:10:32.681Z,7.53
2019-05-07T16:13:01.090Z,3.50
2019-05-07T16:15:31.791Z,3.70
2019-05-07T16:18:02.801Z,3.73
2019-05-07T16:20:32.559Z,4.83
2019-05-07T16:23:13.924Z,6.67
2019-05-07T16:25:32.936Z,4.53
2019-05-07T16:28:02.090Z,3.53
2019-05-07T16:30:32.352Z,7.80
2019-05-07T16:33:02.130Z,5.30
2019-05-07T16:35:32.107Z,5.40
2019-05-07T16:38:00.720Z,5.33
2019-05-07T16:40:29.145Z,7.37
2019-05-07T16:42:57.577Z,4.53
2019-05-07T16:45:26.066Z,5.57
2019-05-07T16:47:54.567Z,7.07
2019-05-07T16:50:23.093Z,4.87
2019-05-07T16:52:52.447Z,4.63
2019-05-07T16:55:22.489Z,5.57
2019-05-07T16:57:55.624Z,7.50
2019-05-07T17:00:28.758Z,4.10
2019-05-07T17:02:58.853Z,4.73
2019-05-07T17:05:27.294Z,4.17
2019-05-07T17:08:02.258Z,8.63
2019-05-07T17:10:31.795Z,8.13
2019-05-07T17:13:02.723Z,6.27
2019-05-07T17:15:30.621Z,7.47
2019-05-07T17:17:59.068Z,7.30
2019-05-07T17:20:27.569Z,4.37
2019-05-07T17:22:56.429Z,7.00
2019-05-07T17:25:36.765Z,5.30
2019-05-07T17:28:08.561Z,7.43
2019-05-07T17:30:37.927Z,6.17
2019-05-07T17:33:06.709Z,8.27
2019-05-07T17:35:35.121Z,4.93
2019-05-07T17:38:09.464Z,5.90
2019-05-07T17:40:34.797Z,7.97
2019-05-07T17:43:03.351Z,6.63
2019-05-07T17:45:32.828Z,5.10
2019-05-07T17:48:03.198Z,5.00
2019-05-07T17:50:51.439Z,3.20
2019-05-07T17:53:19.867Z,4.70
2019-05-07T17:55:49.301Z,5.80
2019-05-07T17:58:19.798Z,4.83
2019-05-07T18:00:49.929Z,4.23
2019-05-07T18:03:22.677Z,4.00
2019-05-07T18:05:51.949Z,4.33
2019-05-07T18:08:21.729Z,3.20
2019-05-07T18:10:50.169Z,4.33
2019-05-07T18:13:18.600Z,5.97
2019-05-07T18:15:47.028Z,2.70
2019-05-07T18:18:15.464Z,5.10
2019-05-07T18:20:43.899Z,8.33
2019-05-07T18:23:16.854Z,4.67
2019-05-07T18:25:42.850Z,3.83
2019-05-07T18:28:12.264Z,5.73
2019-05-07T18:30:40.875Z,2.97
2019-05-07T18:33:13.646Z,5.30
2019-05-07T18:35:42.900Z,4.90
2019-05-07T18:38:11.333Z,2.67
2019-05-07T18:40:39.736Z,2.43
2019-05-07T18:43:08.145Z,4.73
2019-05-07T18:45:37.038Z,3.30
2019-05-07T18:48:05.593Z,4.07
2019-05-07T18:50:34.096Z,3.47
2019-05-07T18:53:02.934Z,5.33
2019-05-07T18:55:33.093Z,5.50
2019-05-07T18:58:02.770Z,6.03
2019-05-07T19:00:35.397Z,3.73
2019-05-07T19:03:03.867Z,5.93
2019-05-07T19:05:32.871Z,6.03
2019-05-07T19:08:07.685Z,4.53
2019-05-07T19:10:32.893Z,4.43
2019-05-07T19:13:01.595Z,5.70
2019-05-07T19:15:30.045Z,4.23
2019-05-07T19:17:58.469Z,7.10
2019-05-07T19:20:26.902Z,6.23
2019-05-07T19:22:55.367Z,6.33
2019-05-07T19:25:24.000Z,5.30
2019-05-07T19:27:52.668Z,3.53
2019-05-07T19:30:21.968Z,6.87
2019-05-07T19:32:52.189Z,4.50
2019-05-07T19:35:22.570Z,5.67
2019-05-07T19:37:52.784Z,6.13
2019-05-07T19:40:20.932Z,3.90
2019-05-07T19:42:49.446Z,6.47
2019-05-07T19:45:20.110Z,5.80
2019-05-07T19:47:48.990Z,6.70
2019-05-07T19:50:17.397Z,7.93
2019-05-07T19:52:45.818Z,6.53
2019-05-07T19:55:14.313Z,9.33
2019-05-07T19:57:47.233Z,7.33
2019-05-07T20:00:17.739Z,10.40
2019-05-07T20:02:47.860Z,9.13
2019-05-07T20:05:17.395Z,5.70
2019-05-07T20:07:45.817Z,9.60
2019-05-07T20:10:16.101Z,9.17
2019-05-07T20:12:44.787Z,8.20
2019-05-07T20:15:13.349Z,10.10
2019-05-07T20:17:42.010Z,9.60
2019-05-07T20:20:12.372Z,7.03
2019-05-07T20:22:40.693Z,7.73
2019-05-07T20:25:16.474Z,10.10
2019-05-07T20:27:39.391Z,8.50
2019-05-07T20:30:09.073Z,7.53
2019-05-07T20:32:37.585Z,7.50
2019-05-07T20:35:07.185Z,6.07
2019-05-07T20:37:35.614Z,5.47
2019-05-07T20:40:06.105Z,9.30
2019-05-07T20:42:34.518Z,8.30
2019-05-07T20:45:03.286Z,8.17
2019-05-07T20:47:32.564Z,6.43
2019-05-07T20:50:01.151Z,9.10
2019-05-07T20:52:29.574Z,7.03
2019-05-07T20:55:05.552Z,10.97
2019-05-07T20:57:35.617Z,7.07
2019-05-07T21:00:06.921Z,8.43
2019-05-07T21:02:47.279Z,11.93
2019-05-07T21:05:07.188Z,5.47
2019-05-07T21:07:35.632Z,8.83
2019-05-07T21:10:05.877Z,6.73
2019-05-07T21:12:34.325Z,8.30
2019-05-07T21:15:03.415Z,8.00
2019-05-07T21:17:32.290Z,7.30
2019-05-07T21:20:00.739Z,7.27
2019-05-07T21:22:31.415Z,7.43
2019-05-07T21:24:59.596Z,5.93
2019-05-07T21:27:28.031Z,7.10
2019-05-07T21:29:56.452Z,5.43
2019-05-07T21:32:24.848Z,7.53
2019-05-07T21:34:53.277Z,7.87
2019-05-07T21:37:22.894Z,5.43
2019-05-07T21:39:53.188Z,5.70
2019-05-07T21:42:22.871Z,6.97
2019-05-07T21:44:52.674Z,8.93
2019-05-07T21:47:22.159Z,4.43
2019-05-07T21:49:50.760Z,6.90
2019-05-07T21:52:22.194Z,7.97
2019-05-07T21:54:52.549Z,6.53
2019-05-07T21:57:38.957Z,6.90
2019-05-07T22:00:22.104Z,6.50
2019-05-07T22:02:52.568Z,5.43
2019-05-07T22:05:22.431Z,9.33
2019-05-07T22:07:54.166Z,8.07
2019-05-07T22:10:22.222Z,7.30
2019-05-07T22:12:52.058Z,6.53
2019-05-07T22:15:22.479Z,6.27
2019-05-07T22:17:52.043Z,6.50
2019-05-07T22:20:20.640Z,7.57
2019-05-07T22:22:49.036Z,5.17
2019-05-07T22:25:17.453Z,8.27
2019-05-07T22:27:45.866Z,6.13
2019-05-07T22:30:16.057Z,8.13
2019-05-07T22:32:46.111Z,7.30
2019-05-07T22:35:19.154Z,7.43
2019-05-07T22:37:47.595Z,5.00
2019-05-07T22:40:16.073Z,7.57
2019-05-07T22:42:44.471Z,6.10
2019-05-07T22:45:13.245Z,5.43
2019-05-07T22:47:42.054Z,5.40
2019-05-07T22:50:11.998Z,7.07
2019-05-07T22:52:40.489Z,7.33
2019-05-07T22:55:09.149Z,7.80
2019-05-07T22:57:42.137Z,8.77
2019-05-07T23:00:13.031Z,7.73
2019-05-07T23:02:42.819Z,7.33
2019-05-07T23:05:12.269Z,6.80
2019-05-07T23:07:41.780Z,8.73
2019-05-07T23:10:11.932Z,7.63
2019-05-07T23:12:40.404Z,5.87
2019-05-07T23:15:09.109Z,8.70
2019-05-07T23:17:37.541Z,5.90
2019-05-07T23:20:06.613Z,7.70
2019-05-07T23:22:35.098Z,6.90
2019-05-07T23:25:04.065Z,4.70
2019-05-07T23:27:32.675Z,6.83
2019-05-07T23:30:02.528Z,6.70
2019-05-07T23:32:32.919Z,7.47
2019-05-07T23:35:02.028Z,5.93
2019-05-07T23:37:32.957Z,8.70
2019-05-07T23:40:03.016Z,6.77
2019-05-07T23:42:33.142Z,7.97
2019-05-07T23:45:02.108Z,6.00
2019-05-07T23:47:31.762Z,5.60
2019-05-07T23:50:02.026Z,7.20
2019-05-07T23:52:30.383Z,6.97
2019-05-07T23:54:58.808Z,5.03
2019-05-07T23:57:27.216Z,6.20
2019-05-07T23:59:55.623Z,9.77
