createdAt,value
2019-03-10T00:00:10.536Z,9.93
2019-03-10T00:02:39.580Z,12.97
2019-03-10T00:05:08.694Z,12.77
2019-03-10T00:07:37.806Z,12.80
2019-03-10T00:10:08.120Z,11.97
2019-03-10T00:12:37.142Z,15.30
2019-03-10T00:15:06.294Z,13.90
2019-03-10T00:17:39.176Z,18.77
2019-03-10T00:20:08.335Z,15.50
2019-03-10T00:22:40.060Z,12.30
2019-03-10T00:25:09.208Z,13.60
2019-03-10T00:27:39.679Z,13.77
2019-03-10T00:30:08.808Z,12.13
2019-03-10T00:32:37.955Z,12.40
2019-03-10T00:35:07.145Z,15.77
2019-03-10T00:37:36.261Z,18.37
2019-03-10T00:40:51.315Z,17.63
2019-03-10T00:43:58.512Z,14.90
2019-03-10T00:47:22.846Z,11.80
2019-03-10T00:50:47.360Z,12.63
2019-03-10T00:53:18.484Z,13.47
2019-03-10T00:55:47.586Z,17.57
2019-03-10T00:58:18.182Z,16.97
2019-03-10T01:00:47.315Z,14.30
2019-03-10T01:03:16.470Z,13.30
2019-03-10T01:05:45.648Z,18.30
2019-03-10T01:08:16.623Z,13.33
2019-03-10T01:10:45.754Z,14.37
2019-03-10T01:13:14.874Z,13.30
2019-03-10T01:15:44.020Z,15.13
2019-03-10T01:18:13.158Z,14.83
2019-03-10T01:20:42.209Z,15.60
2019-03-10T01:23:11.390Z,13.47
2019-03-10T01:25:40.414Z,15.30
2019-03-10T01:28:09.580Z,19.10
2019-03-10T01:30:44.016Z,13.07
2019-03-10T01:33:37.812Z,10.23
2019-03-10T01:36:14.716Z,11.00
2019-03-10T01:38:44.072Z,13.37
2019-03-10T01:41:13.276Z,11.60
2019-03-10T01:43:42.340Z,15.20
2019-03-10T01:46:11.430Z,12.30
2019-03-10T01:48:40.573Z,12.80
2019-03-10T01:51:09.723Z,10.53
2019-03-10T01:53:38.782Z,11.97
2019-03-10T01:56:07.852Z,14.07
2019-03-10T01:58:36.932Z,10.63
2019-03-10T02:01:06.007Z,10.17
2019-03-10T02:03:36.188Z,12.10
2019-03-10T02:06:05.260Z,11.00
2019-03-10T02:08:34.440Z,13.43
2019-03-10T02:11:03.545Z,12.10
2019-03-10T02:13:32.675Z,12.80
2019-03-10T02:16:01.742Z,12.50
2019-03-10T02:18:30.836Z,6.23
2019-03-10T02:21:02.249Z,10.10
2019-03-10T02:23:31.324Z,14.07
2019-03-10T02:26:00.433Z,8.33
2019-03-10T02:28:29.535Z,8.80
2019-03-10T02:30:58.667Z,10.93
2019-03-10T02:33:27.848Z,10.63
2019-03-10T02:35:56.977Z,7.30
2019-03-10T02:38:26.103Z,10.93
2019-03-10T02:40:55.154Z,6.27
2019-03-10T02:43:24.261Z,8.63
2019-03-10T02:45:53.372Z,7.27
2019-03-10T02:48:22.432Z,8.13
2019-03-10T02:50:51.506Z,8.00
2019-03-10T02:53:20.643Z,10.37
2019-03-10T02:55:49.745Z,9.67
2019-03-10T02:58:19.850Z,10.90
2019-03-10T03:00:52.536Z,7.97
2019-03-10T03:03:21.592Z,7.70
2019-03-10T03:05:51.398Z,9.37
2019-03-10T03:08:20.428Z,6.67
2019-03-10T03:10:51.284Z,8.80
2019-03-10T03:13:20.410Z,10.17
2019-03-10T03:15:49.424Z,8.10
2019-03-10T03:18:18.468Z,5.70
2019-03-10T03:20:47.476Z,9.00
2019-03-10T03:23:16.566Z,6.47
2019-03-10T03:25:45.665Z,5.30
2019-03-10T03:28:14.773Z,9.70
2019-03-10T03:30:43.843Z,9.80
2019-03-10T03:33:12.967Z,7.17
2019-03-10T03:35:56.302Z,9.50
2019-03-10T03:38:32.011Z,8.40
2019-03-10T03:41:03.671Z,8.70
2019-03-10T03:43:32.728Z,6.70
2019-03-10T03:46:03.188Z,6.40
2019-03-10T03:48:32.278Z,7.07
2019-03-10T03:51:01.317Z,6.67
2019-03-10T03:53:30.406Z,5.87
2019-03-10T03:55:59.477Z,4.80
2019-03-10T03:58:28.543Z,4.10
2019-03-10T04:01:02.420Z,3.87
2019-03-10T04:03:32.678Z,5.37
2019-03-10T04:06:02.801Z,2.73
2019-03-10T04:08:31.874Z,2.47
2019-03-10T04:11:01.013Z,2.87
2019-03-10T04:13:30.044Z,2.00
2019-03-10T04:15:59.159Z,2.80
2019-03-10T04:18:28.189Z,1.70
2019-03-10T04:21:00.725Z,2.20
2019-03-10T04:23:31.859Z,2.00
2019-03-10T04:26:00.945Z,1.50
2019-03-10T04:28:30.025Z,1.93
2019-03-10T04:31:00.308Z,3.03
2019-03-10T04:33:29.333Z,2.43
2019-03-10T04:35:58.471Z,2.80
2019-03-10T04:38:27.547Z,1.27
2019-03-10T04:40:56.667Z,1.20
2019-03-10T04:43:25.782Z,1.23
2019-03-10T04:45:54.854Z,1.30
2019-03-10T04:48:23.874Z,2.40
2019-03-10T04:50:52.978Z,2.13
2019-03-10T04:53:22.068Z,1.63
2019-03-10T04:55:59.298Z,1.93
2019-03-10T04:58:30.025Z,1.20
2019-03-10T05:00:59.452Z,1.03
2019-03-10T05:03:28.523Z,1.00
2019-03-10T05:05:57.579Z,1.17
2019-03-10T05:08:26.625Z,1.87
2019-03-10T05:10:55.730Z,1.03
2019-03-10T05:13:24.766Z,1.60
2019-03-10T05:15:53.870Z,2.40
2019-03-10T05:18:22.890Z,1.47
2019-03-10T05:20:51.937Z,0.97
2019-03-10T05:23:49.484Z,3.40
2019-03-10T05:26:18.566Z,1.37
2019-03-10T05:28:49.614Z,1.13
2019-03-10T05:31:18.721Z,1.10
2019-03-10T05:33:47.792Z,1.07
2019-03-10T05:36:16.897Z,1.80
2019-03-10T05:38:47.509Z,0.80
2019-03-10T05:41:22.244Z,0.97
2019-03-10T05:43:51.267Z,2.23
2019-03-10T05:46:20.326Z,0.80
2019-03-10T05:48:49.357Z,0.53
2019-03-10T05:51:18.411Z,0.80
2019-03-10T05:53:47.466Z,1.67
2019-03-10T05:56:17.539Z,1.27
2019-03-10T05:58:46.568Z,1.40
2019-03-10T06:01:15.651Z,1.13
2019-03-10T06:03:46.245Z,0.83
2019-03-10T06:06:15.342Z,0.87
2019-03-10T06:08:46.745Z,1.47
2019-03-10T06:11:18.107Z,0.93
2019-03-10T06:13:47.123Z,1.13
2019-03-10T06:16:16.247Z,0.80
2019-03-10T06:18:50.323Z,0.80
2019-03-10T06:21:20.605Z,0.87
2019-03-10T06:23:49.673Z,1.37
2019-03-10T06:26:18.785Z,1.20
2019-03-10T06:28:50.823Z,1.00
2019-03-10T06:31:19.872Z,0.90
2019-03-10T06:33:49.054Z,1.63
2019-03-10T06:36:18.192Z,1.07
2019-03-10T06:38:47.304Z,0.80
2019-03-10T06:41:17.634Z,0.90
2019-03-10T06:43:46.652Z,1.07
2019-03-10T06:46:15.791Z,0.60
2019-03-10T06:48:44.864Z,0.70
2019-03-10T06:51:13.910Z,0.50
2019-03-10T06:53:42.970Z,1.50
2019-03-10T06:56:12.042Z,0.50
2019-03-10T06:58:41.166Z,0.60
2019-03-10T07:01:10.217Z,0.40
2019-03-10T07:03:39.290Z,0.40
2019-03-10T07:06:08.368Z,0.50
2019-03-10T07:08:37.446Z,0.90
2019-03-10T07:11:06.480Z,0.43
2019-03-10T07:13:39.466Z,0.50
2019-03-10T07:16:07.912Z,0.60
2019-03-10T07:18:39.248Z,0.50
2019-03-10T07:21:08.309Z,0.67
2019-03-10T07:23:37.389Z,0.57
2019-03-10T07:26:07.006Z,0.50
2019-03-10T07:28:51.728Z,0.77
2019-03-10T07:31:48.522Z,0.60
2019-03-10T07:34:35.555Z,0.63
2019-03-10T07:37:22.282Z,0.53
2019-03-10T07:40:13.404Z,0.93
2019-03-10T07:42:54.627Z,1.50
2019-03-10T07:45:33.946Z,0.80
2019-03-10T07:48:31.246Z,1.17
2019-03-10T07:51:18.420Z,0.50
2019-03-10T07:54:09.490Z,0.60
2019-03-10T07:57:03.830Z,0.70
2019-03-10T07:59:44.123Z,0.70
2019-03-10T08:02:38.377Z,0.73
2019-03-10T08:05:34.623Z,0.50
2019-03-10T08:08:25.752Z,0.90
2019-03-10T08:11:22.551Z,0.80
2019-03-10T08:14:01.702Z,0.53
2019-03-10T08:16:48.438Z,0.53
2019-03-10T08:19:39.304Z,0.50
2019-03-10T08:22:30.111Z,0.57
2019-03-10T08:25:07.526Z,0.77
2019-03-10T08:28:04.503Z,1.10
2019-03-10T08:31:01.867Z,0.40
2019-03-10T08:33:55.711Z,0.47
2019-03-10T08:36:36.684Z,0.30
2019-03-10T08:39:13.562Z,0.40
2019-03-10T08:42:04.331Z,0.40
2019-03-10T08:44:52.415Z,0.60
2019-03-10T08:47:27.842Z,0.63
2019-03-10T08:50:04.619Z,0.70
2019-03-10T08:52:52.164Z,0.70
2019-03-10T08:55:36.216Z,0.73
2019-03-10T08:58:14.764Z,0.60
2019-03-10T09:01:01.592Z,1.07
2019-03-10T09:03:55.488Z,0.70
2019-03-10T09:06:36.372Z,0.40
2019-03-10T09:09:24.569Z,0.40
2019-03-10T09:12:18.618Z,0.50
2019-03-10T09:15:04.074Z,1.53
2019-03-10T09:17:50.604Z,0.40
2019-03-10T09:20:35.753Z,0.30
2019-03-10T09:23:22.572Z,0.40
2019-03-10T09:26:18.928Z,0.30
2019-03-10T09:29:15.591Z,0.43
2019-03-10T09:32:07.363Z,0.87
2019-03-10T09:35:10.755Z,0.50
2019-03-10T09:37:50.587Z,0.40
2019-03-10T09:40:41.167Z,0.73
2019-03-10T09:43:28.004Z,0.50
2019-03-10T09:46:04.839Z,0.40
2019-03-10T09:48:52.819Z,0.30
2019-03-10T09:51:31.054Z,0.53
2019-03-10T09:54:27.967Z,0.40
2019-03-10T09:57:19.947Z,0.40
2019-03-10T09:59:57.180Z,0.93
2019-03-10T10:02:38.998Z,0.50
2019-03-10T10:05:17.187Z,0.50
2019-03-10T10:08:02.854Z,2.10
2019-03-10T10:10:40.529Z,0.40
2019-03-10T10:13:18.879Z,0.60
2019-03-10T10:16:06.944Z,0.63
2019-03-10T10:18:50.401Z,0.67
2019-03-10T10:21:39.138Z,1.13
2019-03-10T10:24:42.407Z,0.93
2019-03-10T10:27:22.176Z,2.20
2019-03-10T10:30:05.739Z,0.70
2019-03-10T10:32:53.526Z,0.50
2019-03-10T10:35:39.922Z,0.50
2019-03-10T10:38:40.133Z,0.50
2019-03-10T10:41:26.835Z,0.40
2019-03-10T10:44:17.866Z,1.43
2019-03-10T10:46:56.610Z,0.93
2019-03-10T10:49:35.491Z,1.43
2019-03-10T10:52:36.078Z,0.77
2019-03-10T10:55:17.844Z,1.10
2019-03-10T10:58:05.866Z,0.70
2019-03-10T11:00:54.574Z,1.47
2019-03-10T11:03:41.585Z,0.93
2019-03-10T11:06:28.434Z,0.60
2019-03-10T11:09:16.434Z,0.80
2019-03-10T11:12:03.085Z,1.67
2019-03-10T11:14:49.679Z,1.07
2019-03-10T11:17:33.017Z,0.93
2019-03-10T11:20:23.789Z,1.17
2019-03-10T11:22:59.848Z,0.87
2019-03-10T11:25:41.533Z,1.23
2019-03-10T11:28:32.386Z,0.57
2019-03-10T11:31:07.640Z,0.97
2019-03-10T11:34:02.742Z,2.00
2019-03-10T11:36:56.661Z,1.90
2019-03-10T11:39:46.240Z,2.37
2019-03-10T11:42:36.556Z,0.73
2019-03-10T11:45:18.911Z,2.10
2019-03-10T11:48:18.738Z,1.27
2019-03-10T11:51:09.774Z,2.03
2019-03-10T11:53:51.913Z,1.80
2019-03-10T11:56:49.054Z,2.30
2019-03-10T11:59:30.985Z,1.80
2019-03-10T12:02:19.008Z,2.23
2019-03-10T12:05:19.457Z,1.33
2019-03-10T12:08:18.818Z,1.63
2019-03-10T12:10:49.672Z,2.13
2019-03-10T12:13:19.799Z,1.73
2019-03-10T12:15:48.895Z,5.33
2019-03-10T12:18:18.201Z,5.10
2019-03-10T12:20:47.493Z,2.30
2019-03-10T12:23:17.111Z,3.40
2019-03-10T12:25:46.291Z,2.93
2019-03-10T12:28:16.690Z,2.10
2019-03-10T12:30:48.321Z,3.30
2019-03-10T12:33:18.588Z,1.93
2019-03-10T12:35:52.831Z,2.73
2019-03-10T12:38:22.639Z,3.10
2019-03-10T12:40:54.389Z,3.53
2019-03-10T12:43:23.711Z,4.17
2019-03-10T12:45:54.538Z,3.37
2019-03-10T12:48:23.989Z,2.10
2019-03-10T12:50:55.337Z,2.50
2019-03-10T12:53:24.597Z,6.37
2019-03-10T12:55:53.964Z,3.73
2019-03-10T12:58:23.536Z,2.37
2019-03-10T13:00:53.140Z,4.90
2019-03-10T13:03:27.765Z,4.60
2019-03-10T13:05:57.353Z,5.70
2019-03-10T13:08:26.797Z,7.63
2019-03-10T13:10:58.428Z,4.00
2019-03-10T13:13:30.234Z,7.23
2019-03-10T13:16:01.822Z,6.13
2019-03-10T13:18:30.961Z,11.27
2019-03-10T13:21:01.555Z,9.73
2019-03-10T13:23:32.346Z,7.73
2019-03-10T13:26:01.973Z,8.03
2019-03-10T13:28:31.863Z,7.80
2019-03-10T13:31:01.116Z,9.20
2019-03-10T13:33:30.283Z,8.00
2019-03-10T13:35:59.402Z,8.00
2019-03-10T13:38:30.749Z,5.40
2019-03-10T13:41:22.164Z,11.43
2019-03-10T13:43:51.188Z,7.97
2019-03-10T13:46:22.924Z,5.53
2019-03-10T13:48:55.067Z,6.03
2019-03-10T13:51:25.598Z,7.80
2019-03-10T13:53:58.233Z,7.90
2019-03-10T13:56:27.520Z,4.40
2019-03-10T13:58:57.231Z,3.83
2019-03-10T14:01:28.143Z,5.53
2019-03-10T14:03:57.265Z,5.73
2019-03-10T14:06:26.466Z,8.07
2019-03-10T14:08:55.577Z,6.40
2019-03-10T14:11:24.692Z,5.77
2019-03-10T14:13:53.789Z,7.27
2019-03-10T14:16:22.904Z,5.43
2019-03-10T14:18:51.971Z,7.27
2019-03-10T14:21:21.439Z,6.07
2019-03-10T14:23:50.539Z,5.00
2019-03-10T14:26:22.075Z,8.53
2019-03-10T14:28:51.119Z,7.47
2019-03-10T14:31:20.208Z,5.83
2019-03-10T14:33:51.607Z,4.43
2019-03-10T14:36:20.764Z,6.43
2019-03-10T14:38:49.845Z,4.00
2019-03-10T14:41:19.001Z,7.00
2019-03-10T14:43:48.077Z,7.83
2019-03-10T14:46:20.771Z,6.57
2019-03-10T14:48:49.830Z,3.40
2019-03-10T14:51:18.988Z,4.93
2019-03-10T14:53:48.106Z,5.70
2019-03-10T14:56:17.290Z,8.10
2019-03-10T14:58:46.378Z,4.93
2019-03-10T15:01:17.578Z,6.93
2019-03-10T15:03:46.651Z,6.97
2019-03-10T15:06:15.824Z,11.20
2019-03-10T15:08:48.293Z,5.77
2019-03-10T15:11:17.500Z,8.93
2019-03-10T15:13:46.572Z,6.23
2019-03-10T15:16:18.388Z,5.63
2019-03-10T15:18:53.313Z,5.03
2019-03-10T15:21:31.047Z,6.73
2019-03-10T15:24:00.443Z,8.50
2019-03-10T15:26:29.977Z,4.70
2019-03-10T15:29:03.095Z,10.27
2019-03-10T15:31:38.618Z,8.70
2019-03-10T15:34:12.933Z,4.93
2019-03-10T15:36:46.304Z,7.20
2019-03-10T15:39:19.624Z,7.07
2019-03-10T15:41:48.759Z,6.50
2019-03-10T15:44:17.888Z,3.93
2019-03-10T15:46:48.631Z,5.23
2019-03-10T15:49:19.272Z,3.13
2019-03-10T15:51:48.665Z,5.07
2019-03-10T15:54:18.372Z,4.00
2019-03-10T15:56:49.259Z,6.30
2019-03-10T15:59:20.708Z,3.23
2019-03-10T16:01:50.591Z,3.33
2019-03-10T16:04:23.740Z,5.07
2019-03-10T16:06:52.823Z,3.70
2019-03-10T16:09:22.596Z,7.97
2019-03-10T16:11:51.740Z,4.47
2019-03-10T16:14:20.884Z,5.43
2019-03-10T16:16:50.026Z,4.50
2019-03-10T16:19:19.086Z,7.70
2019-03-10T16:21:48.240Z,2.43
2019-03-10T16:24:17.302Z,6.03
2019-03-10T16:26:46.355Z,8.47
2019-03-10T16:29:15.409Z,6.30
2019-03-10T16:31:44.899Z,5.07
2019-03-10T16:34:15.728Z,4.80
2019-03-10T16:36:45.815Z,4.67
2019-03-10T16:39:14.933Z,7.77
2019-03-10T16:41:44.038Z,5.50
2019-03-10T16:44:15.418Z,3.80
2019-03-10T16:46:44.509Z,3.10
2019-03-10T16:49:13.649Z,2.90
2019-03-10T16:51:45.030Z,5.50
2019-03-10T16:54:14.069Z,4.40
2019-03-10T16:56:43.212Z,4.37
2019-03-10T16:59:12.337Z,3.93
2019-03-10T17:01:41.396Z,6.17
2019-03-10T17:04:10.529Z,4.93
2019-03-10T17:06:39.683Z,3.57
2019-03-10T17:09:20.907Z,2.83
2019-03-10T17:11:49.950Z,3.10
2019-03-10T17:14:18.993Z,4.10
2019-03-10T17:16:48.217Z,1.67
2019-03-10T17:19:18.465Z,3.10
2019-03-10T17:21:47.516Z,3.13
2019-03-10T17:24:19.223Z,2.00
2019-03-10T17:26:50.291Z,3.77
2019-03-10T17:29:20.700Z,6.60
2019-03-10T17:31:49.857Z,5.83
2019-03-10T17:34:18.931Z,3.57
2019-03-10T17:36:48.002Z,1.87
2019-03-10T17:39:17.112Z,4.90
2019-03-10T17:41:46.308Z,5.20
2019-03-10T17:44:15.445Z,4.27
2019-03-10T17:46:46.824Z,6.93
2019-03-10T17:49:15.998Z,16.80
2019-03-10T17:51:45.033Z,6.73
2019-03-10T17:54:16.184Z,14.27
2019-03-10T17:56:46.984Z,22.63
2019-03-10T17:59:17.398Z,7.20
2019-03-10T18:01:47.481Z,3.30
2019-03-10T18:04:16.631Z,8.17
2019-03-10T18:06:45.692Z,4.43
2019-03-10T18:09:16.960Z,5.43
2019-03-10T18:11:46.031Z,4.80
2019-03-10T18:14:15.258Z,7.33
2019-03-10T18:16:44.340Z,3.60
2019-03-10T18:19:13.434Z,8.50
2019-03-10T18:21:42.495Z,5.83
2019-03-10T18:24:13.131Z,5.27
2019-03-10T18:26:42.196Z,5.97
2019-03-10T18:29:13.558Z,4.40
2019-03-10T18:31:42.589Z,9.33
2019-03-10T18:34:11.783Z,4.53
2019-03-10T18:36:40.884Z,3.47
2019-03-10T18:39:09.990Z,4.20
2019-03-10T18:41:39.036Z,5.23
2019-03-10T18:44:08.126Z,5.17
2019-03-10T18:46:37.274Z,6.60
2019-03-10T18:49:06.349Z,3.43
2019-03-10T18:51:35.421Z,8.77
2019-03-10T18:54:04.470Z,6.87
2019-03-10T18:56:33.545Z,4.63
2019-03-10T18:59:02.648Z,6.10
2019-03-10T19:01:31.684Z,6.37
2019-03-10T19:04:02.603Z,8.73
2019-03-10T19:06:31.717Z,5.33
2019-03-10T19:09:00.884Z,6.40
2019-03-10T19:11:29.982Z,7.93
2019-03-10T19:13:59.056Z,7.70
2019-03-10T19:16:28.193Z,9.00
2019-03-10T19:18:58.861Z,9.67
2019-03-10T19:21:29.771Z,6.17
2019-03-10T19:23:58.874Z,6.57
2019-03-10T19:26:28.010Z,9.37
2019-03-10T19:28:57.086Z,6.23
2019-03-10T19:31:26.209Z,8.60
2019-03-10T19:33:55.317Z,8.20
2019-03-10T19:36:24.458Z,7.10
2019-03-10T19:38:53.541Z,5.87
2019-03-10T19:41:22.637Z,4.77
2019-03-10T19:43:51.747Z,6.27
2019-03-10T19:46:20.864Z,3.53
2019-03-10T19:48:50.000Z,8.10
2019-03-10T19:51:19.086Z,6.60
2019-03-10T19:53:50.473Z,7.13
2019-03-10T19:56:19.660Z,6.47
2019-03-10T19:58:48.799Z,7.27
2019-03-10T20:01:17.851Z,9.37
2019-03-10T20:03:47.023Z,8.47
2019-03-10T20:06:16.123Z,6.03
2019-03-10T20:08:45.417Z,7.73
2019-03-10T20:11:14.573Z,11.23
2019-03-10T20:13:43.598Z,8.57
2019-03-10T20:16:15.049Z,7.27
2019-03-10T20:18:44.138Z,15.33
2019-03-10T20:21:13.260Z,9.60
2019-03-10T20:23:43.473Z,8.03
2019-03-10T20:26:12.665Z,10.80
2019-03-10T20:28:41.705Z,10.47
2019-03-10T20:31:10.835Z,10.37
2019-03-10T20:33:40.016Z,12.50
2019-03-10T20:36:09.166Z,9.00
2019-03-10T20:38:38.287Z,11.73
2019-03-10T20:41:07.450Z,8.10
2019-03-10T20:43:38.554Z,10.57
2019-03-10T20:46:07.691Z,7.57
2019-03-10T20:48:36.822Z,12.23
2019-03-10T20:51:07.776Z,8.13
2019-03-10T20:53:36.832Z,10.33
2019-03-10T20:56:08.005Z,11.80
2019-03-10T20:58:38.470Z,7.87
2019-03-10T21:01:08.800Z,9.47
2019-03-10T21:03:37.911Z,6.37
2019-03-10T21:06:07.069Z,8.27
2019-03-10T21:08:41.971Z,13.30
2019-03-10T21:11:12.517Z,11.17
2019-03-10T21:13:41.763Z,11.90
2019-03-10T21:16:10.930Z,5.27
2019-03-10T21:18:41.376Z,8.53
2019-03-10T21:21:10.451Z,7.63
2019-03-10T21:23:40.656Z,8.93
2019-03-10T21:26:09.710Z,12.80
2019-03-10T21:28:38.821Z,8.90
2019-03-10T21:31:07.911Z,8.53
2019-03-10T21:33:37.065Z,8.40
2019-03-10T21:36:06.148Z,8.17
2019-03-10T21:38:35.233Z,7.73
2019-03-10T21:41:13.619Z,10.27
2019-03-10T21:43:35.214Z,9.70
2019-03-10T21:46:04.282Z,11.80
2019-03-10T21:48:33.441Z,11.67
2019-03-10T21:51:02.543Z,13.97
2019-03-10T21:53:34.057Z,12.83
2019-03-10T21:56:03.217Z,10.83
2019-03-10T21:58:32.441Z,11.30
2019-03-10T22:01:01.952Z,9.97
2019-03-10T22:03:31.123Z,12.20
2019-03-10T22:06:00.219Z,8.37
2019-03-10T22:08:29.358Z,7.33
2019-03-10T22:10:58.375Z,12.03
2019-03-10T22:13:27.555Z,12.17
2019-03-10T22:15:56.671Z,10.13
2019-03-10T22:18:26.056Z,11.10
2019-03-10T22:20:55.155Z,10.30
2019-03-10T22:23:24.271Z,8.73
2019-03-10T22:25:53.388Z,10.67
2019-03-10T22:28:22.478Z,12.73
2019-03-10T22:30:51.581Z,11.83
2019-03-10T22:33:20.718Z,11.33
2019-03-10T22:35:49.775Z,9.00
2019-03-10T22:38:20.923Z,13.37
2019-03-10T22:40:52.109Z,7.53
2019-03-10T22:43:21.225Z,8.63
2019-03-10T22:45:50.380Z,9.40
2019-03-10T22:48:19.533Z,7.13
2019-03-10T22:50:49.292Z,11.70
2019-03-10T22:53:19.444Z,9.50
2019-03-10T22:55:48.569Z,12.77
2019-03-10T22:58:17.763Z,8.90
2019-03-10T23:00:54.400Z,7.70
2019-03-10T23:03:23.597Z,7.90
2019-03-10T23:05:52.845Z,7.00
2019-03-10T23:08:24.307Z,8.77
2019-03-10T23:10:53.962Z,10.63
2019-03-10T23:13:24.639Z,10.67
2019-03-10T23:15:55.253Z,9.03
2019-03-10T23:18:24.341Z,8.93
2019-03-10T23:20:53.403Z,13.23
2019-03-10T23:23:23.627Z,9.57
2019-03-10T23:25:55.019Z,13.07
2019-03-10T23:28:26.645Z,7.93
2019-03-10T23:30:55.682Z,11.60
2019-03-10T23:33:26.426Z,4.83
2019-03-10T23:35:56.986Z,11.87
2019-03-10T23:38:26.077Z,9.30
2019-03-10T23:40:55.096Z,10.67
2019-03-10T23:43:24.182Z,11.20
2019-03-10T23:45:53.235Z,16.10
2019-03-10T23:48:22.349Z,12.50
2019-03-10T23:50:52.445Z,10.93
2019-03-10T23:53:23.851Z,12.57
2019-03-10T23:55:53.169Z,15.77
2019-03-10T23:58:26.628Z,12.23
