createdAt,value
2023-04-01T00:01:13.036Z,81.59
2023-04-01T00:03:39.667Z,81.59
2023-04-01T00:06:06.847Z,81.52
2023-04-01T00:08:33.578Z,81.41
2023-04-01T00:11:00.960Z,81.51
2023-04-01T00:13:27.780Z,81.69
2023-04-01T00:15:56.131Z,81.84
2023-04-01T00:18:23.812Z,81.88
2023-04-01T00:20:51.801Z,81.70
2023-04-01T00:23:18.988Z,81.79
2023-04-01T00:25:48.743Z,81.70
2023-04-01T00:28:17.482Z,81.59
2023-04-01T00:30:44.225Z,81.77
2023-04-01T00:33:11.568Z,81.78
2023-04-01T00:35:38.370Z,81.66
2023-04-01T00:38:05.382Z,81.57
2023-04-01T00:40:34.890Z,81.25
2023-04-01T00:43:01.972Z,81.55
2023-04-01T00:45:39.010Z,81.28
2023-04-01T00:48:11.172Z,81.37
2023-04-01T00:50:40.540Z,81.82
2023-04-01T00:53:08.208Z,81.73
2023-04-01T00:55:38.215Z,81.55
2023-04-01T00:58:08.117Z,81.50
2023-04-01T01:00:36.858Z,81.53
2023-04-01T01:03:03.614Z,81.39
2023-04-01T01:05:57.969Z,80.92
2023-04-01T01:08:45.135Z,81.07
2023-04-01T01:11:13.228Z,81.96
2023-04-01T01:14:10.174Z,81.20
2023-04-01T01:16:45.500Z,81.55
2023-04-01T01:19:33.336Z,81.49
2023-04-01T01:22:34.763Z,81.23
2023-04-01T01:25:15.927Z,80.86
2023-04-01T01:27:49.241Z,81.78
2023-04-01T01:30:24.711Z,81.66
2023-04-01T01:33:08.829Z,81.28
2023-04-01T01:35:50.942Z,81.46
2023-04-01T01:38:22.314Z,81.88
2023-04-01T01:40:54.725Z,81.95
2023-04-01T01:43:28.889Z,81.39
2023-04-01T01:45:58.751Z,81.58
2023-04-01T01:48:27.535Z,81.83
2023-04-01T01:50:54.698Z,81.76
2023-04-01T01:53:21.436Z,81.63
2023-04-01T01:55:48.605Z,81.57
2023-04-01T01:58:18.721Z,81.44
2023-04-01T02:00:51.615Z,81.56
2023-04-01T02:03:20.352Z,81.90
2023-04-01T02:05:47.194Z,81.88
2023-04-01T02:08:24.753Z,80.83
2023-04-01T02:11:01.434Z,81.26
2023-04-01T02:13:34.601Z,81.80
2023-04-01T02:16:08.408Z,81.86
2023-04-01T02:18:38.331Z,82.09
2023-04-01T02:21:06.739Z,82.18
2023-04-01T02:23:36.604Z,81.92
2023-04-01T02:26:07.568Z,82.17
2023-04-01T02:28:35.224Z,82.28
2023-04-01T02:31:03.604Z,82.35
2023-04-01T02:33:31.965Z,82.53
2023-04-01T02:35:59.353Z,82.24
2023-04-01T02:38:26.014Z,82.14
2023-04-01T02:40:58.994Z,81.63
2023-04-01T02:43:25.606Z,81.23
2023-04-01T02:45:52.152Z,81.83
2023-04-01T02:48:18.595Z,81.61
2023-04-01T02:50:45.269Z,82.00
2023-04-01T02:53:12.252Z,82.08
2023-04-01T02:55:39.125Z,81.86
2023-04-01T02:58:05.718Z,81.83
2023-04-01T03:00:32.227Z,81.88
2023-04-01T03:02:58.831Z,82.13
2023-04-01T03:05:25.784Z,82.03
2023-04-01T03:07:52.432Z,82.07
2023-04-01T03:10:19.303Z,81.93
2023-04-01T03:12:45.878Z,82.16
2023-04-01T03:15:17.271Z,81.93
2023-04-01T03:17:44.316Z,82.20
2023-04-01T03:20:12.092Z,82.11
2023-04-01T03:22:43.017Z,81.68
2023-04-01T03:25:11.508Z,81.84
2023-04-01T03:27:38.406Z,81.85
2023-04-01T03:30:06.705Z,81.74
2023-04-01T03:32:33.602Z,81.85
2023-04-01T03:35:00.147Z,81.80
2023-04-01T03:37:26.580Z,81.70
2023-04-01T03:39:53.163Z,81.70
2023-04-01T03:42:34.826Z,80.87
2023-04-01T03:45:01.452Z,81.65
2023-04-01T03:47:46.782Z,80.75
2023-04-01T03:56:18.353Z,80.30
2023-04-01T03:59:02.998Z,80.14
2023-04-01T04:01:30.634Z,80.75
2023-04-01T04:07:33.568Z,80.91
2023-04-01T04:10:21.653Z,80.19
2023-04-01T04:16:37.637Z,81.13
2023-04-01T04:19:07.041Z,80.98
2023-04-01T04:23:26.638Z,80.83
2023-04-01T04:24:38.919Z,81.06
2023-04-01T04:27:07.675Z,81.57
2023-04-01T04:29:52.063Z,81.07
2023-04-01T04:32:18.691Z,81.70
2023-04-01T04:35:03.594Z,80.85
2023-04-01T04:37:47.748Z,80.85
2023-04-01T04:40:14.377Z,81.57
2023-04-01T04:42:41.014Z,81.68
2023-04-01T04:45:07.908Z,81.79
2023-04-01T04:54:53.525Z,81.06
2023-04-01T05:03:48.795Z,81.73
2023-04-01T05:07:29.942Z,81.17
2023-04-01T05:10:40.765Z,81.14
2023-04-01T05:13:07.944Z,81.46
2023-04-01T05:15:41.052Z,81.76
2023-04-01T05:18:20.919Z,81.79
2023-04-01T05:21:07.597Z,82.07
2023-04-01T05:39:01.647Z,81.63
2023-04-01T05:44:15.459Z,81.23
2023-04-01T05:46:51.110Z,81.30
2023-04-01T05:49:17.750Z,81.94
2023-04-01T05:51:44.319Z,81.94
2023-04-01T05:54:19.813Z,81.59
2023-04-01T05:56:47.642Z,82.10
2023-04-01T05:59:24.519Z,81.46
2023-04-01T06:01:51.286Z,82.25
2023-04-01T06:04:23.592Z,82.11
2023-04-01T06:06:50.175Z,82.39
2023-04-01T06:09:19.246Z,82.20
2023-04-01T06:12:18.925Z,81.50
2023-04-01T06:15:23.081Z,81.46
2023-04-01T06:18:17.831Z,81.63
2023-04-01T06:21:10.781Z,81.58
2023-04-01T06:24:19.487Z,81.35
2023-04-01T06:27:03.954Z,81.60
2023-04-01T06:29:41.497Z,81.57
2023-04-01T06:32:31.806Z,81.96
2023-04-01T06:35:07.404Z,82.28
2023-04-01T06:38:06.193Z,81.54
2023-04-01T06:40:57.186Z,81.29
2023-04-01T06:43:47.423Z,81.60
2023-04-01T06:46:48.479Z,81.71
2023-04-01T06:49:56.568Z,81.95
2023-04-01T06:56:00.756Z,81.99
2023-04-01T06:59:05.127Z,82.05
2023-04-01T07:01:48.153Z,82.17
2023-04-01T07:04:30.750Z,82.02
2023-04-01T07:07:34.687Z,82.84
2023-04-01T07:10:06.198Z,82.94
2023-04-01T07:12:32.728Z,82.91
2023-04-01T07:15:04.861Z,82.83
2023-04-01T07:17:36.430Z,82.32
2023-04-01T07:20:11.569Z,82.33
2023-04-01T07:22:46.071Z,82.10
2023-04-01T07:25:22.114Z,82.46
2023-04-01T07:27:48.987Z,82.91
2023-04-01T07:30:17.339Z,82.67
2023-04-01T07:32:47.890Z,82.56
2023-04-01T07:35:14.410Z,82.90
2023-04-01T07:38:10.375Z,82.43
2023-04-01T07:40:56.343Z,82.24
2023-04-01T07:43:44.046Z,81.98
2023-04-01T07:46:35.995Z,82.25
2023-04-01T07:49:08.688Z,82.98
2023-04-01T07:51:59.690Z,83.28
2023-04-01T07:54:40.540Z,82.48
2023-04-01T07:57:28.385Z,82.41
2023-04-01T08:00:07.408Z,82.98
2023-04-01T08:02:45.657Z,83.07
2023-04-01T08:05:46.507Z,83.15
2023-04-01T08:08:31.308Z,83.50
2023-04-01T08:11:36.524Z,83.85
2023-04-01T08:14:31.857Z,83.32
2023-04-01T08:17:04.180Z,84.26
2023-04-01T08:19:52.852Z,83.12
2023-04-01T08:22:34.373Z,82.95
2023-04-01T08:25:07.670Z,84.34
2023-04-01T08:27:52.343Z,84.03
2023-04-01T08:30:26.798Z,84.77
2023-04-01T08:33:06.167Z,84.57
2023-04-01T08:35:58.804Z,84.59
2023-04-01T08:38:34.073Z,85.09
2023-04-01T08:41:07.438Z,86.02
2023-04-01T08:43:43.108Z,85.64
2023-04-01T08:46:35.798Z,84.33
2023-04-01T08:49:23.939Z,84.47
2023-04-01T08:52:21.364Z,84.14
2023-04-01T08:55:01.793Z,83.83
2023-04-01T08:57:55.426Z,83.63
2023-04-01T09:00:33.447Z,83.87
2023-04-01T09:03:15.441Z,83.29
2023-04-01T09:06:00.907Z,84.98
2023-04-01T09:08:39.717Z,83.41
2023-04-01T09:11:22.584Z,84.66
2023-04-01T09:13:57.963Z,83.85
2023-04-01T09:16:52.435Z,83.15
2023-04-01T09:19:34.062Z,82.58
2023-04-01T09:22:12.866Z,82.18
2023-04-01T09:24:53.476Z,82.59
2023-04-01T09:27:50.319Z,80.86
2023-04-01T09:30:28.980Z,81.17
2023-04-01T09:33:13.782Z,79.58
2023-04-01T09:36:13.447Z,79.24
2023-04-01T09:39:25.154Z,79.02
2023-04-01T09:44:32.688Z,79.04
2023-04-01T09:47:43.948Z,78.81
2023-04-01T09:50:45.937Z,78.94
2023-04-01T09:53:31.187Z,79.29
2023-04-01T09:56:19.684Z,80.81
2023-04-01T09:59:40.294Z,79.88
2023-04-01T10:02:44.581Z,78.89
2023-04-01T10:05:29.828Z,80.99
2023-04-01T10:08:26.978Z,78.31
2023-04-01T10:11:14.125Z,78.52
2023-04-01T10:13:59.477Z,78.87
2023-04-01T10:16:41.312Z,78.74
2023-04-01T10:19:32.045Z,78.29
2023-04-01T10:22:20.135Z,79.26
2023-04-01T10:25:19.621Z,77.32
2023-04-01T10:28:18.044Z,76.57
2023-04-01T10:31:18.688Z,76.38
2023-04-01T10:34:10.208Z,77.05
2023-04-01T10:36:53.109Z,77.22
2023-04-01T10:39:41.001Z,77.44
2023-04-01T10:42:22.694Z,78.28
2023-04-01T10:45:35.455Z,78.63
2023-04-01T10:48:26.976Z,79.06
2023-04-01T10:51:22.652Z,78.19
2023-04-01T10:54:04.304Z,78.43
2023-04-01T10:56:58.014Z,78.18
2023-04-01T10:59:58.576Z,78.28
2023-04-01T11:02:37.104Z,78.46
2023-04-01T11:05:46.004Z,77.83
2023-04-01T11:08:37.508Z,78.15
2023-04-01T11:11:22.595Z,78.38
2023-04-01T11:14:10.305Z,78.18
2023-04-01T11:17:07.524Z,77.93
2023-04-01T11:19:45.939Z,79.32
2023-04-01T11:22:46.206Z,78.35
2023-04-01T11:25:41.458Z,79.03
2023-04-01T11:28:25.874Z,78.67
2023-04-01T11:31:17.312Z,78.13
2023-04-01T11:33:49.846Z,78.38
2023-04-01T11:36:31.269Z,79.38
2023-04-01T11:39:02.575Z,79.58
2023-04-01T11:41:46.857Z,78.68
2023-04-01T11:44:18.905Z,80.51
2023-04-01T11:47:34.150Z,80.48
2023-04-01T11:50:23.475Z,82.87
2023-04-01T11:53:08.198Z,82.45
2023-04-01T11:55:41.879Z,79.95
2023-04-01T11:58:14.082Z,80.81
2023-04-01T12:01:07.487Z,77.85
2023-04-01T12:03:52.805Z,77.94
2023-04-01T12:06:47.413Z,77.04
2023-04-01T12:09:35.864Z,76.70
2023-04-01T12:12:36.008Z,76.64
2023-04-01T12:15:27.429Z,76.91
2023-04-01T12:18:02.027Z,77.08
2023-04-01T12:20:42.525Z,77.40
2023-04-01T12:23:39.747Z,77.84
2023-04-01T12:26:21.631Z,78.61
2023-04-01T12:29:21.242Z,79.42
2023-04-01T12:31:52.441Z,79.33
2023-04-01T12:34:40.692Z,79.59
2023-04-01T12:37:28.056Z,80.67
2023-04-01T12:40:21.114Z,79.63
2023-04-01T12:43:06.020Z,79.79
2023-04-01T12:45:41.223Z,79.86
2023-04-01T12:48:25.971Z,80.51
2023-04-01T12:51:17.006Z,79.17
2023-04-01T12:53:58.772Z,79.49
2023-04-01T12:56:39.908Z,79.82
2023-04-01T12:59:36.759Z,79.13
2023-04-01T13:02:14.905Z,79.60
2023-04-01T13:04:57.182Z,78.93
2023-04-01T13:07:29.131Z,79.18
2023-04-01T13:10:16.581Z,79.10
2023-04-01T13:12:52.334Z,80.43
2023-04-01T13:15:43.956Z,79.05
2023-04-01T13:18:20.982Z,79.55
2023-04-01T13:21:11.380Z,79.68
2023-04-01T13:23:57.379Z,80.23
2023-04-01T13:26:33.615Z,79.90
2023-04-01T13:29:06.619Z,80.13
2023-04-01T13:31:36.869Z,79.36
2023-04-01T13:34:25.025Z,80.49
2023-04-01T13:36:54.433Z,81.14
2023-04-01T13:39:36.157Z,80.57
2023-04-01T13:42:12.480Z,79.97
2023-04-01T13:44:50.782Z,81.52
2023-04-01T13:47:26.326Z,80.68
2023-04-01T13:50:00.605Z,80.24
2023-04-01T13:52:47.589Z,79.70
2023-04-01T13:55:25.813Z,79.98
2023-04-01T13:58:28.621Z,79.61
2023-04-01T14:01:14.365Z,79.65
2023-04-01T14:04:14.885Z,79.27
2023-04-01T14:06:56.156Z,79.57
2023-04-01T14:09:38.071Z,79.38
2023-04-01T14:12:40.725Z,79.39
2023-04-01T14:16:02.778Z,79.00
2023-04-01T14:18:56.186Z,78.35
2023-04-01T14:21:34.697Z,78.49
2023-04-01T14:24:01.109Z,79.51
2023-04-01T14:26:36.943Z,78.38
2023-04-01T14:29:12.375Z,78.92
2023-04-01T14:32:25.395Z,78.15
2023-04-01T14:35:01.287Z,79.31
2023-04-01T14:38:03.681Z,77.93
2023-04-01T14:40:49.005Z,78.02
2023-04-01T14:43:44.656Z,78.47
2023-04-01T14:46:42.278Z,78.32
2023-04-01T14:49:42.429Z,78.89
2023-04-01T14:52:17.141Z,79.38
2023-04-01T14:54:49.301Z,79.95
2023-04-01T14:57:24.851Z,80.78
2023-04-01T15:00:04.459Z,79.08
2023-04-01T15:02:59.863Z,80.34
2023-04-01T15:05:44.909Z,78.90
2023-04-01T15:08:31.076Z,79.16
2023-04-01T15:11:01.169Z,79.95
2023-04-01T15:13:30.979Z,79.58
2023-04-01T15:15:57.545Z,79.90
2023-04-01T15:18:41.302Z,78.25
2023-04-01T15:21:17.931Z,77.95
2023-04-01T15:23:53.532Z,78.02
2023-04-01T15:26:30.072Z,78.99
2023-04-01T15:29:23.147Z,77.77
2023-04-01T15:31:53.869Z,78.88
2023-04-01T15:34:28.583Z,78.17
2023-04-01T15:37:05.481Z,77.68
2023-04-01T15:39:58.642Z,77.32
2023-04-01T15:42:28.659Z,78.53
2023-04-01T15:45:08.103Z,77.00
2023-04-01T15:48:14.487Z,77.15
2023-04-01T15:50:52.430Z,77.92
2023-04-01T15:53:31.801Z,77.78
2023-04-01T15:56:01.249Z,78.30
2023-04-01T15:58:40.992Z,78.36
2023-04-01T16:01:13.121Z,78.42
2023-04-01T16:04:07.939Z,77.20
2023-04-01T16:06:52.687Z,77.38
2023-04-01T16:09:34.439Z,78.01
2023-04-01T16:12:26.257Z,77.36
2023-04-01T16:14:55.930Z,78.14
2023-04-01T16:17:32.201Z,78.18
2023-04-01T16:20:07.595Z,77.85
2023-04-01T16:22:39.097Z,78.05
2023-04-01T16:25:18.593Z,78.01
2023-04-01T16:27:48.102Z,78.36
2023-04-01T16:30:33.358Z,77.80
2023-04-01T16:33:18.753Z,79.21
2023-04-01T16:36:00.912Z,78.22
2023-04-01T16:38:30.514Z,78.70
2023-04-01T16:41:20.654Z,78.16
2023-04-01T16:44:12.440Z,78.89
2023-04-01T16:46:47.359Z,78.74
2023-04-01T16:49:14.220Z,79.11
2023-04-01T16:51:55.935Z,78.62
2023-04-01T16:54:22.381Z,79.55
2023-04-01T16:56:54.910Z,79.34
2023-04-01T16:59:48.699Z,78.64
2023-04-01T17:02:21.536Z,79.00
2023-04-01T17:04:54.896Z,79.27
2023-04-01T17:07:33.839Z,78.85
2023-04-01T17:10:23.542Z,78.66
2023-04-01T17:13:09.272Z,78.34
2023-04-01T17:16:01.587Z,78.27
2023-04-01T17:18:38.309Z,78.44
2023-04-01T17:21:29.258Z,78.54
2023-04-01T17:24:07.424Z,78.62
2023-04-01T17:26:52.781Z,78.18
2023-04-01T17:29:24.394Z,78.75
2023-04-01T17:32:03.824Z,77.85
2023-04-01T17:34:48.672Z,78.13
2023-04-01T17:37:33.945Z,78.93
2023-04-01T17:40:12.500Z,78.23
2023-04-01T17:43:04.745Z,78.17
2023-04-01T17:45:46.261Z,78.45
2023-04-01T17:48:25.033Z,79.05
2023-04-01T17:51:05.577Z,78.58
2023-04-01T17:53:46.384Z,78.55
2023-04-01T17:56:50.655Z,78.59
2023-04-01T17:59:41.751Z,78.98
2023-04-01T18:02:43.857Z,78.86
2023-04-01T18:05:25.931Z,79.12
2023-04-01T18:08:06.673Z,78.85
2023-04-01T18:11:01.467Z,78.55
2023-04-01T18:14:00.796Z,78.34
2023-04-01T18:16:39.392Z,78.13
2023-04-01T18:19:20.501Z,78.27
2023-04-01T18:21:51.671Z,78.73
2023-04-01T18:24:21.319Z,78.50
2023-04-01T18:27:03.151Z,78.44
2023-04-01T18:30:03.229Z,78.37
2023-04-01T18:32:45.976Z,78.23
2023-04-01T18:35:49.505Z,78.17
2023-04-01T18:38:19.231Z,78.75
2023-04-01T18:40:55.423Z,78.66
2023-04-01T18:43:43.053Z,78.31
2023-04-01T18:46:48.432Z,78.49
2023-04-01T18:49:37.202Z,79.10
2023-04-01T18:52:28.648Z,79.21
2023-04-01T18:55:04.346Z,79.42
2023-04-01T18:57:46.346Z,78.89
2023-04-01T19:00:34.942Z,78.69
2023-04-01T19:03:33.211Z,78.89
2023-04-01T19:06:09.908Z,79.45
2023-04-01T19:08:41.107Z,80.02
2023-04-01T19:11:11.578Z,79.89
2023-04-01T19:13:54.593Z,79.28
2023-04-01T19:16:44.779Z,78.27
2023-04-01T19:19:43.868Z,78.26
2023-04-01T19:22:39.554Z,78.88
2023-04-01T19:25:28.666Z,78.62
2023-04-01T19:28:08.499Z,79.12
2023-04-01T19:31:19.780Z,78.78
2023-04-01T19:34:09.239Z,78.85
2023-04-01T19:36:57.235Z,78.74
2023-04-01T19:39:36.086Z,78.72
2023-04-01T19:42:09.652Z,78.76
2023-04-01T19:44:39.161Z,79.80
2023-04-01T19:47:14.385Z,79.40
2023-04-01T19:50:03.351Z,78.62
2023-04-01T19:52:38.518Z,78.90
2023-04-01T19:55:23.148Z,78.70
2023-04-01T19:58:06.812Z,78.75
2023-04-01T20:00:48.509Z,78.72
2023-04-01T20:03:34.015Z,78.57
2023-04-01T20:06:38.338Z,78.82
2023-04-01T20:09:32.562Z,78.65
2023-04-01T20:12:10.169Z,79.71
2023-04-01T20:14:42.659Z,79.28
2023-04-01T20:17:35.600Z,79.99
2023-04-01T20:20:09.542Z,79.13
2023-04-01T20:22:45.471Z,79.17
2023-04-01T20:25:23.774Z,80.03
2023-04-01T20:28:10.829Z,79.45
2023-04-01T20:30:55.591Z,79.11
2023-04-01T20:33:22.046Z,79.92
2023-04-01T20:35:58.338Z,79.32
2023-04-01T20:38:58.089Z,78.29
2023-04-01T20:41:28.331Z,79.48
2023-04-01T20:44:16.505Z,79.08
2023-04-01T20:47:23.360Z,78.28
2023-04-01T20:50:12.552Z,78.47
2023-04-01T20:52:47.248Z,79.24
2023-04-01T20:55:13.810Z,79.50
2023-04-01T20:57:58.522Z,78.33
2023-04-01T21:00:54.490Z,78.16
2023-04-01T21:03:46.633Z,78.63
2023-04-01T21:06:13.140Z,79.89
2023-04-01T21:09:24.229Z,78.52
2023-04-01T21:12:12.109Z,78.76
2023-04-01T21:15:06.033Z,78.69
2023-04-01T21:17:54.227Z,79.25
2023-04-01T21:20:48.340Z,79.63
2023-04-01T21:23:44.270Z,78.50
2023-04-01T21:26:20.617Z,79.01
2023-04-01T21:29:05.859Z,79.38
2023-04-01T21:31:59.636Z,77.98
2023-04-01T21:34:47.792Z,78.79
2023-04-01T21:37:29.799Z,77.84
2023-04-01T21:40:19.250Z,78.25
2023-04-01T21:45:14.800Z,78.89
2023-04-01T21:48:13.456Z,78.03
2023-04-01T21:50:58.537Z,78.29
2023-04-01T21:53:39.830Z,78.44
2023-04-01T21:56:26.694Z,79.36
2023-04-01T21:59:13.411Z,79.07
2023-04-01T22:01:48.835Z,79.12
2023-04-01T22:04:25.521Z,78.23
2023-04-01T22:07:07.958Z,77.89
2023-04-01T22:09:46.746Z,77.81
2023-04-01T22:12:24.080Z,78.73
2023-04-01T22:15:20.940Z,78.55
2023-04-01T22:18:15.165Z,78.00
2023-04-01T22:21:17.300Z,78.40
2023-04-01T22:23:58.915Z,79.11
2023-04-01T22:26:52.365Z,78.39
2023-04-01T22:29:25.730Z,77.87
2023-04-01T22:32:17.418Z,77.86
2023-04-01T22:34:53.283Z,78.45
2023-04-01T22:37:46.491Z,77.25
2023-04-01T22:40:28.561Z,78.18
2023-04-01T22:43:03.322Z,78.19
2023-04-01T22:45:41.673Z,79.05
2023-04-01T22:48:23.389Z,78.96
2023-04-01T22:51:18.837Z,77.92
2023-04-01T22:54:15.467Z,77.29
2023-04-01T22:56:49.552Z,78.56
2023-04-01T22:59:28.958Z,78.10
2023-04-01T23:02:12.646Z,78.88
2023-04-01T23:04:43.243Z,78.90
2023-04-01T23:07:47.762Z,78.30
2023-04-01T23:10:27.288Z,78.54
2023-04-01T23:12:58.531Z,78.93
2023-04-01T23:15:25.554Z,79.05
2023-04-01T23:18:38.174Z,77.71
2023-04-01T23:21:19.035Z,78.10
2023-04-01T23:24:04.124Z,77.64
2023-04-01T23:26:30.497Z,79.06
2023-04-01T23:29:00.278Z,78.75
2023-04-01T23:31:34.580Z,78.34
2023-04-01T23:34:12.947Z,78.19
2023-04-01T23:36:51.669Z,77.93
2023-04-01T23:39:24.135Z,78.48
2023-04-01T23:41:54.038Z,78.92
2023-04-01T23:44:21.675Z,78.76
2023-04-01T23:46:49.808Z,79.34
2023-04-01T23:49:25.608Z,78.03
2023-04-01T23:52:00.276Z,78.20
2023-04-01T23:54:42.298Z,78.43
2023-04-01T23:57:19.884Z,78.14
