createdAt,value
2023-01-26T00:00:06.725Z,40.43
2023-01-26T00:02:34.396Z,41.27
2023-01-26T00:05:02.043Z,42.93
2023-01-26T00:07:29.981Z,40.13
2023-01-26T00:09:57.625Z,39.30
2023-01-26T00:12:25.469Z,45.47
2023-01-26T00:14:54.409Z,37.87
2023-01-26T00:17:28.194Z,36.80
2023-01-26T00:19:56.911Z,34.83
2023-01-26T00:22:26.147Z,35.73
2023-01-26T00:24:54.094Z,35.17
2023-01-26T00:27:22.251Z,29.10
2023-01-26T00:29:49.912Z,31.13
2023-01-26T00:32:18.934Z,43.20
2023-01-26T00:34:47.424Z,39.47
2023-01-26T00:37:15.245Z,31.40
2023-01-26T00:39:44.443Z,28.90
2023-01-26T00:42:14.017Z,28.60
2023-01-26T00:44:43.102Z,35.73
2023-01-26T00:47:12.037Z,30.20
2023-01-26T00:49:41.230Z,27.90
2023-01-26T00:52:08.900Z,25.70
2023-01-26T00:55:07.675Z,30.83
2023-01-26T00:57:36.063Z,29.60
2023-01-26T01:00:08.716Z,30.67
2023-01-26T01:02:36.700Z,29.93
2023-01-26T01:05:06.123Z,27.07
2023-01-26T01:07:34.333Z,28.37
2023-01-26T01:10:02.347Z,30.87
2023-01-26T01:12:30.227Z,26.30
2023-01-26T01:14:58.289Z,28.00
2023-01-26T01:17:26.485Z,34.97
2023-01-26T01:19:54.645Z,26.53
2023-01-26T01:22:23.981Z,25.30
2023-01-26T01:24:52.345Z,30.47
2023-01-26T01:27:20.206Z,28.37
2023-01-26T01:29:48.524Z,26.97
2023-01-26T01:32:16.240Z,27.23
2023-01-26T01:34:44.003Z,26.17
2023-01-26T01:37:12.194Z,47.23
2023-01-26T01:39:41.615Z,29.07
2023-01-26T01:42:09.310Z,33.47
2023-01-26T01:44:38.021Z,32.50
2023-01-26T01:47:07.431Z,29.20
2023-01-26T01:49:37.668Z,28.07
2023-01-26T01:52:08.001Z,26.87
2023-01-26T01:54:39.534Z,35.00
2023-01-26T01:57:15.685Z,33.03
2023-01-26T01:59:45.634Z,38.70
2023-01-26T02:02:15.750Z,28.53
2023-01-26T02:04:43.864Z,30.57
2023-01-26T02:07:12.645Z,30.73
2023-01-26T02:09:58.533Z,25.40
2023-01-26T02:12:32.281Z,36.70
2023-01-26T02:14:59.990Z,35.97
2023-01-26T02:17:27.705Z,31.50
2023-01-26T02:20:00.413Z,34.00
2023-01-26T02:22:33.612Z,36.03
2023-01-26T02:25:03.886Z,36.90
2023-01-26T02:27:33.802Z,35.07
2023-01-26T02:30:02.645Z,38.50
2023-01-26T02:32:31.720Z,36.40
2023-01-26T02:35:00.048Z,31.13
2023-01-26T02:37:27.990Z,31.37
2023-01-26T02:39:58.025Z,29.23
2023-01-26T02:42:42.120Z,31.60
2023-01-26T02:45:12.172Z,38.90
2023-01-26T02:47:40.414Z,33.00
2023-01-26T02:50:07.747Z,34.93
2023-01-26T02:52:37.534Z,32.37
2023-01-26T02:55:26.323Z,32.20
2023-01-26T02:57:54.256Z,30.17
2023-01-26T03:00:25.091Z,42.33
2023-01-26T03:02:54.539Z,35.60
2023-01-26T03:05:22.222Z,32.80
2023-01-26T03:07:49.947Z,37.10
2023-01-26T03:10:19.970Z,35.47
2023-01-26T03:12:47.680Z,31.17
2023-01-26T03:15:33.179Z,34.70
2023-01-26T03:18:23.496Z,30.20
2023-01-26T03:21:08.893Z,37.27
2023-01-26T03:23:53.908Z,38.37
2023-01-26T03:26:49.140Z,35.50
2023-01-26T03:29:16.888Z,36.40
2023-01-26T03:31:44.986Z,39.00
2023-01-26T03:34:14.639Z,34.20
2023-01-26T03:36:43.394Z,38.57
2023-01-26T03:39:35.738Z,40.40
2023-01-26T03:42:21.155Z,42.90
2023-01-26T03:45:06.346Z,44.67
2023-01-26T03:47:53.261Z,45.77
2023-01-26T03:50:40.897Z,49.60
2023-01-26T03:53:32.853Z,43.20
2023-01-26T03:56:22.312Z,39.43
2023-01-26T03:58:53.606Z,40.40
2023-01-26T04:01:27.642Z,42.33
2023-01-26T04:04:15.984Z,44.37
2023-01-26T04:07:04.789Z,41.10
2023-01-26T04:09:33.898Z,37.00
2023-01-26T04:12:01.812Z,39.90
2023-01-26T04:14:50.045Z,39.10
2023-01-26T04:17:40.831Z,30.93
2023-01-26T04:20:26.937Z,39.10
2023-01-26T04:22:56.027Z,33.67
2023-01-26T04:25:24.359Z,35.53
2023-01-26T04:27:52.582Z,35.00
2023-01-26T04:30:20.870Z,28.77
2023-01-26T04:32:49.095Z,38.30
2023-01-26T04:35:17.889Z,27.63
2023-01-26T04:37:45.715Z,35.60
2023-01-26T04:40:15.052Z,27.53
2023-01-26T04:42:43.234Z,30.63
2023-01-26T04:45:11.807Z,31.23
2023-01-26T04:47:40.027Z,31.00
2023-01-26T04:50:08.577Z,29.37
2023-01-26T04:52:36.868Z,36.00
2023-01-26T04:55:05.046Z,26.97
2023-01-26T04:57:35.864Z,29.03
2023-01-26T05:00:05.842Z,31.57
2023-01-26T05:02:33.750Z,27.70
2023-01-26T05:05:01.531Z,30.37
2023-01-26T05:07:30.252Z,25.77
2023-01-26T05:09:58.596Z,25.23
2023-01-26T05:12:46.558Z,25.93
2023-01-26T05:15:14.359Z,24.83
2023-01-26T05:18:12.167Z,23.30
2023-01-26T05:20:49.010Z,21.83
2023-01-26T05:23:24.912Z,22.40
2023-01-26T05:26:22.546Z,21.77
2023-01-26T05:29:00.580Z,26.97
2023-01-26T05:31:28.322Z,21.13
2023-01-26T05:33:56.467Z,21.47
2023-01-26T05:36:25.387Z,26.13
2023-01-26T05:38:53.127Z,19.80
2023-01-26T05:41:25.293Z,19.73
2023-01-26T05:44:07.656Z,20.20
2023-01-26T05:46:58.999Z,23.63
2023-01-26T05:49:26.831Z,17.60
2023-01-26T05:51:57.726Z,18.17
2023-01-26T05:54:27.069Z,22.30
2023-01-26T05:56:57.604Z,19.03
2023-01-26T05:59:29.071Z,22.20
2023-01-26T06:01:58.947Z,23.83
2023-01-26T06:04:27.510Z,20.23
2023-01-26T06:06:59.815Z,22.47
2023-01-26T06:09:32.463Z,20.40
2023-01-26T06:12:15.767Z,21.27
2023-01-26T06:15:00.788Z,22.40
2023-01-26T06:17:45.379Z,20.87
2023-01-26T06:20:15.745Z,23.83
2023-01-26T06:22:53.977Z,24.53
2023-01-26T06:25:21.808Z,24.57
2023-01-26T06:27:49.461Z,24.20
2023-01-26T06:30:27.423Z,19.20
2023-01-26T06:33:00.312Z,26.80
2023-01-26T06:35:29.802Z,19.13
2023-01-26T06:38:01.697Z,24.00
2023-01-26T06:40:29.999Z,22.20
2023-01-26T06:42:57.915Z,20.80
2023-01-26T06:45:28.412Z,20.47
2023-01-26T06:47:56.605Z,24.63
2023-01-26T06:50:27.250Z,19.40
2023-01-26T06:52:56.669Z,20.60
2023-01-26T06:55:51.490Z,21.00
2023-01-26T06:58:30.290Z,21.47
2023-01-26T07:01:18.865Z,19.27
2023-01-26T07:03:46.870Z,21.63
2023-01-26T07:06:14.522Z,19.87
2023-01-26T07:08:42.279Z,25.10
2023-01-26T07:11:10.582Z,21.47
2023-01-26T07:13:38.773Z,21.93
2023-01-26T07:16:07.674Z,21.07
2023-01-26T07:18:37.663Z,18.43
2023-01-26T07:21:07.076Z,27.10
2023-01-26T07:23:35.235Z,21.80
2023-01-26T07:26:02.841Z,25.57
2023-01-26T07:28:31.395Z,23.10
2023-01-26T07:31:00.233Z,23.50
2023-01-26T07:33:30.054Z,21.23
2023-01-26T07:35:59.921Z,22.80
2023-01-26T07:38:28.986Z,24.63
2023-01-26T07:40:56.967Z,25.10
2023-01-26T07:43:25.120Z,22.70
2023-01-26T07:45:54.975Z,27.07
2023-01-26T07:48:24.656Z,26.70
2023-01-26T07:50:52.356Z,28.30
2023-01-26T07:53:22.816Z,28.43
2023-01-26T07:55:50.860Z,29.13
2023-01-26T07:58:19.264Z,24.70
2023-01-26T08:00:47.740Z,28.77
2023-01-26T08:03:15.619Z,27.23
2023-01-26T08:05:44.549Z,24.60
2023-01-26T08:08:12.345Z,26.03
2023-01-26T08:10:41.870Z,28.13
2023-01-26T08:13:09.547Z,24.60
2023-01-26T08:15:37.408Z,24.43
2023-01-26T08:18:06.121Z,27.70
2023-01-26T08:20:34.873Z,23.57
2023-01-26T08:23:02.665Z,20.93
2023-01-26T08:25:32.978Z,22.50
2023-01-26T08:28:03.356Z,20.93
2023-01-26T08:30:31.344Z,19.60
2023-01-26T08:32:59.227Z,20.63
2023-01-26T08:35:27.018Z,21.20
2023-01-26T08:37:54.659Z,23.40
2023-01-26T08:40:24.253Z,21.97
2023-01-26T08:42:52.007Z,21.47
2023-01-26T08:45:21.298Z,20.30
2023-01-26T08:47:50.396Z,21.10
2023-01-26T08:50:18.077Z,21.23
2023-01-26T08:52:46.444Z,21.63
2023-01-26T08:55:14.448Z,24.30
2023-01-26T08:57:42.324Z,21.40
2023-01-26T09:00:10.983Z,23.90
2023-01-26T09:02:40.494Z,25.47
2023-01-26T09:05:08.949Z,22.33
2023-01-26T09:07:36.966Z,22.63
2023-01-26T09:10:05.175Z,29.20
2023-01-26T09:12:32.916Z,29.20
2023-01-26T09:15:00.815Z,23.40
2023-01-26T09:17:28.703Z,20.23
2023-01-26T09:19:57.713Z,21.30
2023-01-26T09:22:25.567Z,23.37
2023-01-26T09:24:53.397Z,18.60
2023-01-26T09:27:21.257Z,20.00
2023-01-26T09:29:48.950Z,21.90
2023-01-26T09:32:16.952Z,18.10
2023-01-26T09:34:45.983Z,19.03
2023-01-26T09:37:15.370Z,16.87
2023-01-26T09:39:43.429Z,19.27
2023-01-26T09:42:28.873Z,20.03
2023-01-26T09:45:01.595Z,23.50
2023-01-26T09:47:31.525Z,19.73
2023-01-26T09:50:02.412Z,22.93
2023-01-26T09:52:34.447Z,17.30
2023-01-26T09:55:05.185Z,18.10
2023-01-26T09:57:35.168Z,17.60
2023-01-26T10:00:06.371Z,17.00
2023-01-26T10:02:43.085Z,20.10
2023-01-26T10:05:15.684Z,21.03
2023-01-26T10:07:45.578Z,17.07
2023-01-26T10:10:16.690Z,18.43
2023-01-26T10:12:44.727Z,22.13
2023-01-26T10:15:19.922Z,17.70
2023-01-26T10:17:48.723Z,18.97
2023-01-26T10:20:23.840Z,17.50
2023-01-26T10:22:53.953Z,16.90
2023-01-26T10:25:25.321Z,17.83
2023-01-26T10:27:53.493Z,18.37
2023-01-26T10:30:21.737Z,17.77
2023-01-26T10:32:52.519Z,22.10
2023-01-26T10:35:21.589Z,18.13
2023-01-26T10:37:49.807Z,19.67
2023-01-26T10:40:19.370Z,19.20
2023-01-26T10:42:55.474Z,19.37
2023-01-26T10:45:27.918Z,19.83
2023-01-26T10:48:03.774Z,19.17
2023-01-26T10:50:33.045Z,19.80
2023-01-26T10:53:02.042Z,20.00
2023-01-26T10:55:31.852Z,21.87
2023-01-26T10:57:59.720Z,19.53
2023-01-26T11:00:29.631Z,21.80
2023-01-26T11:03:06.114Z,24.90
2023-01-26T11:05:33.993Z,21.77
2023-01-26T11:08:03.393Z,21.67
2023-01-26T11:10:33.118Z,24.23
2023-01-26T11:13:14.213Z,21.73
2023-01-26T11:15:43.074Z,20.00
2023-01-26T11:18:14.279Z,22.90
2023-01-26T11:20:47.421Z,23.73
2023-01-26T11:23:20.012Z,24.03
2023-01-26T11:25:59.121Z,23.30
2023-01-26T11:28:33.617Z,22.30
2023-01-26T11:31:06.897Z,21.83
2023-01-26T11:33:40.015Z,22.53
2023-01-26T11:36:13.269Z,21.53
2023-01-26T11:38:41.487Z,23.60
2023-01-26T11:41:18.791Z,23.53
2023-01-26T11:43:52.652Z,21.90
2023-01-26T11:46:27.254Z,22.47
2023-01-26T11:49:01.186Z,23.67
2023-01-26T11:51:37.268Z,21.57
2023-01-26T11:54:20.051Z,24.20
2023-01-26T11:56:56.143Z,22.23
2023-01-26T11:59:29.825Z,24.63
2023-01-26T12:02:00.275Z,23.50
2023-01-26T12:04:28.381Z,24.73
2023-01-26T12:06:59.934Z,24.00
2023-01-26T12:09:33.288Z,27.90
2023-01-26T12:12:05.047Z,25.90
2023-01-26T12:14:36.715Z,27.73
2023-01-26T12:17:18.418Z,26.90
2023-01-26T12:19:52.766Z,25.00
2023-01-26T12:22:22.432Z,22.80
2023-01-26T12:25:16.548Z,22.53
2023-01-26T12:27:43.617Z,24.27
2023-01-26T12:30:20.796Z,23.10
2023-01-26T12:32:48.614Z,23.20
2023-01-26T12:35:23.062Z,23.10
2023-01-26T12:38:08.697Z,22.13
2023-01-26T12:40:48.015Z,25.23
2023-01-26T12:43:24.278Z,22.93
2023-01-26T12:45:54.297Z,24.23
2023-01-26T12:48:23.595Z,23.43
2023-01-26T12:50:53.727Z,23.37
2023-01-26T12:53:23.488Z,20.00
2023-01-26T12:55:54.120Z,17.80
2023-01-26T12:58:25.263Z,19.87
2023-01-26T13:00:54.430Z,17.30
2023-01-26T13:03:26.159Z,17.50
2023-01-26T13:05:58.061Z,17.70
2023-01-26T13:08:48.787Z,19.47
2023-01-26T13:11:37.396Z,25.30
2023-01-26T13:14:25.052Z,19.73
2023-01-26T13:16:53.357Z,14.30
2023-01-26T13:19:35.808Z,15.20
2023-01-26T13:22:04.092Z,16.83
2023-01-26T13:24:44.957Z,16.77
2023-01-26T13:27:28.462Z,15.93
2023-01-26T13:29:58.491Z,19.97
2023-01-26T13:32:47.132Z,21.60
2023-01-26T13:35:16.226Z,17.17
2023-01-26T13:37:47.420Z,20.13
2023-01-26T13:40:20.654Z,24.80
2023-01-26T13:42:53.198Z,21.27
2023-01-26T13:45:27.438Z,19.40
2023-01-26T13:47:56.041Z,20.83
2023-01-26T13:50:24.279Z,16.13
2023-01-26T13:52:52.095Z,21.40
2023-01-26T13:55:23.601Z,15.27
2023-01-26T13:58:10.759Z,17.90
2023-01-26T14:00:39.972Z,13.67
2023-01-26T14:03:19.365Z,16.97
2023-01-26T14:05:52.070Z,16.80
2023-01-26T14:08:23.519Z,14.50
2023-01-26T14:10:51.991Z,16.60
2023-01-26T14:13:22.350Z,17.17
2023-01-26T14:16:00.029Z,13.40
2023-01-26T14:18:28.351Z,16.10
2023-01-26T14:21:00.757Z,17.43
2023-01-26T14:23:29.763Z,14.33
2023-01-26T14:25:58.643Z,19.53
2023-01-26T14:28:28.474Z,16.57
2023-01-26T14:31:00.647Z,17.07
2023-01-26T14:33:28.729Z,19.00
2023-01-26T14:36:19.337Z,14.87
2023-01-26T14:38:47.839Z,15.83
2023-01-26T14:41:18.155Z,20.80
2023-01-26T14:43:47.189Z,21.80
2023-01-26T14:46:18.013Z,22.20
2023-01-26T14:48:47.697Z,23.73
2023-01-26T14:51:18.552Z,19.43
2023-01-26T14:53:49.810Z,21.23
2023-01-26T14:56:19.068Z,20.23
2023-01-26T14:58:50.042Z,22.90
2023-01-26T15:01:23.206Z,24.10
2023-01-26T15:03:52.213Z,20.93
2023-01-26T15:06:23.921Z,18.87
2023-01-26T15:08:56.239Z,21.87
2023-01-26T15:11:42.037Z,20.87
2023-01-26T15:14:25.704Z,19.57
2023-01-26T15:16:55.077Z,17.70
2023-01-26T15:19:24.174Z,21.70
2023-01-26T15:21:52.247Z,22.07
2023-01-26T15:24:20.130Z,21.43
2023-01-26T15:26:47.908Z,20.20
2023-01-26T15:29:20.394Z,19.57
2023-01-26T15:31:53.090Z,23.60
2023-01-26T15:34:33.296Z,24.97
2023-01-26T15:37:01.486Z,25.60
2023-01-26T15:39:30.188Z,24.73
2023-01-26T15:42:06.809Z,24.43
2023-01-26T15:44:34.438Z,25.50
2023-01-26T15:47:02.082Z,28.03
2023-01-26T15:49:29.905Z,30.70
2023-01-26T15:51:58.988Z,25.00
2023-01-26T15:54:26.737Z,27.70
2023-01-26T15:56:54.475Z,33.53
2023-01-26T15:59:22.535Z,32.20
2023-01-26T16:01:50.181Z,28.97
2023-01-26T16:04:17.951Z,33.30
2023-01-26T16:06:45.553Z,28.20
2023-01-26T16:09:14.706Z,30.10
2023-01-26T16:11:48.274Z,28.77
2023-01-26T16:14:15.983Z,32.63
2023-01-26T16:16:43.868Z,27.30
2023-01-26T16:19:20.568Z,32.30
2023-01-26T16:21:54.342Z,33.73
2023-01-26T16:24:23.697Z,32.40
2023-01-26T16:26:51.549Z,36.93
2023-01-26T16:29:19.228Z,38.20
2023-01-26T16:31:47.110Z,35.57
2023-01-26T16:34:14.751Z,35.40
2023-01-26T16:36:43.255Z,37.37
2023-01-26T16:39:13.526Z,37.00
2023-01-26T16:41:42.760Z,38.13
2023-01-26T16:44:13.391Z,38.53
2023-01-26T16:46:41.025Z,33.80
2023-01-26T16:49:10.939Z,33.50
2023-01-26T16:51:40.015Z,33.70
2023-01-26T16:54:07.708Z,33.23
2023-01-26T16:56:35.695Z,33.53
2023-01-26T16:59:06.112Z,33.83
2023-01-26T17:01:36.326Z,35.40
2023-01-26T17:04:06.039Z,35.63
2023-01-26T17:06:35.185Z,33.47
2023-01-26T17:09:04.573Z,32.10
2023-01-26T17:11:32.783Z,31.77
2023-01-26T17:14:00.488Z,27.67
2023-01-26T17:16:32.175Z,28.57
2023-01-26T17:19:00.082Z,30.93
2023-01-26T17:21:27.911Z,32.40
2023-01-26T17:23:57.163Z,32.00
2023-01-26T17:26:24.816Z,36.87
2023-01-26T17:28:54.241Z,33.03
2023-01-26T17:31:22.937Z,31.53
2023-01-26T17:33:52.275Z,32.30
2023-01-26T17:36:20.438Z,32.17
2023-01-26T17:38:48.126Z,30.80
2023-01-26T17:41:16.312Z,30.93
2023-01-26T17:43:44.775Z,31.30
2023-01-26T17:46:14.640Z,35.13
2023-01-26T17:48:45.238Z,35.93
2023-01-26T17:51:17.370Z,28.00
2023-01-26T17:53:46.100Z,29.43
2023-01-26T17:56:16.832Z,36.43
2023-01-26T17:58:48.092Z,44.40
2023-01-26T18:01:15.882Z,34.30
2023-01-26T18:03:44.233Z,27.70
2023-01-26T18:06:12.300Z,28.67
2023-01-26T18:08:41.478Z,30.47
2023-01-26T18:11:10.200Z,27.97
2023-01-26T18:13:37.922Z,33.50
2023-01-26T18:16:06.275Z,34.03
2023-01-26T18:18:34.095Z,34.47
2023-01-26T18:21:10.813Z,32.03
2023-01-26T18:23:38.995Z,30.50
2023-01-26T18:26:08.560Z,33.13
2023-01-26T18:28:36.566Z,29.47
2023-01-26T18:31:14.395Z,30.90
2023-01-26T18:33:42.042Z,29.70
2023-01-26T18:36:12.127Z,28.67
2023-01-26T18:38:40.231Z,30.53
2023-01-26T18:41:15.218Z,28.27
2023-01-26T18:43:44.152Z,32.53
2023-01-26T18:46:12.133Z,30.80
2023-01-26T18:48:40.192Z,29.37
2023-01-26T18:51:08.835Z,36.80
2023-01-26T18:53:38.628Z,31.00
2023-01-26T18:56:07.529Z,31.77
2023-01-26T18:58:36.931Z,31.63
2023-01-26T19:01:06.108Z,29.83
2023-01-26T19:03:35.342Z,32.03
2023-01-26T19:06:03.586Z,27.33
2023-01-26T19:08:31.277Z,30.50
2023-01-26T19:11:04.336Z,31.53
2023-01-26T19:13:32.566Z,33.33
2023-01-26T19:16:01.575Z,32.40
2023-01-26T19:18:29.580Z,36.50
2023-01-26T19:20:57.665Z,31.57
2023-01-26T19:23:25.416Z,36.10
2023-01-26T19:25:53.626Z,31.80
2023-01-26T19:28:21.555Z,38.90
2023-01-26T19:30:49.268Z,38.17
2023-01-26T19:33:28.982Z,34.77
2023-01-26T19:36:19.428Z,30.90
2023-01-26T19:38:47.374Z,33.17
2023-01-26T19:41:15.628Z,31.07
2023-01-26T19:43:44.296Z,29.13
2023-01-26T19:46:13.202Z,24.43
2023-01-26T19:48:42.349Z,30.53
2023-01-26T19:51:11.919Z,28.57
2023-01-26T19:53:40.698Z,29.57
2023-01-26T19:56:08.563Z,29.23
2023-01-26T19:58:36.534Z,23.27
2023-01-26T20:01:05.920Z,26.90
2023-01-26T20:03:33.937Z,28.23
2023-01-26T20:06:03.296Z,28.93
2023-01-26T20:08:31.633Z,28.50
2023-01-26T20:11:05.679Z,30.20
2023-01-26T20:13:34.008Z,32.27
2023-01-26T20:16:02.069Z,32.80
2023-01-26T20:18:30.685Z,28.30
2023-01-26T20:21:00.848Z,26.30
2023-01-26T20:23:32.000Z,33.23
2023-01-26T20:26:03.417Z,36.77
2023-01-26T20:28:31.348Z,27.37
2023-01-26T20:31:04.678Z,26.00
2023-01-26T20:33:32.364Z,29.17
2023-01-26T20:36:00.438Z,27.67
2023-01-26T20:38:28.206Z,28.50
2023-01-26T20:40:57.159Z,26.63
2023-01-26T20:43:25.465Z,25.17
2023-01-26T20:45:53.127Z,27.17
2023-01-26T20:48:20.851Z,26.53
2023-01-26T20:50:48.609Z,24.03
2023-01-26T20:53:16.430Z,33.63
2023-01-26T20:55:44.191Z,26.87
2023-01-26T20:58:13.715Z,32.30
2023-01-26T21:00:41.523Z,29.53
2023-01-26T21:03:10.722Z,24.77
2023-01-26T21:05:38.410Z,28.50
2023-01-26T21:08:06.461Z,25.07
2023-01-26T21:10:35.053Z,26.50
2023-01-26T21:13:03.090Z,27.87
2023-01-26T21:15:32.228Z,28.00
2023-01-26T21:17:59.928Z,26.57
2023-01-26T21:20:27.905Z,28.30
2023-01-26T21:22:55.701Z,29.80
2023-01-26T21:25:23.440Z,31.07
2023-01-26T21:27:52.760Z,27.87
2023-01-26T21:30:20.930Z,25.73
2023-01-26T21:32:51.932Z,24.27
2023-01-26T21:35:19.819Z,26.53
2023-01-26T21:37:47.428Z,22.07
2023-01-26T21:40:15.382Z,23.00
2023-01-26T21:42:43.278Z,24.93
2023-01-26T21:45:29.107Z,22.93
2023-01-26T21:48:27.642Z,20.53
2023-01-26T21:51:13.157Z,21.10
2023-01-26T21:53:41.132Z,22.17
2023-01-26T21:56:08.897Z,21.17
2023-01-26T21:58:54.127Z,25.60
2023-01-26T22:01:22.242Z,18.57
2023-01-26T22:03:51.266Z,18.20
2023-01-26T22:06:19.152Z,21.73
2023-01-26T22:08:46.801Z,22.43
2023-01-26T22:11:15.453Z,26.77
2023-01-26T22:13:43.780Z,20.97
2023-01-26T22:16:11.466Z,21.90
2023-01-26T22:18:39.622Z,25.10
2023-01-26T22:21:08.944Z,25.47
2023-01-26T22:23:38.077Z,21.03
2023-01-26T22:26:06.272Z,22.80
2023-01-26T22:28:34.531Z,18.03
2023-01-26T22:31:03.488Z,21.57
2023-01-26T22:33:31.498Z,21.60
2023-01-26T22:36:03.363Z,16.37
2023-01-26T22:38:33.149Z,17.50
2023-01-26T22:41:01.362Z,16.00
2023-01-26T22:43:29.501Z,20.40
2023-01-26T22:46:01.749Z,19.77
2023-01-26T22:48:30.381Z,17.00
2023-01-26T22:50:58.187Z,20.27
2023-01-26T22:53:26.840Z,19.10
2023-01-26T22:55:56.123Z,20.37
2023-01-26T22:58:23.845Z,23.50
2023-01-26T23:00:51.629Z,18.60
2023-01-26T23:03:19.731Z,19.47
2023-01-26T23:05:47.879Z,22.23
2023-01-26T23:08:15.563Z,20.97
2023-01-26T23:13:34.372Z,19.90
2023-01-26T23:16:03.449Z,17.97
2023-01-26T23:18:33.500Z,18.47
2023-01-26T23:21:01.445Z,15.53
2023-01-26T23:23:31.807Z,20.00
2023-01-26T23:26:00.054Z,16.83
2023-01-26T23:28:28.870Z,18.17
2023-01-26T23:30:59.810Z,18.40
2023-01-26T23:33:28.872Z,17.90
2023-01-26T23:35:56.620Z,17.03
2023-01-26T23:38:27.051Z,18.77
2023-01-26T23:40:54.857Z,20.10
2023-01-26T23:43:22.766Z,18.27
2023-01-26T23:45:52.574Z,20.80
2023-01-26T23:48:21.765Z,20.17
2023-01-26T23:50:49.475Z,21.73
2023-01-26T23:53:17.299Z,19.53
2023-01-26T23:55:45.012Z,17.13
2023-01-26T23:58:13.089Z,16.67
