createdAt,value
2019-05-29T00:01:21.825Z,91.20
2019-05-29T00:03:50.922Z,91.20
2019-05-29T00:06:20.139Z,91.40
2019-05-29T00:08:49.297Z,91.40
2019-05-29T00:11:18.437Z,91.40
2019-05-29T00:13:47.581Z,91.50
2019-05-29T00:16:16.763Z,91.60
2019-05-29T00:18:46.008Z,91.60
2019-05-29T00:21:15.273Z,91.70
2019-05-29T00:23:44.503Z,91.70
2019-05-29T00:26:14.583Z,91.90
2019-05-29T00:28:43.765Z,91.90
2019-05-29T00:31:13.969Z,92.10
2019-05-29T00:33:43.177Z,92.10
2019-05-29T00:36:12.616Z,92.20
2019-05-29T00:38:41.790Z,92.30
2019-05-29T00:41:10.917Z,92.30
2019-05-29T00:43:40.144Z,92.20
2019-05-29T00:46:09.364Z,92.10
2019-05-29T00:48:38.494Z,92.00
2019-05-29T00:51:08.839Z,91.90
2019-05-29T00:53:38.123Z,91.80
2019-05-29T00:56:08.429Z,91.70
2019-05-29T00:58:40.867Z,91.70
2019-05-29T01:01:09.306Z,91.50
2019-05-29T01:03:38.468Z,91.40
2019-05-29T01:06:07.573Z,91.20
2019-05-29T01:08:36.723Z,91.10
2019-05-29T01:11:05.816Z,90.90
2019-05-29T01:13:34.892Z,90.70
2019-05-29T01:16:04.219Z,90.50
2019-05-29T01:18:33.368Z,90.50
2019-05-29T01:21:02.445Z,90.30
2019-05-29T01:23:31.608Z,90.30
2019-05-29T01:26:00.679Z,90.20
2019-05-29T01:28:29.806Z,90.30
2019-05-29T01:30:58.893Z,90.30
2019-05-29T01:33:27.967Z,90.20
2019-05-29T01:35:57.114Z,90.20
2019-05-29T01:38:27.546Z,90.30
2019-05-29T01:40:56.810Z,90.30
2019-05-29T01:43:25.879Z,90.30
2019-05-29T01:45:55.032Z,90.30
2019-05-29T01:48:24.130Z,90.40
2019-05-29T01:50:53.212Z,90.50
2019-05-29T01:53:22.334Z,90.50
2019-05-29T01:55:51.582Z,90.80
2019-05-29T01:58:21.897Z,90.50
2019-05-29T02:00:51.794Z,90.50
2019-05-29T02:03:21.945Z,90.60
2019-05-29T02:05:51.241Z,90.60
2019-05-29T02:08:20.389Z,90.60
2019-05-29T02:10:49.549Z,91.00
2019-05-29T02:13:19.413Z,90.70
2019-05-29T02:15:48.914Z,90.70
2019-05-29T02:18:18.819Z,90.70
2019-05-29T02:20:48.021Z,90.70
2019-05-29T02:23:17.770Z,90.70
2019-05-29T02:25:46.942Z,90.70
2019-05-29T02:28:16.342Z,90.80
2019-05-29T02:30:45.612Z,90.90
2019-05-29T02:33:14.747Z,90.90
2019-05-29T02:35:43.821Z,90.90
2019-05-29T02:38:12.982Z,90.80
2019-05-29T02:40:42.184Z,90.80
2019-05-29T02:43:11.338Z,90.80
2019-05-29T02:45:53.492Z,90.70
2019-05-29T02:48:11.277Z,90.80
2019-05-29T02:50:40.591Z,90.70
2019-05-29T02:53:09.767Z,90.80
2019-05-29T02:55:38.906Z,90.70
2019-05-29T02:58:08.060Z,90.80
2019-05-29T03:00:46.161Z,90.80
2019-05-29T03:03:15.301Z,90.90
2019-05-29T03:05:44.556Z,90.90
2019-05-29T03:08:13.653Z,90.90
2019-05-29T03:10:42.803Z,90.90
2019-05-29T03:13:12.483Z,91.00
2019-05-29T03:15:41.583Z,91.00
2019-05-29T03:18:10.747Z,91.10
2019-05-29T03:20:39.915Z,91.10
2019-05-29T03:23:09.142Z,91.20
2019-05-29T03:25:38.321Z,91.20
2019-05-29T03:28:07.524Z,91.30
2019-05-29T03:30:42.188Z,91.30
2019-05-29T03:33:07.557Z,91.40
2019-05-29T03:35:43.046Z,91.40
2019-05-29T03:38:07.491Z,91.30
2019-05-29T03:40:36.655Z,91.30
2019-05-29T03:43:05.885Z,91.40
2019-05-29T03:45:36.213Z,91.40
2019-05-29T03:48:05.840Z,91.40
2019-05-29T03:50:35.089Z,91.50
2019-05-29T03:53:04.277Z,91.90
2019-05-29T03:55:33.724Z,91.50
2019-05-29T03:58:03.642Z,91.50
2019-05-29T04:00:41.774Z,91.50
2019-05-29T04:03:03.801Z,91.60
2019-05-29T04:05:33.517Z,91.50
2019-05-29T04:08:03.766Z,91.40
2019-05-29T04:10:34.847Z,91.30
2019-05-29T04:13:03.766Z,91.30
2019-05-29T04:15:34.439Z,91.30
2019-05-29T04:18:07.132Z,91.20
2019-05-29T04:20:38.695Z,91.10
2019-05-29T04:23:08.276Z,91.00
2019-05-29T04:25:42.291Z,90.90
2019-05-29T04:28:09.248Z,90.80
2019-05-29T04:30:39.349Z,90.60
2019-05-29T04:33:08.783Z,90.40
2019-05-29T04:35:39.659Z,90.30
2019-05-29T04:38:08.662Z,90.10
2019-05-29T04:40:39.353Z,90.00
2019-05-29T04:43:08.600Z,89.60
2019-05-29T04:45:39.886Z,89.20
2019-05-29T04:48:08.476Z,88.90
2019-05-29T04:50:39.711Z,88.50
2019-05-29T04:53:08.540Z,88.30
2019-05-29T04:55:38.930Z,88.00
2019-05-29T04:58:08.147Z,87.80
2019-05-29T05:00:37.355Z,87.50
2019-05-29T05:03:06.566Z,87.30
2019-05-29T05:05:35.733Z,87.10
2019-05-29T05:08:04.857Z,86.80
2019-05-29T05:10:37.893Z,86.60
2019-05-29T05:13:07.639Z,86.50
2019-05-29T05:15:38.002Z,86.20
2019-05-29T05:18:07.695Z,86.10
2019-05-29T05:20:38.148Z,85.80
2019-05-29T05:23:07.701Z,85.80
2019-05-29T05:25:38.326Z,85.60
2019-05-29T05:28:07.501Z,85.50
2019-05-29T05:30:36.597Z,85.30
2019-05-29T05:33:06.002Z,85.00
2019-05-29T05:35:35.190Z,84.90
2019-05-29T05:38:04.339Z,84.80
2019-05-29T05:40:36.993Z,84.60
2019-05-29T05:43:04.727Z,84.70
2019-05-29T05:45:35.006Z,84.40
2019-05-29T05:48:04.431Z,84.30
2019-05-29T05:50:33.573Z,84.00
2019-05-29T05:53:02.736Z,83.70
2019-05-29T05:55:31.896Z,83.50
2019-05-29T05:58:01.088Z,83.20
2019-05-29T06:00:32.204Z,83.00
2019-05-29T06:03:01.379Z,82.90
2019-05-29T06:05:31.893Z,82.70
2019-05-29T06:08:01.203Z,82.40
2019-05-29T06:10:30.476Z,81.90
2019-05-29T06:12:59.614Z,81.60
2019-05-29T06:15:29.130Z,81.50
2019-05-29T06:18:19.546Z,81.70
2019-05-29T06:20:29.047Z,81.80
2019-05-29T06:22:58.249Z,81.80
2019-05-29T06:25:27.467Z,81.70
2019-05-29T06:27:56.612Z,81.90
2019-05-29T06:30:26.120Z,81.70
2019-05-29T06:32:55.344Z,81.60
2019-05-29T06:35:24.622Z,81.90
2019-05-29T06:37:53.762Z,81.70
2019-05-29T06:40:33.888Z,82.10
2019-05-29T06:43:03.299Z,81.20
2019-05-29T06:45:35.773Z,80.70
2019-05-29T06:48:08.525Z,80.70
2019-05-29T06:50:39.248Z,80.90
2019-05-29T06:53:08.639Z,80.70
2019-05-29T06:55:37.951Z,80.10
2019-05-29T06:58:07.234Z,80.00
2019-05-29T07:00:38.119Z,79.80
2019-05-29T07:03:07.140Z,79.70
2019-05-29T07:05:36.346Z,79.70
2019-05-29T07:08:18.749Z,79.50
2019-05-29T07:10:38.379Z,79.20
2019-05-29T07:13:07.756Z,78.70
2019-05-29T07:15:38.456Z,78.60
2019-05-29T07:18:07.852Z,78.70
2019-05-29T07:20:36.983Z,79.10
2019-05-29T07:23:06.164Z,78.90
2019-05-29T07:25:36.736Z,78.40
2019-05-29T07:28:06.112Z,78.40
2019-05-29T07:30:35.182Z,77.70
2019-05-29T07:33:04.680Z,77.30
2019-05-29T07:35:34.367Z,76.50
2019-05-29T07:38:03.470Z,76.20
2019-05-29T07:40:35.748Z,75.70
2019-05-29T07:43:03.616Z,75.70
2019-05-29T07:45:32.811Z,75.50
2019-05-29T07:48:01.910Z,75.40
2019-05-29T07:50:31.110Z,76.00
2019-05-29T07:53:00.214Z,75.40
2019-05-29T07:55:29.536Z,75.70
2019-05-29T07:57:58.734Z,76.30
2019-05-29T08:00:35.291Z,76.70
2019-05-29T08:02:58.705Z,76.80
2019-05-29T08:05:27.851Z,77.00
2019-05-29T08:07:57.007Z,77.00
2019-05-29T08:10:26.324Z,76.90
2019-05-29T08:12:56.073Z,76.50
2019-05-29T08:15:25.316Z,76.40
2019-05-29T08:17:54.466Z,76.00
2019-05-29T08:20:23.599Z,75.70
2019-05-29T08:22:52.655Z,75.50
2019-05-29T08:25:21.790Z,75.10
2019-05-29T08:27:51.079Z,74.90
2019-05-29T08:30:21.725Z,74.60
2019-05-29T08:32:51.305Z,74.60
2019-05-29T08:35:22.118Z,73.40
2019-05-29T08:37:51.267Z,72.60
2019-05-29T08:40:20.683Z,72.20
2019-05-29T08:42:49.823Z,71.70
2019-05-29T08:45:19.219Z,71.60
2019-05-29T08:47:48.289Z,71.50
2019-05-29T08:50:19.298Z,71.50
2019-05-29T08:52:48.643Z,71.30
2019-05-29T08:55:18.047Z,70.90
2019-05-29T08:57:48.280Z,70.10
2019-05-29T09:00:18.575Z,69.20
2019-05-29T09:02:49.292Z,68.50
2019-05-29T09:05:18.865Z,67.90
2019-05-29T09:07:49.792Z,67.70
2019-05-29T09:10:21.534Z,67.50
2019-05-29T09:13:03.425Z,67.40
2019-05-29T09:15:22.337Z,67.00
2019-05-29T09:17:51.485Z,67.00
2019-05-29T09:20:35.121Z,66.50
2019-05-29T09:22:51.565Z,66.50
2019-05-29T09:25:21.200Z,66.30
2019-05-29T09:27:50.593Z,65.80
2019-05-29T09:30:20.171Z,65.80
2019-05-29T09:32:52.560Z,65.40
2019-05-29T09:35:21.987Z,65.00
2019-05-29T09:37:51.141Z,64.80
2019-05-29T09:40:21.016Z,64.60
2019-05-29T09:42:50.368Z,64.00
2019-05-29T09:45:19.718Z,63.40
2019-05-29T09:47:48.985Z,62.90
2019-05-29T09:50:20.383Z,62.70
2019-05-29T09:52:49.511Z,62.10
2019-05-29T09:55:19.159Z,61.60
2019-05-29T09:57:48.299Z,61.60
2019-05-29T10:00:18.064Z,61.30
2019-05-29T10:02:47.332Z,61.30
2019-05-29T10:05:17.104Z,61.10
2019-05-29T10:07:46.261Z,60.10
2019-05-29T10:10:15.980Z,59.90
2019-05-29T10:12:45.163Z,60.00
2019-05-29T10:15:16.298Z,59.90
2019-05-29T10:17:45.659Z,59.20
2019-05-29T10:20:15.933Z,58.80
2019-05-29T10:22:45.097Z,58.90
2019-05-29T10:25:16.338Z,58.90
2019-05-29T10:27:45.479Z,58.50
2019-05-29T10:30:15.871Z,58.20
2019-05-29T10:32:46.267Z,58.00
2019-05-29T10:35:15.915Z,57.90
2019-05-29T10:37:45.066Z,57.80
2019-05-29T10:40:14.481Z,57.70
2019-05-29T10:42:44.987Z,57.80
2019-05-29T10:45:14.880Z,57.50
2019-05-29T10:47:45.393Z,57.40
2019-05-29T10:50:15.514Z,57.30
2019-05-29T10:52:45.759Z,57.10
2019-05-29T10:55:17.524Z,56.90
2019-05-29T10:57:46.762Z,56.60
2019-05-29T11:00:15.976Z,56.00
2019-05-29T11:02:46.179Z,56.00
2019-05-29T11:05:16.810Z,55.90
2019-05-29T11:07:46.000Z,55.40
2019-05-29T11:10:15.573Z,55.30
2019-05-29T11:12:44.665Z,55.20
2019-05-29T11:15:21.242Z,54.90
2019-05-29T11:17:45.174Z,54.60
2019-05-29T11:20:16.474Z,54.20
2019-05-29T11:22:45.624Z,54.00
2019-05-29T11:25:23.348Z,53.90
2019-05-29T11:27:46.017Z,53.50
2019-05-29T11:30:15.232Z,53.20
2019-05-29T11:32:47.465Z,53.40
2019-05-29T11:35:15.825Z,53.10
2019-05-29T11:37:45.124Z,53.10
2019-05-29T11:40:15.255Z,53.40
2019-05-29T11:42:44.342Z,54.00
2019-05-29T11:45:14.167Z,53.30
2019-05-29T11:47:43.380Z,53.00
2019-05-29T11:50:19.235Z,52.80
2019-05-29T11:52:44.603Z,52.60
2019-05-29T11:55:15.857Z,52.70
2019-05-29T11:57:44.985Z,52.70
2019-05-29T12:00:20.109Z,52.70
2019-05-29T12:02:46.998Z,52.00
2019-05-29T12:05:16.642Z,51.60
2019-05-29T12:07:45.864Z,51.60
2019-05-29T12:10:15.497Z,51.60
2019-05-29T12:12:44.832Z,51.10
2019-05-29T12:15:17.228Z,51.10
2019-05-29T12:17:45.198Z,50.80
2019-05-29T12:20:26.782Z,50.20
2019-05-29T12:23:10.899Z,50.10
2019-05-29T12:25:16.620Z,49.70
2019-05-29T12:27:45.728Z,49.50
2019-05-29T12:30:16.772Z,49.60
2019-05-29T12:32:45.934Z,49.30
2019-05-29T12:35:15.652Z,49.40
2019-05-29T12:37:44.779Z,49.60
2019-05-29T12:40:17.096Z,49.00
2019-05-29T12:42:46.257Z,48.10
2019-05-29T12:45:16.091Z,48.70
2019-05-29T12:47:45.362Z,48.70
2019-05-29T12:50:16.000Z,48.80
2019-05-29T12:52:45.135Z,48.80
2019-05-29T12:55:14.832Z,48.60
2019-05-29T12:57:44.232Z,48.10
2019-05-29T13:00:16.300Z,47.80
2019-05-29T13:02:45.427Z,47.60
2019-05-29T13:05:20.509Z,47.70
2019-05-29T13:07:47.052Z,48.00
2019-05-29T13:10:30.205Z,48.10
2019-05-29T13:12:48.974Z,48.00
2019-05-29T13:15:18.665Z,48.20
2019-05-29T13:17:47.875Z,48.90
2019-05-29T13:20:21.575Z,48.70
2019-05-29T13:22:48.658Z,49.00
2019-05-29T13:25:17.875Z,49.30
2019-05-29T13:27:46.972Z,49.20
2019-05-29T13:30:18.896Z,49.00
2019-05-29T13:32:48.133Z,48.50
2019-05-29T13:35:21.780Z,47.70
2019-05-29T13:37:48.606Z,47.40
2019-05-29T13:40:19.660Z,47.80
2019-05-29T13:42:48.809Z,46.50
2019-05-29T13:45:31.666Z,45.70
2019-05-29T13:47:56.831Z,45.80
2019-05-29T13:50:26.188Z,45.30
2019-05-29T13:52:55.340Z,45.00
2019-05-29T13:55:24.139Z,45.10
2019-05-29T13:57:53.015Z,45.20
2019-05-29T14:00:34.009Z,45.10
2019-05-29T14:02:52.631Z,44.60
2019-05-29T14:05:21.928Z,44.20
2019-05-29T14:07:51.076Z,44.40
2019-05-29T14:10:20.227Z,44.00
2019-05-29T14:12:49.441Z,44.10
2019-05-29T14:15:18.976Z,44.50
2019-05-29T14:17:48.100Z,44.80
2019-05-29T14:20:18.064Z,45.00
2019-05-29T14:22:46.991Z,45.00
2019-05-29T14:25:16.700Z,45.00
2019-05-29T14:27:45.551Z,44.80
2019-05-29T14:30:14.885Z,44.40
2019-05-29T14:32:43.760Z,44.30
2019-05-29T14:35:14.341Z,43.50
2019-05-29T14:37:43.286Z,43.20
2019-05-29T14:40:12.879Z,42.40
2019-05-29T14:42:41.765Z,42.50
2019-05-29T14:45:12.571Z,42.50
2019-05-29T14:47:41.607Z,42.00
2019-05-29T14:50:11.239Z,42.20
2019-05-29T14:52:41.414Z,41.20
2019-05-29T14:55:16.097Z,40.90
2019-05-29T14:57:41.245Z,41.20
2019-05-29T15:00:22.859Z,41.30
2019-05-29T15:02:42.875Z,41.50
2019-05-29T15:05:12.725Z,41.40
2019-05-29T15:07:42.577Z,41.40
2019-05-29T15:10:22.761Z,41.40
2019-05-29T15:12:42.612Z,41.10
2019-05-29T15:15:14.340Z,40.80
2019-05-29T15:17:42.654Z,40.40
2019-05-29T15:20:16.157Z,40.50
2019-05-29T15:22:44.254Z,40.60
2019-05-29T15:25:23.417Z,39.90
2019-05-29T15:27:45.593Z,39.60
2019-05-29T15:30:20.804Z,39.50
2019-05-29T15:32:45.934Z,39.50
2019-05-29T15:35:18.446Z,39.60
2019-05-29T15:37:45.713Z,40.30
2019-05-29T15:40:15.203Z,40.90
2019-05-29T15:42:44.120Z,40.90
2019-05-29T15:45:14.171Z,40.60
2019-05-29T15:47:43.152Z,40.80
2019-05-29T15:50:13.686Z,41.40
2019-05-29T15:52:43.102Z,41.90
2019-05-29T15:55:29.629Z,42.60
2019-05-29T15:57:44.439Z,42.60
2019-05-29T16:00:15.480Z,42.90
2019-05-29T16:02:48.327Z,43.20
2019-05-29T16:05:17.259Z,43.60
2019-05-29T16:07:46.510Z,43.90
2019-05-29T16:10:18.520Z,44.30
2019-05-29T16:12:46.937Z,44.50
2019-05-29T16:15:19.253Z,45.10
2019-05-29T16:17:48.689Z,44.20
2019-05-29T16:20:18.608Z,44.30
2019-05-29T16:22:47.713Z,43.80
2019-05-29T16:25:19.178Z,43.40
2019-05-29T16:27:48.243Z,43.10
2019-05-29T16:30:18.059Z,42.20
2019-05-29T16:32:46.989Z,41.80
2019-05-29T16:35:17.344Z,41.50
2019-05-29T16:37:46.222Z,40.70
2019-05-29T16:40:18.205Z,40.80
2019-05-29T16:42:47.124Z,40.60
2019-05-29T16:45:18.327Z,40.20
2019-05-29T16:47:47.648Z,40.00
2019-05-29T16:50:19.385Z,39.60
2019-05-29T16:52:48.673Z,38.90
2019-05-29T16:55:19.346Z,38.50
2019-05-29T16:57:48.235Z,38.30
2019-05-29T17:00:19.609Z,37.30
2019-05-29T17:02:48.781Z,37.30
2019-05-29T17:05:18.191Z,37.60
2019-05-29T17:07:47.179Z,37.10
2019-05-29T17:10:18.279Z,37.00
2019-05-29T17:12:47.154Z,36.70
2019-05-29T17:15:17.145Z,36.30
2019-05-29T17:17:46.468Z,35.50
2019-05-29T17:20:18.637Z,34.90
2019-05-29T17:22:47.559Z,34.70
2019-05-29T17:25:16.916Z,34.20
2019-05-29T17:27:45.761Z,33.80
2019-05-29T17:30:18.817Z,34.40
2019-05-29T17:32:47.735Z,33.30
2019-05-29T17:35:17.259Z,33.20
2019-05-29T17:37:46.289Z,34.50
2019-05-29T17:40:15.417Z,35.50
2019-05-29T17:42:44.267Z,35.00
2019-05-29T17:45:14.364Z,34.80
2019-05-29T17:47:44.101Z,36.00
2019-05-29T17:50:12.996Z,37.00
2019-05-29T17:52:42.146Z,38.00
2019-05-29T17:55:11.684Z,38.80
2019-05-29T17:57:40.788Z,39.50
2019-05-29T18:00:13.619Z,40.10
2019-05-29T18:02:51.943Z,39.10
2019-05-29T18:05:16.256Z,38.60
2019-05-29T18:07:45.637Z,39.40
2019-05-29T18:10:15.280Z,40.10
2019-05-29T18:12:44.469Z,40.70
2019-05-29T18:15:15.467Z,41.30
2019-05-29T18:17:44.611Z,41.80
2019-05-29T18:20:15.051Z,42.20
2019-05-29T18:22:44.446Z,42.40
2019-05-29T18:25:13.772Z,42.60
2019-05-29T18:27:42.934Z,43.00
2019-05-29T18:30:12.545Z,43.20
2019-05-29T18:32:41.769Z,43.40
2019-05-29T18:35:11.471Z,43.70
2019-05-29T18:37:40.624Z,43.90
2019-05-29T18:40:12.667Z,44.20
2019-05-29T18:42:40.939Z,44.20
2019-05-29T18:45:20.533Z,44.50
2019-05-29T18:47:42.360Z,44.70
2019-05-29T18:50:13.416Z,44.80
2019-05-29T18:52:44.145Z,44.90
2019-05-29T18:55:13.742Z,45.30
2019-05-29T18:57:43.062Z,45.40
2019-05-29T19:00:14.567Z,45.70
2019-05-29T19:02:43.686Z,46.00
2019-05-29T19:05:13.121Z,46.20
2019-05-29T19:07:42.309Z,46.40
2019-05-29T19:10:12.128Z,46.60
2019-05-29T19:12:41.292Z,46.90
2019-05-29T19:15:10.784Z,47.10
2019-05-29T19:17:40.081Z,47.30
2019-05-29T19:20:09.861Z,47.60
2019-05-29T19:22:39.022Z,47.80
2019-05-29T19:25:08.644Z,48.00
2019-05-29T19:27:41.965Z,48.20
2019-05-29T19:30:09.219Z,48.50
2019-05-29T19:32:38.557Z,48.70
2019-05-29T19:35:08.445Z,48.90
2019-05-29T19:37:37.686Z,49.10
2019-05-29T19:40:08.981Z,49.30
2019-05-29T19:42:38.206Z,49.50
2019-05-29T19:45:08.428Z,49.80
2019-05-29T19:47:37.581Z,49.80
2019-05-29T19:50:11.108Z,50.00
2019-05-29T19:52:38.904Z,50.20
2019-05-29T19:55:09.321Z,50.40
2019-05-29T19:57:54.636Z,50.60
2019-05-29T20:00:12.476Z,50.80
2019-05-29T20:02:41.710Z,51.00
2019-05-29T20:05:11.313Z,51.20
2019-05-29T20:07:40.444Z,51.50
2019-05-29T20:10:10.536Z,51.60
2019-05-29T20:12:39.702Z,51.80
2019-05-29T20:15:09.506Z,52.00
2019-05-29T20:17:38.707Z,52.30
2019-05-29T20:20:08.487Z,52.50
2019-05-29T20:22:38.957Z,52.70
2019-05-29T20:25:08.861Z,53.00
2019-05-29T20:27:38.541Z,53.30
2019-05-29T20:30:10.890Z,53.60
2019-05-29T20:32:40.076Z,53.70
2019-05-29T20:35:09.857Z,54.00
2019-05-29T20:37:38.947Z,54.20
2019-05-29T20:40:08.532Z,54.30
2019-05-29T20:42:38.458Z,54.30
2019-05-29T20:45:09.575Z,54.30
2019-05-29T20:47:39.863Z,54.50
2019-05-29T20:50:11.210Z,54.50
2019-05-29T20:52:41.448Z,54.60
2019-05-29T20:55:10.979Z,54.80
2019-05-29T20:57:40.187Z,55.00
2019-05-29T21:00:10.672Z,55.20
2019-05-29T21:02:40.463Z,55.40
2019-05-29T21:05:11.622Z,56.20
2019-05-29T21:07:41.190Z,55.70
2019-05-29T21:10:11.276Z,55.90
2019-05-29T21:12:44.077Z,56.10
2019-05-29T21:15:11.893Z,56.20
2019-05-29T21:17:42.139Z,56.30
2019-05-29T21:20:11.596Z,56.40
2019-05-29T21:22:40.894Z,56.50
2019-05-29T21:25:16.520Z,56.70
2019-05-29T21:27:46.655Z,56.90
2019-05-29T21:30:13.520Z,57.10
2019-05-29T21:32:43.908Z,57.30
2019-05-29T21:35:13.458Z,57.50
2019-05-29T21:37:44.299Z,57.70
2019-05-29T21:40:13.677Z,57.90
2019-05-29T21:42:42.940Z,58.00
2019-05-29T21:45:12.333Z,58.30
2019-05-29T21:47:41.496Z,58.50
2019-05-29T21:50:11.117Z,58.80
2019-05-29T21:52:41.380Z,59.70
2019-05-29T21:55:10.965Z,59.40
2019-05-29T21:57:43.965Z,59.50
2019-05-29T22:00:14.901Z,59.80
2019-05-29T22:02:44.523Z,60.10
2019-05-29T22:05:14.187Z,60.30
2019-05-29T22:07:43.282Z,60.50
2019-05-29T22:10:12.615Z,60.80
2019-05-29T22:12:41.775Z,61.20
2019-05-29T22:15:11.180Z,61.50
2019-05-29T22:17:40.439Z,61.80
2019-05-29T22:20:09.941Z,62.10
2019-05-29T22:22:39.582Z,62.30
2019-05-29T22:25:09.064Z,62.60
2019-05-29T22:27:38.925Z,62.80
2019-05-29T22:30:09.744Z,63.00
2019-05-29T22:32:38.957Z,63.10
2019-05-29T22:35:08.480Z,63.50
2019-05-29T22:37:37.695Z,63.70
2019-05-29T22:40:07.418Z,64.00
2019-05-29T22:42:36.559Z,64.30
2019-05-29T22:45:06.668Z,64.60
2019-05-29T22:47:35.822Z,65.00
2019-05-29T22:50:08.001Z,65.20
2019-05-29T22:52:37.187Z,65.50
2019-05-29T22:55:07.472Z,66.00
2019-05-29T22:57:36.638Z,65.80
2019-05-29T23:00:09.876Z,66.00
2019-05-29T23:02:39.020Z,66.00
2019-05-29T23:05:08.772Z,66.20
2019-05-29T23:07:37.830Z,66.40
2019-05-29T23:10:08.325Z,66.60
2019-05-29T23:12:37.466Z,66.80
2019-05-29T23:15:08.561Z,66.90
2019-05-29T23:17:37.699Z,67.10
2019-05-29T23:20:10.280Z,67.30
2019-05-29T23:22:39.445Z,67.50
2019-05-29T23:25:09.627Z,67.80
2019-05-29T23:27:38.774Z,69.00
2019-05-29T23:30:08.865Z,68.50
2019-05-29T23:32:38.220Z,68.70
2019-05-29T23:35:07.929Z,69.00
2019-05-29T23:37:37.187Z,69.30
2019-05-29T23:40:07.266Z,69.40
2019-05-29T23:42:36.584Z,69.60
2019-05-29T23:45:09.708Z,69.80
2019-05-29T23:47:38.783Z,70.00
2019-05-29T23:50:08.200Z,70.30
2019-05-29T23:52:37.740Z,70.30
2019-05-29T23:55:08.152Z,70.40
2019-05-29T23:57:37.312Z,70.50
